createdAt,value
2018-04-13T00:01:30.923Z,8.53
2018-04-13T00:02:31.477Z,8.45
2018-04-13T00:03:32.036Z,8.56
2018-04-13T00:04:32.582Z,8.53
2018-04-13T00:05:33.123Z,8.40
2018-04-13T00:06:33.665Z,8.38
2018-04-13T00:07:34.208Z,8.35
2018-04-13T00:08:34.759Z,8.37
2018-04-13T00:09:35.297Z,8.38
2018-04-13T00:10:35.844Z,8.43
2018-04-13T00:11:36.383Z,8.41
2018-04-13T00:12:36.924Z,8.41
2018-04-13T00:13:37.468Z,8.46
2018-04-13T00:14:38.013Z,8.58
2018-04-13T00:15:38.557Z,8.58
2018-04-13T00:16:39.101Z,8.56
2018-04-13T00:17:39.641Z,8.46
2018-04-13T00:18:40.189Z,8.41
2018-04-13T00:19:40.734Z,8.40
2018-04-13T00:20:41.275Z,8.31
2018-04-13T00:21:41.822Z,8.37
2018-04-13T00:22:42.367Z,8.28
2018-04-13T00:23:42.911Z,8.30
2018-04-13T00:24:43.458Z,8.31
2018-04-13T00:25:44.005Z,8.27
2018-04-13T00:26:44.549Z,8.27
2018-04-13T00:27:45.095Z,8.15
2018-04-13T00:28:45.642Z,8.17
2018-04-13T00:29:46.186Z,8.17
2018-04-13T00:30:46.727Z,8.16
2018-04-13T00:31:47.274Z,8.17
2018-04-13T00:32:47.834Z,8.13
2018-04-13T00:33:48.364Z,8.12
2018-04-13T00:34:48.907Z,8.25
2018-04-13T00:35:49.472Z,8.17
2018-04-13T00:36:49.991Z,8.27
2018-04-13T00:37:50.534Z,8.13
2018-04-13T00:38:51.085Z,8.13
2018-04-13T00:39:51.621Z,8.22
2018-04-13T00:40:52.169Z,8.13
2018-04-13T00:41:52.710Z,8.12
2018-04-13T00:42:53.249Z,8.16
2018-04-13T00:43:53.792Z,8.12
2018-04-13T00:44:54.336Z,8.20
2018-04-13T00:45:54.880Z,8.20
2018-04-13T00:46:55.429Z,8.15
2018-04-13T00:47:55.968Z,8.16
2018-04-13T00:48:56.510Z,8.16
2018-04-13T00:49:57.057Z,8.17
2018-04-13T00:50:57.598Z,8.16
2018-04-13T00:51:58.144Z,8.10
2018-04-13T00:52:58.683Z,8.07
2018-04-13T00:53:59.229Z,8.09
2018-04-13T00:54:59.772Z,7.99
2018-04-13T00:56:00.315Z,7.95
2018-04-13T00:57:00.857Z,7.92
2018-04-13T00:58:01.405Z,7.91
2018-04-13T00:59:01.954Z,7.89
2018-04-13T01:00:02.499Z,7.94
2018-04-13T01:01:03.045Z,7.80
2018-04-13T01:02:03.592Z,7.97
2018-04-13T01:03:04.133Z,7.80
2018-04-13T01:04:04.680Z,7.79
2018-04-13T01:05:05.223Z,7.92
2018-04-13T01:06:05.771Z,7.79
2018-04-13T01:07:06.315Z,7.83
2018-04-13T01:08:06.856Z,7.81
2018-04-13T01:09:07.402Z,7.81
2018-04-13T01:10:07.939Z,7.81
2018-04-13T01:11:08.484Z,7.66
2018-04-13T01:12:09.027Z,7.66
2018-04-13T01:13:09.570Z,7.69
2018-04-13T01:14:10.114Z,7.69
2018-04-13T01:15:10.690Z,7.57
2018-04-13T01:16:11.206Z,7.58
2018-04-13T01:17:11.751Z,7.47
2018-04-13T01:18:12.296Z,7.47
2018-04-13T01:19:12.838Z,7.51
2018-04-13T01:20:13.380Z,7.50
2018-04-13T01:21:13.926Z,7.46
2018-04-13T01:22:14.467Z,7.37
2018-04-13T01:23:15.015Z,7.40
2018-04-13T01:24:15.561Z,7.46
2018-04-13T01:25:16.109Z,7.37
2018-04-13T01:26:16.653Z,7.35
2018-04-13T01:27:17.195Z,7.36
2018-04-13T01:28:17.743Z,7.33
2018-04-13T01:29:18.277Z,7.46
2018-04-13T01:30:18.821Z,7.24
2018-04-13T01:31:19.359Z,7.14
2018-04-13T01:32:19.900Z,7.18
2018-04-13T01:33:20.444Z,7.18
2018-04-13T01:34:20.990Z,7.09
2018-04-13T01:35:21.543Z,7.18
2018-04-13T01:36:22.081Z,7.09
2018-04-13T01:37:22.621Z,7.00
2018-04-13T01:38:23.166Z,7.02
2018-04-13T01:39:23.712Z,7.07
2018-04-13T01:40:24.255Z,6.97
2018-04-13T01:41:24.799Z,6.97
2018-04-13T01:42:25.341Z,6.96
2018-04-13T01:43:25.888Z,7.00
2018-04-13T01:44:26.433Z,7.06
2018-04-13T01:45:26.969Z,6.96
2018-04-13T01:46:27.509Z,6.91
2018-04-13T01:47:28.054Z,6.82
2018-04-13T01:48:28.593Z,6.86
2018-04-13T01:49:29.136Z,6.82
2018-04-13T01:50:29.675Z,6.85
2018-04-13T01:51:30.220Z,6.84
2018-04-13T01:52:30.761Z,6.86
2018-04-13T01:53:31.309Z,6.85
2018-04-13T01:54:31.850Z,6.85
2018-04-13T01:55:32.393Z,6.88
2018-04-13T01:56:32.931Z,6.88
2018-04-13T01:57:33.477Z,6.89
2018-04-13T01:58:34.023Z,6.82
2018-04-13T01:59:34.568Z,6.82
2018-04-13T02:00:35.113Z,6.84
2018-04-13T02:01:35.648Z,6.81
2018-04-13T02:02:36.192Z,6.73
2018-04-13T02:03:36.731Z,6.76
2018-04-13T02:04:37.274Z,6.76
2018-04-13T02:05:37.818Z,6.79
2018-04-13T02:06:38.361Z,6.76
2018-04-13T02:07:38.909Z,6.79
2018-04-13T02:08:39.450Z,6.85
2018-04-13T02:09:39.994Z,6.79
2018-04-13T02:10:40.536Z,6.84
2018-04-13T02:11:41.083Z,6.82
2018-04-13T02:12:41.621Z,6.88
2018-04-13T02:13:42.170Z,6.84
2018-04-13T02:14:42.711Z,6.88
2018-04-13T02:15:43.256Z,6.85
2018-04-13T02:16:43.800Z,6.79
2018-04-13T02:17:44.340Z,6.76
2018-04-13T02:18:44.879Z,6.76
2018-04-13T02:19:45.414Z,6.82
2018-04-13T02:20:45.958Z,6.82
2018-04-13T02:21:46.502Z,6.71
2018-04-13T02:22:47.047Z,6.75
2018-04-13T02:23:47.588Z,6.81
2018-04-13T02:24:48.131Z,6.67
2018-04-13T02:25:48.667Z,6.75
2018-04-13T02:26:49.212Z,6.75
2018-04-13T02:27:49.753Z,6.66
2018-04-13T02:28:50.292Z,6.71
2018-04-13T02:29:50.844Z,6.67
2018-04-13T02:30:51.387Z,6.67
2018-04-13T02:31:51.937Z,6.68
2018-04-13T02:32:52.481Z,6.66
2018-04-13T02:33:53.022Z,6.66
2018-04-13T02:34:53.572Z,6.60
2018-04-13T02:35:54.104Z,6.68
2018-04-13T02:36:54.650Z,6.60
2018-04-13T02:37:55.192Z,6.61
2018-04-13T02:38:55.739Z,6.57
2018-04-13T02:39:56.286Z,6.53
2018-04-13T02:40:56.832Z,6.52
2018-04-13T02:41:57.374Z,6.50
2018-04-13T02:42:57.915Z,6.52
2018-04-13T02:43:58.459Z,6.50
2018-04-13T02:44:59.008Z,6.46
2018-04-13T02:45:59.548Z,6.45
2018-04-13T02:47:00.093Z,6.45
2018-04-13T02:48:00.636Z,6.43
2018-04-13T02:49:01.180Z,6.45
2018-04-13T02:50:01.728Z,6.45
2018-04-13T02:51:02.271Z,6.43
2018-04-13T02:52:02.828Z,6.45
2018-04-13T02:53:03.361Z,6.38
2018-04-13T02:54:03.904Z,6.38
2018-04-13T02:55:04.444Z,6.35
2018-04-13T02:56:04.984Z,6.31
2018-04-13T02:57:05.523Z,6.28
2018-04-13T02:58:06.065Z,6.24
2018-04-13T02:59:06.608Z,6.22
2018-04-13T03:00:07.148Z,6.12
2018-04-13T03:01:07.692Z,6.12
2018-04-13T03:02:08.236Z,6.08
2018-04-13T03:03:08.777Z,6.13
2018-04-13T03:04:09.324Z,6.12
2018-04-13T03:05:09.864Z,6.13
2018-04-13T03:06:10.410Z,6.08
2018-04-13T03:07:10.953Z,6.01
2018-04-13T03:08:11.499Z,6.08
2018-04-13T03:09:12.045Z,6.05
2018-04-13T03:10:12.587Z,5.93
2018-04-13T03:11:13.133Z,5.99
2018-04-13T03:12:13.681Z,5.97
2018-04-13T03:13:14.232Z,5.94
2018-04-13T03:14:14.774Z,5.96
2018-04-13T03:15:15.318Z,5.96
2018-04-13T03:16:15.861Z,5.99
2018-04-13T03:17:16.403Z,5.97
2018-04-13T03:18:16.945Z,6.06
2018-04-13T03:19:17.496Z,6.04
2018-04-13T03:20:18.037Z,6.11
2018-04-13T03:21:18.580Z,6.13
2018-04-13T03:22:19.124Z,6.12
2018-04-13T03:23:19.668Z,6.11
2018-04-13T03:24:20.206Z,6.09
2018-04-13T03:25:20.749Z,5.93
2018-04-13T03:26:21.291Z,5.79
2018-04-13T03:27:21.837Z,5.86
2018-04-13T03:28:22.372Z,5.70
2018-04-13T03:29:22.911Z,5.65
2018-04-13T03:30:23.465Z,5.60
2018-04-13T03:31:23.994Z,5.66
2018-04-13T03:32:24.536Z,5.69
2018-04-13T03:33:25.081Z,5.78
2018-04-13T03:34:25.628Z,5.81
2018-04-13T03:35:26.168Z,5.76
2018-04-13T03:36:26.713Z,5.76
2018-04-13T03:37:27.256Z,5.75
2018-04-13T03:38:27.793Z,5.68
2018-04-13T03:39:28.337Z,5.68
2018-04-13T03:40:28.880Z,5.66
2018-04-13T03:41:29.426Z,5.69
2018-04-13T03:42:29.961Z,5.69
2018-04-13T03:43:30.506Z,5.75
2018-04-13T03:44:31.049Z,5.66
2018-04-13T03:45:31.594Z,5.75
2018-04-13T03:46:32.130Z,5.73
2018-04-13T03:47:32.676Z,5.73
2018-04-13T03:48:33.211Z,5.73
2018-04-13T03:49:33.749Z,5.70
2018-04-13T03:50:34.294Z,5.69
2018-04-13T03:51:34.841Z,5.60
2018-04-13T03:52:35.386Z,5.66
2018-04-13T03:53:35.922Z,5.48
2018-04-13T03:54:36.464Z,5.51
2018-04-13T03:55:37.008Z,5.44
2018-04-13T03:56:37.552Z,5.48
2018-04-13T03:57:38.097Z,5.42
2018-04-13T03:58:38.636Z,5.42
2018-04-13T03:59:39.180Z,5.39
2018-04-13T04:00:39.722Z,5.42
2018-04-13T04:01:40.258Z,5.40
2018-04-13T04:02:40.799Z,5.44
2018-04-13T04:03:41.373Z,5.39
2018-04-13T04:04:41.901Z,5.40
2018-04-13T04:05:42.447Z,5.30
2018-04-13T04:06:42.988Z,5.40
2018-04-13T04:07:43.532Z,5.44
2018-04-13T04:08:44.077Z,5.27
2018-04-13T04:09:44.613Z,5.33
2018-04-13T04:10:45.155Z,5.36
2018-04-13T04:11:45.694Z,5.45
2018-04-13T04:12:46.236Z,5.44
2018-04-13T04:13:46.782Z,5.42
2018-04-13T04:14:47.323Z,5.32
2018-04-13T04:15:47.869Z,5.30
2018-04-13T04:16:48.410Z,5.27
2018-04-13T04:17:48.954Z,5.37
2018-04-13T04:18:49.499Z,5.29
2018-04-13T04:19:50.042Z,5.27
2018-04-13T04:20:50.583Z,5.30
2018-04-13T04:21:51.134Z,5.24
2018-04-13T04:22:51.664Z,5.27
2018-04-13T04:23:52.215Z,5.26
2018-04-13T04:24:52.758Z,5.29
2018-04-13T04:25:53.299Z,5.27
2018-04-13T04:26:53.844Z,5.26
2018-04-13T04:27:54.387Z,5.27
2018-04-13T04:28:54.934Z,5.27
2018-04-13T04:29:55.480Z,5.24
2018-04-13T04:30:56.029Z,5.21
2018-04-13T04:31:56.582Z,5.15
2018-04-13T04:32:57.110Z,5.18
2018-04-13T04:33:57.658Z,5.16
2018-04-13T04:34:58.202Z,5.16
2018-04-13T04:35:58.744Z,5.19
2018-04-13T04:36:59.299Z,5.24
2018-04-13T04:37:59.840Z,5.21
2018-04-13T04:39:00.382Z,5.16
2018-04-13T04:40:00.926Z,5.32
2018-04-13T04:41:01.478Z,5.19
2018-04-13T04:42:02.013Z,5.22
2018-04-13T04:43:02.560Z,5.18
2018-04-13T04:44:03.103Z,5.21
2018-04-13T04:45:03.647Z,5.29
2018-04-13T04:46:04.192Z,5.26
2018-04-13T04:47:04.738Z,5.33
2018-04-13T04:48:05.288Z,5.30
2018-04-13T04:49:05.832Z,5.32
2018-04-13T04:50:06.376Z,5.34
2018-04-13T04:51:06.927Z,5.32
2018-04-13T04:52:07.477Z,5.29
2018-04-13T04:53:08.028Z,5.26
2018-04-13T04:54:08.570Z,5.30
2018-04-13T04:55:09.115Z,5.33
2018-04-13T04:56:09.663Z,5.32
2018-04-13T04:57:10.205Z,5.42
2018-04-13T04:58:10.749Z,5.30
2018-04-13T04:59:11.298Z,5.42
2018-04-13T05:00:11.843Z,5.36
2018-04-13T05:01:12.391Z,5.32
2018-04-13T05:02:12.942Z,5.44
2018-04-13T05:03:13.489Z,5.39
2018-04-13T05:04:14.040Z,5.44
2018-04-13T05:05:14.587Z,5.40
2018-04-13T05:06:15.127Z,5.33
2018-04-13T05:07:15.679Z,5.44
2018-04-13T05:08:16.230Z,5.45
2018-04-13T05:09:16.782Z,5.50
2018-04-13T05:10:17.334Z,5.55
2018-04-13T05:11:17.878Z,5.57
2018-04-13T05:12:18.430Z,5.58
2018-04-13T05:13:18.977Z,5.65
2018-04-13T05:14:19.518Z,5.69
2018-04-13T05:15:20.065Z,5.66
2018-04-13T05:16:20.615Z,5.70
2018-04-13T05:17:21.160Z,5.81
2018-04-13T05:18:21.702Z,5.84
2018-04-13T05:19:22.244Z,5.94
2018-04-13T05:20:22.794Z,5.86
2018-04-13T05:21:23.340Z,5.97
2018-04-13T05:22:23.891Z,5.99
2018-04-13T05:23:24.439Z,6.01
2018-04-13T05:24:24.998Z,6.06
2018-04-13T05:25:25.537Z,6.12
2018-04-13T05:26:26.091Z,6.12
2018-04-13T05:27:26.631Z,5.94
2018-04-13T05:28:27.191Z,5.96
2018-04-13T05:29:27.739Z,5.94
2018-04-13T05:30:28.286Z,5.88
2018-04-13T05:31:28.836Z,5.90
2018-04-13T05:32:29.389Z,5.91
2018-04-13T05:33:29.938Z,5.91
2018-04-13T05:34:30.488Z,5.99
2018-04-13T05:35:31.036Z,5.93
2018-04-13T05:36:31.594Z,6.02
2018-04-13T05:37:32.138Z,6.16
2018-04-13T05:38:32.681Z,6.11
2018-04-13T05:39:33.227Z,6.16
2018-04-13T05:40:33.767Z,6.19
2018-04-13T05:41:34.322Z,6.15
2018-04-13T05:42:34.870Z,6.24
2018-04-13T05:43:35.417Z,6.28
2018-04-13T05:44:35.969Z,6.31
2018-04-13T05:45:36.525Z,6.34
2018-04-13T05:46:37.065Z,6.30
2018-04-13T05:47:37.604Z,6.38
2018-04-13T05:48:38.149Z,6.49
2018-04-13T05:49:38.701Z,6.46
2018-04-13T05:50:39.250Z,6.48
2018-04-13T05:51:39.798Z,6.63
2018-04-13T05:52:40.347Z,6.58
2018-04-13T05:53:40.894Z,6.68
2018-04-13T05:54:41.443Z,6.68
2018-04-13T05:55:41.993Z,6.85
2018-04-13T05:56:42.539Z,6.76
2018-04-13T05:57:43.084Z,6.89
2018-04-13T05:58:43.638Z,6.89
2018-04-13T05:59:44.183Z,6.97
2018-04-13T06:00:44.728Z,6.97
2018-04-13T06:01:45.274Z,7.14
2018-04-13T06:02:45.827Z,7.25
2018-04-13T06:03:46.374Z,7.32
2018-04-13T06:04:46.926Z,7.35
2018-04-13T06:05:47.477Z,7.40
2018-04-13T06:06:48.031Z,7.72
2018-04-13T06:07:48.578Z,7.74
2018-04-13T06:08:49.133Z,7.86
2018-04-13T06:09:49.688Z,7.92
2018-04-13T06:10:50.235Z,8.06
2018-04-13T06:11:50.790Z,8.09
2018-04-13T06:12:51.340Z,8.20
2018-04-13T06:13:51.892Z,8.30
2018-04-13T06:14:52.444Z,8.35
2018-04-13T06:15:52.998Z,8.55
2018-04-13T06:16:53.552Z,8.55
2018-04-13T06:17:54.103Z,8.55
2018-04-13T06:18:54.707Z,8.59
2018-04-13T06:19:55.215Z,8.59
2018-04-13T06:20:55.768Z,8.58
2018-04-13T06:21:56.323Z,8.64
2018-04-13T06:22:56.877Z,8.63
2018-04-13T06:23:57.425Z,8.60
2018-04-13T06:24:57.976Z,8.78
2018-04-13T06:25:58.523Z,8.84
2018-04-13T06:26:59.077Z,8.88
2018-04-13T06:27:59.635Z,8.95
2018-04-13T06:29:00.190Z,9.17
2018-04-13T06:30:00.742Z,9.28
2018-04-13T06:31:01.296Z,9.44
2018-04-13T06:32:01.844Z,9.54
2018-04-13T06:33:02.403Z,9.66
2018-04-13T06:34:02.956Z,9.69
2018-04-13T06:35:03.515Z,9.71
2018-04-13T06:36:04.072Z,9.88
2018-04-13T06:37:04.623Z,9.96
2018-04-13T06:38:05.281Z,10.08
2018-04-13T06:39:05.826Z,10.34
2018-04-13T06:40:06.386Z,10.45
2018-04-13T06:41:06.935Z,10.51
2018-04-13T06:42:07.488Z,10.49
2018-04-13T06:43:08.044Z,10.57
2018-04-13T06:44:08.601Z,10.57
2018-04-13T06:45:09.157Z,10.79
2018-04-13T06:46:09.707Z,10.83
2018-04-13T06:47:10.267Z,10.87
2018-04-13T06:48:10.826Z,11.04
2018-04-13T06:49:11.380Z,11.27
2018-04-13T06:50:11.938Z,11.42
2018-04-13T06:51:12.494Z,11.54
2018-04-13T06:52:13.051Z,11.70
2018-04-13T06:53:13.610Z,11.75
2018-04-13T06:54:14.166Z,12.06
2018-04-13T06:55:14.717Z,12.27
2018-04-13T06:56:15.272Z,12.35
2018-04-13T06:57:15.881Z,12.40
2018-04-13T06:58:16.450Z,12.46
2018-04-13T06:59:17.010Z,12.61
2018-04-13T07:00:17.570Z,12.82
2018-04-13T07:01:18.157Z,12.76
2018-04-13T07:02:18.684Z,12.75
2018-04-13T07:03:19.244Z,12.72
2018-04-13T07:04:19.802Z,12.82
2018-04-13T07:05:20.362Z,12.95
2018-04-13T07:06:20.922Z,13.08
2018-04-13T07:07:21.476Z,13.10
2018-04-13T07:08:22.081Z,13.15
2018-04-13T07:09:22.599Z,13.22
2018-04-13T07:10:23.159Z,13.20
2018-04-13T07:11:23.717Z,13.08
2018-04-13T07:12:24.280Z,13.20
2018-04-13T07:13:24.834Z,13.23
2018-04-13T07:14:25.390Z,13.25
2018-04-13T07:15:25.945Z,13.33
2018-04-13T07:16:26.510Z,13.39
2018-04-13T07:17:27.064Z,13.36
2018-04-13T07:18:27.622Z,13.35
2018-04-13T07:19:28.184Z,13.35
2018-04-13T07:20:28.747Z,13.31
2018-04-13T07:21:29.303Z,13.23
2018-04-13T07:22:29.858Z,13.27
2018-04-13T07:23:30.418Z,13.33
2018-04-13T07:24:30.970Z,13.33
2018-04-13T07:25:31.531Z,13.44
2018-04-13T07:26:32.083Z,13.35
2018-04-13T07:27:32.643Z,13.15
2018-04-13T07:28:33.200Z,13.15
2018-04-13T07:29:33.761Z,13.05
2018-04-13T07:30:34.319Z,12.98
2018-04-13T07:31:35.228Z,12.94
2018-04-13T07:32:36.091Z,12.94
2018-04-13T07:33:35.979Z,13.04
2018-04-13T07:34:36.539Z,13.18
2018-04-13T07:35:37.100Z,13.27
2018-04-13T07:36:37.652Z,13.44
2018-04-13T07:37:38.214Z,13.60
2018-04-13T07:38:38.772Z,13.59
2018-04-13T07:39:39.325Z,13.75
2018-04-13T07:40:39.882Z,13.94
2018-04-13T07:41:40.469Z,14.10
2018-04-13T07:42:41.001Z,14.29
2018-04-13T07:43:41.560Z,14.48
2018-04-13T07:44:42.119Z,14.63
2018-04-13T07:45:42.712Z,14.92
2018-04-13T07:46:43.256Z,15.18
2018-04-13T07:47:43.807Z,15.37
2018-04-13T07:48:44.392Z,15.62
2018-04-13T07:49:44.923Z,16.04
2018-04-13T07:50:45.481Z,16.32
2018-04-13T07:51:46.047Z,16.64
2018-04-13T07:52:46.604Z,16.83
2018-04-13T07:53:47.168Z,17.11
2018-04-13T07:54:47.733Z,17.26
2018-04-13T07:55:48.295Z,17.42
2018-04-13T07:56:49.067Z,17.41
2018-04-13T07:57:49.634Z,17.42
2018-04-13T07:58:50.199Z,17.39
2018-04-13T07:59:51.395Z,17.42
2018-04-13T08:00:51.338Z,17.49
2018-04-13T08:01:51.995Z,17.60
2018-04-13T08:02:52.518Z,17.65
2018-04-13T08:03:53.042Z,17.75
2018-04-13T08:04:53.613Z,17.89
2018-04-13T08:05:54.181Z,18.00
2018-04-13T08:06:54.761Z,17.97
2018-04-13T08:07:55.321Z,17.89
2018-04-13T08:08:56.083Z,17.83
2018-04-13T08:09:56.655Z,17.74
2018-04-13T08:10:57.231Z,17.60
2018-04-13T08:11:57.805Z,17.83
2018-04-13T08:12:58.374Z,17.82
2018-04-13T08:13:58.938Z,17.85
2018-04-13T08:14:59.971Z,17.77
2018-04-13T08:16:00.077Z,17.86
2018-04-13T08:17:00.868Z,17.86
2018-04-13T08:18:01.484Z,17.93
2018-04-13T08:19:01.990Z,17.87
2018-04-13T08:20:02.556Z,17.85
2018-04-13T08:21:03.126Z,17.93
2018-04-13T08:22:03.697Z,18.00
2018-04-13T08:23:04.263Z,17.83
2018-04-13T08:24:04.825Z,17.85
2018-04-13T08:25:05.388Z,17.85
2018-04-13T08:26:05.952Z,17.83
2018-04-13T08:27:06.514Z,17.70
2018-04-13T08:28:07.074Z,17.54
2018-04-13T08:29:07.634Z,17.36
2018-04-13T08:30:08.210Z,17.21
2018-04-13T08:31:08.761Z,17.15
2018-04-13T08:32:09.314Z,17.14
2018-04-13T08:33:09.875Z,16.97
2018-04-13T08:34:10.439Z,17.01
2018-04-13T08:35:11.000Z,16.89
2018-04-13T08:36:11.562Z,17.00
2018-04-13T08:37:12.133Z,17.04
2018-04-13T08:38:12.694Z,16.98
2018-04-13T08:39:13.257Z,16.98
2018-04-13T08:40:13.817Z,16.94
2018-04-13T08:41:14.383Z,17.01
2018-04-13T08:42:14.943Z,17.08
2018-04-13T08:43:15.597Z,17.06
2018-04-13T08:44:16.062Z,17.08
2018-04-13T08:45:16.624Z,17.05
2018-04-13T08:46:17.181Z,16.98
2018-04-13T08:47:17.743Z,17.05
2018-04-13T08:48:18.319Z,17.00
2018-04-13T08:49:19.035Z,16.89
2018-04-13T08:50:19.437Z,16.94
2018-04-13T08:51:19.991Z,16.87
2018-04-13T08:52:20.580Z,16.66
2018-04-13T08:53:21.127Z,16.78
2018-04-13T08:54:21.710Z,16.69
2018-04-13T08:55:22.267Z,16.63
2018-04-13T08:56:22.824Z,16.63
2018-04-13T08:57:23.502Z,16.58
2018-04-13T08:58:24.062Z,16.53
2018-04-13T08:59:24.616Z,16.50
2018-04-13T09:00:25.180Z,16.42
2018-04-13T09:01:25.738Z,16.53
2018-04-13T09:02:26.298Z,16.39
2018-04-13T09:03:26.853Z,16.36
2018-04-13T09:04:27.414Z,16.38
2018-04-13T09:05:27.980Z,16.36
2018-04-13T09:06:28.603Z,16.41
2018-04-13T09:07:29.104Z,16.21
2018-04-13T09:08:29.664Z,16.25
2018-04-13T09:09:30.226Z,16.25
2018-04-13T09:10:30.795Z,16.27
2018-04-13T09:11:31.355Z,16.21
2018-04-13T09:12:31.915Z,16.25
2018-04-13T09:13:32.475Z,16.32
2018-04-13T09:14:33.069Z,16.27
2018-04-13T09:15:33.596Z,16.15
2018-04-13T09:16:34.161Z,16.08
2018-04-13T09:17:34.727Z,15.99
2018-04-13T09:18:35.301Z,15.99
2018-04-13T09:19:35.851Z,15.92
2018-04-13T09:20:36.411Z,15.92
2018-04-13T09:21:36.980Z,15.84
2018-04-13T09:22:37.657Z,15.83
2018-04-13T09:23:38.213Z,15.89
2018-04-13T09:24:38.776Z,15.92
2018-04-13T09:25:39.334Z,15.91
2018-04-13T09:26:39.891Z,15.77
2018-04-13T09:27:40.455Z,15.91
2018-04-13T09:28:41.029Z,15.86
2018-04-13T09:29:41.584Z,15.91
2018-04-13T09:30:42.141Z,15.92
2018-04-13T09:31:42.699Z,15.95
2018-04-13T09:32:43.256Z,15.94
2018-04-13T09:33:43.815Z,15.95
2018-04-13T09:34:44.370Z,15.92
2018-04-13T09:35:44.963Z,15.86
2018-04-13T09:36:45.492Z,15.99
2018-04-13T09:37:46.058Z,16.12
2018-04-13T09:38:46.633Z,16.32
2018-04-13T09:39:47.194Z,16.29
2018-04-13T09:40:47.788Z,16.17
2018-04-13T09:41:48.340Z,16.23
2018-04-13T09:42:48.908Z,16.17
2018-04-13T09:43:49.482Z,16.23
2018-04-13T09:44:50.053Z,16.27
2018-04-13T09:45:50.623Z,16.31
2018-04-13T09:46:51.181Z,16.42
2018-04-13T09:47:52.745Z,16.50
2018-04-13T09:48:53.301Z,16.36
2018-04-13T09:49:53.869Z,16.42
2018-04-13T09:50:54.434Z,16.45
2018-04-13T09:51:54.997Z,16.50
2018-04-13T09:52:55.608Z,16.43
2018-04-13T09:53:56.178Z,16.38
2018-04-13T09:54:56.742Z,16.39
2018-04-13T09:55:57.296Z,16.23
2018-04-13T09:56:57.872Z,16.41
2018-04-13T09:57:58.440Z,16.49
2018-04-13T09:58:59.013Z,16.53
2018-04-13T09:59:59.787Z,16.51
2018-04-13T10:01:00.355Z,16.53
2018-04-13T10:02:00.919Z,16.46
2018-04-13T10:03:01.537Z,16.51
2018-04-13T10:04:02.095Z,16.57
2018-04-13T10:05:02.658Z,16.56
2018-04-13T10:06:03.213Z,16.64
2018-04-13T10:07:03.772Z,16.69
2018-04-13T10:08:04.364Z,16.72
2018-04-13T10:09:04.906Z,16.64
2018-04-13T10:10:05.481Z,16.66
2018-04-13T10:11:06.042Z,16.61
2018-04-13T10:12:06.616Z,16.50
2018-04-13T10:13:07.181Z,16.57
2018-04-13T10:14:07.737Z,16.64
2018-04-13T10:15:08.293Z,16.63
2018-04-13T10:16:08.853Z,16.73
2018-04-13T10:17:09.416Z,16.73
2018-04-13T10:18:09.989Z,16.91
2018-04-13T10:19:10.548Z,16.86
2018-04-13T10:20:11.101Z,16.79
2018-04-13T10:21:11.662Z,16.71
2018-04-13T10:22:12.228Z,16.72
2018-04-13T10:23:12.780Z,16.71
2018-04-13T10:24:13.345Z,16.72
2018-04-13T10:25:13.901Z,16.79
2018-04-13T10:26:14.468Z,16.76
2018-04-13T10:27:15.036Z,16.81
2018-04-13T10:28:15.591Z,16.94
2018-04-13T10:29:16.156Z,16.98
2018-04-13T10:30:16.725Z,17.05
2018-04-13T10:31:17.284Z,17.06
2018-04-13T10:32:17.844Z,16.98
2018-04-13T10:33:18.407Z,16.98
2018-04-13T10:34:18.972Z,17.00
2018-04-13T10:35:19.535Z,17.01
2018-04-13T10:36:20.107Z,17.14
2018-04-13T10:37:20.675Z,17.14
2018-04-13T10:38:21.247Z,17.05
2018-04-13T10:39:21.812Z,17.11
2018-04-13T10:40:22.392Z,17.08
2018-04-13T10:41:22.955Z,17.14
2018-04-13T10:42:23.520Z,17.24
2018-04-13T10:43:24.094Z,17.15
2018-04-13T10:44:24.655Z,17.19
2018-04-13T10:45:25.218Z,17.27
2018-04-13T10:46:25.767Z,17.24
2018-04-13T10:47:26.329Z,17.24
2018-04-13T10:48:26.892Z,17.04
2018-04-13T10:49:27.452Z,16.96
2018-04-13T10:50:28.014Z,16.93
2018-04-13T10:51:28.569Z,17.00
2018-04-13T10:52:29.136Z,16.91
2018-04-13T10:53:29.696Z,17.01
2018-04-13T10:54:30.256Z,16.93
2018-04-13T10:55:30.817Z,17.00
2018-04-13T10:56:31.396Z,17.01
2018-04-13T10:57:31.962Z,16.97
2018-04-13T10:58:32.551Z,16.96
2018-04-13T10:59:33.114Z,17.04
2018-04-13T11:00:33.737Z,16.96
2018-04-13T11:01:34.510Z,16.90
2018-04-13T11:02:35.073Z,16.98
2018-04-13T11:03:35.630Z,16.89
2018-04-13T11:04:36.397Z,16.96
2018-04-13T11:05:36.960Z,16.91
2018-04-13T11:06:37.528Z,16.91
2018-04-13T11:07:38.108Z,16.87
2018-04-13T11:08:38.680Z,16.91
2018-04-13T11:09:39.234Z,16.90
2018-04-13T11:10:39.797Z,16.75
2018-04-13T11:11:40.362Z,16.61
2018-04-13T11:12:40.915Z,16.60
2018-04-13T11:13:41.477Z,16.60
2018-04-13T11:14:42.049Z,16.64
2018-04-13T11:15:42.620Z,16.63
2018-04-13T11:16:43.190Z,16.73
2018-04-13T11:17:43.757Z,16.75
2018-04-13T11:18:44.356Z,16.86
2018-04-13T11:19:44.952Z,16.82
2018-04-13T11:20:45.545Z,16.82
2018-04-13T11:21:46.379Z,16.90
2018-04-13T11:22:46.923Z,16.94
2018-04-13T11:23:47.481Z,16.93
2018-04-13T11:24:48.096Z,17.00
2018-04-13T11:25:48.604Z,16.89
2018-04-13T11:26:49.168Z,16.90
2018-04-13T11:27:49.734Z,16.89
2018-04-13T11:28:50.312Z,16.90
2018-04-13T11:29:50.873Z,16.81
2018-04-13T11:30:51.651Z,16.75
2018-04-13T11:31:52.211Z,16.75
2018-04-13T11:32:52.776Z,16.71
2018-04-13T11:33:53.336Z,16.69
2018-04-13T11:34:53.892Z,16.82
2018-04-13T11:35:54.454Z,16.90
2018-04-13T11:36:55.008Z,17.01
2018-04-13T11:37:55.567Z,17.01
2018-04-13T11:38:56.121Z,16.94
2018-04-13T11:39:56.671Z,16.89
2018-04-13T11:40:57.226Z,16.98
2018-04-13T11:41:57.783Z,16.89
2018-04-13T11:42:58.377Z,16.83
2018-04-13T11:43:58.946Z,16.89
2018-04-13T11:44:59.515Z,16.78
2018-04-13T11:46:00.070Z,16.79
2018-04-13T11:47:00.637Z,16.81
2018-04-13T11:48:01.187Z,16.82
2018-04-13T11:49:01.749Z,16.82
2018-04-13T11:50:02.306Z,16.90
2018-04-13T11:51:02.860Z,16.93
2018-04-13T11:52:03.418Z,17.01
2018-04-13T11:53:03.969Z,16.98
2018-04-13T11:54:04.524Z,17.00
2018-04-13T11:55:05.082Z,17.08
2018-04-13T11:56:05.643Z,17.04
2018-04-13T11:57:06.206Z,17.08
2018-04-13T11:58:06.787Z,17.01
2018-04-13T11:59:07.338Z,16.97
2018-04-13T12:00:07.901Z,17.14
2018-04-13T12:01:08.453Z,17.11
2018-04-13T12:02:09.016Z,17.19
2018-04-13T12:03:09.571Z,17.14
2018-04-13T12:04:10.125Z,17.11
2018-04-13T12:05:10.679Z,17.05
2018-04-13T12:06:11.239Z,16.98
2018-04-13T12:07:11.796Z,17.01
2018-04-13T12:08:12.358Z,17.06
2018-04-13T12:09:12.917Z,17.14
2018-04-13T12:10:13.480Z,17.04
2018-04-13T12:11:14.033Z,17.05
2018-04-13T12:12:14.587Z,17.19
2018-04-13T12:13:15.149Z,17.21
2018-04-13T12:14:15.705Z,17.39
2018-04-13T12:15:16.268Z,17.34
2018-04-13T12:16:16.826Z,17.26
2018-04-13T12:17:17.387Z,17.19
2018-04-13T12:18:17.951Z,17.30
2018-04-13T12:19:18.508Z,17.24
2018-04-13T12:20:19.074Z,17.18
2018-04-13T12:21:19.626Z,17.18
2018-04-13T12:22:20.190Z,17.18
2018-04-13T12:23:20.755Z,17.09
2018-04-13T12:24:21.317Z,17.08
2018-04-13T12:25:21.865Z,17.05
2018-04-13T12:26:22.427Z,17.08
2018-04-13T12:27:22.990Z,17.12
2018-04-13T12:28:23.552Z,17.16
2018-04-13T12:29:24.110Z,17.18
2018-04-13T12:30:24.666Z,17.09
2018-04-13T12:31:25.232Z,17.11
2018-04-13T12:32:25.788Z,17.23
2018-04-13T12:33:26.362Z,17.21
2018-04-13T12:34:26.915Z,17.29
2018-04-13T12:35:27.485Z,17.30
2018-04-13T12:36:28.046Z,17.30
2018-04-13T12:37:28.607Z,17.27
2018-04-13T12:38:29.161Z,17.31
2018-04-13T12:39:29.713Z,17.34
2018-04-13T12:40:30.277Z,17.42
2018-04-13T12:41:30.860Z,17.49
2018-04-13T12:42:31.426Z,17.48
2018-04-13T12:43:31.989Z,17.64
2018-04-13T12:44:32.551Z,17.72
2018-04-13T12:45:33.113Z,17.77
2018-04-13T12:46:33.672Z,17.83
2018-04-13T12:47:34.236Z,17.85
2018-04-13T12:48:34.798Z,17.86
2018-04-13T12:49:35.368Z,18.00
2018-04-13T12:50:35.931Z,18.00
2018-04-13T12:51:36.492Z,18.10
2018-04-13T12:52:37.125Z,18.01
2018-04-13T12:53:37.627Z,18.04
2018-04-13T12:54:38.369Z,18.03
2018-04-13T12:55:38.744Z,18.10
2018-04-13T12:56:39.334Z,17.92
2018-04-13T12:57:39.838Z,17.95
2018-04-13T12:58:40.404Z,17.98
2018-04-13T12:59:40.963Z,18.01
2018-04-13T13:00:41.526Z,18.18
2018-04-13T13:01:42.082Z,18.27
2018-04-13T13:02:42.649Z,18.56
2018-04-13T13:03:43.214Z,18.78
2018-04-13T13:04:43.772Z,18.99
2018-04-13T13:05:44.330Z,19.11
2018-04-13T13:06:44.895Z,19.25
2018-04-13T13:07:45.460Z,19.47
2018-04-13T13:08:46.074Z,19.71
2018-04-13T13:09:46.576Z,19.96
2018-04-13T13:10:47.145Z,20.11
2018-04-13T13:11:47.710Z,20.14
2018-04-13T13:12:48.290Z,20.26
2018-04-13T13:13:48.852Z,20.14