createdAt,value
2019-02-05T00:00:33.758Z,13.75
2019-02-05T00:01:37.721Z,13.83
2019-02-05T00:02:41.308Z,13.87
2019-02-05T00:03:45.274Z,12.97
2019-02-05T00:04:48.759Z,13.37
2019-02-05T00:05:52.654Z,12.30
2019-02-05T00:06:56.164Z,14.03
2019-02-05T00:07:59.828Z,14.43
2019-02-05T00:09:04.894Z,14.37
2019-02-05T00:10:09.828Z,14.57
2019-02-05T00:11:13.384Z,14.17
2019-02-05T00:12:16.948Z,14.00
2019-02-05T00:13:20.532Z,13.50
2019-02-05T00:14:24.156Z,13.70
2019-02-05T00:15:27.572Z,13.20
2019-02-05T00:16:31.033Z,12.87
2019-02-05T00:17:34.767Z,13.72
2019-02-05T00:18:38.346Z,12.93
2019-02-05T00:19:41.781Z,13.90
2019-02-05T00:20:45.805Z,14.27
2019-02-05T00:21:49.325Z,15.28
2019-02-05T00:22:52.829Z,13.97
2019-02-05T00:23:56.262Z,13.97
2019-02-05T00:24:59.695Z,14.40
2019-02-05T00:26:06.366Z,14.00
2019-02-05T00:27:08.475Z,14.20
2019-02-05T00:28:12.073Z,13.57
2019-02-05T00:29:15.513Z,14.43
2019-02-05T00:30:19.192Z,14.68
2019-02-05T00:31:22.820Z,14.13
2019-02-05T00:32:26.739Z,13.63
2019-02-05T00:33:30.312Z,13.10
2019-02-05T00:34:33.819Z,14.23
2019-02-05T00:35:37.401Z,14.43
2019-02-05T00:36:40.862Z,14.57
2019-02-05T00:37:44.382Z,15.00
2019-02-05T00:38:47.825Z,15.40
2019-02-05T00:39:51.322Z,15.10
2019-02-05T00:40:54.832Z,15.70
2019-02-05T00:41:58.292Z,13.67
2019-02-05T00:43:01.865Z,13.90
2019-02-05T00:44:05.437Z,14.43
2019-02-05T00:45:12.259Z,14.67
2019-02-05T00:46:16.134Z,14.07
2019-02-05T00:47:19.655Z,15.20
2019-02-05T00:48:23.151Z,14.33
2019-02-05T00:49:26.585Z,14.33
2019-02-05T00:50:30.159Z,14.63
2019-02-05T00:51:33.660Z,14.57
2019-02-05T00:52:37.190Z,14.80
2019-02-05T00:53:40.741Z,14.80
2019-02-05T00:54:44.165Z,14.83
2019-02-05T00:55:47.670Z,14.93
2019-02-05T00:56:51.167Z,14.83
2019-02-05T00:57:54.764Z,15.43
2019-02-05T00:58:58.199Z,14.83
2019-02-05T01:00:01.815Z,15.33
2019-02-05T01:01:06.080Z,15.40
2019-02-05T01:02:09.667Z,14.23
2019-02-05T01:03:13.301Z,16.27
2019-02-05T01:04:16.693Z,16.07
2019-02-05T01:05:20.356Z,14.50
2019-02-05T01:06:24.100Z,16.02
2019-02-05T01:07:27.540Z,16.37
2019-02-05T01:08:31.059Z,15.67
2019-02-05T01:09:34.664Z,15.40
2019-02-05T01:10:38.164Z,15.67
2019-02-05T01:11:41.612Z,16.20
2019-02-05T01:12:45.105Z,16.00
2019-02-05T01:13:48.834Z,15.63
2019-02-05T01:14:52.470Z,16.13
2019-02-05T01:15:55.979Z,16.03
2019-02-05T01:16:59.485Z,16.60
2019-02-05T01:18:02.916Z,16.10
2019-02-05T01:19:06.441Z,16.70
2019-02-05T01:20:12.906Z,17.27
2019-02-05T01:21:16.492Z,18.47
2019-02-05T01:22:19.943Z,16.67
2019-02-05T01:23:23.396Z,16.62
2019-02-05T01:24:26.850Z,17.07
2019-02-05T01:25:30.375Z,17.40
2019-02-05T01:26:33.879Z,16.10
2019-02-05T01:27:37.377Z,16.40
2019-02-05T01:28:41.127Z,16.32
2019-02-05T01:29:44.646Z,15.88
2019-02-05T01:30:48.088Z,17.10
2019-02-05T01:31:51.654Z,16.40
2019-02-05T01:32:55.331Z,16.90
2019-02-05T01:33:58.765Z,15.40
2019-02-05T01:35:02.293Z,17.48
2019-02-05T01:36:05.864Z,16.40
2019-02-05T01:37:09.306Z,15.67
2019-02-05T01:38:12.823Z,16.60
2019-02-05T01:39:16.257Z,16.77
2019-02-05T01:40:21.750Z,16.40
2019-02-05T01:41:25.357Z,16.47
2019-02-05T01:42:29.108Z,16.30
2019-02-05T01:43:32.816Z,17.00
2019-02-05T01:44:36.282Z,16.20
2019-02-05T01:45:39.719Z,17.30
2019-02-05T01:46:43.185Z,18.48
2019-02-05T01:47:46.759Z,18.63
2019-02-05T01:48:50.285Z,16.83
2019-02-05T01:49:53.739Z,17.37
2019-02-05T01:50:57.312Z,16.63
2019-02-05T01:52:00.789Z,15.80
2019-02-05T01:53:04.196Z,16.20
2019-02-05T01:54:07.701Z,16.90
2019-02-05T01:55:12.005Z,16.83
2019-02-05T01:56:15.789Z,16.87
2019-02-05T01:57:19.395Z,17.50
2019-02-05T01:58:22.831Z,16.33
2019-02-05T01:59:26.297Z,17.10
2019-02-05T02:00:35.001Z,17.87
2019-02-05T02:01:38.589Z,16.30
2019-02-05T02:02:42.166Z,17.27
2019-02-05T02:03:45.700Z,15.40
2019-02-05T02:04:49.219Z,17.10
2019-02-05T02:05:52.726Z,16.10
2019-02-05T02:06:56.242Z,15.73
2019-02-05T02:07:59.781Z,15.70
2019-02-05T02:09:04.625Z,16.77
2019-02-05T02:10:14.050Z,15.70
2019-02-05T02:11:17.626Z,15.57
2019-02-05T02:12:21.337Z,15.90
2019-02-05T02:13:25.204Z,15.20
2019-02-05T02:14:28.649Z,16.27
2019-02-05T02:15:32.222Z,15.90
2019-02-05T02:16:35.826Z,17.13
2019-02-05T02:17:39.389Z,15.77
2019-02-05T02:18:42.902Z,16.73
2019-02-05T02:19:46.510Z,16.27
2019-02-05T02:20:49.945Z,15.40
2019-02-05T02:21:53.396Z,17.70
2019-02-05T02:22:56.987Z,16.30
2019-02-05T02:24:00.427Z,15.90
2019-02-05T02:25:04.625Z,16.00
2019-02-05T02:26:08.409Z,16.63
2019-02-05T02:27:11.874Z,17.20
2019-02-05T02:28:15.398Z,16.00
2019-02-05T02:29:18.869Z,15.90
2019-02-05T02:30:27.723Z,15.50
2019-02-05T02:31:31.291Z,16.80
2019-02-05T02:32:34.794Z,17.17
2019-02-05T02:33:38.318Z,16.53
2019-02-05T02:34:41.767Z,16.70
2019-02-05T02:35:45.278Z,16.10
2019-02-05T02:36:48.713Z,16.40
2019-02-05T02:37:52.281Z,16.80
2019-02-05T02:38:55.729Z,15.85
2019-02-05T02:39:59.164Z,16.60
2019-02-05T02:41:02.942Z,18.73
2019-02-05T02:42:06.444Z,16.10
2019-02-05T02:43:09.878Z,17.50
2019-02-05T02:44:13.390Z,17.30
2019-02-05T02:45:17.064Z,16.70
2019-02-05T02:46:20.502Z,17.50
2019-02-05T02:47:23.932Z,16.70
2019-02-05T02:48:27.375Z,16.90
2019-02-05T02:49:30.829Z,17.17
2019-02-05T02:50:34.383Z,16.67
2019-02-05T02:51:37.887Z,18.37
2019-02-05T02:52:41.472Z,15.97
2019-02-05T02:53:45.066Z,17.70
2019-02-05T02:54:48.863Z,18.00
2019-02-05T02:55:52.453Z,17.80
2019-02-05T02:57:04.526Z,17.00
2019-02-05T02:58:01.191Z,17.93
2019-02-05T02:59:04.874Z,15.80
2019-02-05T03:00:11.513Z,15.30
2019-02-05T03:01:14.977Z,16.13
2019-02-05T03:02:18.518Z,17.63
2019-02-05T03:03:22.010Z,16.10
2019-02-05T03:04:25.455Z,16.27
2019-02-05T03:05:28.921Z,17.13
2019-02-05T03:06:32.347Z,15.55
2019-02-05T03:07:35.864Z,15.70
2019-02-05T03:08:39.620Z,16.07
2019-02-05T03:09:43.147Z,15.57
2019-02-05T03:10:46.603Z,15.77
2019-02-05T03:11:50.039Z,15.93
2019-02-05T03:12:54.122Z,15.77
2019-02-05T03:13:57.554Z,16.10
2019-02-05T03:15:00.993Z,14.73
2019-02-05T03:16:05.203Z,17.07
2019-02-05T03:17:08.635Z,15.80
2019-02-05T03:18:12.074Z,16.50
2019-02-05T03:19:15.585Z,17.67
2019-02-05T03:20:19.432Z,17.63
2019-02-05T03:21:22.896Z,17.33
2019-02-05T03:22:26.356Z,17.03
2019-02-05T03:23:29.790Z,16.70
2019-02-05T03:24:33.386Z,17.60
2019-02-05T03:25:36.894Z,16.60
2019-02-05T03:26:40.355Z,16.90
2019-02-05T03:27:43.794Z,17.45
2019-02-05T03:28:47.228Z,16.27
2019-02-05T03:29:50.684Z,18.40
2019-02-05T03:30:54.164Z,16.30
2019-02-05T03:31:58.004Z,18.03
2019-02-05T03:33:01.707Z,15.47
2019-02-05T03:34:05.412Z,16.80
2019-02-05T03:35:09.793Z,15.87
2019-02-05T03:36:13.383Z,16.33
2019-02-05T03:37:16.851Z,14.33
2019-02-05T03:38:20.299Z,15.60
2019-02-05T03:39:23.748Z,15.85
2019-02-05T03:40:30.399Z,15.23
2019-02-05T03:41:33.949Z,15.83
2019-02-05T03:42:37.396Z,15.70
2019-02-05T03:43:41.086Z,16.50
2019-02-05T03:44:44.587Z,15.60
2019-02-05T03:45:48.438Z,15.73
2019-02-05T03:46:52.211Z,15.20
2019-02-05T03:48:01.755Z,15.70
2019-02-05T03:49:05.312Z,14.75
2019-02-05T03:50:09.049Z,16.90
2019-02-05T03:51:18.173Z,14.78
2019-02-05T03:52:23.140Z,14.78
2019-02-05T03:53:32.464Z,15.10
2019-02-05T03:54:41.994Z,15.85
2019-02-05T03:55:57.284Z,16.60
2019-02-05T03:57:30.725Z,16.75
2019-02-05T03:58:39.049Z,14.63
2019-02-05T03:59:51.476Z,14.13
2019-02-05T04:01:18.664Z,16.40
2019-02-05T04:02:41.575Z,17.20
2019-02-05T04:03:48.107Z,17.67
2019-02-05T04:05:12.409Z,16.93
2019-02-05T04:06:39.970Z,18.00
2019-02-05T04:07:55.265Z,16.50
2019-02-05T04:09:05.162Z,18.07
2019-02-05T04:10:44.709Z,18.40
2019-02-05T04:12:07.220Z,17.67
2019-02-05T04:13:33.059Z,16.80
2019-02-05T04:15:12.837Z,16.35
2019-02-05T04:16:21.909Z,15.15
2019-02-05T04:17:44.674Z,15.60
2019-02-05T04:18:59.072Z,15.63
2019-02-05T04:20:33.860Z,14.68
2019-02-05T04:21:52.049Z,14.47
2019-02-05T04:23:16.527Z,15.00
2019-02-05T04:24:38.047Z,16.05
2019-02-05T04:25:50.442Z,15.32
2019-02-05T04:27:16.408Z,15.93
2019-02-05T04:28:54.079Z,15.45
2019-02-05T04:30:16.863Z,15.55
2019-02-05T04:31:26.172Z,14.78
2019-02-05T04:32:35.646Z,16.40
2019-02-05T04:33:42.137Z,15.50
2019-02-05T04:35:05.119Z,14.58
2019-02-05T04:36:20.665Z,15.10
2019-02-05T04:37:41.838Z,14.80
2019-02-05T04:38:51.337Z,16.52
2019-02-05T04:40:23.636Z,15.68
2019-02-05T04:41:36.252Z,15.75
2019-02-05T04:42:45.461Z,15.25
2019-02-05T04:44:08.358Z,16.00
2019-02-05T04:45:17.625Z,14.15
2019-02-05T04:46:35.832Z,14.65
2019-02-05T04:47:51.559Z,16.02
2019-02-05T04:49:06.934Z,15.85
2019-02-05T04:50:31.180Z,16.87
2019-02-05T04:51:55.530Z,15.85
2019-02-05T04:53:04.999Z,16.90
2019-02-05T04:54:25.703Z,15.85
2019-02-05T04:55:32.186Z,17.00
2019-02-05T04:56:53.426Z,16.60
2019-02-05T04:58:08.727Z,17.60
2019-02-05T04:59:21.292Z,17.95
2019-02-05T05:00:44.047Z,16.65
2019-02-05T05:02:05.524Z,17.32
2019-02-05T05:03:26.672Z,16.95
2019-02-05T05:04:41.949Z,17.73
2019-02-05T05:05:56.990Z,16.73
2019-02-05T05:07:09.565Z,16.12
2019-02-05T05:08:30.981Z,17.62
2019-02-05T05:09:52.126Z,17.30
2019-02-05T05:10:55.997Z,17.73
2019-02-05T05:11:59.570Z,17.05
2019-02-05T05:13:03.146Z,18.32
2019-02-05T05:14:07.025Z,17.92
2019-02-05T05:15:11.094Z,16.48
2019-02-05T05:16:14.616Z,17.87
2019-02-05T05:17:18.059Z,18.67
2019-02-05T05:18:21.528Z,17.35
2019-02-05T05:19:25.391Z,18.02
2019-02-05T05:20:29.473Z,18.20
2019-02-05T05:21:33.350Z,18.42
2019-02-05T05:22:37.339Z,18.25
2019-02-05T05:23:41.393Z,18.65
2019-02-05T05:24:45.085Z,18.73
2019-02-05T05:25:48.623Z,18.30
2019-02-05T05:26:52.191Z,17.45
2019-02-05T05:28:09.628Z,17.02
2019-02-05T05:29:03.758Z,17.73
2019-02-05T05:30:10.241Z,17.23
2019-02-05T05:31:13.806Z,17.67
2019-02-05T05:32:17.628Z,16.77
2019-02-05T05:33:21.118Z,17.07
2019-02-05T05:34:24.690Z,18.30
2019-02-05T05:35:40.074Z,18.20
2019-02-05T05:36:33.490Z,16.30
2019-02-05T05:37:37.076Z,16.97
2019-02-05T05:38:40.781Z,17.90
2019-02-05T05:39:44.262Z,17.07
2019-02-05T05:40:47.698Z,18.10
2019-02-05T05:41:51.140Z,16.55
2019-02-05T05:42:54.594Z,17.98
2019-02-05T05:43:58.041Z,19.60
2019-02-05T05:45:01.836Z,19.25
2019-02-05T05:46:05.453Z,18.50
2019-02-05T05:47:08.892Z,18.17
2019-02-05T05:48:12.401Z,18.20
2019-02-05T05:49:15.924Z,19.62
2019-02-05T05:50:21.308Z,19.05
2019-02-05T05:51:24.662Z,18.67
2019-02-05T05:52:28.107Z,20.05
2019-02-05T05:53:31.546Z,17.87
2019-02-05T05:54:35.086Z,17.50
2019-02-05T05:55:38.578Z,18.20
2019-02-05T05:56:42.076Z,18.07
2019-02-05T05:57:45.575Z,19.32
2019-02-05T05:58:49.009Z,18.05
2019-02-05T05:59:52.462Z,18.35
2019-02-05T06:00:55.930Z,18.10
2019-02-05T06:01:59.413Z,18.92
2019-02-05T06:03:02.891Z,17.98
2019-02-05T06:04:06.950Z,17.80
2019-02-05T06:05:10.827Z,17.57
2019-02-05T06:06:14.360Z,19.10
2019-02-05T06:07:17.862Z,16.80
2019-02-05T06:08:21.308Z,17.67
2019-02-05T06:09:24.737Z,18.32
2019-02-05T06:10:28.278Z,17.70
2019-02-05T06:11:31.695Z,16.73
2019-02-05T06:12:35.518Z,18.30
2019-02-05T06:13:39.039Z,17.17
2019-02-05T06:14:42.605Z,18.07
2019-02-05T06:15:46.063Z,15.80
2019-02-05T06:16:49.849Z,16.17
2019-02-05T06:17:53.294Z,17.67
2019-02-05T06:18:56.800Z,17.92
2019-02-05T06:20:00.364Z,15.72
2019-02-05T06:21:04.146Z,15.10
2019-02-05T06:22:07.591Z,18.00
2019-02-05T06:23:11.099Z,15.38
2019-02-05T06:24:14.672Z,17.12
2019-02-05T06:25:18.139Z,17.30
2019-02-05T06:26:21.706Z,20.02
2019-02-05T06:27:25.138Z,18.42
2019-02-05T06:28:34.811Z,17.87
2019-02-05T06:29:34.127Z,18.40
2019-02-05T06:30:37.912Z,18.10
2019-02-05T06:31:41.514Z,16.80
2019-02-05T06:32:45.188Z,16.55
2019-02-05T06:33:48.698Z,15.98
2019-02-05T06:34:52.192Z,15.05
2019-02-05T06:35:55.644Z,16.82
2019-02-05T06:36:59.163Z,16.40
2019-02-05T06:38:02.655Z,15.13
2019-02-05T06:39:07.896Z,15.40
2019-02-05T06:40:20.027Z,16.95
2019-02-05T06:41:23.632Z,16.42
2019-02-05T06:42:27.147Z,15.28
2019-02-05T06:43:30.980Z,15.78
2019-02-05T06:44:34.603Z,17.62
2019-02-05T06:45:41.393Z,16.55
2019-02-05T06:46:43.696Z,16.42
2019-02-05T06:47:47.258Z,16.05
2019-02-05T06:48:50.778Z,16.07
2019-02-05T06:49:54.210Z,16.32
2019-02-05T06:50:57.739Z,17.15
2019-02-05T06:52:01.186Z,15.53
2019-02-05T06:53:04.769Z,16.55
2019-02-05T06:54:08.273Z,15.18
2019-02-05T06:55:14.417Z,16.73
2019-02-05T06:56:17.874Z,15.40
2019-02-05T06:57:21.465Z,14.95
2019-02-05T06:58:25.150Z,21.95
2019-02-05T06:59:28.585Z,24.77
2019-02-05T07:00:32.027Z,24.60
2019-02-05T07:01:35.469Z,23.83
2019-02-05T07:02:39.001Z,19.05
2019-02-05T07:03:42.592Z,17.52
2019-02-05T07:04:46.043Z,17.95
2019-02-05T07:05:49.492Z,17.70
2019-02-05T07:06:52.952Z,16.90
2019-02-05T07:07:56.500Z,16.55
2019-02-05T07:08:59.933Z,16.62
2019-02-05T07:10:04.510Z,17.23
2019-02-05T07:11:08.215Z,16.67
2019-02-05T07:12:11.952Z,18.32
2019-02-05T07:13:15.480Z,17.90
2019-02-05T07:14:20.931Z,17.77
2019-02-05T07:15:28.412Z,17.60
2019-02-05T07:16:42.819Z,17.57
2019-02-05T07:17:50.189Z,18.20
2019-02-05T07:18:53.405Z,16.40
2019-02-05T07:19:56.851Z,16.45
2019-02-05T07:21:00.359Z,15.88
2019-02-05T07:22:03.869Z,16.12
2019-02-05T07:23:07.388Z,16.00
2019-02-05T07:24:10.891Z,15.68
2019-02-05T07:25:22.306Z,15.50
2019-02-05T07:26:25.747Z,16.17
2019-02-05T07:27:29.197Z,15.68
2019-02-05T07:28:32.724Z,14.55
2019-02-05T07:29:36.511Z,15.23
2019-02-05T07:30:40.108Z,15.10
2019-02-05T07:31:43.610Z,14.85
2019-02-05T07:32:47.111Z,16.07
2019-02-05T07:33:50.592Z,16.27
2019-02-05T07:34:54.068Z,16.95
2019-02-05T07:35:57.585Z,15.32
2019-02-05T07:37:01.023Z,15.98
2019-02-05T07:38:04.864Z,16.00
2019-02-05T07:39:09.035Z,15.43
2019-02-05T07:40:18.609Z,16.20
2019-02-05T07:41:22.284Z,15.25
2019-02-05T07:42:25.973Z,18.42
2019-02-05T07:43:29.791Z,15.50
2019-02-05T07:44:33.419Z,14.83
2019-02-05T07:45:36.918Z,15.53
2019-02-05T07:46:40.360Z,16.07
2019-02-05T07:47:43.929Z,16.27
2019-02-05T07:48:47.452Z,15.18
2019-02-05T07:49:50.905Z,13.80
2019-02-05T07:50:54.340Z,15.75
2019-02-05T07:51:57.911Z,15.48
2019-02-05T07:53:01.414Z,15.00
2019-02-05T07:54:05.198Z,15.88
2019-02-05T07:55:10.828Z,15.90
2019-02-05T07:56:14.334Z,15.13
2019-02-05T07:57:17.893Z,14.30
2019-02-05T07:58:21.334Z,15.68
2019-02-05T07:59:24.859Z,18.65
2019-02-05T08:00:29.770Z,21.55
2019-02-05T08:01:33.200Z,21.10
2019-02-05T08:02:36.635Z,17.75
2019-02-05T08:03:40.059Z,16.50
2019-02-05T08:04:43.504Z,15.83
2019-02-05T08:05:46.963Z,16.10
2019-02-05T08:06:50.608Z,17.80
2019-02-05T08:07:54.464Z,15.32
2019-02-05T08:08:57.893Z,16.35
2019-02-05T08:10:01.539Z,19.00
2019-02-05T08:11:06.057Z,18.67
2019-02-05T08:12:09.636Z,16.48
2019-02-05T08:13:13.209Z,16.37
2019-02-05T08:14:16.829Z,17.85
2019-02-05T08:15:28.168Z,16.42
2019-02-05T08:16:33.964Z,17.75
2019-02-05T08:17:36.755Z,17.77
2019-02-05T08:18:40.257Z,16.42
2019-02-05T08:19:43.779Z,17.32
2019-02-05T08:20:47.679Z,18.23
2019-02-05T08:21:51.169Z,17.48
2019-02-05T08:22:54.846Z,17.35
2019-02-05T08:23:58.350Z,17.60
2019-02-05T08:25:01.779Z,18.32
2019-02-05T08:26:05.478Z,17.55
2019-02-05T08:27:08.991Z,16.82
2019-02-05T08:28:12.565Z,18.92
2019-02-05T08:29:21.767Z,16.75
2019-02-05T08:30:27.312Z,17.77
2019-02-05T08:31:30.913Z,16.77
2019-02-05T08:32:34.363Z,17.48
2019-02-05T08:33:37.837Z,18.48
2019-02-05T08:34:41.529Z,18.07
2019-02-05T08:35:45.101Z,18.15
2019-02-05T08:36:48.561Z,17.55
2019-02-05T08:37:52.071Z,18.82
2019-02-05T08:38:55.640Z,17.73
2019-02-05T08:39:59.147Z,18.60
2019-02-05T08:41:02.576Z,17.73
2019-02-05T08:42:06.163Z,18.20
2019-02-05T08:43:09.735Z,17.87
2019-02-05T08:44:13.200Z,17.75
2019-02-05T08:45:25.383Z,17.87
2019-02-05T08:46:28.822Z,18.50
2019-02-05T08:47:32.270Z,18.23
2019-02-05T08:48:36.126Z,18.05
2019-02-05T08:49:39.551Z,19.55
2019-02-05T08:50:43.064Z,17.80
2019-02-05T08:51:46.489Z,18.23
2019-02-05T08:52:49.947Z,18.67
2019-02-05T08:53:53.378Z,22.80
2019-02-05T08:54:56.804Z,22.60
2019-02-05T08:56:00.239Z,24.32
2019-02-05T08:57:03.674Z,26.35
2019-02-05T08:58:11.985Z,21.87
2019-02-05T08:59:15.414Z,17.02
2019-02-05T09:00:21.561Z,17.35
2019-02-05T09:01:25.306Z,16.42
2019-02-05T09:02:29.094Z,16.20
2019-02-05T09:03:32.730Z,16.93
2019-02-05T09:04:36.151Z,16.87
2019-02-05T09:05:39.865Z,15.78
2019-02-05T09:06:43.294Z,16.57
2019-02-05T09:07:46.806Z,17.73
2019-02-05T09:08:50.263Z,15.98
2019-02-05T09:09:53.693Z,17.50
2019-02-05T09:10:57.198Z,16.55
2019-02-05T09:12:00.698Z,17.10
2019-02-05T09:13:04.597Z,16.55
2019-02-05T09:14:11.496Z,17.30
2019-02-05T09:15:13.914Z,15.80
2019-02-05T09:16:17.348Z,16.70
2019-02-05T09:17:20.920Z,17.77
2019-02-05T09:18:24.487Z,18.02
2019-02-05T09:19:27.945Z,18.45
2019-02-05T09:20:31.491Z,20.15
2019-02-05T09:21:35.049Z,16.57
2019-02-05T09:22:38.495Z,18.98
2019-02-05T09:23:41.921Z,18.40
2019-02-05T09:24:45.396Z,18.15
2019-02-05T09:25:48.936Z,19.07
2019-02-05T09:26:52.528Z,18.90
2019-02-05T09:27:56.134Z,18.02
2019-02-05T09:28:59.568Z,18.77
2019-02-05T09:30:03.464Z,17.45
2019-02-05T09:31:06.985Z,18.30
2019-02-05T09:32:10.484Z,18.20
2019-02-05T09:33:15.759Z,19.90
2019-02-05T09:34:19.198Z,19.05
2019-02-05T09:35:22.725Z,20.15
2019-02-05T09:36:26.264Z,21.12
2019-02-05T09:37:29.679Z,19.82
2019-02-05T09:38:33.119Z,20.08
2019-02-05T09:39:36.630Z,20.25
2019-02-05T09:40:40.638Z,20.50
2019-02-05T09:41:44.137Z,21.42
2019-02-05T09:42:47.713Z,18.60
2019-02-05T09:43:51.175Z,19.20
2019-02-05T09:44:54.589Z,20.23
2019-02-05T09:45:58.038Z,21.60
2019-02-05T09:47:01.539Z,20.88
2019-02-05T09:48:05.392Z,33.80
2019-02-05T09:49:08.825Z,25.32
2019-02-05T09:50:14.495Z,21.60
2019-02-05T09:51:17.952Z,20.80
2019-02-05T09:52:21.474Z,19.55
2019-02-05T09:53:25.321Z,19.30
2019-02-05T09:54:28.753Z,18.90
2019-02-05T09:55:32.192Z,20.25
2019-02-05T09:56:35.645Z,18.77
2019-02-05T09:57:39.143Z,18.77
2019-02-05T09:58:42.578Z,19.62
2019-02-05T09:59:46.046Z,18.10
2019-02-05T10:00:49.586Z,17.45
2019-02-05T10:01:53.099Z,17.77
2019-02-05T10:02:56.742Z,17.50
2019-02-05T10:04:00.170Z,17.27
2019-02-05T10:05:04.658Z,19.17
2019-02-05T10:06:08.436Z,18.80
2019-02-05T10:07:11.891Z,18.75
2019-02-05T10:08:15.346Z,18.62
2019-02-05T10:09:18.776Z,18.05
2019-02-05T10:10:23.339Z,18.85
2019-02-05T10:11:26.837Z,17.45
2019-02-05T10:12:30.287Z,19.10
2019-02-05T10:13:33.812Z,18.50
2019-02-05T10:14:37.250Z,18.82
2019-02-05T10:15:42.419Z,17.30
2019-02-05T10:16:45.853Z,18.12
2019-02-05T10:17:49.440Z,18.92
2019-02-05T10:18:53.178Z,18.75
2019-02-05T10:19:56.607Z,18.30
2019-02-05T10:21:00.116Z,19.40
2019-02-05T10:22:03.619Z,19.05
2019-02-05T10:23:07.687Z,18.07
2019-02-05T10:24:11.109Z,18.73
2019-02-05T10:25:15.379Z,23.45
2019-02-05T10:26:18.905Z,19.87
2019-02-05T10:27:22.318Z,20.88
2019-02-05T10:28:25.781Z,18.27
2019-02-05T10:29:29.227Z,19.25
2019-02-05T10:30:41.044Z,18.23
2019-02-05T10:31:44.560Z,19.25
2019-02-05T10:32:48.283Z,18.40
2019-02-05T10:33:55.337Z,17.52
2019-02-05T10:34:58.623Z,18.87
2019-02-05T10:36:02.057Z,17.12
2019-02-05T10:37:05.647Z,17.57
2019-02-05T10:38:09.221Z,17.57
2019-02-05T10:39:13.006Z,18.30
2019-02-05T10:40:17.199Z,17.80
2019-02-05T10:41:20.637Z,18.52
2019-02-05T10:42:24.112Z,18.05
2019-02-05T10:43:27.560Z,16.97
2019-02-05T10:44:31.084Z,17.95
2019-02-05T10:45:34.948Z,17.25
2019-02-05T10:46:38.797Z,17.23
2019-02-05T10:47:42.377Z,18.05
2019-02-05T10:48:45.877Z,18.15
2019-02-05T10:49:49.333Z,18.67
2019-02-05T10:50:52.791Z,16.10
2019-02-05T10:51:56.449Z,18.20
2019-02-05T10:53:00.009Z,15.83
2019-02-05T10:54:03.448Z,17.55
2019-02-05T10:55:10.051Z,17.50
2019-02-05T10:56:13.655Z,19.15
2019-02-05T10:57:17.237Z,17.52
2019-02-05T10:58:20.807Z,18.17
2019-02-05T10:59:24.666Z,16.80
2019-02-05T11:00:31.167Z,18.17
2019-02-05T11:01:34.736Z,17.07
2019-02-05T11:02:38.167Z,17.50
2019-02-05T11:03:41.612Z,17.15
2019-02-05T11:04:45.034Z,17.92
2019-02-05T11:05:48.486Z,16.65
2019-02-05T11:06:51.931Z,15.80
2019-02-05T11:07:55.439Z,16.10
2019-02-05T11:08:58.897Z,17.35
2019-02-05T11:10:02.394Z,16.75
2019-02-05T11:11:05.982Z,17.95
2019-02-05T11:12:09.686Z,18.27
2019-02-05T11:13:13.521Z,16.35
2019-02-05T11:14:17.038Z,17.40
2019-02-05T11:15:22.711Z,15.75
2019-02-05T11:16:26.299Z,16.42
2019-02-05T11:17:29.831Z,17.17
2019-02-05T11:18:33.273Z,15.85
2019-02-05T11:19:36.714Z,16.70
2019-02-05T11:20:40.152Z,15.08
2019-02-05T11:21:43.612Z,17.45
2019-02-05T11:22:47.136Z,15.78
2019-02-05T11:23:50.637Z,16.60
2019-02-05T11:24:54.170Z,16.30
2019-02-05T11:25:57.967Z,15.60
2019-02-05T11:27:01.408Z,16.52
2019-02-05T11:28:05.044Z,18.50
2019-02-05T11:29:08.481Z,16.77
2019-02-05T11:30:20.308Z,16.95
2019-02-05T11:31:20.510Z,16.62
2019-02-05T11:32:23.960Z,15.80
2019-02-05T11:33:27.512Z,16.65
2019-02-05T11:34:30.973Z,17.02
2019-02-05T11:35:34.566Z,16.95
2019-02-05T11:36:38.013Z,16.40
2019-02-05T11:37:41.607Z,17.60
2019-02-05T11:38:45.405Z,16.37
2019-02-05T11:39:48.864Z,16.45
2019-02-05T11:40:52.362Z,18.40
2019-02-05T11:41:55.792Z,17.67
2019-02-05T11:42:59.326Z,17.40
2019-02-05T11:44:02.781Z,17.12
2019-02-05T11:45:09.267Z,16.15
2019-02-05T11:46:12.839Z,15.93
2019-02-05T11:47:16.350Z,16.42
2019-02-05T11:48:20.138Z,15.10
2019-02-05T11:49:23.567Z,16.48
2019-02-05T11:50:27.081Z,17.30
2019-02-05T11:51:30.897Z,18.10
2019-02-05T11:52:34.772Z,18.20
2019-02-05T11:53:38.375Z,17.12
2019-02-05T11:54:41.823Z,17.12
2019-02-05T11:55:45.419Z,17.42
2019-02-05T11:56:48.920Z,16.93
2019-02-05T11:57:52.449Z,17.87
2019-02-05T11:58:55.900Z,16.75
2019-02-05T11:59:59.385Z,17.65
2019-02-05T12:01:07.540Z,16.48
2019-02-05T12:02:11.118Z,17.50
2019-02-05T12:03:15.292Z,18.30
2019-02-05T12:04:18.787Z,18.00
2019-02-05T12:05:22.414Z,18.25
2019-02-05T12:06:26.027Z,17.15
2019-02-05T12:07:29.552Z,16.95
2019-02-05T12:08:33.122Z,17.77
2019-02-05T12:09:36.647Z,17.57
2019-02-05T12:10:40.144Z,18.32
2019-02-05T12:11:43.596Z,17.20
2019-02-05T12:12:47.109Z,17.65
2019-02-05T12:13:50.611Z,16.95
2019-02-05T12:14:54.065Z,18.25
2019-02-05T12:15:57.584Z,17.50
2019-02-05T12:17:01.193Z,19.27
2019-02-05T12:18:05.133Z,19.17
2019-02-05T12:19:08.560Z,18.10
2019-02-05T12:20:17.274Z,16.05
2019-02-05T12:21:20.704Z,18.67
2019-02-05T12:22:24.217Z,18.85
2019-02-05T12:23:27.792Z,17.73
2019-02-05T12:24:31.297Z,17.50
2019-02-05T12:25:34.889Z,18.17
2019-02-05T12:26:38.461Z,17.92
2019-02-05T12:27:42.042Z,19.05
2019-02-05T12:28:45.480Z,18.87
2019-02-05T12:29:48.986Z,34.23
2019-02-05T12:30:52.714Z,23.60
2019-02-05T12:31:56.283Z,24.27
2019-02-05T12:33:01.793Z,20.68
2019-02-05T12:34:05.555Z,21.17
2019-02-05T12:35:09.127Z,19.85
2019-02-05T12:36:12.581Z,19.75
2019-02-05T12:37:16.147Z,19.80
2019-02-05T12:38:19.667Z,19.85
2019-02-05T12:39:23.272Z,18.75
2019-02-05T12:40:26.844Z,19.37
2019-02-05T12:41:30.359Z,19.82
2019-02-05T12:42:33.807Z,18.77
2019-02-05T12:43:37.712Z,19.15
2019-02-05T12:44:41.547Z,20.32
2019-02-05T12:45:45.180Z,20.43
2019-02-05T12:46:48.815Z,20.35
2019-02-05T12:47:52.250Z,20.60
2019-02-05T12:48:55.761Z,20.62
2019-02-05T12:49:59.205Z,21.75
2019-02-05T12:51:02.804Z,21.57
2019-02-05T12:52:06.492Z,19.37
2019-02-05T12:53:10.090Z,23.02
2019-02-05T12:54:13.545Z,23.73
2019-02-05T12:55:17.546Z,24.07
2019-02-05T12:56:21.006Z,24.65
2019-02-05T12:57:24.802Z,25.43
2019-02-05T12:58:28.235Z,25.97
2019-02-05T12:59:31.670Z,25.82
2019-02-05T13:00:37.765Z,25.30
2019-02-05T13:01:41.286Z,25.70
2019-02-05T13:02:44.816Z,26.48
2019-02-05T13:03:48.317Z,25.90
2019-02-05T13:04:51.750Z,25.15
2019-02-05T13:05:55.339Z,26.42
2019-02-05T13:06:58.925Z,24.80
2019-02-05T13:08:05.340Z,27.40
2019-02-05T13:09:08.915Z,29.27
2019-02-05T13:10:15.753Z,26.70
2019-02-05T13:11:19.192Z,27.73
2019-02-05T13:12:22.999Z,28.45
2019-02-05T13:13:26.759Z,27.77
2019-02-05T13:14:30.196Z,27.48
2019-02-05T13:15:33.715Z,29.30
2019-02-05T13:16:37.283Z,28.80
2019-02-05T13:17:40.813Z,31.55
2019-02-05T13:18:44.271Z,31.57
2019-02-05T13:19:47.711Z,30.00
2019-02-05T13:20:51.386Z,29.70
2019-02-05T13:21:54.825Z,30.40
2019-02-05T13:22:58.538Z,30.00
2019-02-05T13:24:02.045Z,30.00
2019-02-05T13:25:08.529Z,31.35
2019-02-05T13:26:12.506Z,31.55
2019-02-05T13:27:16.286Z,32.70
2019-02-05T13:28:19.816Z,32.70
2019-02-05T13:29:23.246Z,31.33
2019-02-05T13:30:28.720Z,34.63
2019-02-05T13:31:32.227Z,30.85
2019-02-05T13:32:35.802Z,33.75
2019-02-05T13:33:39.388Z,34.27
2019-02-05T13:34:42.836Z,32.03
2019-02-05T13:35:46.444Z,34.55
2019-02-05T13:36:49.875Z,31.68
2019-02-05T13:37:53.404Z,32.93
2019-02-05T13:38:56.841Z,32.25
2019-02-05T13:40:00.307Z,34.48
2019-02-05T13:41:03.995Z,34.50
2019-02-05T13:42:07.845Z,32.78
2019-02-05T13:43:11.350Z,31.80
2019-02-05T13:44:14.823Z,32.63
2019-02-05T13:45:27.369Z,35.35
2019-02-05T13:46:30.802Z,31.85
2019-02-05T13:47:34.241Z,34.92
2019-02-05T13:48:37.673Z,32.63
2019-02-05T13:49:41.129Z,33.50
2019-02-05T13:50:44.668Z,34.80
2019-02-05T13:51:48.103Z,33.50
2019-02-05T13:52:51.712Z,33.10
2019-02-05T13:53:55.233Z,34.78
2019-02-05T13:54:58.690Z,34.40
2019-02-05T13:56:05.200Z,33.75
2019-02-05T13:57:07.558Z,35.30