createdAt,value
2019-05-12T00:00:23.527Z,0.00
2019-05-12T00:01:23.511Z,0.00
2019-05-12T00:02:23.488Z,0.00
2019-05-12T00:03:23.467Z,0.00
2019-05-12T00:04:23.449Z,0.00
2019-05-12T00:05:23.448Z,0.00
2019-05-12T00:06:23.428Z,0.00
2019-05-12T00:07:23.385Z,0.00
2019-05-12T00:08:23.372Z,0.00
2019-05-12T00:09:23.364Z,0.00
2019-05-12T00:10:23.345Z,0.00
2019-05-12T00:11:23.313Z,0.00
2019-05-12T00:12:23.288Z,0.00
2019-05-12T00:13:23.268Z,0.00
2019-05-12T00:14:23.252Z,0.00
2019-05-12T00:15:23.238Z,0.00
2019-05-12T00:16:23.227Z,0.00
2019-05-12T00:17:23.191Z,0.00
2019-05-12T00:18:23.172Z,0.00
2019-05-12T00:19:23.154Z,0.00
2019-05-12T00:20:23.146Z,0.00
2019-05-12T00:21:23.113Z,0.00
2019-05-12T00:22:23.091Z,0.00
2019-05-12T00:23:27.768Z,0.00
2019-05-12T00:24:23.067Z,0.00
2019-05-12T00:25:23.028Z,0.00
2019-05-12T00:26:23.009Z,0.00
2019-05-12T00:27:23.006Z,0.00
2019-05-12T00:28:22.987Z,0.00
2019-05-12T00:29:22.951Z,0.00
2019-05-12T00:30:22.936Z,0.00
2019-05-12T00:31:22.938Z,0.00
2019-05-12T00:32:22.894Z,0.00
2019-05-12T00:33:22.888Z,0.00
2019-05-12T00:34:22.851Z,0.00
2019-05-12T00:35:22.827Z,0.00
2019-05-12T00:36:22.811Z,0.00
2019-05-12T00:37:22.795Z,0.00
2019-05-12T00:38:22.778Z,0.00
2019-05-12T00:39:22.798Z,0.00
2019-05-12T00:40:22.839Z,0.00
2019-05-12T00:41:22.709Z,0.00
2019-05-12T00:42:22.701Z,0.00
2019-05-12T00:43:22.668Z,0.00
2019-05-12T00:44:22.648Z,0.00
2019-05-12T00:45:22.644Z,0.00
2019-05-12T00:46:22.611Z,0.00
2019-05-12T00:47:22.589Z,0.00
2019-05-12T00:48:22.577Z,0.00
2019-05-12T00:49:22.551Z,0.00
2019-05-12T00:50:22.561Z,0.00
2019-05-12T00:51:22.527Z,0.00
2019-05-12T00:52:22.486Z,0.00
2019-05-12T00:53:36.007Z,0.00
2019-05-12T00:54:22.449Z,0.00
2019-05-12T00:55:22.433Z,0.00
2019-05-12T00:56:22.410Z,0.00
2019-05-12T00:57:22.414Z,0.00
2019-05-12T00:58:22.372Z,0.00
2019-05-12T00:59:22.346Z,0.00
2019-05-12T01:00:22.329Z,0.00
2019-05-12T01:01:22.327Z,0.00
2019-05-12T01:02:22.317Z,0.00
2019-05-12T01:03:22.278Z,0.00
2019-05-12T01:04:22.254Z,0.00
2019-05-12T01:05:22.238Z,0.00
2019-05-12T01:06:22.209Z,0.00
2019-05-12T01:07:22.184Z,0.00
2019-05-12T01:08:22.200Z,0.00
2019-05-12T01:09:22.155Z,0.00
2019-05-12T01:10:22.138Z,0.00
2019-05-12T01:11:22.105Z,0.00
2019-05-12T01:12:22.086Z,0.00
2019-05-12T01:13:22.068Z,0.00
2019-05-12T01:14:22.066Z,0.00
2019-05-12T01:15:22.026Z,0.00
2019-05-12T01:16:22.014Z,0.00
2019-05-12T01:17:21.984Z,0.00
2019-05-12T01:18:21.977Z,0.00
2019-05-12T01:19:21.947Z,0.00
2019-05-12T01:20:21.943Z,0.00
2019-05-12T01:21:21.920Z,0.00
2019-05-12T01:22:21.886Z,0.00
2019-05-12T01:23:23.484Z,0.00
2019-05-12T01:24:21.856Z,0.00
2019-05-12T01:25:21.826Z,0.00
2019-05-12T01:26:21.834Z,0.00
2019-05-12T01:27:21.783Z,0.00
2019-05-12T01:28:21.763Z,0.00
2019-05-12T01:29:21.741Z,0.00
2019-05-12T01:30:21.722Z,0.00
2019-05-12T01:31:21.707Z,0.00
2019-05-12T01:32:21.701Z,0.00
2019-05-12T01:33:21.663Z,0.00
2019-05-12T01:34:21.636Z,0.00
2019-05-12T01:35:21.623Z,0.00
2019-05-12T01:36:21.601Z,0.00
2019-05-12T01:37:21.592Z,0.00
2019-05-12T01:38:21.559Z,0.00
2019-05-12T01:39:21.536Z,0.00
2019-05-12T01:40:21.521Z,0.00
2019-05-12T01:41:21.499Z,0.00
2019-05-12T01:42:21.478Z,0.00
2019-05-12T01:43:21.498Z,0.00
2019-05-12T01:44:21.435Z,0.00
2019-05-12T01:45:21.425Z,0.00
2019-05-12T01:46:21.395Z,0.00
2019-05-12T01:47:21.376Z,0.00
2019-05-12T01:48:21.358Z,0.00
2019-05-12T01:49:21.359Z,0.00
2019-05-12T01:50:21.326Z,0.00
2019-05-12T01:51:21.296Z,0.00
2019-05-12T01:52:21.282Z,0.00
2019-05-12T01:53:21.258Z,0.00
2019-05-12T01:54:21.254Z,0.00
2019-05-12T01:55:21.228Z,0.00
2019-05-12T01:56:21.194Z,0.00
2019-05-12T01:57:21.193Z,0.00
2019-05-12T01:58:21.153Z,0.00
2019-05-12T01:59:21.137Z,0.00
2019-05-12T02:00:21.137Z,0.00
2019-05-12T02:01:21.136Z,0.00
2019-05-12T02:02:21.083Z,0.00
2019-05-12T02:03:21.051Z,0.00
2019-05-12T02:04:21.035Z,0.00
2019-05-12T02:05:21.012Z,0.00
2019-05-12T02:06:21.018Z,0.00
2019-05-12T02:07:20.973Z,0.00
2019-05-12T02:08:20.949Z,0.00
2019-05-12T02:09:20.951Z,0.00
2019-05-12T02:10:20.906Z,0.00
2019-05-12T02:11:20.888Z,0.00
2019-05-12T02:12:20.871Z,0.00
2019-05-12T02:13:20.866Z,0.00
2019-05-12T02:14:20.830Z,0.00
2019-05-12T02:15:20.804Z,0.00
2019-05-12T02:16:20.788Z,0.00
2019-05-12T02:17:20.767Z,0.00
2019-05-12T02:18:20.749Z,0.00
2019-05-12T02:19:20.763Z,0.00
2019-05-12T02:20:20.709Z,0.00
2019-05-12T02:21:20.692Z,0.00
2019-05-12T02:22:20.675Z,0.00
2019-05-12T02:23:20.648Z,0.00
2019-05-12T02:24:26.813Z,0.00
2019-05-12T02:25:20.621Z,0.00
2019-05-12T02:26:20.588Z,0.00
2019-05-12T02:27:20.566Z,0.00
2019-05-12T02:28:20.551Z,0.00
2019-05-12T02:29:20.526Z,0.00
2019-05-12T02:30:20.696Z,0.00
2019-05-12T02:31:21.000Z,0.00
2019-05-12T02:32:20.492Z,0.00
2019-05-12T02:33:20.447Z,0.00
2019-05-12T02:34:20.448Z,0.00
2019-05-12T02:35:20.410Z,0.00
2019-05-12T02:36:20.393Z,0.00
2019-05-12T02:37:20.364Z,0.00
2019-05-12T02:38:20.345Z,0.00
2019-05-12T02:39:20.354Z,0.00
2019-05-12T02:40:20.306Z,0.00
2019-05-12T02:41:20.286Z,0.00
2019-05-12T02:42:20.270Z,0.00
2019-05-12T02:43:20.276Z,0.00
2019-05-12T02:44:20.219Z,0.00
2019-05-12T02:45:20.203Z,0.00
2019-05-12T02:46:20.185Z,0.00
2019-05-12T02:47:20.169Z,0.00
2019-05-12T02:48:20.139Z,0.00
2019-05-12T02:49:20.137Z,0.00
2019-05-12T02:50:20.104Z,0.00
2019-05-12T02:51:20.080Z,0.00
2019-05-12T02:52:20.062Z,0.00
2019-05-12T02:53:20.042Z,0.00
2019-05-12T02:54:20.022Z,0.00
2019-05-12T02:55:20.033Z,0.00
2019-05-12T02:56:19.986Z,0.00
2019-05-12T02:57:19.956Z,0.00
2019-05-12T02:58:19.960Z,0.00
2019-05-12T02:59:19.917Z,0.00
2019-05-12T03:00:19.894Z,0.00
2019-05-12T03:01:19.901Z,0.00
2019-05-12T03:02:19.859Z,0.00
2019-05-12T03:03:19.837Z,0.00
2019-05-12T03:04:19.857Z,0.00
2019-05-12T03:05:19.800Z,0.00
2019-05-12T03:06:19.805Z,0.00
2019-05-12T03:07:19.762Z,0.00
2019-05-12T03:08:19.743Z,0.00
2019-05-12T03:09:19.719Z,0.00
2019-05-12T03:10:19.710Z,0.00
2019-05-12T03:11:19.699Z,0.00
2019-05-12T03:12:19.658Z,0.00
2019-05-12T03:13:19.645Z,0.00
2019-05-12T03:14:19.620Z,0.00
2019-05-12T03:15:19.597Z,0.00
2019-05-12T03:16:19.579Z,0.00
2019-05-12T03:17:19.585Z,0.00
2019-05-12T03:18:19.554Z,0.00
2019-05-12T03:19:19.518Z,0.00
2019-05-12T03:20:19.495Z,0.00
2019-05-12T03:21:19.519Z,0.00
2019-05-12T03:22:19.456Z,0.00
2019-05-12T03:23:19.879Z,0.00
2019-05-12T03:24:19.421Z,4.00
2019-05-12T03:25:24.596Z,4.00
2019-05-12T03:26:19.376Z,0.00
2019-05-12T03:27:19.353Z,0.00
2019-05-12T03:28:19.337Z,4.00
2019-05-12T03:29:19.357Z,0.00
2019-05-12T03:30:20.016Z,4.00
2019-05-12T03:31:24.991Z,4.00
2019-05-12T03:32:19.282Z,4.00
2019-05-12T03:33:20.440Z,4.00
2019-05-12T03:34:20.461Z,4.00
2019-05-12T03:35:19.196Z,4.00
2019-05-12T03:36:19.177Z,8.00
2019-05-12T03:37:19.149Z,8.00
2019-05-12T03:38:19.135Z,8.00
2019-05-12T03:39:19.108Z,8.00
2019-05-12T03:40:19.183Z,8.00
2019-05-12T03:41:19.091Z,12.00
2019-05-12T03:42:19.062Z,12.00
2019-05-12T03:43:19.033Z,12.00
2019-05-12T03:44:19.006Z,12.00
2019-05-12T03:45:18.992Z,12.00
2019-05-12T03:46:18.969Z,16.00
2019-05-12T03:47:25.131Z,20.00
2019-05-12T03:48:18.977Z,20.00
2019-05-12T03:49:18.913Z,24.00
2019-05-12T03:50:18.889Z,28.00
2019-05-12T03:51:18.877Z,28.00
2019-05-12T03:52:18.866Z,28.00
2019-05-12T03:53:18.825Z,32.00
2019-05-12T03:54:18.813Z,36.00
2019-05-12T03:55:34.269Z,40.00
2019-05-12T03:56:18.761Z,40.00
2019-05-12T03:57:18.763Z,44.00
2019-05-12T03:58:18.744Z,48.00
2019-05-12T03:59:18.706Z,52.00
2019-05-12T04:00:18.692Z,52.00
2019-05-12T04:01:18.663Z,56.00
2019-05-12T04:02:18.671Z,52.00
2019-05-12T04:03:18.622Z,48.00
2019-05-12T04:04:18.604Z,56.00
2019-05-12T04:05:18.605Z,64.00
2019-05-12T04:06:18.583Z,76.00
2019-05-12T04:07:18.540Z,68.00
2019-05-12T04:08:18.527Z,72.00
2019-05-12T04:09:18.511Z,72.00
2019-05-12T04:10:18.481Z,76.00
2019-05-12T04:11:18.506Z,84.00
2019-05-12T04:12:18.438Z,92.00
2019-05-12T04:13:18.423Z,96.00
2019-05-12T04:14:18.459Z,92.00
2019-05-12T04:15:18.384Z,100.00
2019-05-12T04:16:18.361Z,96.00
2019-05-12T04:17:18.358Z,100.00
2019-05-12T04:18:18.319Z,112.00
2019-05-12T04:19:18.304Z,128.00
2019-05-12T04:20:18.282Z,156.00
2019-05-12T04:21:18.259Z,144.00
2019-05-12T04:22:18.260Z,132.00
2019-05-12T04:23:18.236Z,128.00
2019-05-12T04:24:18.196Z,144.00
2019-05-12T04:25:18.180Z,140.00
2019-05-12T04:26:18.163Z,128.00
2019-05-12T04:27:18.140Z,132.00
2019-05-12T04:28:18.116Z,144.00
2019-05-12T04:29:18.119Z,176.00
2019-05-12T04:30:18.077Z,224.00
2019-05-12T04:31:18.100Z,208.00
2019-05-12T04:32:18.036Z,184.00
2019-05-12T04:33:18.016Z,180.00
2019-05-12T04:34:19.217Z,216.00
2019-05-12T04:35:17.978Z,192.00
2019-05-12T04:36:17.954Z,368.00
2019-05-12T04:37:17.953Z,228.00
2019-05-12T04:38:17.919Z,288.00
2019-05-12T04:39:17.896Z,240.00
2019-05-12T04:40:17.877Z,232.00
2019-05-12T04:41:19.970Z,268.00
2019-05-12T04:42:17.834Z,316.00
2019-05-12T04:43:17.830Z,328.00
2019-05-12T04:44:17.796Z,376.00
2019-05-12T04:45:17.772Z,360.00
2019-05-12T04:46:17.750Z,364.00
2019-05-12T04:47:17.753Z,340.00
2019-05-12T04:48:21.297Z,300.00
2019-05-12T04:49:17.715Z,260.00
2019-05-12T04:50:17.673Z,272.00
2019-05-12T04:51:17.673Z,296.00
2019-05-12T04:52:17.628Z,292.00
2019-05-12T04:53:17.652Z,304.00
2019-05-12T04:54:17.601Z,396.00
2019-05-12T04:55:17.569Z,452.00
2019-05-12T04:56:20.561Z,412.00
2019-05-12T04:57:20.972Z,436.00
2019-05-12T04:58:17.508Z,364.00
2019-05-12T04:59:17.492Z,280.00
2019-05-12T05:00:17.482Z,352.00
2019-05-12T05:01:17.458Z,488.00
2019-05-12T05:02:17.433Z,476.00
2019-05-12T05:03:17.410Z,452.00
2019-05-12T05:04:17.405Z,536.00
2019-05-12T05:05:17.398Z,600.00
2019-05-12T05:06:17.356Z,448.00
2019-05-12T05:07:17.348Z,412.00
2019-05-12T05:08:19.775Z,404.00
2019-05-12T05:09:17.293Z,344.00
2019-05-12T05:10:17.276Z,448.00
2019-05-12T05:11:17.246Z,448.00
2019-05-12T05:12:17.266Z,484.00
2019-05-12T05:13:17.215Z,504.00
2019-05-12T05:14:17.193Z,552.00
2019-05-12T05:15:17.168Z,488.00
2019-05-12T05:16:17.156Z,512.00
2019-05-12T05:17:17.130Z,500.00
2019-05-12T05:18:17.123Z,508.00
2019-05-12T05:19:17.273Z,620.00
2019-05-12T05:20:17.073Z,548.00
2019-05-12T05:21:17.048Z,636.00
2019-05-12T05:22:17.030Z,752.00
2019-05-12T05:23:17.026Z,560.00
2019-05-12T05:24:17.000Z,520.00
2019-05-12T05:25:16.968Z,488.00
2019-05-12T05:26:24.389Z,476.00
2019-05-12T05:27:16.930Z,448.00
2019-05-12T05:28:16.913Z,416.00
2019-05-12T05:29:16.888Z,520.00
2019-05-12T05:30:16.885Z,664.00
2019-05-12T05:31:16.848Z,776.00
2019-05-12T05:32:16.826Z,948.00
2019-05-12T05:33:19.785Z,828.00
2019-05-12T05:34:16.861Z,860.00
2019-05-12T05:35:16.769Z,880.00
2019-05-12T05:36:19.809Z,660.00
2019-05-12T05:37:16.731Z,700.00
2019-05-12T05:38:20.592Z,592.00
2019-05-12T05:39:16.698Z,564.00
2019-05-12T05:40:19.926Z,552.00
2019-05-12T05:41:16.674Z,540.00
2019-05-12T05:42:16.628Z,548.00
2019-05-12T05:43:18.411Z,536.00
2019-05-12T05:44:16.585Z,512.00
2019-05-12T05:45:22.130Z,548.00
2019-05-12T05:46:16.572Z,532.00
2019-05-12T05:47:19.768Z,576.00
2019-05-12T05:48:16.509Z,584.00
2019-05-12T05:49:16.488Z,856.00
2019-05-12T05:50:18.548Z,1120.00
2019-05-12T05:51:16.447Z,1216.00
2019-05-12T05:52:16.437Z,1336.00
2019-05-12T05:53:19.627Z,1256.00
2019-05-12T05:54:16.387Z,1256.00
2019-05-12T05:55:20.134Z,1316.00
2019-05-12T05:56:18.290Z,1296.00
2019-05-12T05:57:20.101Z,1384.00
2019-05-12T05:58:16.320Z,1368.00
2019-05-12T05:59:16.288Z,1388.00
2019-05-12T06:00:21.687Z,1184.00
2019-05-12T06:01:16.254Z,1328.00
2019-05-12T06:02:16.256Z,1400.00
2019-05-12T06:03:22.966Z,1420.00
2019-05-12T06:04:16.215Z,1420.00
2019-05-12T06:05:20.027Z,1124.00
2019-05-12T06:06:16.156Z,1136.00
2019-05-12T06:07:16.135Z,1248.00
2019-05-12T06:08:20.631Z,976.00
2019-05-12T06:09:16.096Z,940.00
2019-05-12T06:10:16.077Z,996.00
2019-05-12T06:11:23.929Z,920.00
2019-05-12T06:12:16.039Z,732.00
2019-05-12T06:13:16.013Z,820.00
2019-05-12T06:14:16.342Z,1376.00
2019-05-12T06:15:15.979Z,1172.00
2019-05-12T06:16:20.640Z,860.00
2019-05-12T06:17:15.936Z,856.00
2019-05-12T06:18:15.930Z,860.00
2019-05-12T06:19:15.899Z,896.00
2019-05-12T06:20:15.879Z,784.00
2019-05-12T06:21:15.878Z,1000.00
2019-05-12T06:22:18.437Z,1168.00
2019-05-12T06:23:15.823Z,1212.00
2019-05-12T06:24:20.061Z,1528.00
2019-05-12T06:25:16.426Z,1580.00
2019-05-12T06:26:20.976Z,1236.00
2019-05-12T06:27:20.776Z,1568.00
2019-05-12T06:28:15.727Z,1360.00
2019-05-12T06:29:20.276Z,1620.00
2019-05-12T06:30:15.687Z,1696.00
2019-05-12T06:31:19.004Z,1956.00
2019-05-12T06:32:15.667Z,1744.00
2019-05-12T06:33:15.629Z,1840.00
2019-05-12T06:34:20.624Z,1820.00
2019-05-12T06:35:15.595Z,1880.00
2019-05-12T06:36:21.983Z,1688.00
2019-05-12T06:37:17.134Z,1172.00
2019-05-12T06:38:15.529Z,944.00
2019-05-12T06:39:19.371Z,956.00
2019-05-12T06:40:15.494Z,1632.00
2019-05-12T06:41:20.480Z,1884.00
2019-05-12T06:42:16.943Z,1948.00
2019-05-12T06:43:15.449Z,1796.00
2019-05-12T06:44:19.432Z,1684.00
2019-05-12T06:45:15.400Z,1768.00
2019-05-12T06:46:21.064Z,1868.00
2019-05-12T06:47:15.357Z,1788.00
2019-05-12T06:48:19.227Z,1528.00
2019-05-12T06:49:17.452Z,1284.00
2019-05-12T06:50:15.308Z,976.00
2019-05-12T06:51:22.164Z,784.00
2019-05-12T06:52:15.281Z,724.00
2019-05-12T06:53:15.249Z,724.00
2019-05-12T06:54:15.333Z,792.00
2019-05-12T06:55:15.213Z,840.00
2019-05-12T06:56:19.631Z,916.00
2019-05-12T06:57:24.189Z,948.00
2019-05-12T06:58:15.168Z,1256.00
2019-05-12T06:59:15.137Z,1908.00
2019-05-12T07:00:15.135Z,2100.00
2019-05-12T07:01:19.372Z,1968.00
2019-05-12T07:02:15.086Z,1816.00
2019-05-12T07:03:19.330Z,1832.00
2019-05-12T07:04:15.062Z,2172.00
2019-05-12T07:05:15.032Z,2180.00
2019-05-12T07:06:19.707Z,2356.00
2019-05-12T07:07:14.982Z,2544.00
2019-05-12T07:08:20.114Z,2296.00
2019-05-12T07:09:24.193Z,2088.00
2019-05-12T07:10:34.313Z,2208.00
2019-05-12T07:11:14.933Z,1884.00
2019-05-12T07:12:14.896Z,1332.00
2019-05-12T07:13:23.245Z,968.00
2019-05-12T07:14:22.665Z,772.00
2019-05-12T07:15:14.872Z,744.00
2019-05-12T07:16:16.713Z,748.00
2019-05-12T07:17:14.854Z,844.00
2019-05-12T07:18:17.207Z,1508.00
2019-05-12T07:19:21.002Z,2108.00
2019-05-12T07:20:14.897Z,1896.00
2019-05-12T07:21:19.452Z,1344.00
2019-05-12T07:22:22.367Z,1288.00
2019-05-12T07:23:19.851Z,2112.00
2019-05-12T07:24:14.688Z,968.00
2019-05-12T07:25:14.653Z,1804.00
2019-05-12T07:26:19.459Z,1712.00
2019-05-12T07:27:14.630Z,1628.00
2019-05-12T07:28:14.632Z,1280.00
2019-05-12T07:29:14.603Z,1116.00
2019-05-12T07:30:14.584Z,956.00
2019-05-12T07:31:14.541Z,828.00
2019-05-12T07:32:19.894Z,844.00
2019-05-12T07:33:14.770Z,868.00
2019-05-12T07:34:14.510Z,904.00
2019-05-12T07:35:14.829Z,908.00
2019-05-12T07:36:14.449Z,956.00
2019-05-12T07:37:15.306Z,1064.00
2019-05-12T07:38:20.860Z,852.00
2019-05-12T07:39:14.398Z,1036.00
2019-05-12T07:40:18.844Z,1048.00
2019-05-12T07:41:14.523Z,948.00
2019-05-12T07:42:14.342Z,1108.00
2019-05-12T07:43:16.348Z,1172.00
2019-05-12T07:44:14.354Z,1352.00
2019-05-12T07:45:20.632Z,2200.00
2019-05-12T07:46:14.284Z,2496.00
2019-05-12T07:47:19.071Z,2264.00
2019-05-12T07:48:14.234Z,2320.00
2019-05-12T07:49:14.221Z,1664.00
2019-05-12T07:50:16.177Z,1732.00
2019-05-12T07:51:14.186Z,2012.00
2019-05-12T07:52:14.160Z,1872.00
2019-05-12T07:53:14.621Z,1916.00
2019-05-12T07:54:14.380Z,1872.00
2019-05-12T07:55:14.793Z,2096.00
2019-05-12T07:56:14.524Z,1948.00
2019-05-12T07:57:17.345Z,1604.00
2019-05-12T07:58:18.716Z,1604.00
2019-05-12T07:59:14.060Z,1264.00
2019-05-12T08:00:21.151Z,1156.00
2019-05-12T08:01:14.582Z,1384.00
2019-05-12T08:02:14.326Z,1792.00
2019-05-12T08:03:19.115Z,1560.00
2019-05-12T08:04:13.971Z,1288.00
2019-05-12T08:05:19.432Z,1564.00
2019-05-12T08:06:14.287Z,1840.00
2019-05-12T08:07:14.501Z,1632.00
2019-05-12T08:08:14.509Z,1448.00
2019-05-12T08:09:13.844Z,1156.00
2019-05-12T08:10:19.655Z,948.00
2019-05-12T08:11:14.962Z,968.00
2019-05-12T08:12:19.473Z,900.00
2019-05-12T08:13:14.811Z,1024.00
2019-05-12T08:14:24.699Z,980.00
2019-05-12T08:15:14.198Z,1032.00
2019-05-12T08:16:14.358Z,1100.00
2019-05-12T08:17:18.849Z,1488.00
2019-05-12T08:18:14.119Z,1468.00
2019-05-12T08:19:23.309Z,1244.00
2019-05-12T08:20:13.696Z,960.00
2019-05-12T08:21:14.135Z,1080.00
2019-05-12T08:22:13.673Z,1000.00
2019-05-12T08:23:14.119Z,1532.00
2019-05-12T08:24:14.373Z,2380.00
2019-05-12T08:25:13.689Z,2492.00
2019-05-12T08:26:18.276Z,2708.00
2019-05-12T08:27:14.299Z,2672.00
2019-05-12T08:28:18.216Z,1984.00
2019-05-12T08:29:16.909Z,1432.00
2019-05-12T08:30:13.936Z,1548.00
2019-05-12T08:31:14.103Z,1524.00
2019-05-12T08:32:15.972Z,1760.00
2019-05-12T08:33:14.663Z,1872.00
2019-05-12T08:34:13.732Z,1816.00
2019-05-12T08:35:13.925Z,1776.00
2019-05-12T08:36:16.338Z,2740.00
2019-05-12T08:37:13.943Z,2752.00
2019-05-12T08:38:14.483Z,1828.00
2019-05-12T08:39:21.063Z,1516.00
2019-05-12T08:40:15.365Z,1724.00
2019-05-12T08:41:14.631Z,2148.00
2019-05-12T08:42:14.505Z,2208.00
2019-05-12T08:43:14.895Z,1664.00
2019-05-12T08:44:13.595Z,1612.00
2019-05-12T08:45:23.963Z,1328.00
2019-05-12T08:46:15.570Z,1368.00
2019-05-12T08:47:15.157Z,1760.00
2019-05-12T08:48:19.233Z,1812.00
2019-05-12T08:49:14.362Z,2008.00
2019-05-12T08:50:13.857Z,2504.00
2019-05-12T08:51:14.524Z,2636.00
2019-05-12T08:52:14.216Z,2056.00
2019-05-12T08:53:20.350Z,1512.00
2019-05-12T08:54:14.241Z,1568.00
2019-05-12T08:55:16.312Z,1676.00
2019-05-12T08:56:18.981Z,1724.00
2019-05-12T08:57:14.298Z,2772.00
2019-05-12T08:58:29.596Z,2684.00
2019-05-12T08:59:17.505Z,3560.00
2019-05-12T09:00:13.457Z,1888.00
2019-05-12T09:01:13.814Z,2840.00
2019-05-12T09:02:13.944Z,3016.00
2019-05-12T09:03:14.173Z,3572.00
2019-05-12T09:04:17.956Z,3960.00
2019-05-12T09:05:14.405Z,2996.00
2019-05-12T09:06:15.454Z,2712.00
2019-05-12T09:07:13.838Z,2524.00
2019-05-12T09:08:13.787Z,1824.00
2019-05-12T09:09:13.980Z,2084.00
2019-05-12T09:10:14.301Z,3308.00
2019-05-12T09:11:13.964Z,6888.00
2019-05-12T09:12:14.030Z,9004.00
2019-05-12T09:13:14.452Z,2840.00
2019-05-12T09:14:14.637Z,2320.00
2019-05-12T09:15:13.603Z,1716.00
2019-05-12T09:16:13.825Z,8636.00
2019-05-12T09:17:13.837Z,6848.00
2019-05-12T09:18:14.489Z,8096.00
2019-05-12T09:19:16.634Z,9772.00
2019-05-12T09:20:13.687Z,20288.00
2019-05-12T09:21:14.082Z,20640.00
2019-05-12T09:22:16.831Z,22176.00
2019-05-12T09:31:29.559Z,23040.00
2019-05-12T09:32:20.558Z,22912.00
2019-05-12T09:33:26.296Z,5316.00
2019-05-12T09:34:20.539Z,23808.00
2019-05-12T09:35:20.531Z,24352.00
2019-05-12T09:36:21.753Z,24608.00
2019-05-12T09:37:20.521Z,24064.00
2019-05-12T09:38:23.119Z,24288.00
2019-05-12T09:39:20.465Z,23072.00
2019-05-12T09:40:21.051Z,23008.00
2019-05-12T09:41:21.049Z,21504.00
2019-05-12T09:42:25.567Z,15520.00
2019-05-12T09:43:20.455Z,20320.00
2019-05-12T09:44:25.579Z,20480.00
2019-05-12T09:45:20.396Z,19200.00
2019-05-12T09:46:20.428Z,17952.00
2019-05-12T09:47:25.214Z,17120.00
2019-05-12T09:48:20.363Z,16576.00
2019-05-12T09:49:22.737Z,19296.00
2019-05-12T09:50:20.639Z,12736.00
2019-05-12T09:51:20.328Z,4496.00
2019-05-12T09:52:23.277Z,3072.00
2019-05-12T09:53:20.350Z,3060.00
2019-05-12T09:54:26.189Z,2728.00
2019-05-12T09:55:22.104Z,6488.00
2019-05-12T09:56:20.292Z,2528.00
2019-05-12T09:57:20.285Z,3132.00
2019-05-12T09:58:25.753Z,16608.00
2019-05-12T09:59:23.157Z,16704.00
2019-05-12T10:00:20.261Z,8624.00
2019-05-12T10:01:20.232Z,20384.00
2019-05-12T10:02:20.948Z,10976.00
2019-05-12T10:03:20.204Z,6784.00
2019-05-12T10:04:20.215Z,5568.00
2019-05-12T10:05:20.221Z,3460.00
2019-05-12T10:06:21.450Z,3600.00
2019-05-12T10:07:20.156Z,3140.00
2019-05-12T10:08:20.156Z,3964.00
2019-05-12T10:09:20.160Z,3680.00
2019-05-12T10:10:20.119Z,3684.00
2019-05-12T10:11:20.969Z,3716.00
2019-05-12T10:12:20.096Z,3592.00
2019-05-12T10:13:25.094Z,3588.00
2019-05-12T10:14:20.100Z,4344.00
2019-05-12T10:15:24.737Z,4408.00
2019-05-12T10:16:20.050Z,4832.00
2019-05-12T10:17:25.119Z,5764.00
2019-05-12T10:18:20.013Z,4788.00
2019-05-12T10:19:20.009Z,3900.00
2019-05-12T10:20:21.652Z,3368.00
2019-05-12T10:21:19.988Z,12956.00
2019-05-12T10:22:19.973Z,2552.00
2019-05-12T10:23:24.130Z,3320.00
2019-05-12T10:24:19.945Z,2356.00
2019-05-12T10:25:23.252Z,2276.00
2019-05-12T10:26:19.930Z,3612.00
2019-05-12T10:27:20.995Z,2764.00
2019-05-12T10:28:19.915Z,2456.00
2019-05-12T10:29:20.989Z,2236.00
2019-05-12T10:30:19.882Z,2196.00
2019-05-12T10:31:19.854Z,2436.00
2019-05-12T10:32:19.847Z,2340.00
2019-05-12T10:33:19.836Z,2448.00
2019-05-12T10:34:19.821Z,2612.00
2019-05-12T10:35:21.336Z,2716.00
2019-05-12T10:36:19.817Z,2480.00
2019-05-12T10:37:25.258Z,1344.00
2019-05-12T10:38:19.777Z,2436.00
2019-05-12T10:39:19.755Z,2500.00
2019-05-12T10:40:19.746Z,3076.00
2019-05-12T10:41:19.748Z,1588.00
2019-05-12T10:42:19.738Z,1368.00
2019-05-12T10:43:19.708Z,2484.00
2019-05-12T10:44:19.717Z,2704.00
2019-05-12T10:45:20.736Z,2576.00
2019-05-12T10:46:26.793Z,1504.00
2019-05-12T10:47:19.671Z,2256.00
2019-05-12T10:48:19.651Z,3380.00
2019-05-12T10:49:19.637Z,3740.00
2019-05-12T10:50:19.650Z,1924.00
2019-05-12T10:51:23.715Z,1928.00
2019-05-12T10:52:19.589Z,1900.00
2019-05-12T10:53:19.646Z,2272.00
2019-05-12T10:54:19.621Z,2536.00
2019-05-12T10:55:19.555Z,2076.00
2019-05-12T10:56:19.541Z,2328.00
2019-05-12T10:57:19.527Z,2396.00
2019-05-12T10:58:19.527Z,2284.00
2019-05-12T10:59:30.151Z,2124.00
2019-05-12T11:00:24.591Z,2408.00
2019-05-12T11:01:19.466Z,2436.00
2019-05-12T11:02:20.588Z,2228.00
2019-05-12T11:03:19.445Z,2276.00
2019-05-12T11:04:23.442Z,2212.00
2019-05-12T11:05:25.843Z,2212.00
2019-05-12T11:06:19.409Z,2392.00
2019-05-12T11:07:23.001Z,2676.00
2019-05-12T11:08:19.378Z,3404.00
2019-05-12T11:09:21.319Z,3092.00
2019-05-12T11:10:20.228Z,3304.00
2019-05-12T11:11:19.333Z,3508.00
2019-05-12T11:12:24.401Z,3324.00
2019-05-12T11:13:19.307Z,4336.00
2019-05-12T11:14:20.227Z,2840.00
2019-05-12T11:15:19.276Z,2708.00
2019-05-12T11:16:22.776Z,2692.00
2019-05-12T11:17:19.248Z,2520.00
2019-05-12T11:18:20.526Z,2068.00
2019-05-12T11:19:19.229Z,3896.00
2019-05-12T11:20:20.039Z,3644.00
2019-05-12T11:21:19.221Z,3104.00
2019-05-12T11:22:19.226Z,8708.00
2019-05-12T11:23:19.165Z,32736.00
2019-05-12T11:24:20.040Z,13964.00
2019-05-12T11:25:19.138Z,3776.00
2019-05-12T11:26:25.146Z,4408.00
2019-05-12T11:27:19.114Z,3736.00
2019-05-12T11:28:19.125Z,3080.00
2019-05-12T11:29:19.102Z,2736.00
2019-05-12T11:30:19.078Z,2564.00
2019-05-12T11:31:20.043Z,2236.00
2019-05-12T11:32:19.045Z,2300.00
2019-05-12T11:33:19.159Z,2288.00
2019-05-12T11:34:19.029Z,2236.00
2019-05-12T11:35:19.019Z,2376.00
2019-05-12T11:36:18.988Z,2200.00
2019-05-12T11:37:18.987Z,1980.00
2019-05-12T11:38:18.951Z,2328.00
2019-05-12T11:39:18.971Z,3500.00
2019-05-12T11:40:18.931Z,3296.00
2019-05-12T11:41:20.277Z,3072.00
2019-05-12T11:42:18.905Z,3604.00
2019-05-12T11:43:18.881Z,3668.00
2019-05-12T11:44:18.876Z,3796.00
2019-05-12T11:45:18.889Z,3776.00
2019-05-12T11:46:18.846Z,4020.00
2019-05-12T11:47:24.427Z,3984.00
2019-05-12T11:48:18.822Z,4016.00
2019-05-12T11:49:21.720Z,3356.00
2019-05-12T11:50:18.783Z,3736.00
2019-05-12T11:51:20.715Z,3508.00
2019-05-12T11:52:19.497Z,2664.00
2019-05-12T11:53:21.920Z,2524.00
2019-05-12T11:54:18.724Z,2336.00
2019-05-12T11:55:21.447Z,2332.00
2019-05-12T11:56:18.704Z,2216.00
2019-05-12T11:57:20.072Z,2096.00
2019-05-12T11:58:18.670Z,2180.00
2019-05-12T11:59:18.689Z,2136.00
2019-05-12T12:00:18.649Z,2392.00
2019-05-12T12:01:18.633Z,2496.00
2019-05-12T12:02:20.098Z,4832.00
2019-05-12T12:03:18.688Z,3136.00
2019-05-12T12:04:19.582Z,1828.00
2019-05-12T12:05:18.613Z,1920.00
2019-05-12T12:06:18.566Z,1924.00
2019-05-12T12:07:18.565Z,1948.00
2019-05-12T12:08:18.541Z,2524.00
2019-05-12T12:09:19.036Z,2712.00
2019-05-12T12:10:18.512Z,1588.00
2019-05-12T12:11:24.518Z,1064.00
2019-05-12T12:12:18.490Z,872.00
2019-05-12T12:13:19.250Z,832.00
2019-05-12T12:14:18.453Z,1072.00
2019-05-12T12:15:20.368Z,1760.00
2019-05-12T12:16:18.467Z,1588.00
2019-05-12T12:17:22.829Z,1684.00
2019-05-12T12:18:18.406Z,1996.00
2019-05-12T12:19:18.394Z,2432.00
2019-05-12T12:20:22.449Z,2464.00
2019-05-12T12:21:18.359Z,2224.00
2019-05-12T12:22:20.416Z,2072.00
2019-05-12T12:23:20.110Z,1800.00
2019-05-12T12:24:21.315Z,1696.00
2019-05-12T12:25:18.301Z,1700.00
2019-05-12T12:26:20.092Z,1668.00
2019-05-12T12:27:18.283Z,1692.00
2019-05-12T12:28:18.278Z,1824.00
2019-05-12T12:29:19.080Z,2804.00
2019-05-12T12:30:19.904Z,2648.00
2019-05-12T12:31:18.219Z,2716.00
2019-05-12T12:32:20.274Z,1812.00
2019-05-12T12:33:18.207Z,2360.00
2019-05-12T12:34:23.815Z,2636.00
2019-05-12T12:35:18.169Z,3068.00
2019-05-12T12:36:20.826Z,3332.00
2019-05-12T12:37:18.774Z,2876.00
2019-05-12T12:38:18.140Z,2672.00
2019-05-12T12:39:18.116Z,2552.00