createdAt,value
2018-05-26T00:09:10.261Z,99.99
2018-05-26T00:20:05.337Z,99.99
2018-05-26T00:31:09.088Z,99.99
2018-05-26T00:42:12.256Z,99.99
2018-05-26T00:53:11.080Z,99.99
2018-05-26T01:04:14.113Z,99.99
2018-05-26T01:15:01.016Z,99.99
2018-05-26T01:26:02.582Z,99.99
2018-05-26T01:37:00.621Z,99.99
2018-05-26T01:48:04.271Z,99.99
2018-05-26T01:59:06.724Z,99.99
2018-05-26T02:10:07.460Z,99.99
2018-05-26T02:21:05.000Z,99.99
2018-05-26T02:32:08.824Z,99.99
2018-05-26T02:43:05.563Z,99.99
2018-05-26T02:54:03.120Z,99.99
2018-05-26T03:05:01.300Z,99.99
2018-05-26T03:16:03.665Z,99.99
2018-05-26T03:27:04.456Z,99.99
2018-05-26T03:38:05.305Z,99.99
2018-05-26T03:49:04.336Z,99.99
2018-05-26T04:00:00.716Z,99.99
2018-05-26T04:11:00.331Z,99.99
2018-05-26T04:22:08.934Z,99.99
2018-05-26T04:33:08.154Z,99.99
2018-05-26T04:44:07.664Z,99.99
2018-05-26T04:55:06.541Z,99.99
2018-05-26T05:06:08.888Z,99.99
2018-05-26T05:17:12.415Z,99.99
2018-05-26T05:28:12.139Z,99.99
2018-05-26T05:39:15.997Z,99.99
2018-05-26T05:50:17.882Z,99.99
2018-05-26T06:01:17.773Z,99.99
2018-05-26T06:12:20.303Z,99.99
2018-05-26T06:23:16.335Z,99.99
2018-05-26T06:34:12.637Z,99.99
2018-05-26T06:45:12.603Z,99.99
2018-05-26T06:56:05.228Z,99.99
2018-05-26T07:07:00.392Z,99.99
2018-05-26T07:17:51.851Z,99.99
2018-05-26T07:28:46.225Z,99.99
2018-05-26T07:39:45.919Z,99.99
2018-05-26T07:50:42.988Z,99.99
2018-05-26T08:01:43.624Z,94.59
2018-05-26T08:12:45.826Z,92.25
2018-05-26T08:23:43.943Z,96.00
2018-05-26T08:34:46.149Z,90.96
2018-05-26T08:45:41.269Z,87.48
2018-05-26T08:56:44.810Z,88.13
2018-05-26T09:07:48.904Z,86.54
2018-05-26T09:18:26.314Z,85.62
2018-05-26T09:29:21.678Z,84.67
2018-05-26T09:40:20.111Z,83.59
2018-05-26T09:51:17.266Z,80.57
2018-05-26T10:02:20.498Z,80.43
2018-05-26T10:13:24.748Z,81.45
2018-05-26T10:24:21.744Z,80.02
2018-05-26T10:35:25.613Z,78.78
2018-05-26T10:46:28.729Z,77.92
2018-05-26T10:57:27.276Z,75.05
2018-05-26T11:08:31.165Z,75.10
2018-05-26T11:19:32.578Z,71.10
2018-05-26T11:30:37.388Z,69.98
2018-05-26T11:41:37.653Z,74.43
2018-05-26T11:52:37.799Z,73.22
2018-05-26T12:03:36.445Z,81.21
2018-05-26T12:14:39.229Z,75.63
2018-05-26T12:25:38.924Z,82.36
2018-05-26T12:36:42.312Z,74.74
2018-05-26T12:47:45.019Z,80.65
2018-05-26T12:58:47.261Z,82.00
2018-05-26T13:09:42.923Z,82.64
2018-05-26T13:20:43.710Z,70.53
2018-05-26T13:31:43.667Z,74.63
2018-05-26T13:42:46.822Z,67.19
2018-05-26T13:53:29.935Z,65.55
2018-05-26T14:04:18.928Z,68.66
2018-05-26T14:15:02.826Z,69.29
2018-05-26T14:26:09.232Z,64.47
2018-05-26T14:36:48.724Z,61.39
2018-05-26T14:47:32.349Z,63.21
2018-05-26T14:58:20.833Z,62.65
2018-05-26T15:09:01.928Z,64.26
2018-05-26T15:19:47.992Z,64.89
2018-05-26T15:30:51.872Z,63.81
2018-05-26T15:41:51.273Z,70.97
2018-05-26T15:52:51.582Z,69.92
2018-05-26T16:03:52.050Z,71.60
2018-05-26T16:14:54.564Z,71.08
2018-05-26T16:25:52.264Z,75.16
2018-05-26T16:36:55.480Z,73.62
2018-05-26T16:47:54.140Z,75.90
2018-05-26T16:58:53.337Z,79.50
2018-05-26T17:09:50.548Z,80.04
2018-05-26T17:20:47.907Z,79.08
2018-05-26T17:31:44.944Z,81.11
2018-05-26T17:42:47.876Z,82.97
2018-05-26T17:53:48.605Z,85.94
2018-05-26T18:04:46.858Z,86.87
2018-05-26T18:15:43.796Z,89.79
2018-05-26T18:26:43.444Z,92.17
2018-05-26T18:37:42.312Z,96.15
2018-05-26T18:48:40.580Z,96.70
2018-05-26T18:59:37.323Z,99.59
2018-05-26T19:10:30.304Z,99.29
2018-05-26T19:21:33.279Z,99.99
2018-05-26T19:32:33.793Z,99.99
2018-05-26T19:43:35.671Z,99.99
2018-05-26T19:54:33.216Z,99.99
2018-05-26T20:05:34.151Z,99.99
2018-05-26T20:16:30.951Z,99.99
2018-05-26T20:27:32.561Z,99.99
2018-05-26T20:38:31.364Z,99.99
2018-05-26T20:49:28.305Z,99.99
2018-05-26T21:00:29.572Z,99.99
2018-05-26T21:11:31.495Z,99.99
2018-05-26T21:22:33.962Z,99.99
2018-05-26T21:33:33.217Z,99.99
2018-05-26T21:44:35.243Z,99.99
2018-05-26T21:55:37.052Z,99.99
2018-05-26T22:06:38.965Z,99.99
2018-05-26T22:17:40.580Z,99.99
2018-05-26T22:28:38.539Z,99.99
2018-05-26T22:39:41.729Z,99.99
2018-05-26T22:50:44.757Z,99.99
2018-05-26T23:01:47.030Z,99.99
2018-05-26T23:12:44.676Z,99.99
2018-05-26T23:23:47.516Z,99.99
2018-05-26T23:34:48.768Z,99.99
2018-05-26T23:45:49.913Z,99.99
2018-05-26T23:56:50.439Z,99.99
