createdAt,value
2022-10-12T00:01:05.853Z,4.80
2022-10-12T00:03:33.208Z,5.05
2022-10-12T00:06:02.470Z,5.00
2022-10-12T00:08:29.563Z,5.50
2022-10-12T00:10:56.256Z,5.07
2022-10-12T00:13:22.900Z,5.95
2022-10-12T00:15:49.662Z,11.80
2022-10-12T00:18:16.465Z,14.93
2022-10-12T00:20:43.184Z,12.00
2022-10-12T00:23:09.863Z,8.75
2022-10-12T00:25:38.250Z,10.85
2022-10-12T00:28:05.314Z,9.13
2022-10-12T00:30:32.274Z,9.73
2022-10-12T00:32:58.944Z,13.38
2022-10-12T00:35:27.895Z,14.98
2022-10-12T00:37:55.458Z,15.68
2022-10-12T00:40:23.143Z,11.15
2022-10-12T00:42:49.818Z,13.23
2022-10-12T00:45:16.839Z,10.65
2022-10-12T00:47:56.073Z,11.25
2022-10-12T00:50:31.596Z,9.43
2022-10-12T00:53:11.976Z,8.95
2022-10-12T00:55:41.728Z,8.65
2022-10-12T00:58:08.600Z,5.72
2022-10-12T01:00:37.253Z,6.65
2022-10-12T01:03:04.677Z,4.82
2022-10-12T01:05:31.300Z,4.90
2022-10-12T01:07:59.821Z,4.70
2022-10-12T01:10:26.852Z,6.70
2022-10-12T01:12:53.486Z,6.00
2022-10-12T01:15:20.234Z,5.57
2022-10-12T01:18:14.953Z,6.05
2022-10-12T01:21:09.293Z,4.57
2022-10-12T01:24:12.911Z,6.00
2022-10-12T01:26:48.303Z,6.72
2022-10-12T01:29:32.253Z,7.10
2022-10-12T01:32:12.029Z,7.30
2022-10-12T01:34:53.368Z,7.63
2022-10-12T01:39:54.558Z,6.43
2022-10-12T01:42:25.775Z,4.00
2022-10-12T01:45:19.255Z,3.65
2022-10-12T01:47:48.694Z,4.15
2022-10-12T01:50:16.415Z,3.53
2022-10-12T01:52:45.923Z,2.90
2022-10-12T01:55:50.322Z,3.65
2022-10-12T01:58:19.797Z,3.00
2022-10-12T02:01:12.358Z,2.47
2022-10-12T02:04:03.993Z,3.03
2022-10-12T02:06:42.810Z,2.58
2022-10-12T02:09:15.165Z,2.70
2022-10-12T02:11:44.592Z,3.38
2022-10-12T02:14:16.120Z,3.95
2022-10-12T02:16:47.778Z,4.93
2022-10-12T02:19:17.541Z,5.22
2022-10-12T02:21:45.389Z,4.47
2022-10-12T02:24:12.887Z,5.82
2022-10-12T02:26:42.391Z,6.40
2022-10-12T02:29:13.604Z,6.10
2022-10-12T02:31:47.069Z,5.60
2022-10-12T02:34:44.432Z,6.13
2022-10-12T02:37:18.268Z,4.90
2022-10-12T02:39:51.549Z,4.93
2022-10-12T02:42:22.079Z,4.28
2022-10-12T02:44:49.165Z,4.95
2022-10-12T02:47:17.120Z,4.72
2022-10-12T02:49:44.778Z,2.60
2022-10-12T02:52:12.058Z,4.10
2022-10-12T02:54:40.336Z,4.95
2022-10-12T02:57:06.989Z,4.47
2022-10-12T02:59:33.801Z,4.03
2022-10-12T03:02:00.411Z,4.13
2022-10-12T03:04:27.117Z,4.18
2022-10-12T03:06:53.742Z,3.10
2022-10-12T03:09:20.472Z,3.30
2022-10-12T03:11:47.107Z,2.85
2022-10-12T03:14:17.806Z,2.88
2022-10-12T03:16:46.587Z,2.63
2022-10-12T03:19:13.400Z,2.40
2022-10-12T03:21:40.140Z,2.75
2022-10-12T03:24:06.936Z,2.78
2022-10-12T03:26:34.283Z,2.83
2022-10-12T03:29:00.930Z,4.18
2022-10-12T03:31:27.604Z,2.65
2022-10-12T03:33:54.284Z,5.05
2022-10-12T03:36:20.970Z,2.72
2022-10-12T03:38:48.141Z,2.85
2022-10-12T03:41:14.823Z,2.92
2022-10-12T03:43:41.439Z,2.35
2022-10-12T03:46:08.106Z,5.97
2022-10-12T03:48:34.849Z,13.10
2022-10-12T03:51:01.536Z,2.90
2022-10-12T03:53:28.266Z,4.75
2022-10-12T03:55:56.106Z,5.97
2022-10-12T03:58:22.868Z,6.05
2022-10-12T04:00:54.805Z,7.65
2022-10-12T04:03:21.818Z,6.93
2022-10-12T04:05:58.842Z,7.07
2022-10-12T04:08:26.998Z,5.22
2022-10-12T04:10:53.773Z,6.22
2022-10-12T04:13:20.715Z,6.40
2022-10-12T04:15:47.479Z,5.72
2022-10-12T04:18:14.244Z,9.43
2022-10-12T04:20:40.901Z,12.85
2022-10-12T04:23:07.662Z,8.85
2022-10-12T04:25:34.483Z,14.63
2022-10-12T04:28:01.119Z,11.90
2022-10-12T04:30:27.822Z,16.95
2022-10-12T04:32:54.456Z,11.00
2022-10-12T04:35:21.190Z,10.80
2022-10-12T04:37:48.005Z,11.35
2022-10-12T04:40:14.730Z,11.68
2022-10-12T04:42:41.425Z,10.52
2022-10-12T04:45:08.715Z,8.48
2022-10-12T04:47:35.953Z,12.45
2022-10-12T04:50:03.272Z,8.20
2022-10-12T04:52:29.940Z,6.70
2022-10-12T04:54:56.660Z,8.55
2022-10-12T04:57:23.327Z,4.68
2022-10-12T04:59:49.973Z,5.30
2022-10-12T05:02:16.727Z,7.18
2022-10-12T05:04:43.423Z,4.25
2022-10-12T05:07:10.077Z,4.20
2022-10-12T05:09:36.715Z,4.60
2022-10-12T05:12:03.379Z,4.38
2022-10-12T05:14:35.121Z,4.03
2022-10-12T05:17:02.713Z,3.10
2022-10-12T05:19:29.368Z,4.05
2022-10-12T05:21:56.054Z,3.17
2022-10-12T05:24:23.119Z,5.75
2022-10-12T05:26:49.856Z,5.63
2022-10-12T05:29:16.528Z,14.93
2022-10-12T05:31:43.169Z,7.65
2022-10-12T05:34:09.950Z,14.88
2022-10-12T05:36:36.604Z,4.40
2022-10-12T05:39:03.644Z,6.43
2022-10-12T05:41:31.731Z,5.47
2022-10-12T05:43:58.396Z,7.07
2022-10-12T05:46:25.129Z,8.32
2022-10-12T05:48:51.797Z,7.57
2022-10-12T05:51:18.503Z,7.30
2022-10-12T05:53:45.119Z,7.30
2022-10-12T05:56:11.753Z,10.55
2022-10-12T05:58:38.426Z,11.18
2022-10-12T06:01:07.215Z,9.82
2022-10-12T06:03:35.104Z,10.02
2022-10-12T06:06:03.079Z,10.95
2022-10-12T06:08:31.772Z,8.13
2022-10-12T06:10:58.579Z,10.40
2022-10-12T06:13:25.691Z,12.45
2022-10-12T06:15:52.689Z,11.57
2022-10-12T06:18:19.534Z,9.88
2022-10-12T06:20:56.512Z,14.15
2022-10-12T06:23:35.739Z,34.63
2022-10-12T06:26:02.551Z,32.25
2022-10-12T06:28:29.366Z,30.85
2022-10-12T06:30:57.972Z,26.15
2022-10-12T06:33:24.818Z,28.80
2022-10-12T06:35:51.635Z,25.35
2022-10-12T06:38:18.543Z,25.63
2022-10-12T06:40:45.242Z,25.30
2022-10-12T06:43:12.075Z,24.02
2022-10-12T06:45:38.757Z,14.52
2022-10-12T06:48:05.733Z,4.80
2022-10-12T06:50:32.453Z,3.72
2022-10-12T06:52:59.205Z,3.58
2022-10-12T06:55:25.871Z,3.25
2022-10-12T06:57:52.490Z,3.08
2022-10-12T07:00:19.139Z,2.60
2022-10-12T07:02:45.833Z,2.13
2022-10-12T07:05:12.503Z,2.55
2022-10-12T07:07:39.171Z,3.03
2022-10-12T07:10:07.012Z,2.65
2022-10-12T07:12:36.081Z,2.80
2022-10-12T07:15:04.305Z,3.60
2022-10-12T07:17:30.946Z,2.45
2022-10-12T07:19:57.646Z,3.03
2022-10-12T07:22:24.371Z,3.35
2022-10-12T07:24:51.029Z,2.90
2022-10-12T07:27:17.712Z,2.65
2022-10-12T07:29:44.380Z,2.60
2022-10-12T07:32:11.025Z,2.78
2022-10-12T07:34:37.688Z,1.98
2022-10-12T07:37:04.516Z,4.40
2022-10-12T07:39:31.210Z,2.40
2022-10-12T07:41:57.853Z,2.00
2022-10-12T07:44:24.648Z,2.10
2022-10-12T07:46:51.828Z,2.08
2022-10-12T07:49:18.961Z,2.00
2022-10-12T07:51:46.508Z,2.67
2022-10-12T07:54:18.981Z,2.80
2022-10-12T07:56:47.146Z,1.63
2022-10-12T07:59:13.815Z,2.00
2022-10-12T08:01:40.578Z,2.20
2022-10-12T08:04:07.291Z,3.97
2022-10-12T08:06:34.221Z,2.53
2022-10-12T08:09:01.634Z,1.90
2022-10-12T08:11:28.778Z,2.85
2022-10-12T08:13:56.285Z,3.03
2022-10-12T08:16:23.246Z,2.10
2022-10-12T08:18:49.954Z,2.83
2022-10-12T08:21:17.529Z,2.03
2022-10-12T08:23:45.246Z,2.30
2022-10-12T08:26:12.889Z,2.90
2022-10-12T08:28:39.631Z,2.35
2022-10-12T08:31:14.344Z,2.65
2022-10-12T08:33:41.228Z,1.92
2022-10-12T08:36:08.546Z,1.67
2022-10-12T08:38:39.006Z,1.75
2022-10-12T08:41:30.553Z,2.35
2022-10-12T08:44:05.888Z,1.73
2022-10-12T08:46:32.805Z,2.42
2022-10-12T08:49:05.353Z,1.63
2022-10-12T08:51:33.883Z,1.95
2022-10-12T08:54:05.782Z,2.05
2022-10-12T08:56:34.840Z,2.40
2022-10-12T08:59:02.291Z,1.92
2022-10-12T09:01:32.293Z,2.00
2022-10-12T09:04:14.180Z,2.28
2022-10-12T09:06:46.617Z,1.45
2022-10-12T09:09:41.525Z,2.95
2022-10-12T09:12:27.562Z,1.23
2022-10-12T09:15:00.481Z,1.77
2022-10-12T09:17:31.906Z,1.73
2022-10-12T09:20:32.038Z,1.70
2022-10-12T09:23:21.288Z,1.63
2022-10-12T09:25:48.056Z,2.03
2022-10-12T09:28:20.740Z,1.60
2022-10-12T09:31:01.329Z,2.63
2022-10-12T09:33:31.901Z,1.52
2022-10-12T09:35:58.525Z,1.27
2022-10-12T09:38:25.199Z,1.50
2022-10-12T09:40:51.913Z,1.52
2022-10-12T09:43:18.569Z,2.10
2022-10-12T09:45:45.569Z,2.40
2022-10-12T09:48:19.365Z,2.83
2022-10-12T09:50:50.646Z,3.20
2022-10-12T09:53:31.860Z,1.60
2022-10-12T09:58:58.025Z,2.88
2022-10-12T10:01:24.762Z,5.47
2022-10-12T10:04:17.866Z,1.40
2022-10-12T10:06:46.367Z,2.53
2022-10-12T10:09:30.998Z,2.10
2022-10-12T10:11:58.835Z,2.00
2022-10-12T10:14:25.507Z,3.40
2022-10-12T10:16:54.655Z,1.48
2022-10-12T10:19:25.093Z,1.63
2022-10-12T10:21:55.713Z,1.63
2022-10-12T10:24:29.782Z,2.20
2022-10-12T10:27:05.224Z,2.30
2022-10-12T10:29:40.642Z,1.27
2022-10-12T10:32:12.674Z,1.60
2022-10-12T10:34:41.694Z,1.77
2022-10-12T10:37:15.988Z,1.65
2022-10-12T10:39:48.414Z,1.48
2022-10-12T10:42:21.010Z,1.55
2022-10-12T10:44:52.937Z,2.13
2022-10-12T10:47:19.648Z,2.38
2022-10-12T10:50:00.719Z,1.80
2022-10-12T10:52:33.008Z,1.90
2022-10-12T10:55:08.534Z,1.58
2022-10-12T10:57:35.937Z,1.65
2022-10-12T11:00:33.725Z,1.60
2022-10-12T11:02:58.991Z,1.92
2022-10-12T11:05:31.306Z,1.65
2022-10-12T11:07:59.621Z,1.85
2022-10-12T11:10:30.968Z,1.75
2022-10-12T11:13:02.654Z,1.95
2022-10-12T11:16:00.172Z,1.70
2022-10-12T11:18:46.809Z,1.30
2022-10-12T11:21:20.360Z,1.88
2022-10-12T11:24:04.654Z,2.20
2022-10-12T11:27:01.421Z,1.65
2022-10-12T11:29:28.284Z,1.20
2022-10-12T11:32:03.741Z,1.77
2022-10-12T11:34:43.169Z,1.52
2022-10-12T11:37:20.545Z,1.80
2022-10-12T11:39:51.329Z,1.02
2022-10-12T11:42:43.621Z,1.67
2022-10-12T11:45:30.008Z,1.60
2022-10-12T11:48:01.394Z,1.88
2022-10-12T11:50:35.724Z,1.65
2022-10-12T11:53:06.375Z,1.50
2022-10-12T11:55:35.825Z,1.60
2022-10-12T11:58:13.221Z,1.70
2022-10-12T12:01:13.853Z,1.75
2022-10-12T12:03:43.668Z,1.55
2022-10-12T12:06:29.038Z,1.50
2022-10-12T12:08:55.770Z,1.40
2022-10-12T12:11:28.059Z,1.95
2022-10-12T12:14:25.873Z,1.77
2022-10-12T12:17:15.801Z,2.30
2022-10-12T12:19:43.652Z,2.67
2022-10-12T12:22:21.549Z,1.85
2022-10-12T12:25:11.542Z,1.30
2022-10-12T12:27:38.142Z,1.85
2022-10-12T12:30:27.403Z,1.13
2022-10-12T12:32:57.188Z,1.55
2022-10-12T12:35:25.713Z,1.45
2022-10-12T12:38:14.138Z,1.80
2022-10-12T12:40:41.655Z,2.00
2022-10-12T12:43:29.302Z,1.20
2022-10-12T12:46:00.254Z,1.48
2022-10-12T12:48:39.275Z,3.90
2022-10-12T12:51:14.982Z,2.05
2022-10-12T12:53:53.603Z,1.85
2022-10-12T12:56:28.922Z,1.20
2022-10-12T12:59:08.611Z,1.48
2022-10-12T13:01:50.685Z,1.27
2022-10-12T13:04:32.713Z,1.50
2022-10-12T13:07:02.434Z,3.80
2022-10-12T13:09:29.020Z,1.48
2022-10-12T13:12:35.739Z,1.95
2022-10-12T13:15:16.471Z,1.80
2022-10-12T13:17:52.229Z,1.10
2022-10-12T13:20:21.613Z,2.45
2022-10-12T13:22:50.529Z,1.65
2022-10-12T13:25:43.526Z,1.42
2022-10-12T13:28:17.053Z,1.40
2022-10-12T13:30:54.101Z,1.65
2022-10-12T13:33:54.300Z,2.00
2022-10-12T13:36:26.754Z,2.28
2022-10-12T13:39:07.067Z,1.58
2022-10-12T13:41:34.688Z,1.70
2022-10-12T13:44:04.482Z,1.73
2022-10-12T13:46:48.082Z,1.83
2022-10-12T13:49:27.202Z,2.13
2022-10-12T13:51:56.469Z,1.20
2022-10-12T13:54:24.793Z,1.65
2022-10-12T13:59:37.874Z,1.60
2022-10-12T14:02:17.528Z,1.33
2022-10-12T14:04:44.649Z,1.83
2022-10-12T14:07:40.678Z,1.73
2022-10-12T14:10:27.004Z,1.83
2022-10-12T14:12:53.975Z,1.65
2022-10-12T14:15:21.899Z,1.85
2022-10-12T14:17:50.922Z,1.67
2022-10-12T14:23:16.611Z,1.83
2022-10-12T14:25:54.385Z,1.90
2022-10-12T14:28:27.103Z,1.90
2022-10-12T14:30:54.100Z,1.63
2022-10-12T14:33:25.618Z,1.50
2022-10-12T14:35:52.812Z,2.35
2022-10-12T14:38:44.890Z,2.55
2022-10-12T14:41:30.132Z,1.58
2022-10-12T14:44:15.980Z,1.75
2022-10-12T14:46:52.883Z,1.92
2022-10-12T14:49:27.376Z,3.45
2022-10-12T14:51:56.861Z,1.80
2022-10-12T14:54:23.668Z,2.65
2022-10-12T14:56:50.369Z,2.85
2022-10-12T14:59:17.163Z,2.00
2022-10-12T15:01:47.480Z,2.47
2022-10-12T15:04:17.775Z,2.78
2022-10-12T15:06:48.398Z,2.90
2022-10-12T15:09:17.564Z,5.35
2022-10-12T15:11:44.213Z,3.45
2022-10-12T15:14:11.588Z,2.88
2022-10-12T15:16:39.149Z,6.55
2022-10-12T15:19:05.804Z,3.35
2022-10-12T15:21:32.416Z,2.50
2022-10-12T15:23:59.047Z,4.95
2022-10-12T15:26:26.653Z,3.63
2022-10-12T15:28:53.479Z,6.13
2022-10-12T15:31:20.343Z,3.95
2022-10-12T15:33:47.343Z,3.75
2022-10-12T15:36:14.099Z,4.13
2022-10-12T15:38:40.813Z,5.60
2022-10-12T15:41:16.564Z,3.30
2022-10-12T15:43:43.262Z,4.68
2022-10-12T15:46:11.534Z,3.08
2022-10-12T15:48:40.266Z,4.03
2022-10-12T15:51:13.110Z,5.63
2022-10-12T15:53:39.758Z,3.30
2022-10-12T15:56:12.353Z,3.45
2022-10-12T15:58:38.972Z,3.35
2022-10-12T16:01:05.893Z,6.28
2022-10-12T16:03:32.909Z,5.10
2022-10-12T16:05:59.574Z,4.53
2022-10-12T16:08:26.290Z,4.15
2022-10-12T16:10:53.009Z,4.05
2022-10-12T16:13:19.756Z,8.15
2022-10-12T16:15:46.492Z,14.35
2022-10-12T16:18:15.549Z,4.05
2022-10-12T16:23:17.608Z,5.78
2022-10-12T16:25:44.348Z,3.70
2022-10-12T16:28:11.643Z,3.72
2022-10-12T16:30:40.367Z,4.05
2022-10-12T16:33:07.051Z,4.25
2022-10-12T16:35:33.985Z,2.45
2022-10-12T16:38:01.067Z,3.80
2022-10-12T16:40:27.689Z,3.25
2022-10-12T16:42:54.516Z,3.10
2022-10-12T16:45:22.371Z,4.63
2022-10-12T16:47:51.878Z,4.18
2022-10-12T16:50:19.649Z,3.33
2022-10-12T16:52:46.333Z,9.05
2022-10-12T16:55:13.165Z,3.78
2022-10-12T16:57:40.359Z,3.60
2022-10-12T17:00:10.548Z,4.10
2022-10-12T17:02:37.610Z,5.40
2022-10-12T17:05:05.224Z,5.00
2022-10-12T17:07:31.865Z,5.45
2022-10-12T17:09:59.859Z,3.92
2022-10-12T17:12:26.935Z,3.80
2022-10-12T17:14:54.156Z,5.07
2022-10-12T17:17:21.302Z,7.60
2022-10-12T17:19:48.050Z,2.90
2022-10-12T17:22:14.989Z,2.95
2022-10-12T17:24:42.478Z,3.13
2022-10-12T17:27:12.075Z,6.07
2022-10-12T17:29:42.095Z,4.30
2022-10-12T17:32:10.359Z,4.18
2022-10-12T17:34:42.636Z,8.50
2022-10-12T17:37:13.476Z,2.60
2022-10-12T17:39:46.205Z,4.70
2022-10-12T17:42:13.461Z,4.47
2022-10-12T17:44:40.484Z,2.55
2022-10-12T17:47:07.215Z,2.70
2022-10-12T17:49:33.937Z,4.78
2022-10-12T17:52:00.585Z,6.38
2022-10-12T17:54:27.369Z,3.58
2022-10-12T17:56:57.311Z,4.18
2022-10-12T17:59:24.085Z,7.40
2022-10-12T18:01:51.356Z,5.55
2022-10-12T18:04:18.345Z,5.30
2022-10-12T18:06:45.879Z,4.47
2022-10-12T18:09:12.848Z,6.18
2022-10-12T18:11:39.574Z,3.95
2022-10-12T18:14:09.314Z,3.72
2022-10-12T18:16:37.275Z,3.50
2022-10-12T18:19:05.278Z,2.83
2022-10-12T18:21:33.369Z,2.60
2022-10-12T18:24:06.889Z,6.07
2022-10-12T18:26:33.893Z,9.07
2022-10-12T18:29:01.803Z,4.70
2022-10-12T18:31:30.001Z,3.58
2022-10-12T18:33:57.861Z,3.72
2022-10-12T18:36:25.375Z,5.45
2022-10-12T18:38:52.816Z,4.10
2022-10-12T18:41:22.546Z,2.78
2022-10-12T18:43:55.008Z,5.10
2022-10-12T18:46:21.705Z,4.43
2022-10-12T18:48:48.439Z,3.88
2022-10-12T18:51:20.452Z,3.72
2022-10-12T18:53:47.502Z,10.52
2022-10-12T18:56:14.299Z,2.92
2022-10-12T18:58:42.040Z,2.75
2022-10-12T19:01:14.536Z,2.95
2022-10-12T19:03:41.450Z,3.08
2022-10-12T19:06:13.765Z,2.85
2022-10-12T19:08:40.669Z,2.53
2022-10-12T19:11:08.564Z,2.47
2022-10-12T19:13:36.483Z,3.03
2022-10-12T19:16:14.102Z,3.47
2022-10-12T19:18:41.255Z,2.78
2022-10-12T19:21:10.612Z,2.53
2022-10-12T19:23:37.340Z,1.83
2022-10-12T19:26:08.171Z,2.95
2022-10-12T19:28:35.577Z,2.85
2022-10-12T19:31:07.604Z,3.10
2022-10-12T19:33:34.262Z,1.95
2022-10-12T19:36:03.791Z,3.65
2022-10-12T19:38:30.481Z,3.33
2022-10-12T19:40:57.184Z,3.70
2022-10-12T19:43:23.837Z,3.20
2022-10-12T19:45:51.016Z,3.30
2022-10-12T19:48:17.905Z,2.83
2022-10-12T19:50:44.872Z,5.60
2022-10-12T19:53:11.588Z,4.18
2022-10-12T19:55:40.943Z,11.32
2022-10-12T19:58:07.836Z,3.92
2022-10-12T20:00:36.102Z,3.58
2022-10-12T20:03:05.265Z,2.97
2022-10-12T20:07:58.539Z,2.92
2022-10-12T20:10:25.246Z,2.63
2022-10-12T20:12:51.861Z,2.38
2022-10-12T20:15:18.501Z,2.85
2022-10-12T20:17:45.125Z,3.72
2022-10-12T20:20:11.955Z,3.67
2022-10-12T20:22:38.574Z,1.50
2022-10-12T20:25:09.294Z,2.65
2022-10-12T20:27:36.711Z,3.50
2022-10-12T20:30:04.942Z,2.67
2022-10-12T20:32:31.683Z,2.65
2022-10-12T20:34:58.366Z,2.30
2022-10-12T20:37:25.261Z,2.08
2022-10-12T20:39:52.749Z,2.40
2022-10-12T20:42:21.966Z,3.17
2022-10-12T20:44:49.390Z,3.10
2022-10-12T20:47:16.541Z,2.10
2022-10-12T20:49:43.895Z,2.10
2022-10-12T20:52:11.167Z,2.33
2022-10-12T20:54:37.932Z,2.88
2022-10-12T20:57:05.160Z,2.90
2022-10-12T20:59:34.533Z,2.85
2022-10-12T21:02:01.290Z,2.60
2022-10-12T21:04:31.073Z,4.07
2022-10-12T21:06:59.267Z,2.97
2022-10-12T21:09:26.006Z,2.47
2022-10-12T21:11:52.698Z,2.70
2022-10-12T21:14:19.426Z,1.98
2022-10-12T21:16:46.149Z,2.08
2022-10-12T21:19:16.442Z,1.40
2022-10-12T21:21:43.624Z,1.88
2022-10-12T21:24:10.671Z,1.92
2022-10-12T21:26:37.453Z,2.03
2022-10-12T21:29:04.350Z,3.08
2022-10-12T21:31:32.807Z,2.15
2022-10-12T21:34:01.460Z,1.98
2022-10-12T21:36:29.405Z,1.45
2022-10-12T21:38:56.489Z,2.67
2022-10-12T21:41:25.989Z,1.90
2022-10-12T21:43:53.369Z,1.80
2022-10-12T21:46:22.605Z,1.55
2022-10-12T21:48:49.777Z,2.22
2022-10-12T21:51:17.327Z,2.08
2022-10-12T21:53:43.999Z,2.25
2022-10-12T21:56:20.996Z,1.63
2022-10-12T21:58:48.671Z,2.65
2022-10-12T22:01:17.304Z,2.22
2022-10-12T22:03:44.768Z,2.83
2022-10-12T22:06:16.813Z,1.98
2022-10-12T22:08:44.347Z,1.73
2022-10-12T22:11:12.763Z,2.05
2022-10-12T22:13:39.449Z,2.58
2022-10-12T22:16:08.531Z,1.73
2022-10-12T22:21:09.653Z,1.85
2022-10-12T22:23:36.575Z,2.58
2022-10-12T22:26:06.549Z,1.52
2022-10-12T22:28:33.736Z,1.52
2022-10-12T22:31:00.505Z,2.60
2022-10-12T22:33:27.365Z,3.13
2022-10-12T22:35:59.076Z,3.53
2022-10-12T22:38:25.935Z,4.43
2022-10-12T22:41:04.839Z,3.78
2022-10-12T22:43:32.255Z,3.50
2022-10-12T22:45:59.314Z,4.07
2022-10-12T22:48:26.664Z,3.40
2022-10-12T22:50:54.164Z,3.35
2022-10-12T22:53:22.057Z,2.85
2022-10-12T22:55:49.031Z,2.85
2022-10-12T22:58:15.867Z,3.58
2022-10-12T23:00:42.654Z,3.95
2022-10-12T23:03:09.375Z,3.30
2022-10-12T23:05:36.057Z,3.60
2022-10-12T23:08:02.676Z,4.20
2022-10-12T23:10:29.301Z,3.30
2022-10-12T23:12:55.963Z,3.67
2022-10-12T23:15:22.697Z,4.00
2022-10-12T23:17:49.324Z,3.75
2022-10-12T23:20:16.057Z,3.53
2022-10-12T23:22:42.723Z,3.78
2022-10-12T23:25:09.425Z,3.47
2022-10-12T23:27:36.066Z,3.17
2022-10-12T23:30:02.896Z,2.75
2022-10-12T23:32:30.457Z,3.08
2022-10-12T23:34:57.181Z,3.42
2022-10-12T23:37:23.833Z,3.10
2022-10-12T23:39:50.486Z,2.97
2022-10-12T23:42:17.429Z,2.67
2022-10-12T23:44:44.268Z,3.13
2022-10-12T23:47:10.927Z,2.42
2022-10-12T23:49:37.797Z,2.85
2022-10-12T23:52:04.547Z,2.47
2022-10-12T23:54:31.290Z,3.08
2022-10-12T23:56:57.992Z,2.33
2022-10-12T23:59:24.633Z,2.63
