createdAt,value
2019-04-23T00:00:54.802Z,1.70
2019-04-23T00:01:50.979Z,1.40
2019-04-23T00:02:48.893Z,1.40
2019-04-23T00:03:54.844Z,1.40
2019-04-23T00:04:51.237Z,1.50
2019-04-23T00:05:48.508Z,1.40
2019-04-23T00:06:59.339Z,1.50
2019-04-23T00:09:56.876Z,1.40
2019-04-23T00:10:53.684Z,1.50
2019-04-23T00:11:57.839Z,1.50
2019-04-23T00:12:49.563Z,1.30
2019-04-23T00:13:50.344Z,1.50
2019-04-23T00:14:57.749Z,1.40
2019-04-23T00:15:58.789Z,1.50
2019-04-23T00:16:51.205Z,1.50
2019-04-23T00:17:47.853Z,1.70
2019-04-23T00:18:47.488Z,1.40
2019-04-23T00:19:55.827Z,1.50
2019-04-23T00:20:47.840Z,1.60
2019-04-23T00:21:52.142Z,1.50
2019-04-23T00:22:51.739Z,1.60
2019-04-23T00:23:53.350Z,1.50
2019-04-23T00:25:53.693Z,1.40
2019-04-23T00:26:52.240Z,1.40
2019-04-23T00:27:55.228Z,1.50
2019-04-23T00:29:56.511Z,1.50
2019-04-23T00:30:55.370Z,1.50
2019-04-23T00:31:51.260Z,1.40
2019-04-23T00:32:46.631Z,1.40
2019-04-23T00:33:55.642Z,1.80
2019-04-23T00:34:54.615Z,1.40
2019-04-23T00:35:50.126Z,1.40
2019-04-23T00:36:51.712Z,1.50
2019-04-23T00:37:55.001Z,1.50
2019-04-23T00:39:01.346Z,1.40
2019-04-23T00:40:51.295Z,1.30
2019-04-23T00:41:53.168Z,1.40
2019-04-23T00:42:47.738Z,1.40
2019-04-23T00:43:54.844Z,1.40
2019-04-23T00:44:51.558Z,1.40
2019-04-23T00:45:48.876Z,1.50
2019-04-23T00:46:48.990Z,1.50
2019-04-23T00:47:51.378Z,1.50
2019-04-23T00:49:05.834Z,1.50
2019-04-23T00:49:59.983Z,1.40
2019-04-23T00:51:00.147Z,1.40
2019-04-23T00:51:54.812Z,1.40
2019-04-23T00:52:50.390Z,1.70
2019-04-23T00:53:51.441Z,1.50
2019-04-23T00:54:58.008Z,1.40
2019-04-23T00:56:55.402Z,1.60
2019-04-23T00:57:50.535Z,1.40
2019-04-23T00:58:51.069Z,1.40
2019-04-23T01:00:14.024Z,1.40
2019-04-23T01:01:57.917Z,1.40
2019-04-23T01:02:53.238Z,1.40
2019-04-23T01:03:55.162Z,1.50
2019-04-23T01:04:58.563Z,1.60
2019-04-23T01:05:50.416Z,1.50
2019-04-23T01:06:52.348Z,1.60
2019-04-23T01:07:56.421Z,1.40
2019-04-23T01:08:52.230Z,1.50
2019-04-23T01:09:55.182Z,1.40
2019-04-23T01:10:52.331Z,1.40
2019-04-23T01:11:49.657Z,1.60
2019-04-23T01:12:56.287Z,1.50
2019-04-23T01:13:49.158Z,1.40
2019-04-23T01:14:48.257Z,1.50
2019-04-23T01:15:56.275Z,1.50
2019-04-23T01:16:42.733Z,1.30
2019-04-23T01:17:54.101Z,1.30
2019-04-23T01:18:51.503Z,1.50
2019-04-23T01:19:49.887Z,1.30
2019-04-23T01:20:50.204Z,1.40
2019-04-23T01:21:28.494Z,1.50
2019-04-23T01:22:27.479Z,1.40
2019-04-23T01:23:33.735Z,1.40
2019-04-23T01:24:31.304Z,1.60
2019-04-23T01:25:35.081Z,1.60
2019-04-23T01:26:50.321Z,1.50
2019-04-23T01:28:57.400Z,1.40
2019-04-23T01:29:58.519Z,1.50
2019-04-23T01:30:57.012Z,1.60
2019-04-23T01:31:53.281Z,1.30
2019-04-23T01:33:12.254Z,1.60
2019-04-23T01:33:51.757Z,1.30
2019-04-23T01:34:56.233Z,1.40
2019-04-23T01:36:54.510Z,1.60
2019-04-23T01:37:55.771Z,1.50
2019-04-23T01:38:55.960Z,1.40
2019-04-23T01:40:00.652Z,1.40
2019-04-23T01:41:07.788Z,1.60
2019-04-23T01:41:57.473Z,1.30
2019-04-23T01:42:56.551Z,1.40
2019-04-23T01:43:51.706Z,1.50
2019-04-23T01:45:00.211Z,1.40
2019-04-23T01:45:49.136Z,1.60
2019-04-23T01:46:54.274Z,1.50
2019-04-23T01:47:54.746Z,1.40
2019-04-23T01:48:52.231Z,1.40
2019-04-23T01:50:01.579Z,1.40
2019-04-23T01:50:54.286Z,1.60
2019-04-23T01:51:54.930Z,1.40
2019-04-23T01:53:49.759Z,1.60
2019-04-23T01:54:52.000Z,1.40
2019-04-23T01:55:51.060Z,1.50
2019-04-23T01:56:56.613Z,1.60
2019-04-23T01:58:05.824Z,1.40
2019-04-23T01:59:55.130Z,1.50
2019-04-23T02:00:54.505Z,1.40
2019-04-23T02:02:57.610Z,1.40
2019-04-23T02:03:58.284Z,1.50
2019-04-23T02:05:01.108Z,1.40
2019-04-23T02:05:55.708Z,1.50
2019-04-23T02:06:53.400Z,1.40
2019-04-23T02:07:56.891Z,1.50
2019-04-23T02:08:53.151Z,1.60
2019-04-23T02:10:02.324Z,1.50
2019-04-23T02:10:56.201Z,1.40
2019-04-23T02:12:55.758Z,1.60
2019-04-23T02:13:56.349Z,1.40
2019-04-23T02:14:59.413Z,1.40
2019-04-23T02:15:51.586Z,1.60
2019-04-23T02:16:56.296Z,1.50
2019-04-23T02:18:01.461Z,1.60
2019-04-23T02:18:59.739Z,1.70
2019-04-23T02:20:04.229Z,1.50
2019-04-23T02:20:52.609Z,1.50
2019-04-23T02:22:01.373Z,1.50
2019-04-23T02:24:10.916Z,1.70
2019-04-23T02:24:54.579Z,1.30
2019-04-23T02:26:50.894Z,1.60
2019-04-23T02:28:03.180Z,1.50
2019-04-23T02:30:05.735Z,1.40
2019-04-23T02:34:17.116Z,1.50
2019-04-23T02:36:08.227Z,1.50
2019-04-23T02:41:04.398Z,1.70
2019-04-23T02:42:13.068Z,1.50
2019-04-23T02:44:09.064Z,1.60
2019-04-23T02:46:02.302Z,1.40
2019-04-23T02:48:19.869Z,1.50
2019-04-23T02:50:11.584Z,1.60
2019-04-23T02:51:58.904Z,1.40
2019-04-23T02:53:11.685Z,1.60
2019-04-23T02:55:03.797Z,1.50
2019-04-23T02:56:07.681Z,1.40
2019-04-23T02:58:00.771Z,1.40
2019-04-23T02:59:05.607Z,1.50
2019-04-23T03:01:15.264Z,1.80
2019-04-23T03:02:15.490Z,1.50
2019-04-23T03:03:13.579Z,1.60
2019-04-23T03:04:08.429Z,1.50
2019-04-23T03:04:57.769Z,1.40
2019-04-23T03:07:01.223Z,1.60
2019-04-23T03:08:00.041Z,1.50
2019-04-23T03:08:49.229Z,1.50
2019-04-23T03:10:00.558Z,1.60
2019-04-23T03:15:09.275Z,1.40
2019-04-23T03:16:12.890Z,1.50
2019-04-23T03:16:56.603Z,1.70
2019-04-23T03:18:11.820Z,1.40
2019-04-23T03:21:24.066Z,1.60
2019-04-23T03:22:09.668Z,1.60
2019-04-23T03:23:10.382Z,1.40
2019-04-23T03:24:28.465Z,1.40
2019-04-23T03:26:01.952Z,1.50
2019-04-23T03:27:56.089Z,1.50
2019-04-23T03:29:05.703Z,1.40
2019-04-23T03:32:34.193Z,1.60
2019-04-23T03:34:19.627Z,1.40
2019-04-23T03:38:10.517Z,1.50
2019-04-23T03:38:54.367Z,1.40
2019-04-23T03:40:03.935Z,1.50
2019-04-23T03:41:07.081Z,1.40
2019-04-23T03:43:10.466Z,1.40
2019-04-23T03:43:56.295Z,1.50
2019-04-23T03:45:07.507Z,1.50
2019-04-23T03:47:04.071Z,1.60
2019-04-23T03:48:06.005Z,1.50
2019-04-23T03:49:15.246Z,1.50
2019-04-23T03:50:56.313Z,1.50
2019-04-23T03:52:01.327Z,1.40
2019-04-23T03:52:55.240Z,1.50
2019-04-23T03:54:48.678Z,1.50
2019-04-23T03:57:13.347Z,1.50
2019-04-23T04:00:02.378Z,1.50
2019-04-23T04:01:07.199Z,1.60
2019-04-23T04:02:10.582Z,1.80
2019-04-23T04:05:04.050Z,1.40
2019-04-23T04:07:15.151Z,1.50
2019-04-23T04:09:14.904Z,1.50
2019-04-23T04:09:51.852Z,1.70
2019-04-23T04:12:01.703Z,1.60
2019-04-23T04:12:56.744Z,1.60
2019-04-23T04:16:11.797Z,1.60
2019-04-23T04:17:07.902Z,1.50
2019-04-23T04:18:11.037Z,1.50
2019-04-23T04:21:11.757Z,1.60
2019-04-23T04:23:09.379Z,1.50
2019-04-23T04:24:13.177Z,1.40
2019-04-23T04:25:02.084Z,1.60
2019-04-23T04:26:00.865Z,1.40
2019-04-23T04:27:06.085Z,1.70
2019-04-23T04:29:04.041Z,1.50
2019-04-23T04:32:03.839Z,1.70
2019-04-23T04:34:10.649Z,1.50
2019-04-23T04:37:28.102Z,1.60
2019-04-23T04:38:07.893Z,1.50
2019-04-23T04:39:05.319Z,1.70
2019-04-23T04:40:07.176Z,1.50
2019-04-23T04:41:03.382Z,1.50
2019-04-23T04:42:01.930Z,1.40
2019-04-23T04:43:09.100Z,1.60
2019-04-23T04:44:36.466Z,1.60
2019-04-23T04:45:09.655Z,1.50
2019-04-23T04:47:49.482Z,1.60
2019-04-23T04:49:01.501Z,1.70
2019-04-23T04:53:26.801Z,1.40
2019-04-23T04:54:55.950Z,1.50
2019-04-23T04:56:05.020Z,1.60
2019-04-23T04:58:12.719Z,1.50
2019-04-23T05:01:10.014Z,1.60
2019-04-23T05:02:11.765Z,1.70
2019-04-23T05:03:12.718Z,1.60
2019-04-23T05:03:45.998Z,1.60
2019-04-23T05:05:08.725Z,1.50
2019-04-23T05:08:13.917Z,1.50
2019-04-23T05:09:06.777Z,1.70
2019-04-23T05:10:20.872Z,1.60
2019-04-23T05:11:04.777Z,1.70
2019-04-23T05:12:01.524Z,1.70
2019-04-23T05:13:12.012Z,1.70
2019-04-23T05:16:04.326Z,1.70
2019-04-23T05:16:58.671Z,1.80
2019-04-23T05:18:14.064Z,1.70
2019-04-23T05:19:08.565Z,1.50
2019-04-23T05:20:58.594Z,1.60
2019-04-23T05:22:00.618Z,1.60
2019-04-23T05:23:57.342Z,1.60
2019-04-23T05:25:09.437Z,1.90
2019-04-23T05:25:51.485Z,1.50
2019-04-23T05:26:48.078Z,1.80
2019-04-23T05:28:03.767Z,1.70
2019-04-23T05:29:58.301Z,1.80
2019-04-23T05:31:02.317Z,1.70
2019-04-23T05:31:46.981Z,1.60
2019-04-23T05:32:56.090Z,1.80
2019-04-23T05:34:56.235Z,1.60
2019-04-23T05:37:06.827Z,1.60
2019-04-23T05:40:15.630Z,1.80
2019-04-23T05:40:55.246Z,1.90
2019-04-23T05:42:08.150Z,1.70
2019-04-23T05:42:52.180Z,1.70
2019-04-23T05:43:55.375Z,1.60
2019-04-23T05:46:14.312Z,1.70
2019-04-23T05:48:05.506Z,1.60
2019-04-23T05:48:52.832Z,1.70
2019-04-23T05:49:54.655Z,1.70
2019-04-23T05:51:00.817Z,1.50
2019-04-23T05:51:55.791Z,1.80
2019-04-23T05:52:53.099Z,1.90
2019-04-23T05:53:53.539Z,1.60
2019-04-23T05:54:57.581Z,1.80
2019-04-23T05:55:55.465Z,1.80
2019-04-23T05:56:53.910Z,1.80
2019-04-23T05:57:52.097Z,1.70
2019-04-23T05:58:52.175Z,1.90
2019-04-23T06:00:54.468Z,1.90
2019-04-23T06:01:57.253Z,1.70
2019-04-23T06:02:58.912Z,1.80
2019-04-23T06:03:58.201Z,1.80
2019-04-23T06:04:53.209Z,1.80
2019-04-23T06:05:54.075Z,1.90
2019-04-23T06:08:53.475Z,1.90
2019-04-23T06:09:48.164Z,1.70
2019-04-23T06:10:58.671Z,2.10
2019-04-23T06:12:50.928Z,1.60
2019-04-23T06:14:02.133Z,3.10
2019-04-23T06:14:52.526Z,1.80
2019-04-23T06:15:50.598Z,1.70
2019-04-23T06:17:54.185Z,1.80
2019-04-23T06:18:57.251Z,1.90
2019-04-23T06:19:57.733Z,1.80
2019-04-23T06:20:55.558Z,1.70
2019-04-23T06:21:58.522Z,2.10
2019-04-23T06:23:51.783Z,1.80
2019-04-23T06:26:19.709Z,1.90
2019-04-23T06:26:57.457Z,1.60
2019-04-23T06:27:54.929Z,1.70
2019-04-23T06:28:50.745Z,1.70
2019-04-23T06:29:51.088Z,2.00
2019-04-23T06:30:54.430Z,2.00
2019-04-23T06:31:54.054Z,1.90
2019-04-23T06:32:51.565Z,1.70
2019-04-23T06:33:54.341Z,1.80
2019-04-23T06:35:54.848Z,1.80
2019-04-23T06:36:51.319Z,1.90
2019-04-23T06:39:48.426Z,1.90
2019-04-23T06:40:54.312Z,1.80
2019-04-23T06:42:54.798Z,1.80
2019-04-23T06:44:00.502Z,2.10
2019-04-23T06:44:55.302Z,1.90
2019-04-23T06:45:49.532Z,1.70
2019-04-23T06:47:56.012Z,1.90
2019-04-23T06:48:47.054Z,1.80
2019-04-23T06:49:53.026Z,2.10
2019-04-23T06:50:59.243Z,1.80
2019-04-23T06:52:02.698Z,1.90
2019-04-23T06:52:47.172Z,1.70
2019-04-23T06:53:51.265Z,1.80
2019-04-23T06:54:56.018Z,1.90
2019-04-23T06:57:02.266Z,1.90
2019-04-23T06:57:50.018Z,1.80
2019-04-23T06:58:57.288Z,1.80
2019-04-23T06:59:48.596Z,1.80
2019-04-23T07:00:55.866Z,2.00
2019-04-23T07:02:01.071Z,1.90
2019-04-23T07:02:57.024Z,2.00
2019-04-23T07:03:51.313Z,2.00
2019-04-23T07:05:02.168Z,1.90
2019-04-23T07:06:05.375Z,1.80
2019-04-23T07:07:50.046Z,1.90
2019-04-23T07:09:52.034Z,1.90
2019-04-23T07:10:55.520Z,1.80
2019-04-23T07:11:48.188Z,1.70
2019-04-23T07:12:56.231Z,2.00
2019-04-23T07:13:57.649Z,2.10
2019-04-23T07:15:01.116Z,1.90
2019-04-23T07:15:53.377Z,1.90
2019-04-23T07:17:03.331Z,2.00
2019-04-23T07:17:51.178Z,1.90
2019-04-23T07:19:53.513Z,1.80
2019-04-23T07:20:50.601Z,1.90
2019-04-23T07:21:51.388Z,2.00
2019-04-23T07:22:56.807Z,2.00
2019-04-23T07:25:55.897Z,2.00
2019-04-23T07:26:45.019Z,1.90
2019-04-23T07:27:51.087Z,2.10
2019-04-23T07:28:59.227Z,1.90
2019-04-23T07:29:58.528Z,2.30
2019-04-23T07:30:50.038Z,2.00
2019-04-23T07:31:53.982Z,1.90
2019-04-23T07:32:52.005Z,1.90
2019-04-23T07:34:55.736Z,1.90
2019-04-23T07:35:51.700Z,2.00
2019-04-23T07:36:52.693Z,2.20
2019-04-23T07:37:57.088Z,2.20
2019-04-23T07:39:01.493Z,2.00
2019-04-23T07:40:06.168Z,2.10
2019-04-23T07:40:51.354Z,1.90
2019-04-23T07:42:01.621Z,1.90
2019-04-23T07:42:51.185Z,2.00
2019-04-23T07:44:02.715Z,2.30
2019-04-23T07:45:55.185Z,2.00
2019-04-23T07:47:07.366Z,2.30
2019-04-23T07:47:54.124Z,2.10
2019-04-23T07:48:52.114Z,2.30
2019-04-23T07:50:03.793Z,2.20
2019-04-23T07:50:48.006Z,2.00
2019-04-23T07:51:55.130Z,1.90
2019-04-23T07:52:59.041Z,1.90
2019-04-23T07:53:57.650Z,2.20
2019-04-23T07:54:58.603Z,1.90
2019-04-23T07:56:53.961Z,2.10
2019-04-23T07:58:01.975Z,2.00
2019-04-23T07:58:44.821Z,2.70
2019-04-23T07:59:56.910Z,2.20
2019-04-23T08:01:52.359Z,2.10
2019-04-23T08:03:01.555Z,2.10
2019-04-23T08:03:48.255Z,2.10
2019-04-23T08:05:42.643Z,2.30
2019-04-23T08:06:54.171Z,2.20
2019-04-23T08:07:50.996Z,2.40
2019-04-23T08:08:48.746Z,1.90
2019-04-23T08:09:53.273Z,2.20
2019-04-23T08:11:01.597Z,2.30
2019-04-23T08:11:45.764Z,2.30
2019-04-23T08:12:53.890Z,2.40
2019-04-23T08:14:55.133Z,2.20
2019-04-23T08:15:46.740Z,2.10
2019-04-23T08:16:42.431Z,2.00
2019-04-23T08:17:53.042Z,2.10
2019-04-23T08:19:54.413Z,2.10
2019-04-23T08:20:54.100Z,2.20
2019-04-23T08:22:01.514Z,2.40
2019-04-23T08:22:57.106Z,2.20
2019-04-23T08:23:55.490Z,2.40
2019-04-23T08:25:01.193Z,2.10
2019-04-23T08:26:02.475Z,2.40
2019-04-23T08:26:55.324Z,2.40
2019-04-23T08:27:49.717Z,2.30
2019-04-23T08:29:01.113Z,2.10
2019-04-23T08:29:55.800Z,2.20
2019-04-23T08:30:57.221Z,2.50
2019-04-23T08:31:50.355Z,2.10
2019-04-23T08:32:55.399Z,2.30
2019-04-23T08:33:57.450Z,1.90
2019-04-23T08:34:56.300Z,2.40
2019-04-23T08:35:51.222Z,2.30
2019-04-23T08:38:51.176Z,2.30
2019-04-23T08:39:47.139Z,2.20
2019-04-23T08:41:02.524Z,2.30
2019-04-23T08:43:57.322Z,2.10
2019-04-23T08:45:01.756Z,2.20
2019-04-23T08:45:50.041Z,2.50
2019-04-23T08:46:57.303Z,2.20
2019-04-23T08:47:59.205Z,2.20
2019-04-23T08:49:49.039Z,2.30
2019-04-23T08:52:56.138Z,2.40
2019-04-23T08:53:51.607Z,2.40
2019-04-23T08:54:52.329Z,2.30
2019-04-23T08:56:03.646Z,2.50
2019-04-23T08:56:57.152Z,2.20
2019-04-23T08:57:43.144Z,2.10
2019-04-23T08:58:49.308Z,2.40
2019-04-23T09:00:55.338Z,2.30
2019-04-23T09:02:07.777Z,2.60
2019-04-23T09:02:53.290Z,2.30
2019-04-23T09:03:49.332Z,2.10
2019-04-23T09:04:54.146Z,2.40
2019-04-23T09:05:55.903Z,2.40
2019-04-23T09:06:55.945Z,2.40
2019-04-23T09:09:04.388Z,2.40
2019-04-23T09:09:58.981Z,2.30
2019-04-23T09:10:56.705Z,2.50
2019-04-23T09:11:54.225Z,2.10
2019-04-23T09:12:53.804Z,2.20
2019-04-23T09:14:52.351Z,2.50
2019-04-23T09:15:50.974Z,2.40
2019-04-23T09:16:50.975Z,2.50
2019-04-23T09:18:47.299Z,2.20
2019-04-23T09:20:07.117Z,2.20
2019-04-23T09:20:42.752Z,2.70
2019-04-23T09:21:55.257Z,2.20
2019-04-23T09:22:42.199Z,2.40
2019-04-23T09:24:55.742Z,2.30
2019-04-23T09:26:51.655Z,2.30
2019-04-23T09:27:45.315Z,2.20
2019-04-23T09:28:51.684Z,2.50
2019-04-23T09:32:42.224Z,2.40
2019-04-23T09:35:48.419Z,2.40
2019-04-23T09:36:47.507Z,2.30
2019-04-23T09:38:55.985Z,2.60
2019-04-23T09:39:51.219Z,2.20
2019-04-23T09:41:04.559Z,2.40
2019-04-23T09:41:42.115Z,2.60
2019-04-23T09:43:08.581Z,2.40
2019-04-23T09:43:57.735Z,2.40
2019-04-23T09:45:51.036Z,2.40
2019-04-23T09:46:52.948Z,2.20
2019-04-23T09:48:01.434Z,2.40
2019-04-23T09:49:46.747Z,2.70
2019-04-23T09:50:57.005Z,2.60
2019-04-23T09:51:57.812Z,2.50
2019-04-23T09:53:01.418Z,2.60
2019-04-23T09:53:56.178Z,2.10
2019-04-23T09:54:57.769Z,2.60
2019-04-23T09:55:41.665Z,2.30
2019-04-23T09:56:50.945Z,2.10
2019-04-23T09:58:00.607Z,2.60
2019-04-23T09:58:51.833Z,2.40
2019-04-23T09:59:48.945Z,2.50
2019-04-23T10:00:45.024Z,2.80
2019-04-23T10:01:40.956Z,2.40
2019-04-23T10:02:41.253Z,2.40
2019-04-23T10:03:38.970Z,2.40
2019-04-23T10:04:41.126Z,2.40
2019-04-23T10:05:35.325Z,2.60
2019-04-23T10:06:26.524Z,2.50
2019-04-23T10:07:34.966Z,2.80
2019-04-23T10:08:30.808Z,2.50
2019-04-23T10:09:24.174Z,2.40
2019-04-23T10:10:22.722Z,2.30
2019-04-23T10:11:22.215Z,2.40
2019-04-23T10:12:22.097Z,2.40
2019-04-23T10:13:21.973Z,2.40
2019-04-23T10:14:21.365Z,2.60
2019-04-23T10:15:28.342Z,2.60
2019-04-23T10:16:25.692Z,2.40
2019-04-23T10:17:24.227Z,2.50
2019-04-23T10:18:22.395Z,2.30
2019-04-23T10:19:22.566Z,2.30
2019-04-23T10:20:22.522Z,2.70
2019-04-23T10:21:21.516Z,2.60
2019-04-23T10:22:21.287Z,2.60
2019-04-23T10:23:21.342Z,2.60
2019-04-23T10:24:21.285Z,2.30
2019-04-23T10:25:22.654Z,2.40
2019-04-23T10:26:21.859Z,2.20
2019-04-23T10:27:21.219Z,2.50
2019-04-23T10:28:22.963Z,2.40
2019-04-23T10:29:21.232Z,2.20
2019-04-23T10:30:21.766Z,2.40
2019-04-23T10:31:22.753Z,2.50
2019-04-23T10:32:21.856Z,2.60
2019-04-23T10:33:21.350Z,2.40
2019-04-23T10:34:21.253Z,2.40
2019-04-23T10:35:32.773Z,2.40
2019-04-23T10:36:25.859Z,2.50
2019-04-23T10:37:34.576Z,2.60
2019-04-23T10:38:22.594Z,2.20
2019-04-23T10:39:25.818Z,2.60
2019-04-23T10:40:28.027Z,2.50
2019-04-23T10:41:23.119Z,2.50
2019-04-23T10:42:21.880Z,2.50
2019-04-23T10:43:22.571Z,2.40
2019-04-23T10:44:21.555Z,2.70
2019-04-23T10:45:34.901Z,2.60
2019-04-23T10:46:43.135Z,2.40
2019-04-23T10:47:56.904Z,2.40
2019-04-23T10:48:52.849Z,2.50
2019-04-23T10:49:53.205Z,2.50
2019-04-23T10:51:51.668Z,2.60
2019-04-23T10:52:57.014Z,2.70
2019-04-23T10:54:48.545Z,2.60
2019-04-23T10:57:45.915Z,2.50
2019-04-23T10:58:45.840Z,2.40
2019-04-23T11:00:53.486Z,2.40
2019-04-23T11:01:52.951Z,2.30
2019-04-23T11:02:48.893Z,2.50
2019-04-23T11:05:00.373Z,2.70
2019-04-23T11:06:00.511Z,2.30
2019-04-23T11:06:56.533Z,2.50
2019-04-23T11:07:51.393Z,2.40
2019-04-23T11:08:49.854Z,2.40
2019-04-23T11:10:50.408Z,2.50
2019-04-23T11:11:52.628Z,2.40
2019-04-23T11:13:02.477Z,2.40
2019-04-23T11:13:56.552Z,2.30
2019-04-23T11:18:57.176Z,2.70
2019-04-23T11:20:01.358Z,2.30
2019-04-23T11:21:59.625Z,2.60
2019-04-23T11:22:48.082Z,2.70
2019-04-23T11:23:49.833Z,2.40
2019-04-23T11:24:48.367Z,2.60
2019-04-23T11:25:45.848Z,2.30
2019-04-23T11:26:49.281Z,2.50
2019-04-23T11:27:52.442Z,2.50
2019-04-23T11:28:43.727Z,2.30
2019-04-23T11:29:57.461Z,2.40
2019-04-23T11:31:09.085Z,2.50
2019-04-23T11:31:54.271Z,2.40
2019-04-23T11:33:10.170Z,2.60
2019-04-23T11:36:19.423Z,2.40
2019-04-23T11:38:54.776Z,2.30
2019-04-23T11:39:52.192Z,2.60
2019-04-23T11:40:41.910Z,2.30
2019-04-23T11:43:46.492Z,2.60
2019-04-23T11:45:00.135Z,3.20
2019-04-23T11:45:53.983Z,2.60
2019-04-23T11:48:59.662Z,2.60
2019-04-23T11:51:31.656Z,2.50
2019-04-23T11:52:08.399Z,2.50
2019-04-23T11:53:06.563Z,2.50
2019-04-23T11:54:53.633Z,2.50
2019-04-23T11:57:27.179Z,3.00
2019-04-23T11:58:00.716Z,2.60
2019-04-23T11:58:44.656Z,2.30
2019-04-23T12:00:09.163Z,2.60
2019-04-23T12:01:53.312Z,2.90
2019-04-23T12:02:51.145Z,2.30
2019-04-23T12:03:56.478Z,2.50
2019-04-23T12:05:02.312Z,3.40
2019-04-23T12:05:52.368Z,3.00
2019-04-23T12:06:54.091Z,2.60
2019-04-23T12:07:49.561Z,2.80
2019-04-23T12:11:10.352Z,2.60
2019-04-23T12:12:49.647Z,4.30
2019-04-23T12:13:55.689Z,2.90
2019-04-23T12:14:47.296Z,3.20
2019-04-23T12:16:57.304Z,3.10
2019-04-23T12:19:56.177Z,4.00
2019-04-23T12:20:45.734Z,3.00
2019-04-23T12:21:52.831Z,3.50
2019-04-23T12:23:01.188Z,4.10
2019-04-23T12:23:54.508Z,3.60
2019-04-23T12:26:11.638Z,3.40
2019-04-23T12:26:50.635Z,4.30
2019-04-23T12:27:38.665Z,3.20
2019-04-23T12:28:53.085Z,2.80
2019-04-23T12:29:52.375Z,3.30
2019-04-23T12:31:47.258Z,3.30
2019-04-23T12:33:08.602Z,3.40
2019-04-23T12:33:49.055Z,4.60
2019-04-23T12:35:04.313Z,5.00
2019-04-23T12:35:43.753Z,3.30
2019-04-23T12:36:45.568Z,5.00
2019-04-23T12:37:50.681Z,3.30
2019-04-23T12:38:49.242Z,3.40
2019-04-23T12:39:49.439Z,3.10
2019-04-23T12:40:45.134Z,4.00
2019-04-23T12:41:52.841Z,3.40
2019-04-23T12:43:50.546Z,3.40
2019-04-23T12:44:56.435Z,3.40
2019-04-23T12:45:43.646Z,3.60
2019-04-23T12:50:04.997Z,5.60
2019-04-23T12:51:57.532Z,4.50
2019-04-23T12:53:43.470Z,5.50
2019-04-23T12:55:02.851Z,5.50
2019-04-23T12:55:54.489Z,5.80
2019-04-23T12:56:57.354Z,4.70
2019-04-23T12:58:03.840Z,8.90
2019-04-23T12:58:41.522Z,6.90
2019-04-23T12:59:49.843Z,7.90
2019-04-23T13:00:44.408Z,6.30
2019-04-23T13:01:57.618Z,7.90
2019-04-23T13:03:46.011Z,7.40
2019-04-23T13:05:39.859Z,6.30
2019-04-23T13:06:56.287Z,8.40
2019-04-23T13:08:54.492Z,7.80
2019-04-23T13:09:53.975Z,7.30
2019-04-23T13:10:48.183Z,6.70
2019-04-23T13:11:52.860Z,5.90
2019-04-23T13:12:57.216Z,7.40
2019-04-23T13:14:56.074Z,7.80
2019-04-23T13:15:48.899Z,7.20
2019-04-23T13:16:58.688Z,7.50
2019-04-23T13:17:50.252Z,7.80
2019-04-23T13:18:50.033Z,9.00
2019-04-23T13:19:53.675Z,9.70
2019-04-23T13:20:46.819Z,7.20
2019-04-23T13:22:04.447Z,6.50
2019-04-23T13:23:45.852Z,8.10
2019-04-23T13:24:49.009Z,8.30
2019-04-23T13:25:55.858Z,7.60
2019-04-23T13:26:44.799Z,8.00
2019-04-23T13:27:57.143Z,8.30
2019-04-23T13:28:45.373Z,7.80
2019-04-23T13:29:50.808Z,8.30
2019-04-23T13:30:53.823Z,6.50
2019-04-23T13:31:44.681Z,8.10
2019-04-23T13:32:55.389Z,9.60
2019-04-23T13:33:47.119Z,7.60
2019-04-23T13:35:04.736Z,7.50
2019-04-23T13:37:11.212Z,9.60
2019-04-23T13:37:54.472Z,8.40
2019-04-23T13:39:44.295Z,8.90
2019-04-23T13:40:59.664Z,7.50
2019-04-23T13:41:47.859Z,8.30
2019-04-23T13:42:57.153Z,8.00
2019-04-23T13:43:45.744Z,8.30
2019-04-23T13:44:48.457Z,8.80
2019-04-23T13:46:56.126Z,6.50
2019-04-23T13:47:53.416Z,8.50
2019-04-23T13:48:42.360Z,8.00
2019-04-23T13:49:53.219Z,6.50
2019-04-23T13:51:46.719Z,7.10
2019-04-23T13:53:58.840Z,7.30
2019-04-23T13:55:45.575Z,9.00
2019-04-23T13:58:51.069Z,8.40
2019-04-23T13:59:51.821Z,7.60
2019-04-23T14:00:52.270Z,7.40
2019-04-23T14:01:46.648Z,7.70
2019-04-23T14:03:47.980Z,10.20
2019-04-23T14:04:56.095Z,11.50
2019-04-23T14:05:52.745Z,8.60
2019-04-23T14:06:53.897Z,7.10
2019-04-23T14:08:55.306Z,7.90
2019-04-23T14:10:00.562Z,6.80
2019-04-23T14:11:05.425Z,7.10
2019-04-23T14:11:38.887Z,8.00
2019-04-23T14:13:08.823Z,7.80
2019-04-23T14:15:04.895Z,7.10
2019-04-23T14:15:58.997Z,7.10
2019-04-23T14:16:48.741Z,7.20
2019-04-23T14:18:55.955Z,6.20
2019-04-23T14:19:49.542Z,7.40
2019-04-23T14:20:53.591Z,8.00
2019-04-23T14:21:44.469Z,8.70
2019-04-23T14:22:59.997Z,6.80
2019-04-23T14:24:03.353Z,9.10
2019-04-23T14:25:02.715Z,8.40
2019-04-23T14:26:04.923Z,6.60
2019-04-23T14:27:10.897Z,6.90
2019-04-23T14:27:57.767Z,8.90
2019-04-23T14:28:44.659Z,8.40
2019-04-23T14:29:55.686Z,11.10
2019-04-23T14:30:53.890Z,7.80
2019-04-23T14:31:57.196Z,10.10
2019-04-23T14:32:55.842Z,9.30
2019-04-23T14:34:54.123Z,9.00
2019-04-23T14:35:46.177Z,7.00
2019-04-23T14:36:55.552Z,7.80
2019-04-23T14:38:02.385Z,8.20
2019-04-23T14:38:49.204Z,8.40
2019-04-23T14:39:47.784Z,7.10
2019-04-23T14:40:58.930Z,6.90
2019-04-23T14:41:56.688Z,7.90
2019-04-23T14:42:58.361Z,6.20
2019-04-23T14:43:58.003Z,6.50
2019-04-23T14:44:53.134Z,7.50
2019-04-23T14:46:13.683Z,6.50
2019-04-23T14:46:55.099Z,6.70
2019-04-23T14:49:59.321Z,6.50
2019-04-23T14:51:13.394Z,6.40
2019-04-23T14:52:57.022Z,6.50
2019-04-23T14:53:43.959Z,7.60
2019-04-23T14:55:27.999Z,7.10
2019-04-23T14:55:58.144Z,6.70
2019-04-23T14:56:51.525Z,6.20
2019-04-23T14:58:06.406Z,7.90
2019-04-23T14:59:46.874Z,6.70
2019-04-23T15:00:53.846Z,6.20
2019-04-23T15:01:49.018Z,6.30
2019-04-23T15:02:57.205Z,7.90
2019-04-23T15:03:46.530Z,5.90
2019-04-23T15:04:49.079Z,6.00
2019-04-23T15:06:00.888Z,7.20
2019-04-23T15:06:50.820Z,7.10
2019-04-23T15:08:04.125Z,5.70
2019-04-23T15:09:54.958Z,5.70
2019-04-23T15:11:06.595Z,6.10
2019-04-23T15:11:56.540Z,6.10
2019-04-23T15:14:51.213Z,6.40
2019-04-23T15:15:53.462Z,6.30
2019-04-23T15:17:53.586Z,5.80
2019-04-23T15:19:48.178Z,6.00
2019-04-23T15:20:55.899Z,6.50
2019-04-23T15:22:00.118Z,5.70
2019-04-23T15:23:05.177Z,6.00
2019-04-23T15:24:06.955Z,6.00
2019-04-23T15:24:49.947Z,5.80
2019-04-23T15:26:14.580Z,6.10
2019-04-23T15:28:06.058Z,6.30
2019-04-23T15:28:29.080Z,6.60
2019-04-23T15:29:31.902Z,5.70
2019-04-23T15:30:52.052Z,5.90
2019-04-23T15:31:52.458Z,6.00
2019-04-23T15:32:56.655Z,6.30
2019-04-23T15:33:55.408Z,6.20
2019-04-23T15:34:47.001Z,5.70
2019-04-23T15:38:14.231Z,5.70
2019-04-23T15:38:53.856Z,5.20
2019-04-23T15:39:58.900Z,6.10
2019-04-23T15:40:53.987Z,6.20
2019-04-23T15:42:58.111Z,5.50
2019-04-23T15:43:52.245Z,6.60
2019-04-23T15:44:49.050Z,5.60
2019-04-23T15:45:55.512Z,6.30
2019-04-23T15:46:56.598Z,5.60
2019-04-23T15:47:49.317Z,5.70
2019-04-23T15:48:57.598Z,6.10
2019-04-23T15:49:51.491Z,5.80
2019-04-23T15:52:51.477Z,5.50
2019-04-23T15:53:53.180Z,5.60
2019-04-23T15:54:51.480Z,5.80
2019-04-23T15:55:49.318Z,5.70
2019-04-23T15:56:52.329Z,5.70
2019-04-23T15:58:01.558Z,6.00
2019-04-23T15:59:18.530Z,5.70
2019-04-23T15:59:48.323Z,6.00
2019-04-23T16:00:46.923Z,5.70
2019-04-23T16:01:40.579Z,5.20
2019-04-23T16:02:19.203Z,5.70
2019-04-23T16:03:19.930Z,5.40
2019-04-23T16:04:19.827Z,5.30
2019-04-23T16:05:20.217Z,5.70
2019-04-23T16:06:22.173Z,5.80
2019-04-23T16:07:34.003Z,6.00
2019-04-23T16:09:03.397Z,6.70
2019-04-23T16:09:49.573Z,5.90
2019-04-23T16:11:47.868Z,5.60
2019-04-23T16:12:53.190Z,6.00
2019-04-23T16:14:04.898Z,5.30
2019-04-23T16:14:48.014Z,5.80
2019-04-23T16:15:50.424Z,6.00
2019-04-23T16:18:01.477Z,5.50
2019-04-23T16:18:55.100Z,5.60
2019-04-23T16:19:52.923Z,5.40
2019-04-23T16:22:39.556Z,5.90
2019-04-23T16:23:51.870Z,6.90
2019-04-23T16:24:51.889Z,5.60
2019-04-23T16:25:43.207Z,5.20
2019-04-23T16:27:41.854Z,5.70
2019-04-23T16:29:08.331Z,5.40
2019-04-23T16:30:02.045Z,5.40
2019-04-23T16:30:51.926Z,5.20
2019-04-23T16:31:45.321Z,5.60
2019-04-23T16:32:57.837Z,5.20
2019-04-23T16:33:51.048Z,5.50
2019-04-23T16:34:39.373Z,5.50
2019-04-23T16:35:51.567Z,5.00
2019-04-23T16:36:54.701Z,5.30
2019-04-23T16:37:47.230Z,5.00
2019-04-23T16:38:45.357Z,5.60
2019-04-23T16:39:48.757Z,5.40
2019-04-23T16:40:57.268Z,5.60
2019-04-23T16:41:46.831Z,5.30
2019-04-23T16:42:51.139Z,5.40
2019-04-23T16:43:48.618Z,4.90
2019-04-23T16:45:00.927Z,5.20
2019-04-23T16:46:50.229Z,5.50
2019-04-23T16:47:46.825Z,5.40
2019-04-23T16:49:54.874Z,5.00
2019-04-23T16:51:09.116Z,5.10
2019-04-23T16:51:50.537Z,5.60
2019-04-23T16:52:46.989Z,5.40
2019-04-23T16:53:44.697Z,5.50
2019-04-23T16:54:56.501Z,5.20