createdAt,value
2018-06-01T00:00:35.651Z,2.23
2018-06-01T00:03:03.252Z,2.00
2018-06-01T00:05:30.858Z,2.30
2018-06-01T00:07:58.467Z,2.13
2018-06-01T00:10:26.074Z,1.90
2018-06-01T00:12:53.682Z,1.93
2018-06-01T00:15:21.294Z,2.63
2018-06-01T00:17:48.915Z,2.27
2018-06-01T00:20:16.529Z,1.77
2018-06-01T00:22:44.127Z,1.87
2018-06-01T00:25:11.753Z,2.17
2018-06-01T00:27:40.127Z,1.63
2018-06-01T00:30:07.726Z,2.10
2018-06-01T00:32:35.340Z,1.80
2018-06-01T00:35:02.947Z,1.83
2018-06-01T00:37:30.675Z,1.73
2018-06-01T00:39:59.050Z,2.50
2018-06-01T00:42:27.423Z,1.90
2018-06-01T00:44:55.038Z,2.00
2018-06-01T00:47:22.634Z,2.37
2018-06-01T00:49:50.238Z,2.20
2018-06-01T00:52:17.846Z,1.90
2018-06-01T00:57:51.774Z,1.63
2018-06-01T01:00:19.405Z,2.23
2018-06-01T01:02:47.008Z,2.00
2018-06-01T01:05:15.400Z,1.83
2018-06-01T01:07:43.814Z,1.77
2018-06-01T01:10:11.414Z,2.17
2018-06-01T01:12:39.026Z,1.70
2018-06-01T01:15:06.636Z,1.73
2018-06-01T01:17:34.260Z,1.97
2018-06-01T01:20:01.867Z,2.03
2018-06-01T01:22:30.234Z,1.90
2018-06-01T01:24:57.843Z,1.83
2018-06-01T01:27:25.470Z,2.23
2018-06-01T01:29:53.854Z,1.87
2018-06-01T01:32:22.231Z,2.13
2018-06-01T01:34:50.611Z,2.27
2018-06-01T01:37:30.948Z,1.80
2018-06-01T01:39:59.406Z,2.07
2018-06-01T01:42:27.018Z,1.67
2018-06-01T01:44:54.630Z,1.83
2018-06-01T01:47:22.238Z,2.10
2018-06-01T01:49:53.790Z,1.60
2018-06-01T01:52:21.408Z,1.70
2018-06-01T01:54:49.022Z,1.80
2018-06-01T01:57:16.649Z,1.83
2018-06-01T01:59:45.026Z,1.83
2018-06-01T02:02:13.399Z,1.60
2018-06-01T02:04:41.806Z,2.10
2018-06-01T02:07:09.406Z,1.73
2018-06-01T02:09:37.814Z,1.70
2018-06-01T02:12:06.183Z,1.67
2018-06-01T02:14:33.805Z,2.03
2018-06-01T02:17:01.426Z,1.90
2018-06-01T02:19:29.035Z,1.80
2018-06-01T02:21:56.646Z,1.53
2018-06-01T02:24:25.033Z,2.13
2018-06-01T02:26:52.646Z,1.93
2018-06-01T02:29:20.247Z,1.53
2018-06-01T02:31:48.634Z,1.40
2018-06-01T02:34:16.243Z,1.67
2018-06-01T02:36:43.852Z,1.60
2018-06-01T02:39:11.567Z,1.40
2018-06-01T02:41:39.187Z,1.67
2018-06-01T02:44:06.803Z,1.40
2018-06-01T02:46:34.421Z,1.60
2018-06-01T02:49:02.031Z,1.37
2018-06-01T02:51:30.406Z,1.43
2018-06-01T02:53:58.792Z,1.33
2018-06-01T02:56:27.177Z,1.70
2018-06-01T02:58:55.543Z,1.00
2018-06-01T03:01:23.919Z,1.30
2018-06-01T03:03:52.294Z,1.63
2018-06-01T03:06:20.698Z,1.37
2018-06-01T03:08:48.332Z,1.80
2018-06-01T03:11:16.699Z,1.30
2018-06-01T03:13:44.311Z,1.43
2018-06-01T03:16:11.918Z,1.30
2018-06-01T03:18:39.522Z,1.40
2018-06-01T03:21:07.122Z,1.53
2018-06-01T03:23:34.743Z,1.27
2018-06-01T03:26:02.352Z,1.10
2018-06-01T03:28:29.959Z,1.40
2018-06-01T03:30:57.566Z,1.20
2018-06-01T03:33:25.174Z,1.10
2018-06-01T03:35:52.790Z,1.40
2018-06-01T03:38:20.398Z,1.27
2018-06-01T03:40:47.999Z,0.90
2018-06-01T03:43:15.610Z,1.20
2018-06-01T03:45:43.214Z,1.10
2018-06-01T03:48:10.835Z,0.90
2018-06-01T03:50:38.487Z,1.63
2018-06-01T03:53:06.109Z,0.90
2018-06-01T03:55:33.723Z,1.10
2018-06-01T03:58:01.320Z,1.10
2018-06-01T04:00:28.971Z,1.10
2018-06-01T04:02:56.627Z,1.10
2018-06-01T04:05:24.215Z,1.00
2018-06-01T04:07:51.878Z,1.10
2018-06-01T04:10:19.509Z,1.33
2018-06-01T04:12:47.143Z,1.07
2018-06-01T04:15:14.758Z,1.20
2018-06-01T04:17:42.372Z,0.90
2018-06-01T04:20:10.010Z,1.30
2018-06-01T04:22:37.650Z,1.00
2018-06-01T04:25:06.031Z,1.10
2018-06-01T04:27:34.435Z,1.00
2018-06-01T04:30:02.065Z,1.70
2018-06-01T04:32:30.435Z,0.80
2018-06-01T04:34:58.055Z,1.00
2018-06-01T04:37:25.730Z,1.23
2018-06-01T04:39:53.360Z,2.00
2018-06-01T04:42:20.966Z,1.37
2018-06-01T04:44:48.575Z,1.40
2018-06-01T04:47:16.182Z,0.87
2018-06-01T04:49:43.782Z,1.17
2018-06-01T04:52:11.434Z,0.90
2018-06-01T04:54:39.798Z,1.30
2018-06-01T04:57:08.168Z,1.10
2018-06-01T04:59:35.784Z,1.10
2018-06-01T05:02:03.388Z,1.40
2018-06-01T05:04:30.995Z,1.30
2018-06-01T05:06:58.615Z,1.40
2018-06-01T05:09:27.003Z,1.10
2018-06-01T05:11:55.392Z,1.00
2018-06-01T05:14:23.036Z,1.50
2018-06-01T05:16:51.410Z,1.50
2018-06-01T05:19:19.794Z,1.00
2018-06-01T05:21:48.187Z,1.40
2018-06-01T05:24:15.817Z,1.40
2018-06-01T05:26:43.435Z,1.20
2018-06-01T05:29:11.058Z,1.30
2018-06-01T05:31:40.814Z,1.13
2018-06-01T05:34:08.442Z,1.00
2018-06-01T05:36:36.062Z,1.23
2018-06-01T05:39:03.725Z,1.40
2018-06-01T05:41:31.355Z,0.93
2018-06-01T05:43:58.970Z,1.10
2018-06-01T05:46:27.394Z,1.30
2018-06-01T05:48:55.010Z,1.40
2018-06-01T05:51:22.667Z,1.40
2018-06-01T05:53:50.280Z,0.90
2018-06-01T05:56:17.898Z,1.30
2018-06-01T05:58:45.508Z,1.10
2018-06-01T06:01:13.136Z,0.93
2018-06-01T06:03:40.743Z,0.97
2018-06-01T06:06:08.382Z,1.27
2018-06-01T06:08:35.998Z,1.40
2018-06-01T06:11:03.600Z,1.10
2018-06-01T06:13:31.273Z,1.43
2018-06-01T06:15:59.702Z,1.17
2018-06-01T06:18:28.106Z,1.87
2018-06-01T06:20:55.742Z,1.30
2018-06-01T06:23:23.392Z,1.03
2018-06-01T06:25:50.998Z,1.57
2018-06-01T06:28:18.606Z,1.30
2018-06-01T06:30:46.256Z,1.37
2018-06-01T06:33:13.871Z,1.10
2018-06-01T06:35:41.478Z,1.40
2018-06-01T06:38:09.855Z,1.80
2018-06-01T06:40:38.218Z,1.10
2018-06-01T06:43:06.605Z,1.43
2018-06-01T06:45:34.993Z,1.10
2018-06-01T06:48:03.362Z,1.30
2018-06-01T06:50:31.733Z,1.27
2018-06-01T06:53:00.120Z,1.33
2018-06-01T06:55:28.490Z,0.97
2018-06-01T06:57:56.890Z,1.20
2018-06-01T07:00:24.507Z,1.57
2018-06-01T07:02:52.111Z,1.20
2018-06-01T07:05:19.719Z,1.40
2018-06-01T07:07:47.326Z,1.10
2018-06-01T07:10:14.923Z,1.37
2018-06-01T07:12:42.551Z,1.23
2018-06-01T07:15:10.170Z,0.90
2018-06-01T07:17:37.780Z,1.57
2018-06-01T07:20:05.383Z,1.20
2018-06-01T07:22:33.023Z,1.47
2018-06-01T07:25:00.633Z,1.20
2018-06-01T07:27:29.055Z,0.80
2018-06-01T07:29:56.687Z,1.60
2018-06-01T07:32:24.283Z,1.30
2018-06-01T07:34:51.897Z,1.60
2018-06-01T07:37:19.527Z,1.30
2018-06-01T07:39:47.925Z,1.83
2018-06-01T07:42:15.547Z,1.27
2018-06-01T07:44:43.177Z,1.33
2018-06-01T07:47:10.786Z,1.77
2018-06-01T07:49:38.407Z,1.50
2018-06-01T07:52:06.026Z,1.50
2018-06-01T07:54:34.398Z,2.23
2018-06-01T07:57:02.790Z,1.60
2018-06-01T07:59:31.188Z,1.50
2018-06-01T08:01:58.802Z,1.63
2018-06-01T08:04:26.426Z,1.57
2018-06-01T08:06:54.830Z,1.62
2018-06-01T08:09:22.451Z,1.50
2018-06-01T08:11:50.059Z,1.92
2018-06-01T08:14:17.681Z,1.60
2018-06-01T08:16:45.275Z,1.65
2018-06-01T08:19:15.235Z,1.45
2018-06-01T08:21:42.846Z,1.35
2018-06-01T08:24:10.461Z,1.33
2018-06-01T08:26:38.083Z,1.83
2018-06-01T08:29:06.455Z,1.85
2018-06-01T08:31:35.402Z,1.62
2018-06-01T08:34:03.016Z,1.70
2018-06-01T08:36:31.411Z,1.48
2018-06-01T08:38:59.023Z,1.85
2018-06-01T08:41:26.631Z,1.30
2018-06-01T08:43:54.256Z,1.62
2018-06-01T08:46:21.891Z,1.23
2018-06-01T08:48:49.536Z,1.40
2018-06-01T08:51:17.167Z,1.58
2018-06-01T08:53:44.787Z,1.58
2018-06-01T08:56:12.394Z,1.30
2018-06-01T08:58:40.031Z,2.08
2018-06-01T09:01:08.433Z,1.65
2018-06-01T09:03:36.047Z,2.28
2018-06-01T09:06:03.670Z,1.70
2018-06-01T09:08:31.286Z,1.27
2018-06-01T09:10:59.662Z,1.83
2018-06-01T09:13:28.042Z,2.00
2018-06-01T09:15:56.451Z,1.60
2018-06-01T09:18:24.068Z,1.50
2018-06-01T09:20:51.695Z,1.98
2018-06-01T09:23:19.344Z,1.85
2018-06-01T09:25:46.943Z,1.20
2018-06-01T09:28:14.633Z,1.52
2018-06-01T09:30:43.028Z,1.42
2018-06-01T09:33:10.663Z,1.42
2018-06-01T09:35:39.038Z,1.30
2018-06-01T09:38:06.712Z,1.42
2018-06-01T09:40:34.369Z,1.30
2018-06-01T09:43:02.772Z,1.40
2018-06-01T09:45:30.386Z,2.65
2018-06-01T09:47:58.001Z,1.60
2018-06-01T09:50:25.610Z,2.45
2018-06-01T09:52:54.009Z,1.92
2018-06-01T09:55:21.672Z,1.80
2018-06-01T09:57:50.044Z,1.52
2018-06-01T10:00:18.462Z,1.37
2018-06-01T10:02:46.084Z,1.35
2018-06-01T10:05:13.726Z,1.35
2018-06-01T10:07:42.389Z,1.20
2018-06-01T10:10:15.652Z,1.60
2018-06-01T10:12:43.255Z,1.20
2018-06-01T10:15:10.871Z,1.15
2018-06-01T10:17:38.513Z,1.00
2018-06-01T10:20:06.203Z,1.45
2018-06-01T10:22:33.833Z,1.15
2018-06-01T10:25:01.455Z,1.20
2018-06-01T10:27:29.081Z,1.00
2018-06-01T10:29:56.732Z,1.15
2018-06-01T10:32:24.345Z,1.10
2018-06-01T10:34:53.973Z,0.90
2018-06-01T10:37:21.590Z,1.05
2018-06-01T10:39:51.102Z,0.73
2018-06-01T10:42:18.717Z,1.00
2018-06-01T10:44:46.328Z,1.73
2018-06-01T10:47:14.727Z,0.95
2018-06-01T10:49:43.118Z,1.10
2018-06-01T10:52:10.760Z,0.73
2018-06-01T10:54:39.142Z,1.05
2018-06-01T10:57:07.575Z,1.10
2018-06-01T10:59:35.191Z,0.93
2018-06-01T11:02:02.792Z,1.15
2018-06-01T11:04:30.446Z,0.90
2018-06-01T11:06:58.055Z,1.75
2018-06-01T11:09:26.420Z,1.50
2018-06-01T11:11:54.067Z,1.00
2018-06-01T11:14:21.711Z,1.40
2018-06-01T11:16:49.310Z,1.20
2018-06-01T11:19:17.704Z,0.82
2018-06-01T11:21:45.307Z,1.30
2018-06-01T11:24:12.926Z,1.30
2018-06-01T11:26:40.555Z,1.50
2018-06-01T11:29:08.187Z,1.05
2018-06-01T11:31:35.805Z,1.10
2018-06-01T11:34:03.431Z,0.90
2018-06-01T11:36:31.058Z,0.80
2018-06-01T11:38:58.671Z,1.30
2018-06-01T11:41:27.054Z,1.33
2018-06-01T11:43:55.423Z,1.08
2018-06-01T11:46:23.796Z,1.15
2018-06-01T11:48:52.176Z,1.27
2018-06-01T11:51:20.594Z,1.20
2018-06-01T11:53:48.615Z,1.50
2018-06-01T11:56:16.226Z,1.25
2018-06-01T11:58:43.829Z,1.12
2018-06-01T12:01:11.495Z,1.48
2018-06-01T12:03:39.103Z,1.55
2018-06-01T12:06:06.708Z,0.90
2018-06-01T12:08:34.310Z,1.20
2018-06-01T12:11:02.387Z,1.15
2018-06-01T12:13:29.998Z,0.95
2018-06-01T12:15:57.598Z,2.17
2018-06-01T12:18:25.338Z,1.62
2018-06-01T12:20:53.706Z,1.25
2018-06-01T12:23:22.079Z,0.95
2018-06-01T12:25:49.699Z,1.12
2018-06-01T12:28:17.304Z,1.17
2018-06-01T12:30:45.688Z,1.17
2018-06-01T12:33:14.066Z,1.77
2018-06-01T12:35:42.499Z,2.12
2018-06-01T12:38:10.103Z,1.30
2018-06-01T12:40:38.478Z,1.00
2018-06-01T12:43:06.868Z,1.23
2018-06-01T12:45:35.240Z,0.90
2018-06-01T12:48:03.642Z,0.85
2018-06-01T12:50:31.238Z,1.20
2018-06-01T12:52:58.850Z,1.50
2018-06-01T12:55:26.463Z,1.27
2018-06-01T12:57:54.071Z,1.40
2018-06-01T13:00:21.686Z,1.77
2018-06-01T13:02:49.290Z,1.50
2018-06-01T13:05:16.902Z,1.33
2018-06-01T13:07:44.543Z,1.23
2018-06-01T13:10:12.207Z,1.35
2018-06-01T13:12:39.803Z,1.10
2018-06-01T13:15:07.417Z,1.10
2018-06-01T13:17:35.026Z,1.10
2018-06-01T13:20:03.420Z,1.73
2018-06-01T13:22:31.818Z,1.33
2018-06-01T13:24:59.428Z,1.10
2018-06-01T13:27:27.045Z,1.10
2018-06-01T13:29:54.679Z,1.37
2018-06-01T13:32:23.082Z,1.30
2018-06-01T13:34:50.690Z,1.10
2018-06-01T13:37:18.300Z,0.65
2018-06-01T13:39:45.939Z,0.90
2018-06-01T13:42:13.551Z,1.30
2018-06-01T13:44:41.154Z,0.95
2018-06-01T13:47:09.548Z,1.12
2018-06-01T13:49:37.150Z,0.90
2018-06-01T13:52:04.779Z,1.20
2018-06-01T13:54:32.390Z,1.50
2018-06-01T13:56:59.990Z,1.33
2018-06-01T13:59:27.604Z,1.20
2018-06-01T14:01:55.221Z,1.33
2018-06-01T14:04:22.843Z,1.10
2018-06-01T14:06:51.206Z,1.10
2018-06-01T14:09:18.834Z,1.55
2018-06-01T14:11:46.475Z,1.35
2018-06-01T14:14:14.085Z,1.23
2018-06-01T14:16:41.700Z,3.08
2018-06-01T14:19:09.308Z,2.15
2018-06-01T14:21:37.691Z,1.42
2018-06-01T14:24:06.071Z,1.95
2018-06-01T14:26:34.530Z,1.70
2018-06-01T14:29:02.082Z,1.00
2018-06-01T14:31:29.716Z,1.60
2018-06-01T14:33:57.332Z,2.40
2018-06-01T14:36:25.716Z,1.02
2018-06-01T14:38:53.344Z,1.45
2018-06-01T14:41:20.946Z,1.02
2018-06-01T14:43:48.562Z,0.90
2018-06-01T14:46:16.174Z,1.83
2018-06-01T14:48:43.774Z,1.05
2018-06-01T14:51:11.390Z,1.87
2018-06-01T14:53:39.003Z,1.52
2018-06-01T14:56:06.631Z,1.42
2018-06-01T14:58:34.242Z,1.30
2018-06-01T15:01:02.643Z,1.55
2018-06-01T15:03:30.254Z,1.58
2018-06-01T15:05:57.866Z,1.65
2018-06-01T15:08:25.521Z,1.42
2018-06-01T15:10:53.870Z,1.65
2018-06-01T15:13:21.515Z,1.30
2018-06-01T15:15:49.127Z,1.27
2018-06-01T15:18:16.735Z,1.48
2018-06-01T15:20:44.347Z,1.42
2018-06-01T15:23:11.959Z,1.52
2018-06-01T15:25:39.634Z,1.30
2018-06-01T15:28:07.220Z,1.40
2018-06-01T15:30:34.850Z,1.23
2018-06-01T15:33:03.223Z,1.52
2018-06-01T15:35:30.842Z,1.20
2018-06-01T15:37:58.467Z,1.50
2018-06-01T15:40:26.072Z,1.35
2018-06-01T15:42:54.474Z,1.42
2018-06-01T15:45:22.163Z,1.10
2018-06-01T15:47:50.542Z,1.75
2018-06-01T15:50:18.911Z,1.27
2018-06-01T15:52:47.282Z,1.25
2018-06-01T15:55:15.666Z,1.30
2018-06-01T15:57:44.040Z,1.25
2018-06-01T16:00:12.434Z,1.70
2018-06-01T16:02:40.038Z,1.25
2018-06-01T16:05:07.659Z,1.50
2018-06-01T16:07:35.271Z,1.40
2018-06-01T16:10:02.919Z,1.80
2018-06-01T16:12:30.593Z,1.90
2018-06-01T16:14:58.182Z,2.20
2018-06-01T16:17:26.547Z,1.42
2018-06-01T16:19:54.171Z,1.42
2018-06-01T16:22:21.794Z,1.30
2018-06-01T16:24:49.414Z,1.50
2018-06-01T16:27:17.026Z,1.25
2018-06-01T16:29:44.635Z,1.55
2018-06-01T16:32:12.247Z,1.30
2018-06-01T16:34:39.854Z,1.20
2018-06-01T16:37:07.491Z,0.93
2018-06-01T16:39:35.095Z,2.12
2018-06-01T16:42:03.478Z,1.40
2018-06-01T16:44:31.850Z,1.75
2018-06-01T16:47:00.235Z,1.67
2018-06-01T16:49:28.607Z,2.05
2018-06-01T16:51:57.038Z,1.70
2018-06-01T16:54:24.685Z,1.50
2018-06-01T16:56:52.299Z,1.62
2018-06-01T16:59:20.676Z,1.02
2018-06-01T17:01:49.063Z,1.80
2018-06-01T17:04:17.437Z,1.23
2018-06-01T17:06:45.826Z,1.60
2018-06-01T17:09:13.447Z,1.40
2018-06-01T17:11:41.109Z,1.00
2018-06-01T17:14:08.723Z,1.12
2018-06-01T17:16:36.334Z,0.82
2018-06-01T17:19:03.947Z,1.33
2018-06-01T17:21:31.562Z,1.70
2018-06-01T17:23:59.171Z,1.48
2018-06-01T17:26:26.790Z,1.23
2018-06-01T17:28:55.166Z,1.23
2018-06-01T17:31:23.559Z,1.25
2018-06-01T17:33:51.922Z,1.60
2018-06-01T17:36:20.304Z,1.17
2018-06-01T17:38:48.679Z,1.30
2018-06-01T17:41:17.060Z,1.00
2018-06-01T17:43:45.434Z,1.20
2018-06-01T17:46:13.813Z,1.43
2018-06-01T17:48:42.191Z,1.33
2018-06-01T17:51:10.567Z,1.23
2018-06-01T17:53:38.943Z,1.20
2018-06-01T17:56:07.323Z,1.30
2018-06-01T17:58:35.704Z,1.43
2018-06-01T18:01:04.067Z,1.40
2018-06-01T18:03:31.682Z,1.13
2018-06-01T18:05:59.294Z,1.40
2018-06-01T18:08:27.730Z,1.10
2018-06-01T18:10:55.339Z,1.80
2018-06-01T18:13:23.726Z,1.43
2018-06-01T18:15:52.102Z,1.57
2018-06-01T18:18:20.466Z,1.20
2018-06-01T18:20:48.871Z,1.20
2018-06-01T18:23:16.483Z,1.07
2018-06-01T18:25:44.092Z,1.30
2018-06-01T18:28:11.704Z,1.40
2018-06-01T18:30:39.316Z,1.63
2018-06-01T18:33:06.931Z,1.80
2018-06-01T18:35:34.543Z,1.37
2018-06-01T18:38:02.160Z,1.87
2018-06-01T18:40:30.547Z,1.37
2018-06-01T18:42:58.922Z,1.40
2018-06-01T18:45:26.580Z,1.53
2018-06-01T18:47:54.954Z,1.50
2018-06-01T18:50:23.339Z,3.23
2018-06-01T18:52:51.722Z,2.00
2018-06-01T18:55:20.088Z,1.53
2018-06-01T18:57:48.473Z,1.17
2018-06-01T19:00:16.841Z,1.37
2018-06-01T19:02:45.226Z,1.50
2018-06-01T19:05:13.603Z,1.37
2018-06-01T19:07:41.972Z,1.00
2018-06-01T19:10:10.355Z,1.60
2018-06-01T19:12:38.731Z,1.27
2018-06-01T19:15:06.346Z,1.40
2018-06-01T19:17:34.021Z,1.50
2018-06-01T19:20:01.603Z,1.30
2018-06-01T19:22:29.221Z,1.87
2018-06-01T19:24:56.818Z,1.43
2018-06-01T19:27:24.438Z,1.57
2018-06-01T19:29:52.061Z,1.43
2018-06-01T19:32:20.434Z,1.40
2018-06-01T19:34:48.807Z,1.20
2018-06-01T19:37:17.182Z,1.30
2018-06-01T19:39:45.588Z,1.70
2018-06-01T19:42:13.199Z,1.50
2018-06-01T19:44:40.811Z,1.47
2018-06-01T19:47:08.410Z,1.70
2018-06-01T19:49:36.032Z,1.50
2018-06-01T19:52:03.639Z,2.00
2018-06-01T19:54:31.242Z,1.40
2018-06-01T19:56:58.853Z,1.97
2018-06-01T19:59:26.521Z,1.53
2018-06-01T20:01:54.145Z,1.53
2018-06-01T20:04:21.755Z,1.77
2018-06-01T20:06:50.127Z,2.10
2018-06-01T20:09:17.743Z,1.90
2018-06-01T20:11:45.350Z,1.90
2018-06-01T20:14:13.773Z,1.70
2018-06-01T20:16:41.406Z,2.10
2018-06-01T20:19:09.823Z,2.00
2018-06-01T20:21:37.423Z,1.60
2018-06-01T20:24:05.035Z,1.70
2018-06-01T20:26:32.658Z,1.60
2018-06-01T20:29:01.029Z,1.90
2018-06-01T20:31:29.406Z,2.23
2018-06-01T20:33:57.814Z,3.70
2018-06-01T20:36:25.971Z,3.10
2018-06-01T20:38:53.913Z,2.30
2018-06-01T20:41:21.531Z,2.43
2018-06-01T20:43:51.971Z,2.07
2018-06-01T20:46:20.391Z,2.50
2018-06-01T20:48:49.220Z,2.10
2018-06-01T20:51:21.415Z,2.40
2018-06-01T20:53:51.143Z,2.10
2018-06-01T20:56:20.667Z,2.53
2018-06-01T20:58:48.283Z,2.23
2018-06-01T21:01:15.895Z,2.20
2018-06-01T21:03:50.415Z,2.50
2018-06-01T21:06:25.289Z,2.27
2018-06-01T21:08:56.846Z,2.57
2018-06-01T21:11:32.186Z,2.63
2018-06-01T21:14:06.740Z,2.40
2018-06-01T21:16:35.187Z,2.20
2018-06-01T21:19:02.795Z,2.57
2018-06-01T21:21:31.185Z,3.03
2018-06-01T21:23:58.799Z,3.07
2018-06-01T21:26:26.423Z,2.93
2018-06-01T21:28:54.034Z,2.87
2018-06-01T21:31:21.650Z,2.83
2018-06-01T21:33:49.285Z,3.40
2018-06-01T21:36:16.899Z,2.77
2018-06-01T21:38:44.515Z,3.13
2018-06-01T21:41:12.159Z,2.90
2018-06-01T21:43:39.758Z,2.60
2018-06-01T21:46:07.419Z,3.13
2018-06-01T21:48:35.061Z,3.23
2018-06-01T21:51:02.665Z,2.63
2018-06-01T21:53:30.285Z,3.10
2018-06-01T21:55:57.884Z,3.40
2018-06-01T21:58:25.495Z,2.90
2018-06-01T22:00:53.118Z,3.10
2018-06-01T22:03:21.491Z,3.10
2018-06-01T22:05:49.110Z,2.90
2018-06-01T22:08:16.719Z,3.13
2018-06-01T22:10:45.100Z,3.33
2018-06-01T22:13:13.470Z,2.67
2018-06-01T22:15:41.847Z,2.63
2018-06-01T22:18:10.264Z,2.63
2018-06-01T22:20:37.866Z,2.90
2018-06-01T22:23:05.500Z,2.70
2018-06-01T22:25:33.104Z,2.70
2018-06-01T22:28:01.479Z,2.53
2018-06-01T22:30:29.862Z,2.67
2018-06-01T22:32:58.231Z,2.20
2018-06-01T22:35:26.625Z,2.47
2018-06-01T22:37:55.003Z,2.87
2018-06-01T22:40:23.386Z,2.87
2018-06-01T22:42:50.990Z,2.37
2018-06-01T22:45:18.621Z,2.60
2018-06-01T22:47:46.232Z,2.70
2018-06-01T22:50:13.834Z,3.30
2018-06-01T22:52:41.443Z,2.47
2018-06-01T22:55:09.094Z,2.67
2018-06-01T22:57:36.723Z,2.80
2018-06-01T23:00:04.354Z,3.70
2018-06-01T23:02:32.730Z,3.60
2018-06-01T23:05:01.106Z,4.90
2018-06-01T23:07:29.482Z,5.30
2018-06-01T23:09:57.866Z,3.30
2018-06-01T23:12:25.490Z,2.70
2018-06-01T23:14:53.112Z,3.13
2018-06-01T23:17:20.714Z,3.47
2018-06-01T23:19:48.375Z,3.00
2018-06-01T23:22:15.974Z,3.43
2018-06-01T23:24:45.083Z,3.17
2018-06-01T23:27:13.464Z,3.10
2018-06-01T23:29:41.123Z,3.70
2018-06-01T23:32:08.730Z,3.30
2018-06-01T23:34:36.337Z,3.70
2018-06-01T23:37:03.971Z,3.23
2018-06-01T23:39:32.358Z,3.47
2018-06-01T23:42:00.737Z,4.00
2018-06-01T23:44:29.116Z,4.03
2018-06-01T23:46:57.485Z,3.60
2018-06-01T23:49:25.866Z,4.33
2018-06-01T23:51:54.238Z,3.80
2018-06-01T23:54:22.618Z,4.13
2018-06-01T23:56:50.990Z,4.20
2018-06-01T23:59:19.370Z,5.27
