createdAt,value
2018-07-14T00:01:46.449Z,100400.67
2018-07-14T00:04:22.148Z,100392.14
2018-07-14T00:06:55.854Z,100388.28
2018-07-14T00:09:33.296Z,100388.94
2018-07-14T00:12:07.400Z,100389.03
2018-07-14T00:14:39.897Z,100389.36
2018-07-14T00:17:12.480Z,100389.56
2018-07-14T00:19:45.187Z,100393.47
2018-07-14T00:22:18.460Z,100395.86
2018-07-14T00:24:51.512Z,100384.27
2018-07-14T00:27:25.310Z,100389.64
2018-07-14T00:29:57.799Z,100385.75
2018-07-14T00:32:34.842Z,100380.41
2018-07-14T00:35:10.709Z,100381.42
2018-07-14T00:37:43.860Z,100382.69
2018-07-14T00:40:16.347Z,100378.48
2018-07-14T00:42:49.304Z,100374.04
2018-07-14T00:45:22.637Z,100378.63
2018-07-14T00:47:54.988Z,100378.84
2018-07-14T00:50:28.792Z,100376.86
2018-07-14T00:53:03.232Z,100375.01
2018-07-14T00:55:37.069Z,100381.27
2018-07-14T00:58:09.810Z,100375.70
2018-07-14T01:00:42.457Z,100376.48
2018-07-14T01:03:18.912Z,100379.17
2018-07-14T01:05:52.817Z,100376.91
2018-07-14T01:08:26.896Z,100386.95
2018-07-14T01:11:00.393Z,100383.17
2018-07-14T01:13:34.093Z,100383.59
2018-07-14T01:16:08.203Z,100383.73
2018-07-14T01:18:40.677Z,100387.02
2018-07-14T01:21:13.391Z,100388.04
2018-07-14T01:23:49.303Z,100382.78
2018-07-14T01:26:21.668Z,100384.65
2018-07-14T01:28:54.463Z,100382.81
2018-07-14T01:31:26.863Z,100381.57
2018-07-14T01:33:59.572Z,100380.53
2018-07-14T01:36:32.492Z,100376.97
2018-07-14T01:39:06.331Z,100383.35
2018-07-14T01:41:38.733Z,100377.95
2018-07-14T01:44:11.597Z,100382.52
2018-07-14T01:46:43.924Z,100378.11
2018-07-14T01:49:17.038Z,100376.73
2018-07-14T01:51:49.733Z,100379.12
2018-07-14T01:54:23.336Z,100381.13
2018-07-14T01:56:55.960Z,100379.02
2018-07-14T01:59:28.862Z,100382.16
2018-07-14T02:02:01.254Z,100377.55
2018-07-14T02:04:34.848Z,100385.08
2018-07-14T02:07:09.561Z,100384.16
2018-07-14T02:09:42.904Z,100381.51
2018-07-14T02:12:15.432Z,100382.85
2018-07-14T02:14:48.230Z,100384.20
2018-07-14T02:17:21.959Z,100387.34
2018-07-14T02:19:54.502Z,100393.79
2018-07-14T02:22:27.166Z,100391.80
2018-07-14T02:24:59.816Z,100397.20
2018-07-14T02:27:32.420Z,100396.73
2018-07-14T02:30:06.650Z,100401.71
2018-07-14T02:32:39.195Z,100403.14
2018-07-14T02:35:11.781Z,100402.91
2018-07-14T02:37:45.554Z,100406.38
2018-07-14T02:40:18.423Z,100404.97
2018-07-14T02:42:50.792Z,100404.54
2018-07-14T02:45:24.644Z,100404.20
2018-07-14T02:48:00.118Z,100396.28
2018-07-14T02:50:32.580Z,100400.67
2018-07-14T02:53:13.672Z,100402.36
2018-07-14T02:55:47.847Z,100402.47
2018-07-14T02:58:21.835Z,100404.39
2018-07-14T03:00:54.851Z,100401.14
2018-07-14T03:03:27.426Z,100403.80
2018-07-14T03:06:00.773Z,100403.81
2018-07-14T03:08:33.580Z,100399.78
2018-07-14T03:11:06.869Z,100399.53
2018-07-14T03:13:39.650Z,100392.33
2018-07-14T03:16:13.390Z,100393.34
2018-07-14T03:18:45.772Z,100391.23
2018-07-14T03:21:18.295Z,100385.41
2018-07-14T03:23:51.128Z,100387.18
2018-07-14T03:26:24.029Z,100383.51
2018-07-14T03:28:56.432Z,100378.77
2018-07-14T03:31:29.253Z,100389.10
2018-07-14T03:34:01.784Z,100384.95
2018-07-14T03:36:34.523Z,100379.84
2018-07-14T03:39:09.313Z,100390.31
2018-07-14T03:41:42.017Z,100385.11
2018-07-14T03:44:14.568Z,100382.75
2018-07-14T03:46:47.418Z,100384.38
2018-07-14T03:49:19.932Z,100382.05
2018-07-14T03:51:52.821Z,100383.00
2018-07-14T03:54:25.712Z,100383.39
2018-07-14T03:56:58.397Z,100376.05
2018-07-14T03:59:30.841Z,100381.25
2018-07-14T04:02:03.761Z,100388.09
2018-07-14T04:04:36.213Z,100386.56
2018-07-14T04:07:08.785Z,100391.21
2018-07-14T04:09:41.578Z,100386.13
2018-07-14T04:12:24.647Z,100385.62
2018-07-14T04:14:57.193Z,100386.70
2018-07-14T04:17:29.954Z,100388.77
2018-07-14T04:20:02.617Z,100388.70
2018-07-14T04:22:35.141Z,100388.12
2018-07-14T04:25:07.892Z,100389.80
2018-07-14T04:27:40.307Z,100392.00
2018-07-14T04:30:15.368Z,100389.17
2018-07-14T04:32:48.316Z,100388.90
2018-07-14T04:35:20.868Z,100392.59
2018-07-14T04:37:53.463Z,100394.56
2018-07-14T04:40:26.303Z,100392.41
2018-07-14T04:42:58.812Z,100388.09
2018-07-14T04:45:31.364Z,100395.72
2018-07-14T04:48:05.885Z,100397.63
2018-07-14T04:50:38.699Z,100400.09
2018-07-14T04:53:12.083Z,100400.05
2018-07-14T04:55:44.709Z,100402.48
2018-07-14T04:58:17.191Z,100406.54
2018-07-14T05:00:49.708Z,100405.75
2018-07-14T05:03:22.673Z,100401.57
2018-07-14T05:05:55.120Z,100407.49
2018-07-14T05:08:27.653Z,100403.20
2018-07-14T05:11:00.757Z,100401.47
2018-07-14T05:13:34.248Z,100398.20
2018-07-14T05:16:10.632Z,100393.32
2018-07-14T05:18:43.672Z,100400.05
2018-07-14T05:21:16.438Z,100400.36
2018-07-14T05:23:48.890Z,100399.16
2018-07-14T05:26:21.540Z,100403.67
2018-07-14T05:28:55.477Z,100404.85
2018-07-14T05:31:27.813Z,100403.00
2018-07-14T05:34:00.329Z,100407.33
2018-07-14T05:36:34.803Z,100412.73
2018-07-14T05:39:08.838Z,100421.96
2018-07-14T05:41:41.813Z,100415.53
2018-07-14T05:44:14.548Z,100416.79
2018-07-14T05:46:51.333Z,100419.09
2018-07-14T05:49:26.557Z,100421.02
2018-07-14T05:52:01.571Z,100420.45
2018-07-14T05:54:35.637Z,100425.38
2018-07-14T05:57:08.829Z,100425.31
2018-07-14T05:59:42.268Z,100427.23
2018-07-14T06:02:15.390Z,100424.70
2018-07-14T06:04:48.281Z,100423.86
2018-07-14T06:07:21.323Z,100429.25
2018-07-14T06:09:54.060Z,100425.37
2018-07-14T06:12:27.262Z,100429.39
2018-07-14T06:15:04.154Z,100427.09
2018-07-14T06:17:36.913Z,100430.75
2018-07-14T06:20:10.426Z,100432.55
2018-07-14T06:22:42.937Z,100435.44
2018-07-14T06:25:15.863Z,100438.97
2018-07-14T06:27:48.670Z,100436.40
2018-07-14T06:30:21.698Z,100439.14
2018-07-14T06:32:55.070Z,100441.80
2018-07-14T06:35:30.247Z,100447.73
2018-07-14T06:38:02.894Z,100449.20
2018-07-14T06:40:35.398Z,100455.69
2018-07-14T06:43:08.405Z,100451.63
2018-07-14T06:45:40.941Z,100448.02
2018-07-14T06:48:15.696Z,100446.74
2018-07-14T06:50:48.254Z,100446.23
2018-07-14T06:53:20.782Z,100442.14
2018-07-14T06:55:55.609Z,100436.58
2018-07-14T06:58:30.626Z,100437.95
2018-07-14T07:01:03.232Z,100439.86
2018-07-14T07:03:36.041Z,100444.99
2018-07-14T07:06:10.130Z,100442.30
2018-07-14T07:08:44.458Z,100443.95
2018-07-14T07:11:18.635Z,100442.62
2018-07-14T07:13:53.753Z,100439.66
2018-07-14T07:16:26.279Z,100438.85
2018-07-14T07:18:59.343Z,100441.20
2018-07-14T07:21:33.215Z,100439.23
2018-07-14T07:24:05.945Z,100440.06
2018-07-14T07:26:38.451Z,100445.39
2018-07-14T07:29:15.121Z,100447.84
2018-07-14T07:31:52.563Z,100447.69
2018-07-14T07:34:40.953Z,100446.83
2018-07-14T07:37:41.937Z,100455.44
2018-07-14T07:40:31.545Z,100455.17
2018-07-14T07:43:11.316Z,100452.42
2018-07-14T07:45:47.064Z,100455.10
2018-07-14T07:48:26.354Z,100459.22
2018-07-14T07:51:12.657Z,100463.99
2018-07-14T07:53:50.348Z,100462.86
2018-07-14T07:56:23.803Z,100456.39
2018-07-14T07:58:56.315Z,100461.22
2018-07-14T08:01:31.846Z,100449.75
2018-07-14T08:04:14.444Z,100459.16
2018-07-14T08:06:47.159Z,100452.42
2018-07-14T08:09:20.780Z,100450.98
2018-07-14T08:11:54.321Z,100451.63
2018-07-14T08:14:26.737Z,100450.92
2018-07-14T08:17:02.772Z,100449.61
2018-07-14T08:19:37.027Z,100451.47
2018-07-14T08:22:35.915Z,100443.16
2018-07-14T08:25:10.610Z,100444.91
2018-07-14T08:27:46.612Z,100450.45
2018-07-14T08:30:22.655Z,100447.89
2018-07-14T08:33:00.035Z,100445.36
2018-07-14T08:35:32.995Z,100448.12
2018-07-14T08:38:06.472Z,100441.48
2018-07-14T08:40:39.134Z,100442.28
2018-07-14T08:43:17.245Z,100444.53
2018-07-14T08:45:50.677Z,100447.63
2018-07-14T08:48:27.851Z,100446.16
2018-07-14T08:51:08.451Z,100439.46
2018-07-14T08:53:45.358Z,100442.30
2018-07-14T08:56:31.078Z,100446.63
2018-07-14T08:59:04.601Z,100436.83
2018-07-14T09:01:41.294Z,100437.17
2018-07-14T09:04:15.358Z,100432.73
2018-07-14T09:06:49.962Z,100431.06
2018-07-14T09:09:24.437Z,100430.91
2018-07-14T09:12:00.777Z,100436.23
2018-07-14T09:14:40.796Z,100435.88
2018-07-14T09:17:18.285Z,100433.52
2018-07-14T09:19:52.671Z,100432.70
2018-07-14T09:22:30.282Z,100430.80
2018-07-14T09:25:04.702Z,100424.78
2018-07-14T09:27:39.388Z,100423.02
2018-07-14T09:30:15.403Z,100430.30
2018-07-14T09:32:48.093Z,100422.23
2018-07-14T09:35:20.635Z,100426.05
2018-07-14T09:37:53.880Z,100418.66
2018-07-14T09:40:30.598Z,100418.84
2018-07-14T09:43:06.084Z,100422.91
2018-07-14T09:45:38.936Z,100413.39
2018-07-14T09:48:12.817Z,100402.87
2018-07-14T09:50:50.907Z,100410.98
2018-07-14T09:53:25.084Z,100408.70
2018-07-14T09:55:59.801Z,100404.75
2018-07-14T09:58:42.284Z,100407.58
2018-07-14T10:01:18.162Z,100410.83
2018-07-14T10:03:51.693Z,100404.83
2018-07-14T10:06:28.681Z,100401.42
2018-07-14T10:09:01.982Z,100392.70
2018-07-14T10:11:36.746Z,100392.17
2018-07-14T10:14:10.296Z,100390.39
2018-07-14T10:16:44.090Z,100390.28
2018-07-14T10:19:20.320Z,100393.03
2018-07-14T10:21:57.342Z,100390.64
2018-07-14T10:24:32.526Z,100393.17
2018-07-14T10:27:08.657Z,100393.66
2018-07-14T10:29:43.997Z,100392.39
2018-07-14T10:32:20.723Z,100385.60
2018-07-14T10:34:54.978Z,100390.91
2018-07-14T10:37:29.462Z,100389.22
2018-07-14T10:40:04.171Z,100384.92
2018-07-14T10:42:39.299Z,100381.28
2018-07-14T10:45:15.741Z,100380.49
2018-07-14T10:47:49.065Z,100376.64
2018-07-14T10:50:21.720Z,100376.40
2018-07-14T10:52:56.654Z,100376.24
2018-07-14T10:55:30.573Z,100376.05
2018-07-14T10:58:05.932Z,100378.49
2018-07-14T11:00:40.333Z,100373.08
2018-07-14T11:03:13.621Z,100367.25
2018-07-14T11:05:50.660Z,100366.76
2018-07-14T11:08:23.584Z,100365.75
2018-07-14T11:10:57.971Z,100363.40
2018-07-14T11:13:31.785Z,100363.81
2018-07-14T11:16:06.730Z,100365.55
2018-07-14T11:18:41.997Z,100365.98
2018-07-14T11:21:17.333Z,100356.41
2018-07-14T11:23:50.818Z,100352.83
2018-07-14T11:26:26.250Z,100353.55
2018-07-14T11:29:00.752Z,100350.66
2018-07-14T11:31:38.589Z,100351.45
2018-07-14T11:34:12.793Z,100349.91
2018-07-14T11:36:50.085Z,100347.34
2018-07-14T11:39:30.642Z,100348.31
2018-07-14T11:42:17.847Z,100349.30
2018-07-14T11:44:51.986Z,100346.23
2018-07-14T11:47:25.546Z,100339.19
2018-07-14T11:50:00.931Z,100340.01
2018-07-14T11:52:33.472Z,100336.25
2018-07-14T11:55:06.187Z,100333.66
2018-07-14T11:57:39.773Z,100332.89
2018-07-14T12:00:15.480Z,100332.16
2018-07-14T12:02:48.374Z,100328.98
2018-07-14T12:05:25.046Z,100327.64
2018-07-14T12:07:59.630Z,100324.03
2018-07-14T12:10:33.117Z,100320.56
2018-07-14T12:13:09.354Z,100317.20
2018-07-14T12:15:44.551Z,100316.83
2018-07-14T12:18:18.984Z,100318.84
2018-07-14T12:20:52.821Z,100319.23
2018-07-14T12:23:26.569Z,100318.84
2018-07-14T12:25:59.879Z,100307.71
2018-07-14T12:28:34.640Z,100310.50
2018-07-14T12:31:09.086Z,100306.65
2018-07-14T12:33:45.820Z,100308.73
2018-07-14T12:36:19.009Z,100300.32
2018-07-14T12:38:51.656Z,100308.72
2018-07-14T12:41:25.668Z,100302.15
2018-07-14T12:43:59.067Z,100296.80
2018-07-14T12:46:32.220Z,100295.80
2018-07-14T12:49:05.557Z,100285.80
2018-07-14T12:51:39.324Z,100290.67
2018-07-14T12:54:13.833Z,100291.78
2018-07-14T12:56:49.136Z,100287.33
2018-07-14T12:59:23.570Z,100291.92
2018-07-14T13:02:01.306Z,100281.11
2018-07-14T13:04:38.241Z,100283.05
2018-07-14T13:07:13.141Z,100278.59
2018-07-14T13:09:48.778Z,100278.29
2018-07-14T13:12:21.745Z,100273.59
2018-07-14T13:14:54.271Z,100280.67
2018-07-14T13:17:26.683Z,100276.63
2018-07-14T13:20:04.370Z,100272.89
2018-07-14T13:22:40.648Z,100267.41
2018-07-14T13:25:15.739Z,100265.80
2018-07-14T13:27:50.352Z,100258.72
2018-07-14T13:30:23.715Z,100265.98
2018-07-14T13:32:57.232Z,100258.95
2018-07-14T13:35:31.103Z,100256.84
2018-07-14T13:38:05.681Z,100255.33
2018-07-14T13:40:42.910Z,100254.69
2018-07-14T13:43:18.224Z,100255.34
2018-07-14T13:45:52.239Z,100248.11
2018-07-14T13:48:27.726Z,100238.67
2018-07-14T13:51:02.436Z,100234.67
2018-07-14T13:53:37.713Z,100233.53
2018-07-14T13:56:13.429Z,100237.29
2018-07-14T13:59:27.528Z,100241.13
2018-07-14T14:02:03.833Z,100230.38
2018-07-14T14:04:40.101Z,100227.41
2018-07-14T14:07:18.345Z,100224.53
2018-07-14T14:09:54.730Z,100222.94
2018-07-14T14:12:31.453Z,100218.49
2018-07-14T14:15:09.801Z,100216.39
2018-07-14T14:17:45.400Z,100211.55
2018-07-14T14:20:20.648Z,100205.59
2018-07-14T14:22:56.951Z,100208.52
2018-07-14T14:25:31.765Z,100210.86
2018-07-14T14:28:07.381Z,100207.80
2018-07-14T14:30:41.517Z,100206.80
2018-07-14T14:33:16.119Z,100205.36
2018-07-14T14:35:50.530Z,100201.50
2018-07-14T14:38:23.109Z,100198.65
2018-07-14T14:40:56.529Z,100195.66
2018-07-14T14:43:29.388Z,100189.23
2018-07-14T14:46:03.832Z,100196.67
2018-07-14T14:48:37.097Z,100189.39
2018-07-14T14:51:13.699Z,100194.42
2018-07-14T14:53:47.153Z,100191.24
2018-07-14T14:56:20.269Z,100198.34
2018-07-14T14:58:53.412Z,100195.81
2018-07-14T15:01:26.238Z,100192.79
2018-07-14T15:03:58.722Z,100192.09
2018-07-14T15:06:34.779Z,100190.52
2018-07-14T15:09:08.506Z,100193.11
2018-07-14T15:11:45.645Z,100183.37
2018-07-14T15:14:20.693Z,100183.37
2018-07-14T15:17:03.675Z,100186.14
2018-07-14T15:19:40.599Z,100181.45
2018-07-14T15:22:14.997Z,100188.19
2018-07-14T15:24:56.280Z,100180.46
2018-07-14T15:27:34.470Z,100179.33
2018-07-14T15:30:09.020Z,100186.61
2018-07-14T15:32:45.528Z,100184.67
2018-07-14T15:35:22.859Z,100183.73
2018-07-14T15:37:55.936Z,100178.95
2018-07-14T15:40:28.511Z,100179.61
2018-07-14T15:43:01.706Z,100175.56
2018-07-14T15:45:35.012Z,100176.13
2018-07-14T15:48:24.106Z,100181.84
2018-07-14T15:50:58.400Z,100174.89
2018-07-14T15:53:31.264Z,100175.91
2018-07-14T15:56:05.536Z,100173.41
2018-07-14T15:58:40.987Z,100169.77
2018-07-14T16:01:13.741Z,100170.11
2018-07-14T16:03:46.742Z,100168.89
2018-07-14T16:06:19.801Z,100166.37
2018-07-14T16:08:53.549Z,100168.36
2018-07-14T16:11:28.002Z,100168.04
2018-07-14T16:14:02.393Z,100168.85
2018-07-14T16:16:34.833Z,100171.00
2018-07-14T16:19:11.052Z,100164.63
2018-07-14T16:21:43.945Z,100165.50
2018-07-14T16:24:16.511Z,100163.00
2018-07-14T16:26:50.570Z,100163.38
2018-07-14T16:29:25.662Z,100159.73
2018-07-14T16:31:59.128Z,100165.27
2018-07-14T16:34:33.824Z,100154.12
2018-07-14T16:37:09.755Z,100161.00
2018-07-14T16:39:43.262Z,100155.83
2018-07-14T16:42:19.793Z,100153.48
2018-07-14T16:44:56.861Z,100154.16
2018-07-14T16:47:33.636Z,100156.91
2018-07-14T16:50:08.724Z,100150.91
2018-07-14T16:52:42.348Z,100150.78
2018-07-14T16:55:17.348Z,100151.78
2018-07-14T16:57:53.493Z,100149.47
2018-07-14T17:00:30.184Z,100149.00
2018-07-14T17:03:03.901Z,100157.30
2018-07-14T17:05:38.937Z,100156.94
2018-07-14T17:08:17.292Z,100156.94
2018-07-14T17:10:52.336Z,100156.75
2018-07-14T17:13:27.248Z,100155.81
2018-07-14T17:16:01.097Z,100153.66
2018-07-14T17:18:35.213Z,100149.63
2018-07-14T17:21:07.774Z,100147.97
2018-07-14T17:23:51.288Z,100141.22
2018-07-14T17:26:25.726Z,100145.66
2018-07-14T17:29:01.058Z,100143.25
2018-07-14T17:31:35.531Z,100139.91
2018-07-14T17:34:10.000Z,100137.27
2018-07-14T17:36:42.573Z,100141.98
2018-07-14T17:39:15.419Z,100138.87
2018-07-14T17:41:47.957Z,100141.40
2018-07-14T17:44:20.841Z,100135.19
2018-07-14T17:46:55.612Z,100136.48
2018-07-14T17:49:32.092Z,100137.36
2018-07-14T17:52:12.674Z,100135.24
2018-07-14T17:54:50.739Z,100132.48
2018-07-14T17:57:28.282Z,100133.07
2018-07-14T18:00:03.686Z,100135.75
2018-07-14T18:02:40.150Z,100132.15
2018-07-14T18:05:12.969Z,100137.41
2018-07-14T18:07:47.211Z,100135.16
2018-07-14T18:10:21.398Z,100138.36
2018-07-14T18:12:54.128Z,100134.42
2018-07-14T18:15:29.230Z,100134.19
2018-07-14T18:18:07.169Z,100136.55
2018-07-14T18:20:40.838Z,100135.60
2018-07-14T18:23:16.883Z,100140.98
2018-07-14T18:25:50.479Z,100138.73
2018-07-14T18:28:23.724Z,100146.65
2018-07-14T18:30:58.944Z,100146.84
2018-07-14T18:33:32.289Z,100146.48
2018-07-14T18:36:09.543Z,100148.17
2018-07-14T18:38:44.366Z,100149.50
2018-07-14T18:41:19.468Z,100155.39
2018-07-14T18:43:53.023Z,100155.80
2018-07-14T18:46:27.845Z,100158.31
2018-07-14T18:49:02.462Z,100151.27
2018-07-14T18:51:39.248Z,100154.23
2018-07-14T18:54:12.835Z,100152.53
2018-07-14T18:56:54.792Z,100158.34
2018-07-14T18:59:29.295Z,100163.92
2018-07-14T19:02:04.902Z,100162.13
2018-07-14T19:04:39.221Z,100166.98
2018-07-14T19:07:14.683Z,100166.96
2018-07-14T19:09:49.135Z,100168.91
2018-07-14T19:12:21.716Z,100167.20
2018-07-14T19:14:54.898Z,100170.45
2018-07-14T19:17:30.023Z,100173.95
2018-07-14T19:20:03.165Z,100172.32
2018-07-14T19:22:50.944Z,100172.05
2018-07-14T19:25:27.216Z,100180.92
2018-07-14T19:28:03.813Z,100179.17
2018-07-14T19:30:38.187Z,100187.16
2018-07-14T19:33:15.452Z,100185.55
2018-07-14T19:35:50.163Z,100184.81
2018-07-14T19:38:24.317Z,100188.12
2018-07-14T19:40:58.443Z,100187.56
2018-07-14T19:43:33.377Z,100198.84
2018-07-14T19:46:06.096Z,100204.58
2018-07-14T19:48:41.552Z,100208.09
2018-07-14T19:51:16.295Z,100209.56
2018-07-14T19:53:50.927Z,100209.53
2018-07-14T19:56:26.034Z,100214.75
2018-07-14T19:59:02.016Z,100213.30
2018-07-14T20:01:37.994Z,100214.51
2018-07-14T20:04:13.315Z,100214.78
2018-07-14T20:06:57.371Z,100215.59
2018-07-14T20:09:35.271Z,100217.87
2018-07-14T20:12:09.192Z,100223.49
2018-07-14T20:14:43.360Z,100220.56
2018-07-14T20:17:22.088Z,100221.20
2018-07-14T20:19:58.850Z,100219.14
2018-07-14T20:22:36.879Z,100219.80
2018-07-14T20:25:16.283Z,100220.23
2018-07-14T20:28:06.360Z,100218.86
2018-07-14T20:30:41.589Z,100218.31
2018-07-14T20:33:14.907Z,100218.02
2018-07-14T20:35:48.898Z,100222.52
2018-07-14T20:38:24.464Z,100221.59
2018-07-14T20:41:02.174Z,100223.70
2018-07-14T20:43:36.971Z,100219.55
2018-07-14T20:46:11.918Z,100223.80
2018-07-14T20:48:51.587Z,100226.16
2018-07-14T20:51:26.459Z,100227.16
2018-07-14T20:54:02.057Z,100228.62
2018-07-14T20:56:37.709Z,100230.43
2018-07-14T20:59:19.600Z,100225.73
2018-07-14T21:01:58.948Z,100228.73
2018-07-14T21:04:39.379Z,100229.92
2018-07-14T21:07:18.438Z,100230.85
2018-07-14T21:09:58.711Z,100228.08
2018-07-14T21:12:37.857Z,100225.02
2018-07-14T21:15:23.119Z,100231.27
2018-07-14T21:18:06.555Z,100234.03
2018-07-14T21:20:47.859Z,100238.45
2018-07-14T21:23:22.194Z,100239.20
2018-07-14T21:25:56.185Z,100241.32
2018-07-14T21:28:32.602Z,100239.65
2018-07-14T21:31:10.459Z,100238.62
2018-07-14T21:33:43.681Z,100244.88
2018-07-14T21:36:17.980Z,100246.59
2018-07-14T21:38:55.254Z,100245.97
2018-07-14T21:41:31.988Z,100247.47
2018-07-14T21:44:08.177Z,100244.97
2018-07-14T21:46:42.945Z,100248.62
2018-07-14T21:49:16.273Z,100244.21
2018-07-14T21:51:56.947Z,100248.16
2018-07-14T21:54:35.361Z,100248.14
2018-07-14T21:57:08.568Z,100250.13
2018-07-14T21:59:44.039Z,100250.73
2018-07-14T22:02:18.388Z,100253.48
2018-07-14T22:04:58.817Z,100255.81
2018-07-14T22:07:51.445Z,100260.97
2018-07-14T22:10:32.417Z,100260.45
2018-07-14T22:13:04.884Z,100257.91
2018-07-14T22:15:46.062Z,100256.67
2018-07-14T22:19:24.124Z,100256.84
2018-07-14T22:21:57.857Z,100254.99
2018-07-14T22:24:41.268Z,100253.02
2018-07-14T22:27:16.563Z,100253.37
2018-07-14T22:29:53.318Z,100248.30
2018-07-14T22:32:28.006Z,100252.52
2018-07-14T22:35:08.767Z,100251.36
2018-07-14T22:37:44.009Z,100254.89
2018-07-14T22:40:17.741Z,100251.08
2018-07-14T22:42:51.637Z,100247.20
2018-07-14T22:45:26.250Z,100240.95
2018-07-14T22:47:58.725Z,100244.82
2018-07-14T22:50:36.551Z,100240.45
2018-07-14T22:53:09.950Z,100239.58
2018-07-14T22:55:45.969Z,100236.26
2018-07-14T22:58:19.710Z,100236.87
2018-07-14T23:00:53.263Z,100232.13
2018-07-14T23:03:26.104Z,100233.94
2018-07-14T23:05:58.933Z,100234.17
2018-07-14T23:08:32.315Z,100231.95
2018-07-14T23:11:05.582Z,100235.56
2018-07-14T23:13:40.637Z,100231.45
2018-07-14T23:16:13.718Z,100229.00
2018-07-14T23:18:47.889Z,100230.34
2018-07-14T23:21:21.638Z,100231.52
2018-07-14T23:23:55.847Z,100230.19
2018-07-14T23:26:29.769Z,100229.72
2018-07-14T23:29:02.700Z,100230.45
2018-07-14T23:31:35.309Z,100224.21
2018-07-14T23:34:10.045Z,100228.66
2018-07-14T23:36:45.737Z,100228.66
2018-07-14T23:39:20.079Z,100224.06
2018-07-14T23:41:55.920Z,100228.09
2018-07-14T23:44:30.097Z,100232.05
2018-07-14T23:47:02.902Z,100224.02
2018-07-14T23:49:35.437Z,100223.70
2018-07-14T23:52:09.678Z,100223.56
2018-07-14T23:54:44.058Z,100221.28
2018-07-14T23:57:18.668Z,100219.66
2018-07-14T23:59:52.620Z,100216.02
