createdAt,value
2023-10-06T00:00:41.797Z,7.77
2023-10-06T00:03:15.218Z,5.23
2023-10-06T00:05:43.982Z,4.00
2023-10-06T00:08:13.268Z,2.33
2023-10-06T00:10:45.978Z,4.87
2023-10-06T00:13:20.383Z,3.40
2023-10-06T00:15:51.416Z,1.73
2023-10-06T00:18:21.360Z,2.97
2023-10-06T00:20:51.214Z,3.00
2023-10-06T00:23:23.416Z,3.50
2023-10-06T00:25:54.150Z,3.00
2023-10-06T00:28:27.477Z,4.03
2023-10-06T00:30:58.120Z,2.23
2023-10-06T00:33:28.435Z,3.93
2023-10-06T00:35:56.437Z,2.93
2023-10-06T00:38:24.672Z,3.63
2023-10-06T00:40:56.525Z,2.70
2023-10-06T00:43:36.489Z,2.87
2023-10-06T00:46:08.238Z,3.70
2023-10-06T00:48:39.822Z,3.47
2023-10-06T00:51:13.848Z,2.43
2023-10-06T00:53:42.667Z,4.50
2023-10-06T00:56:16.860Z,2.07
2023-10-06T00:58:46.939Z,2.17
2023-10-06T01:01:18.652Z,5.40
2023-10-06T01:03:50.369Z,3.00
2023-10-06T01:06:19.728Z,2.93
2023-10-06T01:08:53.877Z,3.53
2023-10-06T01:11:28.220Z,4.07
2023-10-06T01:13:57.802Z,5.37
2023-10-06T01:16:31.879Z,5.80
2023-10-06T01:19:15.424Z,2.90
2023-10-06T01:21:47.667Z,3.63
2023-10-06T01:24:25.564Z,3.83
2023-10-06T01:26:55.767Z,1.87
2023-10-06T01:29:30.885Z,3.37
2023-10-06T01:31:59.153Z,2.70
2023-10-06T01:34:28.716Z,3.83
2023-10-06T01:36:57.365Z,3.47
2023-10-06T01:39:30.764Z,1.77
2023-10-06T01:41:58.855Z,3.40
2023-10-06T01:44:28.630Z,2.47
2023-10-06T01:46:56.728Z,3.93
2023-10-06T01:49:24.967Z,3.83
2023-10-06T01:54:29.054Z,3.77
2023-10-06T01:56:58.591Z,4.47
2023-10-06T01:59:26.476Z,3.00
2023-10-06T02:01:54.479Z,2.40
2023-10-06T02:04:26.634Z,3.37
2023-10-06T02:06:54.549Z,2.40
2023-10-06T02:09:26.826Z,3.73
2023-10-06T02:11:56.420Z,3.83
2023-10-06T02:14:25.784Z,2.63
2023-10-06T02:16:56.849Z,2.00
2023-10-06T02:19:30.231Z,4.47
2023-10-06T02:21:58.373Z,5.17
2023-10-06T02:24:26.559Z,2.40
2023-10-06T02:27:01.681Z,2.47
2023-10-06T02:29:31.684Z,2.80
2023-10-06T02:32:02.804Z,3.57
2023-10-06T02:34:36.838Z,4.70
2023-10-06T02:37:05.738Z,5.77
2023-10-06T02:39:35.426Z,5.13
2023-10-06T02:42:10.074Z,3.67
2023-10-06T02:44:42.406Z,4.63
2023-10-06T02:47:12.159Z,3.80
2023-10-06T02:49:42.420Z,2.90
2023-10-06T02:52:22.170Z,2.47
2023-10-06T02:54:59.923Z,5.80
2023-10-06T02:57:28.328Z,4.00
2023-10-06T03:00:18.605Z,2.43
2023-10-06T03:02:47.012Z,5.93
2023-10-06T03:05:15.843Z,3.67
2023-10-06T03:07:47.002Z,4.97
2023-10-06T03:10:19.329Z,3.47
2023-10-06T03:12:47.356Z,3.10
2023-10-06T03:15:32.092Z,4.27
2023-10-06T03:18:00.454Z,4.30
2023-10-06T03:20:43.586Z,3.60
2023-10-06T03:23:25.626Z,3.60
2023-10-06T03:25:56.574Z,4.63
2023-10-06T03:28:27.249Z,2.87
2023-10-06T03:30:56.571Z,3.00
2023-10-06T03:33:24.781Z,5.50
2023-10-06T03:35:55.491Z,4.40
2023-10-06T03:38:44.978Z,5.03
2023-10-06T03:41:20.139Z,3.53
2023-10-06T03:43:52.675Z,6.93
2023-10-06T03:46:23.310Z,4.20
2023-10-06T03:48:51.668Z,3.73
2023-10-06T03:51:20.433Z,4.53
2023-10-06T03:53:50.068Z,2.43
2023-10-06T03:56:18.952Z,5.73
2023-10-06T03:58:47.429Z,4.23
2023-10-06T04:01:18.416Z,4.07
2023-10-06T04:03:48.500Z,5.23
2023-10-06T04:06:16.711Z,1.93
2023-10-06T04:08:46.504Z,4.10
2023-10-06T04:11:16.348Z,3.60
2023-10-06T04:13:44.932Z,2.07
2023-10-06T04:16:15.548Z,5.70
2023-10-06T04:18:48.951Z,2.53
2023-10-06T04:21:19.614Z,2.37
2023-10-06T04:23:47.488Z,2.90
2023-10-06T04:26:16.923Z,5.47
2023-10-06T04:28:46.863Z,4.03
2023-10-06T04:31:16.679Z,1.67
2023-10-06T04:33:45.469Z,1.30
2023-10-06T04:36:14.265Z,2.75
2023-10-06T04:38:43.675Z,1.90
2023-10-06T04:41:12.429Z,2.97
2023-10-06T04:43:45.679Z,4.38
2023-10-06T04:46:14.639Z,4.90
2023-10-06T04:48:43.007Z,2.08
2023-10-06T04:51:11.627Z,3.13
2023-10-06T04:53:39.817Z,2.42
2023-10-06T04:56:10.475Z,1.52
2023-10-06T04:58:40.568Z,3.20
2023-10-06T05:01:09.963Z,2.33
2023-10-06T05:03:45.077Z,3.13
2023-10-06T05:06:17.281Z,2.70
2023-10-06T05:08:48.587Z,2.55
2023-10-06T05:11:20.222Z,2.80
2023-10-06T05:13:50.563Z,2.28
2023-10-06T05:16:21.077Z,2.47
2023-10-06T05:18:49.760Z,1.60
2023-10-06T05:21:18.628Z,2.42
2023-10-06T05:23:47.029Z,1.45
2023-10-06T05:26:16.746Z,2.38
2023-10-06T05:28:48.604Z,3.10
2023-10-06T05:31:16.551Z,2.35
2023-10-06T05:33:45.533Z,2.95
2023-10-06T05:36:19.298Z,4.45
2023-10-06T05:38:48.918Z,4.03
2023-10-06T05:41:17.314Z,2.70
2023-10-06T05:43:46.619Z,2.75
2023-10-06T05:46:14.572Z,3.92
2023-10-06T05:48:43.898Z,1.88
2023-10-06T05:51:16.017Z,1.23
2023-10-06T05:53:45.649Z,3.85
2023-10-06T05:56:14.054Z,3.25
2023-10-06T05:58:44.486Z,4.63
2023-10-06T06:01:15.760Z,1.83
2023-10-06T06:03:48.110Z,4.43
2023-10-06T06:06:17.986Z,3.05
2023-10-06T06:08:49.160Z,4.50
2023-10-06T06:11:18.316Z,2.05
2023-10-06T06:13:55.346Z,2.38
2023-10-06T06:16:25.976Z,2.97
2023-10-06T06:18:53.995Z,3.08
2023-10-06T06:21:25.955Z,4.55
2023-10-06T06:23:58.686Z,2.95
2023-10-06T06:26:26.977Z,3.58
2023-10-06T06:28:55.236Z,4.60
2023-10-06T06:31:23.671Z,2.25
2023-10-06T06:33:58.502Z,3.05
2023-10-06T06:36:27.051Z,2.38
2023-10-06T06:38:55.507Z,5.45
2023-10-06T06:41:23.987Z,5.45
2023-10-06T06:43:59.361Z,3.55
2023-10-06T06:46:31.314Z,6.22
2023-10-06T06:49:02.704Z,7.00
2023-10-06T06:51:32.201Z,2.70
2023-10-06T06:54:00.551Z,3.90
2023-10-06T06:56:30.868Z,3.10
2023-10-06T06:59:01.125Z,5.15
2023-10-06T07:01:29.825Z,2.45
2023-10-06T07:04:02.514Z,3.15
2023-10-06T07:06:33.282Z,5.07
2023-10-06T07:09:01.392Z,4.60
2023-10-06T07:11:29.420Z,3.55
2023-10-06T07:13:58.398Z,5.70
2023-10-06T07:16:26.605Z,4.68
2023-10-06T07:18:54.939Z,2.60
2023-10-06T07:21:23.888Z,3.97
2023-10-06T07:23:57.903Z,5.55
2023-10-06T07:26:26.395Z,3.95
2023-10-06T07:28:54.753Z,5.00
2023-10-06T07:31:22.855Z,6.47
2023-10-06T07:33:53.470Z,2.92
2023-10-06T07:36:21.807Z,5.75
2023-10-06T07:38:50.563Z,2.97
2023-10-06T07:41:25.291Z,3.85
2023-10-06T07:43:53.830Z,4.18
2023-10-06T07:46:21.967Z,2.22
2023-10-06T07:48:51.865Z,2.80
2023-10-06T07:51:21.139Z,2.72
2023-10-06T07:53:49.800Z,4.22
2023-10-06T07:56:20.059Z,2.28
2023-10-06T07:58:52.370Z,5.40
2023-10-06T08:01:21.439Z,2.55
2023-10-06T08:03:49.592Z,5.90
2023-10-06T08:06:17.858Z,6.00
2023-10-06T08:08:45.780Z,2.63
2023-10-06T08:11:14.565Z,3.72
2023-10-06T08:13:43.596Z,2.63
2023-10-06T08:16:14.375Z,2.22
2023-10-06T08:18:42.351Z,2.42
2023-10-06T08:21:12.234Z,2.45
2023-10-06T08:23:40.348Z,2.17
2023-10-06T08:26:10.271Z,2.30
2023-10-06T08:28:38.745Z,4.28
2023-10-06T08:31:06.808Z,3.03
2023-10-06T08:33:37.474Z,3.40
2023-10-06T08:36:09.723Z,2.50
2023-10-06T08:38:37.636Z,4.00
2023-10-06T08:41:09.028Z,2.80
2023-10-06T08:43:41.126Z,2.80
2023-10-06T08:46:09.997Z,2.35
2023-10-06T08:48:42.489Z,3.22
2023-10-06T08:51:15.951Z,2.50
2023-10-06T08:53:47.131Z,3.33
2023-10-06T08:56:18.869Z,2.90
2023-10-06T08:58:46.997Z,2.45
2023-10-06T09:01:15.668Z,2.47
2023-10-06T09:03:48.194Z,4.38
2023-10-06T09:06:16.163Z,4.80
2023-10-06T09:08:46.581Z,3.13
2023-10-06T09:11:15.671Z,3.90
2023-10-06T09:13:43.785Z,4.40
2023-10-06T09:16:13.504Z,7.22
2023-10-06T09:18:42.225Z,3.20
2023-10-06T09:21:17.832Z,2.83
2023-10-06T09:23:46.233Z,4.43
2023-10-06T09:26:17.181Z,1.85
2023-10-06T09:28:53.271Z,2.70
2023-10-06T09:31:36.457Z,4.60
2023-10-06T09:34:09.822Z,5.47
2023-10-06T09:36:45.950Z,3.63
2023-10-06T09:39:21.558Z,1.77
2023-10-06T09:41:51.534Z,4.82
2023-10-06T09:44:21.531Z,3.65
2023-10-06T09:46:54.507Z,3.30
2023-10-06T09:49:23.577Z,3.55
2023-10-06T09:51:54.878Z,2.92
2023-10-06T09:54:23.844Z,4.80
2023-10-06T09:56:56.300Z,4.55
2023-10-06T09:59:27.425Z,2.88
2023-10-06T10:01:58.575Z,2.15
2023-10-06T10:04:32.019Z,3.35
2023-10-06T10:07:04.223Z,3.42
2023-10-06T10:09:36.602Z,3.40
2023-10-06T10:12:15.849Z,3.25
2023-10-06T10:15:04.072Z,2.47
2023-10-06T10:17:45.186Z,4.38
2023-10-06T10:20:17.455Z,2.75
2023-10-06T10:22:47.026Z,2.30
2023-10-06T10:25:25.301Z,4.53
2023-10-06T10:28:18.629Z,2.40
2023-10-06T10:30:51.695Z,3.90
2023-10-06T10:33:22.711Z,4.72
2023-10-06T10:36:24.331Z,2.08
2023-10-06T10:39:14.080Z,3.22
2023-10-06T10:41:42.557Z,3.22
2023-10-06T10:44:25.318Z,4.30
2023-10-06T10:46:57.545Z,3.40
2023-10-06T10:49:25.920Z,3.40
2023-10-06T10:51:57.340Z,2.47
2023-10-06T10:54:31.048Z,4.63
2023-10-06T10:57:06.559Z,2.35
2023-10-06T11:00:14.056Z,2.92
2023-10-06T11:02:46.922Z,3.60
2023-10-06T11:05:16.182Z,4.47
2023-10-06T11:07:56.666Z,4.35
2023-10-06T11:10:27.437Z,5.85
2023-10-06T11:13:19.318Z,3.58
2023-10-06T11:15:47.645Z,3.38
2023-10-06T11:18:19.154Z,6.15
2023-10-06T11:20:49.688Z,3.97
2023-10-06T11:23:18.769Z,5.82
2023-10-06T11:25:51.908Z,5.15
2023-10-06T11:28:21.088Z,2.72
2023-10-06T11:30:50.120Z,4.72
2023-10-06T11:33:21.479Z,3.90
2023-10-06T11:35:49.675Z,3.90
2023-10-06T11:38:17.885Z,6.63
2023-10-06T11:40:46.053Z,2.90
2023-10-06T11:43:19.034Z,3.10
2023-10-06T11:45:47.905Z,3.08
2023-10-06T11:48:26.813Z,4.78
2023-10-06T11:51:02.718Z,4.10
2023-10-06T11:53:30.959Z,2.38
2023-10-06T11:56:11.800Z,4.45
2023-10-06T11:58:42.653Z,2.42
2023-10-06T12:01:29.961Z,3.53
2023-10-06T12:04:01.171Z,5.15
2023-10-06T12:06:38.507Z,3.72
2023-10-06T12:09:09.626Z,6.38
2023-10-06T12:11:37.946Z,4.63
2023-10-06T12:14:08.002Z,6.00
2023-10-06T12:16:37.626Z,5.18
2023-10-06T12:19:07.101Z,5.75
2023-10-06T12:21:36.544Z,4.82
2023-10-06T12:24:04.997Z,5.10
2023-10-06T12:26:34.633Z,1.80
2023-10-06T12:29:03.478Z,5.15
2023-10-06T12:31:32.917Z,6.82
2023-10-06T12:34:05.352Z,6.72
2023-10-06T12:36:36.917Z,5.00
2023-10-06T12:39:06.718Z,6.28
2023-10-06T12:41:34.853Z,4.80
2023-10-06T12:44:06.281Z,6.97
2023-10-06T12:46:38.404Z,7.60
2023-10-06T12:49:08.305Z,5.03
2023-10-06T12:51:36.774Z,3.95
2023-10-06T12:54:05.531Z,2.72
2023-10-06T12:56:33.646Z,2.10
2023-10-06T12:59:01.631Z,2.97
2023-10-06T13:01:32.163Z,1.77
2023-10-06T13:04:02.047Z,1.35
2023-10-06T13:06:31.154Z,1.23
2023-10-06T13:09:02.585Z,2.50
2023-10-06T13:11:30.508Z,4.80
2023-10-06T13:13:59.130Z,1.23
2023-10-06T13:16:27.215Z,1.45
2023-10-06T13:18:55.143Z,1.50
2023-10-06T13:21:24.820Z,2.30
2023-10-06T13:23:52.838Z,1.55
2023-10-06T13:26:36.157Z,2.55
2023-10-06T13:29:10.085Z,2.95
2023-10-06T13:31:38.510Z,1.85
2023-10-06T13:34:08.754Z,3.30
2023-10-06T13:36:38.528Z,2.55
2023-10-06T13:39:10.935Z,2.15
2023-10-06T13:41:43.152Z,1.10
2023-10-06T13:44:11.793Z,1.05
2023-10-06T13:46:41.724Z,1.85
2023-10-06T13:49:10.060Z,1.65
2023-10-06T13:51:39.361Z,1.13
2023-10-06T13:54:08.182Z,2.00
2023-10-06T13:56:36.681Z,2.30
2023-10-06T13:59:05.523Z,1.08
2023-10-06T14:01:34.681Z,3.13
2023-10-06T14:04:04.287Z,2.00
2023-10-06T14:06:32.178Z,5.32
2023-10-06T14:09:03.596Z,1.83
2023-10-06T14:11:32.254Z,4.63
2023-10-06T14:14:04.451Z,2.58
2023-10-06T14:16:34.224Z,1.65
2023-10-06T14:19:02.481Z,2.55
2023-10-06T14:21:30.541Z,1.55
2023-10-06T14:24:00.002Z,2.28
2023-10-06T14:26:31.938Z,2.50
2023-10-06T14:29:00.179Z,2.13
2023-10-06T14:31:36.000Z,2.92
2023-10-06T14:34:32.294Z,4.13
2023-10-06T14:37:02.284Z,10.40
2023-10-06T14:39:47.805Z,2.38
2023-10-06T14:42:34.257Z,4.97
2023-10-06T14:45:20.132Z,2.88
2023-10-06T14:47:48.166Z,7.35
2023-10-06T14:50:19.454Z,3.80
2023-10-06T14:52:47.600Z,2.97
2023-10-06T14:55:15.762Z,3.15
2023-10-06T14:57:45.122Z,4.07
2023-10-06T15:00:15.548Z,4.18
2023-10-06T15:02:48.985Z,5.32
2023-10-06T15:05:18.277Z,6.68
2023-10-06T15:07:48.571Z,5.30
2023-10-06T15:10:19.782Z,5.30
2023-10-06T15:12:49.644Z,7.53
2023-10-06T15:15:17.582Z,6.93
2023-10-06T15:17:53.958Z,8.45
2023-10-06T15:20:27.854Z,6.93
2023-10-06T15:22:56.181Z,6.72
2023-10-06T15:25:24.267Z,5.72
2023-10-06T15:27:53.506Z,4.90
2023-10-06T15:30:21.817Z,7.43
2023-10-06T15:32:49.973Z,5.90
2023-10-06T15:35:18.029Z,2.83
2023-10-06T15:37:46.004Z,5.70
2023-10-06T15:40:17.682Z,2.38
2023-10-06T15:42:45.605Z,3.95
2023-10-06T15:45:15.170Z,3.17
2023-10-06T15:47:43.193Z,3.47
2023-10-06T15:53:00.994Z,1.52
2023-10-06T15:55:29.035Z,3.75
2023-10-06T15:57:56.910Z,4.25
2023-10-06T16:00:28.095Z,2.10
2023-10-06T16:02:56.143Z,4.35
2023-10-06T16:05:27.116Z,3.08
2023-10-06T16:07:56.808Z,2.38
2023-10-06T16:10:26.860Z,2.30
2023-10-06T16:12:55.470Z,3.28
2023-10-06T16:15:23.711Z,2.10
2023-10-06T16:17:53.031Z,2.63
2023-10-06T16:20:21.075Z,3.05
2023-10-06T16:22:49.177Z,2.85
2023-10-06T16:25:17.238Z,3.58
2023-10-06T16:27:45.279Z,4.35
2023-10-06T16:30:14.493Z,3.65
2023-10-06T16:32:42.899Z,2.08
2023-10-06T16:35:13.883Z,3.15
2023-10-06T16:37:41.819Z,2.85
2023-10-06T16:40:13.789Z,1.08
2023-10-06T16:42:43.113Z,3.70
2023-10-06T16:45:14.214Z,3.15
2023-10-06T16:47:42.428Z,5.35
2023-10-06T16:50:12.838Z,2.25
2023-10-06T16:52:40.815Z,2.78
2023-10-06T16:55:09.466Z,2.72
2023-10-06T16:57:37.379Z,2.42
2023-10-06T17:00:10.743Z,1.92
2023-10-06T17:02:39.893Z,2.40
2023-10-06T17:05:08.572Z,2.70
2023-10-06T17:07:37.856Z,3.53
2023-10-06T17:10:09.761Z,2.85
2023-10-06T17:12:38.472Z,4.30
2023-10-06T17:15:11.013Z,3.75
2023-10-06T17:17:39.464Z,2.72
2023-10-06T17:20:10.234Z,3.45
2023-10-06T17:22:42.090Z,3.45
2023-10-06T17:25:15.539Z,4.35
2023-10-06T17:27:46.670Z,3.90
2023-10-06T17:30:19.561Z,5.80
2023-10-06T17:32:48.445Z,4.70
2023-10-06T17:35:19.165Z,3.63
2023-10-06T17:37:51.085Z,4.57
2023-10-06T17:40:19.121Z,7.78
2023-10-06T17:42:49.452Z,4.93
2023-10-06T17:45:20.208Z,6.45
2023-10-06T17:47:48.444Z,5.70
2023-10-06T17:50:16.468Z,4.97
2023-10-06T17:52:44.506Z,5.97
2023-10-06T17:55:14.311Z,4.88
2023-10-06T17:57:43.884Z,4.30
2023-10-06T18:00:12.869Z,6.97
2023-10-06T18:02:41.099Z,3.55
2023-10-06T18:05:09.926Z,3.17
2023-10-06T18:07:39.369Z,4.30
2023-10-06T18:10:10.041Z,4.53
2023-10-06T18:12:42.280Z,3.95
2023-10-06T18:15:11.218Z,3.72
2023-10-06T18:17:39.290Z,2.33
2023-10-06T18:20:09.860Z,3.00
2023-10-06T18:22:38.672Z,3.03
2023-10-06T18:25:07.550Z,3.58
2023-10-06T18:27:35.677Z,2.63
2023-10-06T18:30:05.525Z,4.15
2023-10-06T18:32:33.465Z,2.65
2023-10-06T18:35:01.725Z,5.60
2023-10-06T18:37:29.650Z,2.58
2023-10-06T18:39:57.578Z,3.08
2023-10-06T18:42:25.676Z,4.28
2023-10-06T18:44:53.734Z,3.85
2023-10-06T18:47:23.068Z,5.07
2023-10-06T18:49:51.320Z,4.40
2023-10-06T18:52:19.729Z,5.72
2023-10-06T18:54:48.738Z,4.82
2023-10-06T18:57:16.880Z,7.10
2023-10-06T18:59:45.351Z,3.78
2023-10-06T19:02:14.374Z,4.95
2023-10-06T19:04:44.676Z,8.38
2023-10-06T19:07:13.885Z,7.22
2023-10-06T19:09:41.833Z,6.68
2023-10-06T19:12:10.003Z,9.23
2023-10-06T19:14:40.667Z,7.20
2023-10-06T19:17:08.690Z,6.82
2023-10-06T19:19:37.663Z,4.78
2023-10-06T19:22:07.309Z,12.63
2023-10-06T19:24:37.634Z,5.15
2023-10-06T19:27:05.698Z,7.40
2023-10-06T19:29:34.015Z,8.57
2023-10-06T19:32:02.116Z,4.80
2023-10-06T19:34:30.211Z,8.20
2023-10-06T19:36:58.115Z,9.82
2023-10-06T19:39:29.199Z,7.43
2023-10-06T19:41:58.123Z,6.90
2023-10-06T19:44:32.966Z,9.52
2023-10-06T19:47:04.443Z,11.35
2023-10-06T19:49:33.462Z,10.13
2023-10-06T19:52:01.415Z,9.63
2023-10-06T19:54:31.181Z,9.93
2023-10-06T19:56:59.086Z,11.52
2023-10-06T19:59:28.391Z,4.45
2023-10-06T20:01:56.683Z,9.95
2023-10-06T20:04:24.625Z,13.02
2023-10-06T20:06:52.555Z,9.00
2023-10-06T20:09:22.846Z,10.20
2023-10-06T20:11:52.109Z,13.20
2023-10-06T20:14:20.758Z,10.00
2023-10-06T20:16:49.369Z,8.32
2023-10-06T20:19:18.838Z,11.75
2023-10-06T20:21:47.789Z,14.18
2023-10-06T20:24:15.820Z,9.45
2023-10-06T20:26:44.550Z,11.43
2023-10-06T20:29:14.422Z,12.35
2023-10-06T20:31:44.090Z,7.25
2023-10-06T20:34:13.140Z,9.20
2023-10-06T20:36:41.184Z,15.85
2023-10-06T20:39:10.633Z,15.68
2023-10-06T20:41:39.423Z,14.23
2023-10-06T20:44:11.895Z,9.10
2023-10-06T20:46:44.960Z,12.93
2023-10-06T20:49:15.116Z,10.30
2023-10-06T20:51:43.311Z,12.48
2023-10-06T20:54:11.511Z,13.27
2023-10-06T20:56:39.581Z,11.90
2023-10-06T20:59:08.762Z,13.25
2023-10-06T21:01:36.961Z,13.52
2023-10-06T21:04:06.804Z,11.07
2023-10-06T21:06:35.762Z,14.20
2023-10-06T21:09:06.218Z,10.02
2023-10-06T21:11:38.176Z,11.57
2023-10-06T21:14:06.740Z,8.98
2023-10-06T21:16:35.079Z,10.00
2023-10-06T21:19:03.523Z,11.07
2023-10-06T21:21:32.942Z,8.73
2023-10-06T21:24:01.327Z,8.68
2023-10-06T21:26:29.208Z,14.43
2023-10-06T21:28:57.344Z,11.75
2023-10-06T21:31:25.476Z,13.73
2023-10-06T21:33:53.374Z,11.85
2023-10-06T21:36:21.359Z,8.63
2023-10-06T21:38:50.952Z,12.68
2023-10-06T21:41:19.022Z,11.80
2023-10-06T21:43:47.034Z,10.07
2023-10-06T21:46:15.345Z,11.15
2023-10-06T21:48:43.252Z,11.40
2023-10-06T21:51:11.307Z,13.07
2023-10-06T21:53:39.308Z,15.70
2023-10-06T21:56:12.921Z,11.70
2023-10-06T21:58:41.292Z,10.35
2023-10-06T22:01:14.884Z,11.55
2023-10-06T22:03:43.494Z,9.07
2023-10-06T22:06:12.362Z,9.52
2023-10-06T22:08:40.388Z,12.13
2023-10-06T22:11:08.494Z,11.35
2023-10-06T22:13:37.834Z,12.02
2023-10-06T22:16:06.557Z,11.40
2023-10-06T22:18:34.885Z,9.23
2023-10-06T22:21:02.873Z,7.85
2023-10-06T22:23:31.734Z,12.85
2023-10-06T22:26:01.207Z,7.82
2023-10-06T22:28:29.235Z,10.40
2023-10-06T22:31:03.569Z,11.85
2023-10-06T22:33:32.197Z,8.57
2023-10-06T22:36:00.297Z,8.35
2023-10-06T22:38:28.405Z,11.30
2023-10-06T22:40:57.122Z,10.93
2023-10-06T22:43:25.706Z,8.15
2023-10-06T22:45:53.749Z,8.18
2023-10-06T22:48:23.158Z,9.85
2023-10-06T22:50:51.039Z,10.35
2023-10-06T22:53:19.191Z,10.05
2023-10-06T22:55:49.932Z,14.00
2023-10-06T22:58:19.488Z,10.45
2023-10-06T23:00:48.711Z,10.73
2023-10-06T23:03:16.956Z,9.93
2023-10-06T23:05:46.268Z,8.45
2023-10-06T23:08:14.149Z,9.88
2023-10-06T23:10:42.364Z,4.30
2023-10-06T23:13:10.998Z,2.65
2023-10-06T23:15:38.925Z,4.28
2023-10-06T23:18:12.142Z,1.95
2023-10-06T23:20:43.282Z,3.90
2023-10-06T23:23:13.277Z,2.90
2023-10-06T23:25:48.073Z,1.70
2023-10-06T23:28:16.458Z,2.65
2023-10-06T23:30:44.302Z,1.35
2023-10-06T23:33:12.516Z,1.45
2023-10-06T23:35:41.275Z,1.45
2023-10-06T23:38:13.022Z,2.50
2023-10-06T23:40:43.838Z,1.15
2023-10-06T23:43:12.159Z,1.27
2023-10-06T23:45:40.707Z,0.90
2023-10-06T23:48:12.631Z,1.10
2023-10-06T23:50:43.014Z,0.05
2023-10-06T23:53:11.278Z,0.13
2023-10-06T23:55:44.412Z,0.15
2023-10-06T23:58:17.787Z,0.75
