createdAt,value
2023-03-05T00:00:46.705Z,88328.97
2023-03-05T00:03:31.887Z,88332.00
2023-03-05T00:06:16.893Z,88322.41
2023-03-05T00:09:01.809Z,88326.16
2023-03-05T00:11:48.284Z,88320.75
2023-03-05T00:14:32.957Z,88322.38
2023-03-05T00:17:17.742Z,88324.75
2023-03-05T00:20:02.597Z,88321.44
2023-03-05T00:22:47.741Z,88323.31
2023-03-05T00:25:32.496Z,88326.59
2023-03-05T00:28:17.361Z,88328.25
2023-03-05T00:31:02.169Z,88328.47
2023-03-05T00:33:47.439Z,88335.06
2023-03-05T00:36:32.328Z,88335.56
2023-03-05T00:39:17.091Z,88330.66
2023-03-05T00:42:01.995Z,88329.72
2023-03-05T00:44:46.676Z,88332.56
2023-03-05T00:47:31.478Z,88326.66
2023-03-05T00:50:16.184Z,88328.56
2023-03-05T00:53:00.821Z,88320.56
2023-03-05T00:55:45.462Z,88318.03
2023-03-05T00:58:30.266Z,88314.03
2023-03-05T01:01:15.037Z,88315.91
2023-03-05T01:03:59.740Z,88316.38
2023-03-05T01:06:44.880Z,88315.91
2023-03-05T01:09:29.964Z,88316.84
2023-03-05T01:12:15.747Z,88317.31
2023-03-05T01:15:01.036Z,88311.69
2023-03-05T01:17:45.908Z,88305.59
2023-03-05T01:20:30.537Z,88303.97
2023-03-05T01:23:15.616Z,88297.88
2023-03-05T01:26:00.951Z,88299.50
2023-03-05T01:28:45.792Z,88293.16
2023-03-05T01:31:30.680Z,88295.28
2023-03-05T01:34:15.348Z,88287.09
2023-03-05T01:37:00.245Z,88291.56
2023-03-05T01:39:45.017Z,88295.09
2023-03-05T01:42:30.122Z,88290.19
2023-03-05T01:45:14.793Z,88287.63
2023-03-05T01:47:59.535Z,88285.03
2023-03-05T01:50:44.429Z,88281.28
2023-03-05T01:53:29.179Z,88275.91
2023-03-05T01:56:13.990Z,88273.56
2023-03-05T01:58:58.670Z,88270.97
2023-03-05T02:01:43.485Z,88269.31
2023-03-05T02:04:28.272Z,88271.19
2023-03-05T02:07:13.106Z,88264.41
2023-03-05T02:10:03.273Z,88263.91
2023-03-05T02:12:48.046Z,88264.16
2023-03-05T02:15:32.726Z,88257.38
2023-03-05T02:18:17.496Z,88260.44
2023-03-05T02:21:02.125Z,88256.22
2023-03-05T02:23:46.834Z,88255.50
2023-03-05T02:26:31.705Z,88249.19
2023-03-05T02:29:16.523Z,88249.22
2023-03-05T02:32:01.509Z,88244.06
2023-03-05T02:34:46.749Z,88243.38
2023-03-05T02:37:31.479Z,88239.38
2023-03-05T02:40:16.373Z,88237.28
2023-03-05T02:43:01.017Z,88230.50
2023-03-05T02:45:45.907Z,88230.97
2023-03-05T02:48:30.510Z,88230.50
2023-03-05T02:51:15.451Z,88229.09
2023-03-05T02:54:00.130Z,88225.59
2023-03-05T02:56:44.953Z,88216.72
2023-03-05T02:59:29.716Z,88216.00
2023-03-05T03:02:14.383Z,88214.59
2023-03-05T03:04:59.354Z,88218.34
2023-03-05T03:07:44.129Z,88212.75
2023-03-05T03:10:28.959Z,88216.47
2023-03-05T03:13:13.635Z,88210.16
2023-03-05T03:15:58.356Z,88210.88
2023-03-05T03:18:42.952Z,88205.47
2023-03-05T03:21:27.775Z,88197.28
2023-03-05T03:24:12.410Z,88205.47
2023-03-05T03:26:57.213Z,88198.22
2023-03-05T03:29:41.830Z,88202.44
2023-03-05T03:32:26.614Z,88197.53
2023-03-05T03:35:11.439Z,88194.03
2023-03-05T03:37:56.119Z,88191.66
2023-03-05T03:40:41.061Z,88201.72
2023-03-05T03:43:25.845Z,88203.38
2023-03-05T03:46:10.745Z,88190.72
2023-03-05T03:48:55.494Z,88202.88
2023-03-05T03:51:40.359Z,88197.47
2023-03-05T03:54:25.091Z,88203.81
2023-03-05T03:57:09.748Z,88203.31
2023-03-05T03:59:54.570Z,88203.03
2023-03-05T04:02:39.300Z,88204.22
2023-03-05T04:05:24.046Z,88198.13
2023-03-05T04:08:08.831Z,88196.69
2023-03-05T04:10:53.529Z,88191.97
2023-03-05T04:13:38.334Z,88189.16
2023-03-05T04:16:23.191Z,88195.69
2023-03-05T04:19:07.781Z,88191.47
2023-03-05T04:21:52.453Z,88186.25
2023-03-05T04:24:37.349Z,88184.09
2023-03-05T04:27:22.048Z,88185.28
2023-03-05T04:30:06.867Z,88183.84
2023-03-05T04:32:51.750Z,88171.66
2023-03-05T04:35:36.616Z,88174.91
2023-03-05T04:38:21.243Z,88174.69
2023-03-05T04:41:06.135Z,88171.44
2023-03-05T04:43:50.815Z,88174.28
2023-03-05T04:46:35.684Z,88181.59
2023-03-05T04:49:20.788Z,88176.50
2023-03-05T04:52:05.500Z,88169.03
2023-03-05T04:54:50.186Z,88172.78
2023-03-05T04:57:35.087Z,88174.94
2023-03-05T05:00:19.738Z,88172.13
2023-03-05T05:03:04.592Z,88168.84
2023-03-05T05:05:49.314Z,88171.44
2023-03-05T05:08:34.009Z,88171.47
2023-03-05T05:11:18.878Z,88163.50
2023-03-05T05:14:03.530Z,88166.09
2023-03-05T05:16:48.246Z,88171.22
2023-03-05T05:19:33.004Z,88164.00
2023-03-05T05:22:17.908Z,88166.53
2023-03-05T05:25:02.677Z,88172.13
2023-03-05T05:27:47.634Z,88168.34
2023-03-05T05:30:32.362Z,88165.53
2023-03-05T05:33:17.158Z,88167.38
2023-03-05T05:36:02.177Z,88169.47
2023-03-05T05:38:46.979Z,88169.66
2023-03-05T05:41:31.759Z,88168.75
2023-03-05T05:44:16.708Z,88163.84
2023-03-05T05:47:01.578Z,88165.00
2023-03-05T05:49:46.287Z,88164.13
2023-03-05T05:52:31.008Z,88164.84
2023-03-05T05:55:15.689Z,88160.88
2023-03-05T05:58:00.486Z,88171.41
2023-03-05T06:00:45.355Z,88168.41
2023-03-05T06:03:29.959Z,88163.50
2023-03-05T06:06:14.688Z,88160.66
2023-03-05T06:08:59.460Z,88159.47
2023-03-05T06:11:44.355Z,88157.84
2023-03-05T06:14:29.028Z,88159.25
2023-03-05T06:17:21.860Z,88159.50
2023-03-05T06:20:10.178Z,88157.41
2023-03-05T06:22:55.020Z,88164.41
2023-03-05T06:25:39.818Z,88155.72
2023-03-05T06:28:24.585Z,88155.69
2023-03-05T06:31:09.314Z,88153.81
2023-03-05T06:33:54.617Z,88157.59
2023-03-05T06:36:39.322Z,88154.75
2023-03-05T06:39:24.108Z,88152.63
2023-03-05T06:42:08.856Z,88157.81
2023-03-05T06:44:53.680Z,88156.41
2023-03-05T06:47:38.491Z,88152.69
2023-03-05T06:50:23.082Z,88143.13
2023-03-05T06:53:07.973Z,88148.03
2023-03-05T06:55:52.624Z,88145.72
2023-03-05T06:58:37.453Z,88143.59
2023-03-05T07:01:22.273Z,88145.72
2023-03-05T07:04:06.962Z,88145.91
2023-03-05T07:06:51.670Z,88143.97
2023-03-05T07:09:36.622Z,88146.31
2023-03-05T07:12:21.448Z,88151.19
2023-03-05T07:15:06.213Z,88144.78
2023-03-05T07:17:51.046Z,88139.84
2023-03-05T07:20:35.801Z,88142.72
2023-03-05T07:23:20.605Z,88142.72
2023-03-05T07:26:05.384Z,88142.41
2023-03-05T07:28:50.123Z,88134.94
2023-03-05T07:31:34.842Z,88133.31
2023-03-05T07:34:19.619Z,88133.84
2023-03-05T07:37:04.303Z,88128.94
2023-03-05T07:39:49.208Z,88128.63
2023-03-05T07:42:33.999Z,88133.56
2023-03-05T07:45:18.855Z,88138.91
2023-03-05T07:48:03.670Z,88130.50
2023-03-05T07:50:48.294Z,88132.84
2023-03-05T07:53:33.080Z,88135.91
2023-03-05T07:56:17.731Z,88133.50
2023-03-05T07:59:02.482Z,88131.22
2023-03-05T08:01:47.200Z,88128.47
2023-03-05T08:04:31.934Z,88129.88
2023-03-05T08:07:17.017Z,88137.56
2023-03-05T08:10:01.785Z,88122.56
2023-03-05T08:12:46.628Z,88126.03
2023-03-05T08:15:31.265Z,88124.69
2023-03-05T08:18:16.111Z,88124.66
2023-03-05T08:21:00.833Z,88119.53
2023-03-05T08:23:46.232Z,88128.00
2023-03-05T08:26:30.918Z,88118.16
2023-03-05T08:29:15.597Z,88121.06
2023-03-05T08:32:00.316Z,88122.13
2023-03-05T08:34:44.951Z,88116.34
2023-03-05T08:37:29.593Z,88109.84
2023-03-05T08:40:14.319Z,88113.03
2023-03-05T08:42:59.152Z,88106.03
2023-03-05T08:45:43.878Z,88099.81
2023-03-05T08:48:28.687Z,88107.28
2023-03-05T08:51:13.385Z,88107.56
2023-03-05T08:53:58.066Z,88095.81
2023-03-05T08:56:42.745Z,88100.88
2023-03-05T08:59:27.698Z,88098.22
2023-03-05T09:02:12.490Z,88100.22
2023-03-05T09:04:57.063Z,88097.03
2023-03-05T09:07:41.686Z,88094.31
2023-03-05T09:10:26.422Z,88096.63
2023-03-05T09:13:11.044Z,88086.25
2023-03-05T09:15:55.842Z,88081.88
2023-03-05T09:18:40.692Z,88077.75
2023-03-05T09:21:25.421Z,88080.84
2023-03-05T09:24:10.160Z,88067.50
2023-03-05T09:26:54.961Z,88070.72
2023-03-05T09:29:41.952Z,88062.94
2023-03-05T09:32:28.091Z,88055.56
2023-03-05T09:35:12.794Z,88054.16
2023-03-05T09:37:57.536Z,88051.75
2023-03-05T09:40:42.211Z,88051.88
2023-03-05T09:43:27.053Z,88048.09
2023-03-05T09:46:11.879Z,88036.91
2023-03-05T09:48:56.690Z,88045.75
2023-03-05T09:51:41.399Z,88048.97
2023-03-05T09:54:26.281Z,88044.63
2023-03-05T09:57:10.861Z,88041.63
2023-03-05T09:59:55.586Z,88042.06
2023-03-05T10:02:40.427Z,88041.06
2023-03-05T10:05:25.130Z,88039.84
2023-03-05T10:08:09.940Z,88041.22
2023-03-05T10:10:54.704Z,88032.97
2023-03-05T10:13:39.520Z,88024.75
2023-03-05T10:16:24.375Z,88020.00
2023-03-05T10:19:09.091Z,88020.91
2023-03-05T10:21:53.702Z,88018.50
2023-03-05T10:24:38.568Z,88015.19
2023-03-05T10:27:23.318Z,88010.72
2023-03-05T10:30:08.209Z,88010.66
2023-03-05T10:32:53.323Z,88008.94
2023-03-05T10:35:38.517Z,88002.00
2023-03-05T10:38:23.338Z,87997.31
2023-03-05T10:41:08.060Z,87994.66
2023-03-05T10:43:52.988Z,87990.94
2023-03-05T10:46:37.856Z,87982.47
2023-03-05T10:49:22.714Z,87977.38
2023-03-05T10:52:07.401Z,87975.72
2023-03-05T10:54:52.224Z,87977.91
2023-03-05T10:57:37.092Z,87963.13
2023-03-05T11:00:21.918Z,87972.31
2023-03-05T11:03:06.960Z,87961.97
2023-03-05T11:05:51.714Z,87957.69
2023-03-05T11:08:36.565Z,87959.38
2023-03-05T11:11:21.242Z,87950.97
2023-03-05T11:14:06.071Z,87943.50
2023-03-05T11:16:50.919Z,87934.66
2023-03-05T11:19:35.741Z,87931.72
2023-03-05T11:22:20.550Z,87928.81
2023-03-05T11:25:05.638Z,87926.75
2023-03-05T11:27:51.983Z,87924.25
2023-03-05T11:30:38.948Z,87916.91
2023-03-05T11:33:24.159Z,87913.28
2023-03-05T11:36:08.882Z,87914.25
2023-03-05T11:38:53.728Z,87907.38
2023-03-05T11:41:38.481Z,87900.88
2023-03-05T11:44:23.190Z,87898.41
2023-03-05T11:47:08.047Z,87896.22
2023-03-05T11:49:52.898Z,87888.88
2023-03-05T11:52:37.693Z,87886.72
2023-03-05T11:55:22.347Z,87875.47
2023-03-05T11:58:07.236Z,87874.78
2023-03-05T12:00:52.321Z,87871.91
2023-03-05T12:03:37.336Z,87869.94
2023-03-05T12:06:22.169Z,87866.47
2023-03-05T12:09:06.949Z,87856.47
2023-03-05T12:11:51.758Z,87870.13
2023-03-05T12:14:36.522Z,87850.03
2023-03-05T12:17:21.304Z,87854.41
2023-03-05T12:20:06.191Z,87839.75
2023-03-05T12:22:51.478Z,87838.38
2023-03-05T12:25:36.076Z,87834.53
2023-03-05T12:28:20.968Z,87838.63
2023-03-05T12:31:05.669Z,87825.28
2023-03-05T12:33:50.569Z,87823.88
2023-03-05T12:36:35.497Z,87816.63
2023-03-05T12:39:20.245Z,87821.31
2023-03-05T12:42:05.052Z,87808.34
2023-03-05T12:44:49.649Z,87806.09
2023-03-05T12:47:34.466Z,87796.91
2023-03-05T12:50:19.284Z,87796.13
2023-03-05T12:53:04.117Z,87792.88
2023-03-05T12:55:48.834Z,87789.91
2023-03-05T12:58:33.603Z,87784.59
2023-03-05T13:01:18.387Z,87785.44
2023-03-05T13:04:03.212Z,87776.81
2023-03-05T13:06:48.351Z,87778.75
2023-03-05T13:09:33.067Z,87765.97
2023-03-05T13:12:17.955Z,87765.97
2023-03-05T13:15:02.599Z,87762.72
2023-03-05T13:17:47.409Z,87755.28
2023-03-05T13:20:32.201Z,87753.84
2023-03-05T13:23:17.003Z,87749.34
2023-03-05T13:26:01.674Z,87751.97
2023-03-05T13:28:46.543Z,87750.03
2023-03-05T13:31:31.239Z,87749.53
2023-03-05T13:34:15.937Z,87748.50
2023-03-05T13:37:00.715Z,87745.56
2023-03-05T13:39:45.364Z,87745.38
2023-03-05T13:42:30.112Z,87746.78
2023-03-05T13:45:14.944Z,87738.13
2023-03-05T13:47:59.774Z,87741.06
2023-03-05T13:50:44.458Z,87740.88
2023-03-05T13:53:29.279Z,87737.78
2023-03-05T13:56:14.616Z,87732.75
2023-03-05T13:58:59.415Z,87737.09
2023-03-05T14:01:44.219Z,87726.66
2023-03-05T14:04:29.098Z,87725.59
2023-03-05T14:07:14.494Z,87727.03
2023-03-05T14:09:59.598Z,87718.31
2023-03-05T14:12:44.345Z,87719.63
2023-03-05T14:15:28.949Z,87714.56
2023-03-05T14:18:13.829Z,87707.75
2023-03-05T14:20:59.589Z,87706.69
2023-03-05T14:23:44.803Z,87701.97
2023-03-05T14:26:29.818Z,87701.16
2023-03-05T14:29:14.445Z,87700.34
2023-03-05T14:31:59.284Z,87696.69
2023-03-05T14:34:44.331Z,87686.66
2023-03-05T14:37:29.085Z,87686.53
2023-03-05T14:40:13.903Z,87687.50
2023-03-05T14:42:58.758Z,87685.44
2023-03-05T14:45:43.539Z,87681.97
2023-03-05T14:48:28.852Z,87682.31
2023-03-05T14:51:13.584Z,87680.19
2023-03-05T14:53:58.267Z,87673.22
2023-03-05T14:56:43.031Z,87667.16
2023-03-05T14:59:27.762Z,87667.09
2023-03-05T15:02:12.627Z,87654.06
2023-03-05T15:05:00.339Z,87652.63
2023-03-05T15:07:45.095Z,87641.31
2023-03-05T15:10:29.971Z,87643.59
2023-03-05T15:13:14.660Z,87639.44
2023-03-05T15:15:59.492Z,87642.38
2023-03-05T15:18:44.120Z,87642.22
2023-03-05T15:21:28.855Z,87644.56
2023-03-05T15:24:13.518Z,87638.59
2023-03-05T15:26:58.411Z,87626.53
2023-03-05T15:29:42.990Z,87634.69
2023-03-05T15:32:27.995Z,87631.59
2023-03-05T15:35:13.197Z,87626.25
2023-03-05T15:37:58.113Z,87623.50
2023-03-05T15:40:42.981Z,87625.81
2023-03-05T15:43:27.723Z,87624.41
2023-03-05T15:46:12.497Z,87624.97
2023-03-05T15:48:57.597Z,87616.28
2023-03-05T15:51:42.712Z,87613.69
2023-03-05T15:54:27.775Z,87614.22
2023-03-05T15:57:12.853Z,87608.84
2023-03-05T15:59:57.773Z,87614.41
2023-03-05T16:02:42.907Z,87613.38
2023-03-05T16:05:27.892Z,87608.16
2023-03-05T16:08:12.579Z,87609.00
2023-03-05T16:10:57.406Z,87609.00
2023-03-05T16:13:42.133Z,87603.81
2023-03-05T16:16:27.028Z,87601.38
2023-03-05T16:19:12.221Z,87597.75
2023-03-05T16:21:56.944Z,87589.56
2023-03-05T16:24:41.676Z,87595.63
2023-03-05T16:27:26.379Z,87597.00
2023-03-05T16:30:11.222Z,87585.88
2023-03-05T16:32:56.004Z,87598.84
2023-03-05T16:35:40.945Z,87594.19
2023-03-05T16:38:25.554Z,87594.72
2023-03-05T16:41:10.333Z,87596.06
2023-03-05T16:43:54.976Z,87597.78
2023-03-05T16:46:39.830Z,87603.59
2023-03-05T16:49:24.363Z,87602.78
2023-03-05T16:52:18.388Z,87600.47
2023-03-05T16:55:04.427Z,87595.91
2023-03-05T16:57:49.041Z,87600.16
2023-03-05T17:00:33.760Z,87598.91
2023-03-05T17:03:18.467Z,87596.84
2023-03-05T17:06:03.179Z,87596.16
2023-03-05T17:08:48.017Z,87600.00
2023-03-05T17:11:32.756Z,87598.63
2023-03-05T17:14:17.585Z,87601.16
2023-03-05T17:17:02.290Z,87601.06
2023-03-05T17:19:47.138Z,87598.34
2023-03-05T17:22:32.020Z,87603.03
2023-03-05T17:25:16.808Z,87608.25
2023-03-05T17:28:01.593Z,87597.41
2023-03-05T17:30:46.321Z,87609.97
2023-03-05T17:33:31.229Z,87608.31
2023-03-05T17:36:16.012Z,87610.97
2023-03-05T17:39:00.822Z,87616.78
2023-03-05T17:41:45.562Z,87619.00
2023-03-05T17:44:30.324Z,87613.81
2023-03-05T17:47:15.100Z,87622.69
2023-03-05T17:50:00.049Z,87621.50
2023-03-05T17:52:45.154Z,87625.53
2023-03-05T17:55:29.775Z,87623.38
2023-03-05T17:58:14.519Z,87625.06
2023-03-05T18:00:59.305Z,87629.53
2023-03-05T18:03:44.195Z,87628.06
2023-03-05T18:06:28.826Z,87629.88
2023-03-05T18:09:13.513Z,87630.47
2023-03-05T18:11:58.195Z,87632.66
2023-03-05T18:14:42.923Z,87632.81
2023-03-05T18:17:27.636Z,87632.31
2023-03-05T18:20:12.422Z,87631.63
2023-03-05T18:22:57.240Z,87623.50
2023-03-05T18:25:41.862Z,87630.78
2023-03-05T18:28:26.576Z,87623.03
2023-03-05T18:31:11.312Z,87624.09
2023-03-05T18:33:56.134Z,87628.66
2023-03-05T18:36:40.893Z,87626.97
2023-03-05T18:39:25.643Z,87627.09
2023-03-05T18:42:10.473Z,87627.78
2023-03-05T18:44:55.223Z,87633.03
2023-03-05T18:47:39.863Z,87624.69
2023-03-05T18:50:24.666Z,87623.63
2023-03-05T18:53:09.612Z,87623.00
2023-03-05T18:55:54.267Z,87631.06
2023-03-05T18:58:38.996Z,87626.88
2023-03-05T19:01:23.805Z,87630.13
2023-03-05T19:04:08.673Z,87625.06
2023-03-05T19:06:53.315Z,87631.78
2023-03-05T19:09:38.046Z,87630.09
2023-03-05T19:12:22.862Z,87640.84
2023-03-05T19:15:07.618Z,87642.50
2023-03-05T19:17:52.322Z,87643.31
2023-03-05T19:20:37.179Z,87645.72
2023-03-05T19:23:22.386Z,87638.25
2023-03-05T19:26:06.985Z,87640.06
2023-03-05T19:28:51.836Z,87647.03
2023-03-05T19:31:36.677Z,87633.94
2023-03-05T19:34:21.464Z,87632.44
2023-03-05T19:37:06.150Z,87638.81
2023-03-05T19:39:50.904Z,87633.44
2023-03-05T19:42:35.607Z,87632.84
2023-03-05T19:45:20.418Z,87631.25
2023-03-05T19:48:05.256Z,87630.94
2023-03-05T19:50:50.151Z,87621.63
2023-03-05T19:53:35.135Z,87623.13
2023-03-05T19:56:19.783Z,87626.09
2023-03-05T19:59:04.703Z,87635.31
2023-03-05T20:01:49.514Z,87634.91
2023-03-05T20:04:34.274Z,87636.06
2023-03-05T20:07:19.031Z,87630.88
2023-03-05T20:10:03.944Z,87635.94
2023-03-05T20:12:48.561Z,87630.75
2023-03-05T20:15:33.512Z,87634.16
2023-03-05T20:18:18.294Z,87632.09
2023-03-05T20:21:03.094Z,87632.03
2023-03-05T20:23:47.824Z,87634.69
2023-03-05T20:26:32.562Z,87629.75
2023-03-05T20:29:18.403Z,87633.69
2023-03-05T20:32:03.592Z,87635.75
2023-03-05T20:34:48.457Z,87624.28
2023-03-05T20:37:33.231Z,87622.78
2023-03-05T20:40:18.156Z,87627.16
2023-03-05T20:43:02.968Z,87630.44
2023-03-05T20:45:47.691Z,87629.72
2023-03-05T20:48:32.452Z,87633.97
2023-03-05T20:51:17.153Z,87629.56
2023-03-05T20:54:01.945Z,87623.03
2023-03-05T20:56:46.662Z,87625.94
2023-03-05T20:59:31.333Z,87632.88
2023-03-05T21:02:16.108Z,87620.13
2023-03-05T21:05:00.886Z,87625.47
2023-03-05T21:07:45.589Z,87624.22
2023-03-05T21:10:30.335Z,87623.31
2023-03-05T21:13:15.197Z,87616.19
2023-03-05T21:16:00.556Z,87611.59
2023-03-05T21:18:45.453Z,87608.69
2023-03-05T21:21:30.270Z,87609.16
2023-03-05T21:24:15.289Z,87612.03
2023-03-05T21:27:00.182Z,87614.56
2023-03-05T21:29:45.402Z,87609.69
2023-03-05T21:32:30.186Z,87604.81
2023-03-05T21:35:15.022Z,87610.31
2023-03-05T21:38:00.211Z,87610.47
2023-03-05T21:40:45.683Z,87613.03
2023-03-05T21:43:31.066Z,87602.47
2023-03-05T21:46:16.399Z,87602.59
2023-03-05T21:49:01.875Z,87607.75
2023-03-05T21:51:46.689Z,87602.66
2023-03-05T21:54:31.518Z,87602.06
2023-03-05T21:57:16.338Z,87595.22
2023-03-05T22:00:01.064Z,87600.22
2023-03-05T22:02:45.924Z,87592.78
2023-03-05T22:05:31.085Z,87599.19
2023-03-05T22:08:15.987Z,87600.44
2023-03-05T22:11:00.961Z,87596.00
2023-03-05T22:13:45.723Z,87592.28
2023-03-05T22:16:30.518Z,87582.97
2023-03-05T22:19:15.300Z,87590.50
2023-03-05T22:22:00.111Z,87595.66
2023-03-05T22:24:44.726Z,87585.00
2023-03-05T22:27:29.588Z,87587.34
2023-03-05T22:30:14.338Z,87582.69
2023-03-05T22:32:59.109Z,87578.31
2023-03-05T22:35:43.845Z,87579.28
2023-03-05T22:38:28.709Z,87572.59
2023-03-05T22:41:13.372Z,87574.19
2023-03-05T22:43:58.074Z,87574.41
2023-03-05T22:46:42.869Z,87576.69
2023-03-05T22:49:27.614Z,87565.69
2023-03-05T22:52:12.378Z,87560.34
2023-03-05T22:54:57.045Z,87552.88
2023-03-05T22:57:41.878Z,87555.41
2023-03-05T23:00:26.484Z,87550.44
2023-03-05T23:03:11.340Z,87554.09
2023-03-05T23:05:56.018Z,87553.94
2023-03-05T23:08:41.028Z,87553.34
2023-03-05T23:11:25.695Z,87545.66
2023-03-05T23:14:10.427Z,87551.94
2023-03-05T23:16:55.202Z,87546.72
2023-03-05T23:19:40.125Z,87537.31
2023-03-05T23:22:24.912Z,87538.75
2023-03-05T23:25:09.689Z,87545.78
2023-03-05T23:27:54.511Z,87544.69
2023-03-05T23:30:39.162Z,87542.88
2023-03-05T23:33:23.842Z,87540.97
2023-03-05T23:36:08.575Z,87535.66
2023-03-05T23:38:53.432Z,87536.16
2023-03-05T23:41:38.201Z,87533.78
2023-03-05T23:44:23.000Z,87526.66
2023-03-05T23:47:07.855Z,87523.97
2023-03-05T23:49:52.783Z,87530.69
2023-03-05T23:52:37.557Z,87522.38
2023-03-05T23:55:22.358Z,87520.00
2023-03-05T23:58:07.295Z,87519.78
