createdAt,value
2019-05-13T00:02:30.546Z,12.85
2019-05-13T00:05:03.906Z,13.80
2019-05-13T00:07:36.830Z,12.20
2019-05-13T00:10:09.299Z,12.35
2019-05-13T00:12:41.492Z,11.75
2019-05-13T00:15:14.308Z,12.80
2019-05-13T00:17:45.814Z,11.20
2019-05-13T00:20:18.499Z,11.97
2019-05-13T00:22:50.540Z,11.25
2019-05-13T00:25:24.180Z,11.43
2019-05-13T00:27:56.457Z,12.30
2019-05-13T00:30:28.165Z,10.80
2019-05-13T00:33:00.057Z,12.03
2019-05-13T00:35:33.942Z,11.95
2019-05-13T00:38:05.445Z,11.12
2019-05-13T00:40:37.245Z,13.18
2019-05-13T00:43:09.026Z,11.80
2019-05-13T00:45:41.071Z,12.28
2019-05-13T00:48:14.292Z,13.28
2019-05-13T00:50:46.124Z,12.33
2019-05-13T00:53:17.900Z,11.53
2019-05-13T00:55:49.840Z,11.03
2019-05-13T00:58:23.979Z,11.90
2019-05-13T01:00:55.714Z,11.68
2019-05-13T01:03:28.411Z,10.72
2019-05-13T01:06:00.419Z,11.28
2019-05-13T01:08:33.813Z,11.88
2019-05-13T01:11:05.607Z,12.40
2019-05-13T01:13:37.270Z,11.95
2019-05-13T01:16:08.982Z,11.53
2019-05-13T01:18:43.201Z,12.33
2019-05-13T01:21:14.891Z,13.20
2019-05-13T01:23:46.482Z,13.35
2019-05-13T01:26:18.232Z,12.80
2019-05-13T01:28:50.099Z,14.45
2019-05-13T01:31:23.837Z,13.03
2019-05-13T01:33:55.827Z,14.07
2019-05-13T01:36:27.902Z,13.13
2019-05-13T01:39:00.908Z,14.83
2019-05-13T01:41:33.573Z,13.40
2019-05-13T01:44:05.344Z,13.68
2019-05-13T01:46:36.932Z,13.05
2019-05-13T01:49:09.057Z,13.38
2019-05-13T01:51:40.688Z,13.62
2019-05-13T01:54:14.280Z,13.10
2019-05-13T01:56:46.150Z,12.43
2019-05-13T01:59:18.330Z,12.50
2019-05-13T02:01:53.921Z,12.30
2019-05-13T02:04:25.441Z,13.62
2019-05-13T02:06:57.073Z,12.55
2019-05-13T02:09:29.543Z,13.50
2019-05-13T02:12:01.302Z,14.00
2019-05-13T02:14:34.049Z,13.10
2019-05-13T02:17:05.967Z,13.45
2019-05-13T02:19:37.614Z,13.20
2019-05-13T02:22:09.373Z,15.35
2019-05-13T02:24:41.213Z,14.05
2019-05-13T02:27:14.196Z,12.60
2019-05-13T02:29:45.895Z,13.58
2019-05-13T02:32:17.955Z,13.35
2019-05-13T02:34:53.065Z,15.05
2019-05-13T02:37:23.449Z,13.98
2019-05-13T02:39:55.267Z,14.40
2019-05-13T02:42:27.095Z,14.05
2019-05-13T02:44:59.196Z,13.70
2019-05-13T02:47:33.046Z,13.68
2019-05-13T02:50:07.118Z,14.07
2019-05-13T02:52:38.982Z,14.30
2019-05-13T02:55:12.337Z,15.13
2019-05-13T02:57:44.303Z,14.95
2019-05-13T03:00:16.808Z,13.90
2019-05-13T03:02:48.581Z,13.90
2019-05-13T03:05:21.914Z,14.90
2019-05-13T03:07:53.691Z,15.53
2019-05-13T03:10:25.677Z,14.55
2019-05-13T03:12:57.533Z,14.18
2019-05-13T03:15:32.777Z,14.90
2019-05-13T03:18:05.487Z,14.18
2019-05-13T03:20:37.083Z,13.68
2019-05-13T03:23:08.981Z,12.88
2019-05-13T03:25:42.911Z,12.75
2019-05-13T03:28:14.418Z,12.30
2019-05-13T03:30:46.602Z,13.95
2019-05-13T03:33:21.910Z,13.10
2019-05-13T03:35:55.675Z,14.70
2019-05-13T03:38:26.476Z,15.65
2019-05-13T03:40:59.470Z,25.60
2019-05-13T03:43:33.239Z,20.45
2019-05-13T03:46:04.965Z,15.58
2019-05-13T03:48:38.416Z,15.23
2019-05-13T03:51:13.336Z,14.07
2019-05-13T03:53:44.699Z,13.90
2019-05-13T03:56:17.109Z,14.58
2019-05-13T03:58:49.209Z,14.20
2019-05-13T04:01:22.531Z,14.70
2019-05-13T04:03:54.230Z,15.13
2019-05-13T04:06:26.264Z,14.80
2019-05-13T04:09:20.043Z,15.45
2019-05-13T04:11:33.077Z,14.43
2019-05-13T04:14:04.877Z,14.65
2019-05-13T04:16:36.668Z,30.12
2019-05-13T04:19:12.094Z,20.65
2019-05-13T04:21:43.154Z,16.80
2019-05-13T04:24:14.995Z,17.37
2019-05-13T04:27:03.870Z,18.10
2019-05-13T04:29:37.767Z,14.20
2019-05-13T04:32:12.340Z,15.38
2019-05-13T04:34:42.749Z,14.80
2019-05-13T04:37:14.552Z,15.55
2019-05-13T04:39:51.576Z,14.80
2019-05-13T04:42:23.032Z,22.95
2019-05-13T04:44:55.165Z,17.55
2019-05-13T04:47:26.878Z,16.42
2019-05-13T04:50:02.558Z,15.75
2019-05-13T04:52:33.179Z,15.55
2019-05-13T04:55:06.059Z,15.98
2019-05-13T04:57:38.236Z,15.13
2019-05-13T05:00:12.820Z,13.98
2019-05-13T05:02:51.281Z,15.03
2019-05-13T05:05:26.145Z,18.60
2019-05-13T05:08:18.567Z,16.23
2019-05-13T05:11:14.783Z,16.75
2019-05-13T05:14:08.481Z,18.27
2019-05-13T05:17:02.905Z,18.52
2019-05-13T05:19:55.488Z,18.15
2019-05-13T05:22:36.376Z,16.95
2019-05-13T05:25:22.771Z,18.23
2019-05-13T05:28:16.016Z,29.30
2019-05-13T05:31:11.636Z,17.45
2019-05-13T05:33:48.634Z,17.55
2019-05-13T05:36:56.845Z,21.57
2019-05-13T05:39:31.388Z,16.80
2019-05-13T05:42:02.511Z,17.60
2019-05-13T05:44:34.248Z,18.30
2019-05-13T05:47:06.717Z,17.23
2019-05-13T05:49:41.066Z,17.60
2019-05-13T05:52:13.820Z,18.20
2019-05-13T05:54:48.429Z,17.87
2019-05-13T05:57:22.496Z,19.32
2019-05-13T05:59:56.397Z,18.70
2019-05-13T06:02:32.316Z,17.55
2019-05-13T06:05:05.272Z,18.05
2019-05-13T06:07:38.551Z,17.32
2019-05-13T06:10:12.203Z,19.40
2019-05-13T06:12:44.083Z,19.32
2019-05-13T06:15:15.611Z,17.60
2019-05-13T06:17:47.210Z,19.98
2019-05-13T06:20:20.971Z,19.62
2019-05-13T06:22:52.546Z,18.35
2019-05-13T06:25:24.048Z,19.77
2019-05-13T06:27:56.078Z,17.70
2019-05-13T06:30:27.793Z,19.10
2019-05-13T06:33:01.619Z,20.15
2019-05-13T06:35:33.420Z,19.73
2019-05-13T06:38:05.435Z,20.30
2019-05-13T06:40:37.485Z,19.98
2019-05-13T06:43:11.864Z,19.10
2019-05-13T06:45:42.895Z,20.20
2019-05-13T06:48:14.600Z,18.70
2019-05-13T06:50:46.150Z,18.45
2019-05-13T06:53:18.726Z,18.32
2019-05-13T06:55:52.339Z,19.70
2019-05-13T06:58:24.214Z,19.42
2019-05-13T07:00:58.978Z,18.87
2019-05-13T07:03:32.259Z,20.77
2019-05-13T07:06:04.099Z,19.17
2019-05-13T07:08:36.333Z,17.25
2019-05-13T07:11:20.286Z,17.62
2019-05-13T07:13:42.320Z,17.35
2019-05-13T07:16:13.973Z,17.25
2019-05-13T07:18:45.930Z,19.20
2019-05-13T07:21:17.731Z,17.82
2019-05-13T07:23:54.719Z,18.60
2019-05-13T07:26:24.370Z,17.40
2019-05-13T07:28:56.280Z,16.67
2019-05-13T07:31:28.054Z,16.55
2019-05-13T07:34:02.195Z,17.37
2019-05-13T07:36:34.760Z,16.32
2019-05-13T07:39:08.967Z,16.70
2019-05-13T07:41:43.111Z,17.82
2019-05-13T07:44:13.844Z,16.67
2019-05-13T07:46:45.999Z,17.62
2019-05-13T07:49:18.695Z,18.00
2019-05-13T07:51:52.095Z,17.50
2019-05-13T07:54:23.945Z,20.10
2019-05-13T07:56:55.509Z,19.52
2019-05-13T07:59:27.386Z,18.80
2019-05-13T08:01:59.309Z,20.05
2019-05-13T08:04:33.422Z,18.07
2019-05-13T08:07:05.440Z,17.27
2019-05-13T08:09:37.689Z,16.87
2019-05-13T08:12:13.455Z,18.48
2019-05-13T08:14:43.610Z,17.30
2019-05-13T08:17:17.967Z,16.32
2019-05-13T08:19:52.064Z,16.85
2019-05-13T08:22:23.526Z,15.90
2019-05-13T08:24:55.391Z,17.25
2019-05-13T08:27:34.461Z,17.87
2019-05-13T08:30:01.647Z,16.32
2019-05-13T08:32:34.543Z,16.75
2019-05-13T08:35:09.225Z,16.02
2019-05-13T08:37:41.560Z,15.70
2019-05-13T08:40:14.150Z,14.10
2019-05-13T08:42:45.773Z,13.15
2019-05-13T08:45:17.976Z,12.73
2019-05-13T08:47:51.214Z,12.07
2019-05-13T08:50:24.335Z,12.28
2019-05-13T08:52:56.215Z,13.10
2019-05-13T08:55:28.372Z,12.60
2019-05-13T08:58:01.886Z,11.85
2019-05-13T09:00:53.893Z,12.05
2019-05-13T09:03:25.739Z,11.33
2019-05-13T09:05:57.531Z,11.35
2019-05-13T09:08:31.844Z,10.30
2019-05-13T09:11:03.185Z,11.40
2019-05-13T09:13:35.138Z,11.97
2019-05-13T09:16:07.187Z,13.13
2019-05-13T09:18:38.751Z,15.93
2019-05-13T09:21:11.684Z,15.28
2019-05-13T09:23:43.685Z,14.63
2019-05-13T09:26:15.564Z,13.20
2019-05-13T09:28:47.309Z,13.65
2019-05-13T09:31:21.836Z,12.65
2019-05-13T09:33:52.460Z,12.78
2019-05-13T09:36:24.324Z,13.53
2019-05-13T09:38:56.095Z,11.73
2019-05-13T09:41:28.118Z,10.68
2019-05-13T09:44:01.993Z,10.25
2019-05-13T09:46:34.521Z,10.78
2019-05-13T09:49:15.746Z,11.28
2019-05-13T09:51:41.718Z,11.60
2019-05-13T09:54:14.418Z,9.65
2019-05-13T09:56:45.969Z,7.65
2019-05-13T09:59:17.653Z,9.65
2019-05-13T10:01:51.691Z,7.33
2019-05-13T10:04:22.567Z,7.87
2019-05-13T10:06:54.131Z,8.18
2019-05-13T10:09:26.197Z,8.23
2019-05-13T10:11:57.935Z,8.30
2019-05-13T10:14:32.358Z,6.22
2019-05-13T10:17:05.991Z,6.15
2019-05-13T10:19:36.606Z,6.05
2019-05-13T10:22:08.437Z,5.50
2019-05-13T10:24:42.365Z,5.85
2019-05-13T10:27:18.446Z,6.08
2019-05-13T10:29:47.297Z,6.00
2019-05-13T10:32:21.736Z,6.47
2019-05-13T10:34:53.987Z,6.03
2019-05-13T10:37:25.435Z,5.78
2019-05-13T10:39:57.016Z,5.35
2019-05-13T10:42:28.955Z,5.90
2019-05-13T10:45:02.579Z,6.28
2019-05-13T10:47:34.120Z,5.78
2019-05-13T10:50:07.059Z,6.53
2019-05-13T10:52:38.569Z,6.00
2019-05-13T10:55:12.813Z,5.17
2019-05-13T10:57:43.488Z,5.80
2019-05-13T11:00:15.763Z,5.80
2019-05-13T11:02:47.339Z,6.50
2019-05-13T11:05:18.860Z,6.47
2019-05-13T11:07:51.760Z,5.65
2019-05-13T11:10:26.589Z,6.05
2019-05-13T11:12:58.260Z,5.33
2019-05-13T11:15:32.828Z,5.67
2019-05-13T11:18:03.198Z,5.83
2019-05-13T11:20:35.308Z,6.12
2019-05-13T11:23:06.898Z,5.37
2019-05-13T11:25:41.190Z,5.17
2019-05-13T11:28:12.366Z,5.37
2019-05-13T11:30:44.269Z,5.95
2019-05-13T11:33:16.289Z,4.80
2019-05-13T11:35:47.895Z,5.20
2019-05-13T11:38:21.654Z,5.08
2019-05-13T11:40:52.733Z,6.10
2019-05-13T11:43:28.299Z,5.95
2019-05-13T11:45:58.813Z,5.40
2019-05-13T11:48:32.269Z,5.12
2019-05-13T11:51:04.314Z,5.30
2019-05-13T11:53:37.729Z,5.80
2019-05-13T11:56:11.534Z,5.00
2019-05-13T11:58:43.373Z,5.17
2019-05-13T12:01:14.853Z,5.10
2019-05-13T12:03:47.513Z,5.10
2019-05-13T12:06:22.916Z,5.53
2019-05-13T12:08:55.149Z,5.00
2019-05-13T12:11:25.544Z,5.30
2019-05-13T12:13:58.735Z,4.55
2019-05-13T12:16:34.762Z,5.00
2019-05-13T12:19:03.932Z,5.20
2019-05-13T12:21:42.155Z,4.70
2019-05-13T12:24:10.945Z,4.90
2019-05-13T12:26:43.630Z,4.58
2019-05-13T12:29:18.990Z,5.58
2019-05-13T12:31:48.489Z,5.20
2019-05-13T12:34:22.096Z,5.17
2019-05-13T12:36:53.499Z,6.30
2019-05-13T12:39:25.033Z,6.10
2019-05-13T12:41:56.672Z,5.70
2019-05-13T12:44:31.594Z,7.62
2019-05-13T12:47:03.609Z,6.20
2019-05-13T12:49:36.708Z,5.55
2019-05-13T12:52:08.537Z,6.90
2019-05-13T12:54:43.673Z,6.00
2019-05-13T12:57:16.120Z,6.00
2019-05-13T12:59:47.067Z,6.28
2019-05-13T13:02:18.922Z,6.17
2019-05-13T13:05:09.202Z,7.30
2019-05-13T13:07:24.104Z,7.42
2019-05-13T13:09:56.164Z,7.03
2019-05-13T13:12:34.650Z,7.80
2019-05-13T13:15:20.308Z,7.37
2019-05-13T13:17:35.006Z,7.80
2019-05-13T13:20:09.646Z,7.90
2019-05-13T13:22:41.282Z,6.85
2019-05-13T13:25:14.186Z,7.05
2019-05-13T13:28:09.079Z,7.05
2019-05-13T13:30:19.215Z,6.95
2019-05-13T13:32:54.944Z,6.67
2019-05-13T13:35:24.225Z,6.47
2019-05-13T13:37:56.021Z,6.22
2019-05-13T13:40:29.685Z,5.92
2019-05-13T13:43:05.222Z,7.20
2019-05-13T13:46:05.770Z,7.00
2019-05-13T13:48:07.967Z,7.65
2019-05-13T13:50:43.934Z,7.75
2019-05-13T13:53:13.899Z,7.00
2019-05-13T13:55:46.041Z,6.42
2019-05-13T13:58:17.777Z,6.75
2019-05-13T14:01:01.878Z,7.40
2019-05-13T14:03:23.968Z,6.08
2019-05-13T14:05:55.817Z,5.90
2019-05-13T14:08:27.589Z,6.10
2019-05-13T14:11:01.947Z,5.35
2019-05-13T14:13:33.141Z,5.42
2019-05-13T14:16:20.600Z,6.10
2019-05-13T14:18:41.703Z,6.15
2019-05-13T14:21:12.186Z,5.65
2019-05-13T14:23:43.962Z,5.20
2019-05-13T14:26:15.962Z,6.08
2019-05-13T14:28:47.789Z,6.65
2019-05-13T14:31:21.395Z,5.92
2019-05-13T14:33:54.139Z,5.15
2019-05-13T14:36:25.737Z,5.70
2019-05-13T14:38:57.397Z,5.25
2019-05-13T14:41:31.134Z,5.75
2019-05-13T14:44:03.746Z,5.53
2019-05-13T14:46:46.795Z,5.62
2019-05-13T14:49:09.034Z,5.50
2019-05-13T14:51:41.509Z,5.75
2019-05-13T14:54:13.122Z,5.62
2019-05-13T14:56:44.906Z,5.35
2019-05-13T14:59:16.631Z,5.62
2019-05-13T15:01:48.521Z,5.60
2019-05-13T15:04:22.259Z,5.45
2019-05-13T15:06:53.460Z,5.22
2019-05-13T15:09:25.093Z,4.55
2019-05-13T15:11:57.123Z,5.50
2019-05-13T15:14:29.014Z,4.55
2019-05-13T15:17:06.250Z,4.80
2019-05-13T15:19:33.883Z,5.70
2019-05-13T15:22:06.030Z,5.62
2019-05-13T15:24:37.877Z,5.92
2019-05-13T15:27:09.460Z,5.37
2019-05-13T15:29:41.752Z,5.80
2019-05-13T15:32:13.620Z,5.20
2019-05-13T15:34:45.553Z,5.10
2019-05-13T15:37:17.706Z,4.10
2019-05-13T15:39:51.702Z,4.15
2019-05-13T15:42:22.879Z,3.20
2019-05-13T15:44:54.364Z,3.22
2019-05-13T15:47:27.014Z,2.75
2019-05-13T15:50:02.191Z,2.72
2019-05-13T15:52:32.465Z,2.47
2019-05-13T15:55:05.256Z,2.70
2019-05-13T15:57:36.779Z,2.50
2019-05-13T16:00:08.607Z,2.40
2019-05-13T16:02:42.192Z,2.87
2019-05-13T16:05:13.835Z,2.80
2019-05-13T16:07:45.389Z,3.42
2019-05-13T16:10:17.379Z,3.33
2019-05-13T16:12:51.327Z,3.42
2019-05-13T16:15:22.769Z,3.35
2019-05-13T16:17:54.629Z,3.70
2019-05-13T16:20:26.283Z,3.42
2019-05-13T16:22:58.042Z,3.50
2019-05-13T16:25:31.809Z,3.47
2019-05-13T16:28:03.439Z,4.55
2019-05-13T16:30:35.167Z,3.70
2019-05-13T16:33:06.933Z,3.40
2019-05-13T16:35:38.671Z,3.62
2019-05-13T16:38:11.259Z,3.20
2019-05-13T16:40:42.969Z,3.50
2019-05-13T16:43:14.884Z,3.80
2019-05-13T16:45:46.472Z,3.20
2019-05-13T16:48:18.082Z,2.98
2019-05-13T16:50:50.059Z,2.90
2019-05-13T16:53:25.655Z,2.85
2019-05-13T16:55:55.411Z,3.00
2019-05-13T16:58:27.258Z,2.87
2019-05-13T17:00:58.737Z,3.10
2019-05-13T17:03:31.914Z,3.33
2019-05-13T17:06:04.183Z,2.95
2019-05-13T17:08:35.826Z,2.55
2019-05-13T17:11:07.434Z,2.55
2019-05-13T17:13:39.355Z,3.10
2019-05-13T17:16:11.106Z,2.70
2019-05-13T17:18:42.986Z,2.50
2019-05-13T17:21:14.731Z,2.20
2019-05-13T17:23:46.673Z,2.40
2019-05-13T17:26:18.350Z,2.20
2019-05-13T17:28:51.900Z,1.95
2019-05-13T17:31:23.549Z,2.83
2019-05-13T17:33:55.136Z,4.65
2019-05-13T17:36:26.894Z,3.98
2019-05-13T17:38:58.560Z,3.33
2019-05-13T17:41:32.147Z,3.90
2019-05-13T17:44:03.515Z,3.02
2019-05-13T17:46:35.374Z,3.12
2019-05-13T17:49:07.040Z,3.65
2019-05-13T17:51:38.776Z,3.77
2019-05-13T17:54:11.977Z,3.80
2019-05-13T17:56:43.894Z,9.80
2019-05-13T17:59:17.377Z,8.68
2019-05-13T18:01:51.702Z,5.30
2019-05-13T18:04:23.416Z,5.87
2019-05-13T18:06:58.517Z,4.12
2019-05-13T18:09:28.361Z,4.40
2019-05-13T18:12:02.164Z,4.08
2019-05-13T18:14:33.441Z,4.28
2019-05-13T18:17:05.280Z,3.83
2019-05-13T18:19:36.804Z,6.55
2019-05-13T18:22:08.579Z,5.20
2019-05-13T18:24:40.490Z,4.37
2019-05-13T18:27:12.512Z,5.40
2019-05-13T18:29:44.309Z,4.05
2019-05-13T18:32:16.099Z,4.28
2019-05-13T18:34:47.939Z,4.62
2019-05-13T18:37:19.314Z,4.50
2019-05-13T18:39:52.014Z,3.92
2019-05-13T18:42:23.746Z,4.15
2019-05-13T18:44:55.578Z,4.33
2019-05-13T18:47:27.460Z,5.05
2019-05-13T18:50:02.001Z,5.05
2019-05-13T18:52:32.838Z,5.62
2019-05-13T18:55:05.729Z,4.50
2019-05-13T18:57:37.205Z,6.28
2019-05-13T19:00:11.639Z,6.72
2019-05-13T19:02:43.266Z,10.85
2019-05-13T19:05:15.167Z,6.60
2019-05-13T19:07:46.537Z,6.10
2019-05-13T19:10:18.461Z,5.17
2019-05-13T19:12:49.978Z,5.42
2019-05-13T19:15:22.123Z,5.50
2019-05-13T19:17:53.622Z,6.00
2019-05-13T19:20:25.452Z,6.62
2019-05-13T19:22:56.891Z,6.67
2019-05-13T19:25:28.386Z,6.70
2019-05-13T19:28:02.245Z,6.30
2019-05-13T19:30:33.695Z,7.33
2019-05-13T19:33:05.470Z,6.90
2019-05-13T19:35:36.932Z,5.97
2019-05-13T19:38:08.754Z,6.87
2019-05-13T19:40:41.897Z,6.85
2019-05-13T19:43:13.803Z,6.90
2019-05-13T19:45:45.587Z,7.03
2019-05-13T19:48:16.989Z,6.33
2019-05-13T19:50:48.915Z,6.15
2019-05-13T19:53:20.534Z,7.33
2019-05-13T19:55:52.292Z,7.62
2019-05-13T19:58:24.042Z,7.65
2019-05-13T20:00:55.826Z,7.42
2019-05-13T20:03:27.662Z,7.35
2019-05-13T20:05:59.420Z,8.13
2019-05-13T20:08:32.111Z,7.83
2019-05-13T20:11:04.118Z,7.72
2019-05-13T20:13:35.962Z,7.00
2019-05-13T20:16:07.889Z,8.28
2019-05-13T20:18:41.445Z,8.50
2019-05-13T20:21:13.578Z,8.00
2019-05-13T20:23:45.212Z,8.13
2019-05-13T20:26:17.266Z,9.10
2019-05-13T20:28:48.718Z,8.85
2019-05-13T20:31:21.693Z,8.18
2019-05-13T20:33:53.273Z,8.13
2019-05-13T20:36:25.139Z,7.97
2019-05-13T20:38:57.109Z,8.15
2019-05-13T20:41:28.753Z,8.10
2019-05-13T20:44:01.448Z,8.00
2019-05-13T20:46:33.193Z,8.03
2019-05-13T20:49:04.934Z,7.50
2019-05-13T20:51:36.688Z,7.65
2019-05-13T20:54:08.164Z,7.72
2019-05-13T20:56:42.010Z,8.08
2019-05-13T20:59:12.884Z,8.30
2019-05-13T21:01:44.762Z,9.03
2019-05-13T21:04:16.635Z,8.85
2019-05-13T21:06:48.377Z,9.58
2019-05-13T21:09:20.222Z,8.95
2019-05-13T21:11:51.949Z,8.33
2019-05-13T21:14:23.662Z,8.85
2019-05-13T21:16:55.181Z,8.35
2019-05-13T21:19:26.838Z,8.88
2019-05-13T21:21:58.771Z,8.83
2019-05-13T21:24:31.949Z,8.98
2019-05-13T21:27:03.565Z,9.20
2019-05-13T21:29:35.300Z,9.83
2019-05-13T21:32:06.877Z,10.82
2019-05-13T21:34:38.662Z,11.35
2019-05-13T21:37:12.111Z,10.95
2019-05-13T21:39:44.057Z,10.53
2019-05-13T21:42:15.727Z,10.78
2019-05-13T21:44:47.541Z,11.83
2019-05-13T21:47:21.857Z,11.30
2019-05-13T21:49:52.739Z,11.85
2019-05-13T21:52:24.466Z,10.82
2019-05-13T21:54:56.356Z,12.28
2019-05-13T21:57:28.432Z,11.50
2019-05-13T22:00:02.095Z,11.63
2019-05-13T22:02:35.146Z,10.28
2019-05-13T22:05:07.579Z,11.10
2019-05-13T22:07:39.284Z,11.65
2019-05-13T22:10:11.713Z,10.50
2019-05-13T22:12:43.408Z,11.35
2019-05-13T22:15:15.499Z,11.15
2019-05-13T22:17:47.429Z,12.00
2019-05-13T22:20:21.178Z,11.73
2019-05-13T22:22:52.983Z,11.85
2019-05-13T22:25:24.818Z,11.48
2019-05-13T22:27:57.020Z,12.40
2019-05-13T22:30:28.968Z,12.00
2019-05-13T22:33:01.810Z,11.95
2019-05-13T22:35:34.548Z,11.80
2019-05-13T22:38:06.288Z,12.37
2019-05-13T22:40:38.149Z,12.78
2019-05-13T22:43:12.161Z,12.90
2019-05-13T22:45:43.485Z,11.70
2019-05-13T22:48:15.497Z,12.07
2019-05-13T22:50:47.529Z,12.18
2019-05-13T22:53:21.094Z,12.43
2019-05-13T22:55:52.801Z,12.35
2019-05-13T22:58:24.873Z,12.50
2019-05-13T23:00:56.622Z,13.10
2019-05-13T23:03:28.576Z,12.07
2019-05-13T23:06:01.604Z,12.10
2019-05-13T23:08:33.853Z,12.05
2019-05-13T23:11:05.791Z,12.70
2019-05-13T23:13:37.327Z,12.75
2019-05-13T23:16:11.407Z,13.08
2019-05-13T23:18:42.965Z,12.80
2019-05-13T23:21:15.011Z,13.48
2019-05-13T23:23:47.177Z,13.35
2019-05-13T23:26:20.940Z,13.43
2019-05-13T23:28:52.372Z,13.18
2019-05-13T23:31:24.132Z,13.08
2019-05-13T23:33:56.119Z,13.32
2019-05-13T23:36:28.098Z,13.32
2019-05-13T23:39:01.037Z,13.18
2019-05-13T23:41:34.025Z,13.22
2019-05-13T23:44:05.705Z,13.83
2019-05-13T23:46:37.456Z,13.40
2019-05-13T23:49:09.326Z,13.60
2019-05-13T23:51:41.526Z,13.72
2019-05-13T23:54:13.282Z,13.38
2019-05-13T23:56:45.286Z,13.08
2019-05-13T23:59:17.464Z,12.50
