createdAt,value
2022-12-18T02:38:09.151Z,68.83
2022-12-18T03:41:25.414Z,68.94
2022-12-18T03:43:58.421Z,68.88
2022-12-18T03:46:31.121Z,68.67
2022-12-18T03:49:05.161Z,68.59
2022-12-18T03:51:45.011Z,68.44
2022-12-18T03:54:14.338Z,68.69
2022-12-18T03:56:48.120Z,68.72
2022-12-18T03:59:18.519Z,68.77
2022-12-18T04:01:49.744Z,68.36
2022-12-18T04:04:19.966Z,68.63
2022-12-18T04:06:50.141Z,69.07
2022-12-18T04:09:18.051Z,68.85
2022-12-18T04:11:48.381Z,68.81
2022-12-18T04:14:18.206Z,68.51
2022-12-18T04:16:46.419Z,68.32
2022-12-18T04:19:14.367Z,68.34
2022-12-18T04:21:42.534Z,68.50
2022-12-18T04:24:10.463Z,68.77
2022-12-18T04:26:39.313Z,69.01
2022-12-18T04:29:08.689Z,69.11
2022-12-18T04:31:36.539Z,68.98
2022-12-18T04:34:04.529Z,68.78
2022-12-18T04:36:32.428Z,68.88
2022-12-18T04:39:02.680Z,68.96
2022-12-18T04:41:30.509Z,68.79
2022-12-18T04:43:58.329Z,68.93
2022-12-18T04:46:27.861Z,68.99
2022-12-18T04:48:55.800Z,69.12
2022-12-18T04:51:26.582Z,68.79
2022-12-18T04:53:54.967Z,68.97
2022-12-18T04:56:22.847Z,68.82
2022-12-18T04:58:50.861Z,68.68
2022-12-18T05:01:20.320Z,68.68
2022-12-18T05:03:49.982Z,68.60
2022-12-18T05:06:17.891Z,68.57
2022-12-18T05:08:46.010Z,68.60
2022-12-18T05:11:16.636Z,68.84
2022-12-18T05:13:45.967Z,68.67
2022-12-18T05:16:14.431Z,68.31
2022-12-18T05:18:42.553Z,68.56
2022-12-18T05:21:12.046Z,68.56
2022-12-18T05:23:40.373Z,68.45
2022-12-18T05:26:09.175Z,68.67
2022-12-18T05:28:37.844Z,68.33
2022-12-18T05:31:06.819Z,68.83
2022-12-18T05:33:36.589Z,68.83
2022-12-18T05:36:06.627Z,68.93
2022-12-18T05:38:38.041Z,68.76
2022-12-18T05:41:06.310Z,68.53
2022-12-18T05:43:37.003Z,68.44
2022-12-18T05:46:08.647Z,68.55
2022-12-18T05:48:36.929Z,68.23
2022-12-18T05:51:10.193Z,68.66
2022-12-18T05:53:40.817Z,68.79
2022-12-18T05:56:11.641Z,68.58
2022-12-18T05:58:39.693Z,68.57
2022-12-18T06:01:14.186Z,68.99
2022-12-18T06:03:42.816Z,68.93
2022-12-18T06:06:18.216Z,68.68
2022-12-18T06:08:48.911Z,68.69
2022-12-18T06:11:21.122Z,68.67
2022-12-18T06:13:57.648Z,68.62
2022-12-18T06:16:26.493Z,68.54
2022-12-18T06:18:54.371Z,68.34
2022-12-18T06:21:22.338Z,68.38
2022-12-18T06:23:51.616Z,68.44
2022-12-18T06:26:22.144Z,68.43
2022-12-18T06:28:53.950Z,68.65
2022-12-18T06:31:21.841Z,68.60
2022-12-18T06:33:49.765Z,68.97
2022-12-18T06:36:17.989Z,68.74
2022-12-18T06:38:46.696Z,68.73
2022-12-18T06:41:17.709Z,68.23
2022-12-18T06:43:46.260Z,68.62
2022-12-18T06:46:15.005Z,68.37
2022-12-18T06:48:42.976Z,68.48
2022-12-18T06:51:10.790Z,68.75
2022-12-18T06:53:38.817Z,68.83
2022-12-18T06:56:10.935Z,68.72
2022-12-18T06:58:40.735Z,68.39
2022-12-18T07:01:11.466Z,68.38
2022-12-18T07:03:39.974Z,68.38
2022-12-18T07:06:14.590Z,67.98
2022-12-18T07:08:42.387Z,67.96
2022-12-18T07:11:10.141Z,68.08
2022-12-18T07:13:38.306Z,67.76
2022-12-18T07:16:17.141Z,67.71
2022-12-18T07:18:48.938Z,67.88
2022-12-18T07:21:19.139Z,68.06
2022-12-18T07:23:48.932Z,68.31
2022-12-18T07:26:20.854Z,68.59
2022-12-18T07:28:49.562Z,68.45
2022-12-18T07:31:21.618Z,68.65
2022-12-18T07:33:49.771Z,67.96
2022-12-18T07:36:17.645Z,68.20
2022-12-18T07:38:45.533Z,68.01
2022-12-18T07:41:15.633Z,67.77
2022-12-18T07:43:44.545Z,67.96
2022-12-18T07:46:14.928Z,67.85
2022-12-18T07:48:49.732Z,68.07
2022-12-18T07:51:19.028Z,68.09
2022-12-18T07:53:49.341Z,68.29
2022-12-18T07:56:29.573Z,68.34
2022-12-18T07:58:58.823Z,68.45
2022-12-18T08:01:27.100Z,68.56
2022-12-18T08:03:59.942Z,68.51
2022-12-18T08:06:28.148Z,68.48
2022-12-18T08:08:57.569Z,68.25
2022-12-18T08:11:27.490Z,68.25
2022-12-18T08:13:56.103Z,68.71
2022-12-18T08:16:27.019Z,68.63
2022-12-18T08:18:56.708Z,68.65
2022-12-18T08:21:27.365Z,68.82
2022-12-18T08:23:56.523Z,69.04
2022-12-18T08:26:25.633Z,68.79
2022-12-18T08:28:56.932Z,69.14
2022-12-18T08:31:25.274Z,69.10
2022-12-18T08:33:56.320Z,69.21
2022-12-18T08:36:27.544Z,69.30
2022-12-18T08:38:58.526Z,69.26
2022-12-18T08:41:26.961Z,69.33
2022-12-18T08:44:11.774Z,69.46
2022-12-18T08:46:41.758Z,69.60
2022-12-18T08:49:11.243Z,69.71
2022-12-18T08:51:41.419Z,69.82
2022-12-18T08:54:09.419Z,70.13
2022-12-18T08:56:37.992Z,70.46
2022-12-18T08:59:07.702Z,71.11
2022-12-18T09:01:37.349Z,70.83
2022-12-18T09:04:05.640Z,71.09
2022-12-18T09:06:38.749Z,71.18
2022-12-18T09:09:08.871Z,71.25
2022-12-18T09:11:36.848Z,71.56
2022-12-18T09:14:04.782Z,72.04
2022-12-18T09:16:36.071Z,71.73
2022-12-18T09:19:06.860Z,72.21
2022-12-18T09:21:37.447Z,71.93
2022-12-18T09:24:13.677Z,71.87
2022-12-18T09:27:22.660Z,72.07
2022-12-18T09:31:00.443Z,71.52
2022-12-18T09:37:05.039Z,72.87
2022-12-18T09:41:12.219Z,73.26
2022-12-18T09:43:50.345Z,72.99
2022-12-18T09:49:46.473Z,73.24
2022-12-18T09:52:22.089Z,73.62
2022-12-18T09:58:45.351Z,74.46
2022-12-18T10:01:23.047Z,74.53
2022-12-18T10:04:26.683Z,74.57
2022-12-18T10:07:18.428Z,74.21
2022-12-18T10:10:04.732Z,73.77
2022-12-18T10:12:51.991Z,73.92
2022-12-18T10:16:17.200Z,74.51
2022-12-18T10:19:11.266Z,75.24
2022-12-18T10:22:04.019Z,74.67
2022-12-18T10:24:36.136Z,74.66
2022-12-18T10:27:15.887Z,74.29
2022-12-18T10:29:48.717Z,74.30
2022-12-18T10:32:19.314Z,74.47
2022-12-18T10:34:56.618Z,74.90
2022-12-18T10:37:36.550Z,75.47
2022-12-18T10:40:20.151Z,75.68
2022-12-18T10:43:06.510Z,75.54
2022-12-18T10:45:34.533Z,75.43
2022-12-18T10:48:03.213Z,74.92
2022-12-18T10:51:09.297Z,75.04
2022-12-18T10:53:27.053Z,75.18
2022-12-18T10:55:57.362Z,75.30
2022-12-18T10:58:43.676Z,75.35
2022-12-18T11:01:22.462Z,75.24
2022-12-18T11:04:07.031Z,74.97
2022-12-18T11:06:58.904Z,74.87
2022-12-18T12:25:48.542Z,64.94
2022-12-18T12:28:29.020Z,64.26
2022-12-18T15:23:30.356Z,57.32
2022-12-18T15:25:59.694Z,57.85
2022-12-18T15:28:30.406Z,57.79
2022-12-18T15:31:07.601Z,58.07
2022-12-18T15:33:38.818Z,57.90
2022-12-18T15:36:11.137Z,57.44
2022-12-18T15:38:40.581Z,57.53
2022-12-18T15:41:14.371Z,57.55
2022-12-18T15:43:42.080Z,57.32
2022-12-18T15:46:15.088Z,57.75
2022-12-18T15:48:44.837Z,57.85
2022-12-18T15:51:17.191Z,57.76
2022-12-18T15:53:47.972Z,58.05
2022-12-18T15:56:35.195Z,58.43
2022-12-18T15:59:04.513Z,58.10
2022-12-18T16:01:36.112Z,58.53
2022-12-18T16:04:07.557Z,58.46
2022-12-18T16:06:45.183Z,57.87
2022-12-18T16:09:26.532Z,58.10
2022-12-18T16:11:56.298Z,58.04
2022-12-18T16:14:27.126Z,58.63
2022-12-18T16:16:57.709Z,58.66
2022-12-18T16:19:26.798Z,58.48
2022-12-18T16:22:02.022Z,58.38
2022-12-18T16:24:45.214Z,58.71
2022-12-18T16:27:22.077Z,58.73
2022-12-18T16:29:51.009Z,58.79
2022-12-18T16:32:21.399Z,59.22
2022-12-18T16:34:52.361Z,59.34
2022-12-18T16:37:20.501Z,59.08
2022-12-18T16:39:50.069Z,59.14
2022-12-18T16:42:20.526Z,59.09
2022-12-18T16:44:50.781Z,59.29
2022-12-18T16:47:44.944Z,59.97
2022-12-18T16:50:31.468Z,59.60
2022-12-18T16:53:16.897Z,59.93
2022-12-18T16:56:16.539Z,59.57
2022-12-18T16:58:52.520Z,60.32
2022-12-18T17:01:29.542Z,60.39
2022-12-18T17:04:21.950Z,60.98
2022-12-18T17:07:07.713Z,60.94
2022-12-18T17:10:10.843Z,60.86
2022-12-18T17:12:55.520Z,60.71
2022-12-18T17:15:42.409Z,61.07
2022-12-18T17:18:36.155Z,61.18
2022-12-18T17:21:36.940Z,61.37
2022-12-18T17:25:13.021Z,61.00
2022-12-18T17:27:26.670Z,61.88
2022-12-18T17:29:56.604Z,61.99
2022-12-18T17:32:25.959Z,62.10
2022-12-18T17:34:53.829Z,61.80
2022-12-18T17:37:30.363Z,62.17
2022-12-18T17:44:07.912Z,62.32
2022-12-18T17:46:46.623Z,62.56
2022-12-18T17:53:24.290Z,63.34
2022-12-18T17:56:37.581Z,63.10
2022-12-18T18:03:25.347Z,62.80
2022-12-18T18:05:58.730Z,62.93
2022-12-18T18:08:27.323Z,63.83
2022-12-18T18:22:34.696Z,63.89
2022-12-18T19:09:14.743Z,63.93
2022-12-18T19:12:38.409Z,64.47
2022-12-18T19:18:49.142Z,64.58
2022-12-18T19:21:34.084Z,64.34
2022-12-18T19:26:27.007Z,64.07
2022-12-18T19:35:08.648Z,64.71
2022-12-18T19:47:45.652Z,64.51
2022-12-18T20:31:26.484Z,63.15
2022-12-18T20:34:40.541Z,63.29
2022-12-18T20:37:48.661Z,63.34
2022-12-18T20:41:39.114Z,63.64
2022-12-18T20:48:27.646Z,63.77
2022-12-18T20:51:20.907Z,63.80
2022-12-18T20:59:18.169Z,64.27
2022-12-18T21:28:10.537Z,65.27
2022-12-18T22:37:04.827Z,68.66
