createdAt,value
2017-04-12T00:00:05.844Z,0
2017-04-12T00:01:16.115Z,0
2017-04-12T00:02:26.389Z,0
2017-04-12T00:03:36.332Z,0
2017-04-12T00:04:46.600Z,0
2017-04-12T00:05:56.861Z,0
2017-04-12T00:07:07.114Z,0
2017-04-12T00:08:16.750Z,0
2017-04-12T00:09:27.022Z,0
2017-04-12T00:10:37.281Z,0
2017-04-12T00:11:47.538Z,0
2017-04-12T00:12:57.487Z,0
2017-04-12T00:14:07.756Z,0
2017-04-12T00:15:18.016Z,0
2017-04-12T00:16:28.278Z,0
2017-04-12T00:17:38.529Z,0
2017-04-12T00:18:48.788Z,0
2017-04-12T00:19:59.046Z,0
2017-04-12T00:21:09.313Z,0
2017-04-12T00:22:19.581Z,0
2017-04-12T00:23:29.252Z,0
2017-04-12T00:24:39.506Z,0
2017-04-12T00:25:49.762Z,0
2017-04-12T00:26:59.715Z,0
2017-04-12T00:28:09.975Z,0
2017-04-12T00:29:19.920Z,0
2017-04-12T00:30:30.175Z,0
2017-04-12T00:31:40.436Z,0
2017-04-12T00:32:50.700Z,0
2017-04-12T00:34:00.961Z,0
2017-04-12T00:35:11.216Z,0
2017-04-12T00:36:21.483Z,0
2017-04-12T00:37:31.430Z,0
2017-04-12T00:38:41.688Z,0
2017-04-12T00:39:51.950Z,0
2017-04-12T00:41:01.891Z,0
2017-04-12T00:42:11.832Z,0
2017-04-12T00:43:22.101Z,0
2017-04-12T00:44:32.357Z,0
2017-04-12T00:45:42.612Z,0
2017-04-12T00:46:52.870Z,0
2017-04-12T00:48:03.139Z,0
2017-04-12T00:49:13.412Z,0
2017-04-12T00:50:23.673Z,0
2017-04-12T00:51:33.931Z,0
2017-04-12T00:52:43.877Z,0
2017-04-12T00:53:53.880Z,0
2017-04-12T00:55:03.199Z,0
2017-04-12T00:56:12.824Z,0
2017-04-12T00:57:22.453Z,0
2017-04-12T00:58:32.717Z,0
2017-04-12T00:59:42.973Z,0
2017-04-12T01:00:53.239Z,0
2017-04-12T01:02:03.493Z,0
2017-04-12T01:03:13.752Z,0
2017-04-12T01:04:24.010Z,0
2017-04-12T01:05:34.269Z,0
2017-04-12T01:06:44.525Z,0
2017-04-12T01:07:54.779Z,0
2017-04-12T01:09:05.039Z,0
2017-04-12T01:10:14.988Z,0
2017-04-12T01:11:25.242Z,0
2017-04-12T01:12:35.498Z,0
2017-04-12T01:13:45.758Z,0
2017-04-12T01:14:56.016Z,0
2017-04-12T01:16:06.295Z,0
2017-04-12T01:17:16.557Z,0
2017-04-12T01:18:26.504Z,0
2017-04-12T01:19:36.760Z,0
2017-04-12T01:20:46.705Z,0
2017-04-12T01:21:56.967Z,0
2017-04-12T01:23:06.923Z,0
2017-04-12T01:24:17.185Z,0
2017-04-12T01:25:27.441Z,0
2017-04-12T01:26:37.695Z,0
2017-04-12T01:27:47.639Z,0
2017-04-12T01:28:57.904Z,0
2017-04-12T01:30:08.161Z,0
2017-04-12T01:31:18.422Z,0
2017-04-12T01:32:28.675Z,0
2017-04-12T01:33:38.932Z,0
2017-04-12T01:34:48.915Z,0
2017-04-12T01:35:59.172Z,0
2017-04-12T01:37:09.435Z,0
2017-04-12T01:38:19.692Z,0
2017-04-12T01:39:29.952Z,0
2017-04-12T01:40:39.890Z,0
2017-04-12T01:41:50.144Z,0
2017-04-12T01:43:00.398Z,0
2017-04-12T01:44:10.373Z,0
2017-04-12T01:45:20.318Z,0
2017-04-12T01:46:30.574Z,0
2017-04-12T01:47:40.829Z,0
2017-04-12T01:48:50.768Z,0
2017-04-12T01:50:01.023Z,0
2017-04-12T01:51:11.275Z,0
2017-04-12T01:52:21.536Z,0
2017-04-12T01:53:31.795Z,0
2017-04-12T01:54:42.049Z,0
2017-04-12T01:55:52.300Z,0
2017-04-12T01:57:02.558Z,0
2017-04-12T01:58:12.819Z,0
2017-04-12T01:59:23.080Z,0
2017-04-12T02:00:33.339Z,0
2017-04-12T02:01:43.601Z,0
2017-04-12T02:02:53.864Z,0
2017-04-12T02:04:03.805Z,0
2017-04-12T02:05:14.061Z,0
2017-04-12T02:06:24.318Z,0
2017-04-12T02:07:34.583Z,0
2017-04-12T02:08:44.841Z,0
2017-04-12T02:09:55.102Z,0
2017-04-12T02:11:05.043Z,0
2017-04-12T02:12:14.988Z,0
2017-04-12T02:13:25.248Z,0
2017-04-12T02:14:35.189Z,0
2017-04-12T02:15:45.450Z,0
2017-04-12T02:16:55.713Z,0
2017-04-12T02:18:05.967Z,0
2017-04-12T02:19:16.271Z,0
2017-04-12T02:20:26.533Z,0
2017-04-12T02:21:36.814Z,0
2017-04-12T02:22:47.065Z,0
2017-04-12T02:23:57.324Z,0
2017-04-12T02:25:07.580Z,0
2017-04-12T02:26:17.834Z,0
2017-04-12T02:27:28.092Z,0
2017-04-12T02:28:38.034Z,0
2017-04-12T02:29:48.292Z,0
2017-04-12T02:30:58.554Z,0
2017-04-12T02:32:08.825Z,0
2017-04-12T02:33:18.768Z,0
2017-04-12T02:34:29.030Z,0
2017-04-12T02:35:38.971Z,0
2017-04-12T02:36:49.231Z,0
2017-04-12T02:37:59.501Z,0
2017-04-12T02:39:09.763Z,0
2017-04-12T02:40:20.023Z,0
2017-04-12T02:41:30.282Z,0
2017-04-12T02:42:40.551Z,0
2017-04-12T02:43:50.815Z,0
2017-04-12T02:45:01.083Z,0
2017-04-12T02:46:11.341Z,0
2017-04-12T02:47:21.592Z,0
2017-04-12T02:48:31.860Z,0
2017-04-12T02:49:41.810Z,0
2017-04-12T02:50:51.760Z,0
2017-04-12T02:52:02.020Z,0
2017-04-12T02:53:12.277Z,0
2017-04-12T02:54:22.528Z,0
2017-04-12T02:55:32.787Z,0
2017-04-12T02:56:43.046Z,0
2017-04-12T02:57:52.991Z,0
2017-04-12T02:59:02.933Z,0
2017-04-12T03:00:12.561Z,0
2017-04-12T03:01:22.503Z,0
2017-04-12T03:02:32.756Z,0
2017-04-12T03:03:43.019Z,0
2017-04-12T03:04:53.274Z,0
2017-04-12T03:06:03.532Z,0
2017-04-12T03:07:13.472Z,0
2017-04-12T03:08:23.729Z,0
2017-04-12T03:09:33.989Z,0
2017-04-12T03:10:44.252Z,0
2017-04-12T03:11:54.503Z,0
2017-04-12T03:13:04.776Z,0
2017-04-12T03:14:15.035Z,0
2017-04-12T03:15:25.288Z,0
2017-04-12T03:16:35.550Z,0
2017-04-12T03:17:45.817Z,0
2017-04-12T03:18:56.084Z,0
2017-04-12T03:20:06.344Z,0
2017-04-12T03:21:16.658Z,0
2017-04-12T03:22:26.922Z,0
2017-04-12T03:23:37.176Z,0
2017-04-12T03:24:47.436Z,0
2017-04-12T03:25:57.735Z,0
2017-04-12T03:27:07.994Z,0
2017-04-12T03:28:18.295Z,0
2017-04-12T03:29:28.561Z,0
2017-04-12T03:30:38.815Z,0
2017-04-12T03:31:48.442Z,0
2017-04-12T03:32:58.698Z,0
2017-04-12T03:34:08.633Z,0
2017-04-12T03:35:18.884Z,0
2017-04-12T03:36:29.146Z,0
2017-04-12T03:37:39.395Z,0
2017-04-12T03:38:49.646Z,0
2017-04-12T03:39:59.897Z,0
2017-04-12T03:41:10.156Z,0
2017-04-12T03:42:20.459Z,0
2017-04-12T03:43:30.719Z,0
2017-04-12T03:44:40.997Z,0
2017-04-12T03:45:51.249Z,0
2017-04-12T03:47:03.506Z,0
2017-04-12T03:48:13.461Z,0
2017-04-12T03:49:23.724Z,0
2017-04-12T03:50:33.977Z,0
2017-04-12T03:51:44.236Z,0
2017-04-12T03:52:54.503Z,0
2017-04-12T03:54:04.758Z,0
2017-04-12T03:55:15.011Z,0
2017-04-12T03:56:25.265Z,0
2017-04-12T03:57:35.526Z,0
2017-04-12T03:58:45.791Z,0
2017-04-12T03:59:56.053Z,0
2017-04-12T04:01:06.315Z,0
2017-04-12T04:02:16.572Z,0
2017-04-12T04:03:26.825Z,0
2017-04-12T04:04:36.780Z,0
2017-04-12T04:05:47.033Z,0
2017-04-12T04:06:57.290Z,0
2017-04-12T04:08:07.548Z,0
2017-04-12T04:09:17.801Z,0
2017-04-12T04:10:28.057Z,5
2017-04-12T04:11:38.313Z,5
2017-04-12T04:12:48.249Z,5
2017-04-12T04:13:58.497Z,5
2017-04-12T04:15:08.748Z,5
2017-04-12T04:16:18.688Z,5
2017-04-12T04:17:28.935Z,5
2017-04-12T04:18:38.870Z,5
2017-04-12T04:19:49.126Z,5
2017-04-12T04:20:59.381Z,10
2017-04-12T04:22:09.639Z,10
2017-04-12T04:23:19.904Z,10
2017-04-12T04:24:30.172Z,10
2017-04-12T04:25:40.431Z,10
2017-04-12T04:26:50.686Z,15
2017-04-12T04:28:00.946Z,15
2017-04-12T04:29:11.213Z,15
2017-04-12T04:30:21.164Z,15
2017-04-12T04:31:31.424Z,20
2017-04-12T04:32:41.681Z,20
2017-04-12T04:33:51.938Z,20
2017-04-12T04:35:02.194Z,25
2017-04-12T04:36:11.819Z,25
2017-04-12T04:37:22.082Z,25
2017-04-12T04:38:32.333Z,30
2017-04-12T04:39:42.589Z,30
2017-04-12T04:40:52.844Z,30
2017-04-12T04:42:03.102Z,30
2017-04-12T04:43:13.046Z,35
2017-04-12T04:44:23.302Z,35
2017-04-12T04:45:33.843Z,35
2017-04-12T04:46:43.788Z,35
2017-04-12T04:47:54.046Z,40
2017-04-12T04:49:03.991Z,40
2017-04-12T04:50:14.251Z,40
2017-04-12T04:51:24.204Z,45
2017-04-12T04:52:34.148Z,45
2017-04-12T04:53:44.407Z,45
2017-04-12T04:54:54.669Z,50
2017-04-12T04:56:04.928Z,50
2017-04-12T04:57:15.185Z,50
2017-04-12T04:58:25.444Z,55
2017-04-12T04:59:35.708Z,55
2017-04-12T05:00:45.647Z,55
2017-04-12T05:01:55.909Z,55
2017-04-12T05:03:06.175Z,55
2017-04-12T05:04:16.430Z,55
2017-04-12T05:05:26.680Z,55
2017-04-12T05:06:36.936Z,55
2017-04-12T05:07:47.190Z,55
2017-04-12T05:08:57.142Z,55
2017-04-12T05:10:07.404Z,55
2017-04-12T05:11:17.351Z,55
2017-04-12T05:12:27.609Z,60
2017-04-12T05:13:37.869Z,60
2017-04-12T05:14:48.123Z,60
2017-04-12T05:15:58.063Z,60
2017-04-12T05:17:08.384Z,60
2017-04-12T05:18:18.639Z,60
2017-04-12T05:19:28.588Z,60
2017-04-12T05:20:38.843Z,60
2017-04-12T05:21:49.100Z,60
2017-04-12T05:22:59.041Z,60
2017-04-12T05:24:09.295Z,60
2017-04-12T05:25:19.231Z,60
2017-04-12T05:26:29.486Z,65
2017-04-12T05:27:39.734Z,60
2017-04-12T05:28:50.001Z,60
2017-04-12T05:30:00.263Z,60
2017-04-12T05:31:10.516Z,60
2017-04-12T05:32:21.068Z,60
2017-04-12T05:33:31.324Z,60
2017-04-12T05:34:41.586Z,60
2017-04-12T05:35:51.836Z,60
2017-04-12T05:37:02.088Z,65
2017-04-12T05:38:12.347Z,65
2017-04-12T05:39:22.296Z,65
2017-04-12T05:40:32.557Z,65
2017-04-12T05:41:42.816Z,65
2017-04-12T05:42:53.081Z,65
2017-04-12T05:44:03.342Z,65
2017-04-12T05:45:13.596Z,65
2017-04-12T05:46:23.540Z,70
2017-04-12T05:47:33.795Z,75
2017-04-12T05:48:44.053Z,80
2017-04-12T05:49:54.311Z,85
2017-04-12T05:51:04.583Z,95
2017-04-12T05:52:14.523Z,105
2017-04-12T05:53:24.775Z,115
2017-04-12T05:54:35.032Z,120
2017-04-12T05:55:45.308Z,130
2017-04-12T05:56:55.249Z,140
2017-04-12T05:58:05.196Z,150
2017-04-12T05:59:15.461Z,160
2017-04-12T06:00:25.714Z,170
2017-04-12T06:01:35.656Z,175
2017-04-12T06:02:45.967Z,175
2017-04-12T06:03:56.225Z,180
2017-04-12T06:05:06.476Z,180
2017-04-12T06:06:16.733Z,185
2017-04-12T06:07:26.987Z,190
2017-04-12T06:08:37.250Z,195
2017-04-12T06:09:47.504Z,205
2017-04-12T06:10:57.761Z,210
2017-04-12T06:12:08.019Z,215
2017-04-12T06:13:18.285Z,225
2017-04-12T06:14:28.545Z,230
2017-04-12T06:15:38.801Z,230
2017-04-12T06:16:49.067Z,230
2017-04-12T06:17:59.319Z,235
2017-04-12T06:19:09.583Z,235
2017-04-12T06:20:19.839Z,240
2017-04-12T06:21:30.093Z,235
2017-04-12T06:22:40.359Z,230
2017-04-12T06:23:50.624Z,220
2017-04-12T06:25:00.877Z,220
2017-04-12T06:26:10.822Z,215
2017-04-12T06:27:21.086Z,210
2017-04-12T06:28:31.029Z,205
2017-04-12T06:29:41.280Z,195
2017-04-12T06:30:51.537Z,195
2017-04-12T06:32:01.817Z,190
2017-04-12T06:33:12.072Z,195
2017-04-12T06:34:22.332Z,195
2017-04-12T06:35:32.275Z,200
2017-04-12T06:36:42.532Z,200
2017-04-12T06:37:52.795Z,205
2017-04-12T06:39:03.056Z,210
2017-04-12T06:40:12.998Z,205
2017-04-12T06:41:22.626Z,205
2017-04-12T06:42:32.889Z,205
2017-04-12T06:43:43.138Z,200
2017-04-12T06:44:53.079Z,205
2017-04-12T06:46:03.332Z,200
2017-04-12T06:47:13.590Z,200
2017-04-12T06:48:23.857Z,195
2017-04-12T06:49:34.112Z,190
2017-04-12T06:50:44.370Z,185
2017-04-12T06:51:54.628Z,175
2017-04-12T06:53:04.895Z,170
2017-04-12T06:54:15.149Z,160
2017-04-12T06:55:25.414Z,150
2017-04-12T06:56:35.691Z,145
2017-04-12T06:57:45.949Z,140
2017-04-12T06:58:56.210Z,140
2017-04-12T07:00:06.150Z,130
2017-04-12T07:01:15.782Z,130
2017-04-12T07:02:26.040Z,125
2017-04-12T07:03:36.296Z,120
2017-04-12T07:04:46.556Z,120
2017-04-12T07:05:56.816Z,120
2017-04-12T07:07:07.087Z,115
2017-04-12T07:08:17.349Z,110
2017-04-12T07:09:27.630Z,110
2017-04-12T07:10:37.881Z,110
2017-04-12T07:11:48.139Z,115
2017-04-12T07:12:58.397Z,125
2017-04-12T07:14:08.342Z,135
2017-04-12T07:15:18.294Z,150
2017-04-12T07:16:28.548Z,165
2017-04-12T07:17:38.811Z,185
2017-04-12T07:18:49.065Z,210
2017-04-12T07:19:59.327Z,225
2017-04-12T07:21:09.586Z,235
2017-04-12T07:22:19.524Z,235
2017-04-12T07:23:29.775Z,230
2017-04-12T07:24:39.715Z,235
2017-04-12T07:25:49.649Z,250
2017-04-12T07:26:59.902Z,275
2017-04-12T07:28:10.157Z,285
2017-04-12T07:29:20.096Z,295
2017-04-12T07:30:30.344Z,300
2017-04-12T07:31:39.978Z,305
2017-04-12T07:32:50.237Z,310
2017-04-12T07:34:00.490Z,315
2017-04-12T07:35:10.754Z,325
2017-04-12T07:36:20.379Z,345
2017-04-12T07:37:30.010Z,340
2017-04-12T07:38:39.953Z,350
2017-04-12T07:39:49.904Z,360
2017-04-12T07:40:59.844Z,355
2017-04-12T07:42:09.163Z,335
2017-04-12T07:43:19.430Z,330
2017-04-12T07:44:29.371Z,340
2017-04-12T07:45:38.689Z,345
2017-04-12T07:46:48.637Z,335
2017-04-12T07:47:57.954Z,340
2017-04-12T07:49:07.910Z,345
2017-04-12T07:50:17.850Z,355
2017-04-12T07:51:27.792Z,355
2017-04-12T07:52:37.739Z,360
2017-04-12T07:53:47.690Z,355
2017-04-12T07:54:57.633Z,345
2017-04-12T07:56:07.892Z,345
2017-04-12T07:57:17.521Z,355
2017-04-12T07:58:27.149Z,365
2017-04-12T07:59:36.779Z,380
2017-04-12T08:00:46.719Z,380
2017-04-12T08:01:57.014Z,355
2017-04-12T08:03:07.271Z,340
2017-04-12T08:04:17.231Z,340
2017-04-12T08:05:27.500Z,355
2017-04-12T08:06:37.764Z,370
2017-04-12T08:07:47.709Z,375
2017-04-12T08:08:57.653Z,365
2017-04-12T08:10:07.276Z,390
2017-04-12T08:11:17.229Z,395
2017-04-12T08:12:26.886Z,385
2017-04-12T08:13:37.155Z,345
2017-04-12T08:14:47.102Z,345
2017-04-12T08:15:57.358Z,355
2017-04-12T08:17:07.614Z,375
2017-04-12T08:18:16.935Z,375
2017-04-12T08:19:27.189Z,360
2017-04-12T08:20:37.130Z,370
2017-04-12T08:21:47.391Z,385
2017-04-12T08:22:57.653Z,405
2017-04-12T08:24:07.908Z,425
2017-04-12T08:25:18.170Z,425
2017-04-12T08:26:28.432Z,405
2017-04-12T08:27:38.693Z,400
2017-04-12T08:28:48.643Z,400
2017-04-12T08:29:58.590Z,415
2017-04-12T08:31:08.219Z,435
2017-04-12T08:32:17.858Z,435
2017-04-12T08:33:27.489Z,420
2017-04-12T08:34:37.751Z,415
2017-04-12T08:35:48.009Z,435
2017-04-12T08:36:57.638Z,435
2017-04-12T08:38:07.898Z,425
2017-04-12T08:39:17.213Z,415
2017-04-12T08:40:27.470Z,405
2017-04-12T08:41:37.104Z,405
2017-04-12T08:42:47.369Z,400
2017-04-12T08:43:57.633Z,395
2017-04-12T08:45:07.898Z,400
2017-04-12T08:46:17.842Z,385
2017-04-12T08:47:27.474Z,385
2017-04-12T08:48:37.425Z,390
2017-04-12T08:49:46.784Z,390
2017-04-12T08:50:57.040Z,400
2017-04-12T08:52:07.304Z,410
2017-04-12T08:53:17.565Z,425
2017-04-12T08:54:27.507Z,450
2017-04-12T08:55:37.449Z,465
2017-04-12T08:56:47.078Z,465
2017-04-12T08:57:57.352Z,440
2017-04-12T08:59:07.293Z,420
2017-04-12T09:00:17.234Z,405
2017-04-12T09:01:27.494Z,400
2017-04-12T09:02:37.760Z,405
2017-04-12T09:03:47.385Z,460
2017-04-12T09:04:56.702Z,480
2017-04-12T09:06:06.962Z,505
2017-04-12T09:07:17.215Z,530
2017-04-12T09:08:26.845Z,545
2017-04-12T09:09:36.792Z,540
2017-04-12T09:10:46.109Z,510
2017-04-12T09:11:56.366Z,500
2017-04-12T09:13:06.629Z,495
2017-04-12T09:14:16.574Z,510
2017-04-12T09:15:26.213Z,525
2017-04-12T09:16:36.157Z,540
2017-04-12T09:17:46.434Z,550
2017-04-12T09:18:56.376Z,575
2017-04-12T09:20:06.639Z,605
2017-04-12T09:21:16.582Z,620
2017-04-12T09:22:26.215Z,660
2017-04-12T09:23:36.165Z,670
2017-04-12T09:24:46.123Z,675
2017-04-12T09:25:56.075Z,665
2017-04-12T09:27:05.709Z,630
2017-04-12T09:28:15.345Z,595
2017-04-12T09:29:25.294Z,575
2017-04-12T09:30:35.566Z,565
2017-04-12T09:31:45.211Z,565
2017-04-12T09:32:55.474Z,565
2017-04-12T09:34:05.429Z,570
2017-04-12T09:35:15.386Z,570
2017-04-12T09:36:25.648Z,555
2017-04-12T09:37:35.280Z,540
2017-04-12T09:38:45.238Z,530
2017-04-12T09:39:55.195Z,515
2017-04-12T09:41:05.145Z,495
2017-04-12T09:42:14.782Z,490
2017-04-12T09:43:24.726Z,490
2017-04-12T09:44:34.042Z,505
2017-04-12T09:45:43.988Z,525
2017-04-12T09:46:53.626Z,560
2017-04-12T09:48:03.260Z,595
2017-04-12T09:49:13.206Z,605
2017-04-12T09:50:23.153Z,605
2017-04-12T09:51:32.791Z,615
2017-04-12T09:52:42.756Z,630
2017-04-12T09:53:52.706Z,620
2017-04-12T09:55:02.966Z,610
2017-04-12T09:56:12.951Z,600
2017-04-12T09:57:22.581Z,585
2017-04-12T09:58:32.221Z,565
2017-04-12T09:59:42.169Z,550
2017-04-12T10:00:51.499Z,535
2017-04-12T10:02:01.762Z,515
2017-04-12T10:03:11.741Z,495
2017-04-12T10:04:21.688Z,470
2017-04-12T10:05:31.638Z,445
2017-04-12T10:06:41.904Z,420
2017-04-12T10:07:51.856Z,385
2017-04-12T10:09:01.806Z,370
2017-04-12T10:10:11.133Z,360
2017-04-12T10:11:21.391Z,350
2017-04-12T10:12:31.024Z,350
2017-04-12T10:13:41.286Z,360
2017-04-12T10:14:51.548Z,365
2017-04-12T10:16:01.502Z,380
2017-04-12T10:17:11.138Z,410
2017-04-12T10:18:21.081Z,430
2017-04-12T10:19:30.711Z,445
2017-04-12T10:20:41.011Z,460
2017-04-12T10:21:50.959Z,510
2017-04-12T10:23:01.220Z,570
2017-04-12T10:24:11.165Z,615
2017-04-12T10:25:21.116Z,680
2017-04-12T10:26:31.066Z,740
2017-04-12T10:27:41.011Z,780
2017-04-12T10:28:50.647Z,795
2017-04-12T10:30:00.590Z,810
2017-04-12T10:31:10.545Z,825
2017-04-12T10:32:20.805Z,805
2017-04-12T10:33:31.077Z,725
2017-04-12T10:34:41.022Z,605
2017-04-12T10:35:50.969Z,580
2017-04-12T10:37:00.929Z,585
2017-04-12T10:38:10.562Z,535
2017-04-12T10:39:20.829Z,455
2017-04-12T10:40:31.095Z,410
2017-04-12T10:41:41.040Z,390
2017-04-12T10:42:51.298Z,380
2017-04-12T10:44:01.288Z,370
2017-04-12T10:45:10.929Z,355
2017-04-12T10:46:20.877Z,350
2017-04-12T10:47:30.515Z,345
2017-04-12T10:48:39.844Z,355
2017-04-12T10:49:49.797Z,360
2017-04-12T10:50:59.745Z,370
2017-04-12T10:52:09.699Z,380
2017-04-12T10:53:19.965Z,395
2017-04-12T10:54:30.227Z,415
2017-04-12T10:55:40.172Z,425
2017-04-12T10:56:50.133Z,430
2017-04-12T10:58:00.085Z,440
2017-04-12T10:59:10.029Z,480
2017-04-12T11:00:19.975Z,525
2017-04-12T11:01:30.239Z,555
2017-04-12T11:02:39.873Z,580
2017-04-12T11:03:49.816Z,590
2017-04-12T11:04:59.770Z,610
2017-04-12T11:06:09.719Z,610
2017-04-12T11:07:19.357Z,610
2017-04-12T11:08:28.988Z,615
2017-04-12T11:09:38.621Z,635
2017-04-12T11:10:48.255Z,650
2017-04-12T11:11:58.203Z,635
2017-04-12T11:13:08.468Z,640
2017-04-12T11:14:18.726Z,615
2017-04-12T11:15:28.675Z,600
2017-04-12T11:16:38.630Z,590
2017-04-12T11:17:48.582Z,580
2017-04-12T11:18:58.850Z,580
2017-04-12T11:20:08.795Z,600
2017-04-12T11:21:18.437Z,640
2017-04-12T11:22:28.706Z,690
2017-04-12T11:23:38.662Z,760
2017-04-12T11:24:48.610Z,820
2017-04-12T11:25:58.876Z,920
2017-04-12T11:27:08.519Z,1040
2017-04-12T11:28:21.822Z,805
2017-04-12T11:29:31.766Z,845
2017-04-12T11:30:42.032Z,860
2017-04-12T11:31:52.304Z,825
2017-04-12T11:33:02.567Z,835
2017-04-12T11:34:12.829Z,960
2017-04-12T11:35:22.783Z,1455
2017-04-12T11:36:33.063Z,1510
2017-04-12T11:37:43.009Z,1680
2017-04-12T11:38:53.267Z,1580
2017-04-12T11:40:02.593Z,2090
2017-04-12T11:41:12.549Z,2190
2017-04-12T11:42:22.499Z,2095
2017-04-12T11:43:32.452Z,1840
2017-04-12T11:44:42.405Z,1460
2017-04-12T11:45:52.672Z,1460
2017-04-12T11:47:02.941Z,1410
2017-04-12T11:48:12.578Z,1655
2017-04-12T11:49:22.539Z,975
2017-04-12T11:50:31.865Z,910
2017-04-12T11:51:41.193Z,880
2017-04-12T11:52:51.200Z,780
2017-04-12T11:54:00.838Z,720
2017-04-12T11:55:10.505Z,575
2017-04-12T11:56:20.778Z,525
2017-04-12T11:57:31.051Z,500
2017-04-12T11:58:40.377Z,505
2017-04-12T11:59:50.639Z,475
2017-04-12T12:01:00.602Z,440
2017-04-12T12:02:10.873Z,460
2017-04-12T12:03:21.149Z,470
2017-04-12T12:04:30.790Z,490
2017-04-12T12:05:40.751Z,565
2017-04-12T12:06:51.055Z,640
2017-04-12T12:08:01.018Z,740
2017-04-12T12:09:11.278Z,810
2017-04-12T12:10:21.230Z,810
2017-04-12T12:11:31.182Z,815
2017-04-12T12:12:41.130Z,800
2017-04-12T12:13:51.080Z,815
2017-04-12T12:15:00.717Z,915
2017-04-12T12:16:10.354Z,960
2017-04-12T12:17:20.616Z,1045
2017-04-12T12:18:30.878Z,1045
2017-04-12T12:19:41.139Z,1085
2017-04-12T12:20:51.417Z,1040
2017-04-12T12:22:01.372Z,970
2017-04-12T12:23:11.646Z,915
2017-04-12T12:24:21.604Z,935
2017-04-12T12:25:31.575Z,870
2017-04-12T12:26:41.839Z,865
2017-04-12T12:27:52.107Z,880
2017-04-12T12:29:02.372Z,910
2017-04-12T12:30:12.323Z,1005
2017-04-12T12:31:22.596Z,1120
2017-04-12T12:32:32.554Z,1095
2017-04-12T12:33:42.821Z,1060
2017-04-12T12:34:53.088Z,1065
2017-04-12T12:36:03.349Z,1175
2017-04-12T12:37:13.624Z,1155
2017-04-12T12:38:23.584Z,1090
2017-04-12T12:39:33.847Z,1215
2017-04-12T12:40:44.125Z,1600
2017-04-12T12:41:54.079Z,1205
2017-04-12T12:43:04.350Z,1420
2017-04-12T12:44:14.616Z,1340
2017-04-12T12:45:24.568Z,1590
2017-04-12T12:46:34.848Z,1775
2017-04-12T12:47:45.115Z,1580
2017-04-12T12:48:55.385Z,1475
2017-04-12T12:50:05.024Z,1380
2017-04-12T12:51:14.980Z,1460
2017-04-12T12:52:24.938Z,1690
2017-04-12T12:53:34.893Z,1855
2017-04-12T12:54:45.164Z,1785
2017-04-12T12:55:55.119Z,1785
2017-04-12T12:57:05.395Z,1930
2017-04-12T12:58:15.664Z,2310
2017-04-12T12:59:25.941Z,2375
2017-04-12T13:00:36.226Z,1635
2017-04-12T13:01:46.494Z,1770
2017-04-12T13:02:56.763Z,1590
2017-04-12T13:04:07.039Z,1760
2017-04-12T13:05:17.312Z,1700
2017-04-12T13:06:27.291Z,1695
2017-04-12T13:07:37.248Z,1990
2017-04-12T13:08:47.523Z,2890
2017-04-12T13:09:57.791Z,2400
2017-04-12T13:11:08.067Z,2855
2017-04-12T13:12:18.028Z,2370
2017-04-12T13:13:28.309Z,2750
2017-04-12T13:14:38.582Z,3330
2017-04-12T13:15:48.542Z,3375
2017-04-12T13:16:58.826Z,3360
2017-04-12T13:18:09.099Z,3500
2017-04-12T13:19:19.379Z,2470
2017-04-12T13:20:29.654Z,2360
2017-04-12T13:21:39.943Z,2055
2017-04-12T13:22:50.224Z,1310
2017-04-12T13:24:00.193Z,1055
2017-04-12T13:25:10.476Z,1070
2017-04-12T13:26:20.444Z,1275
2017-04-12T13:27:30.723Z,2070
2017-04-12T13:28:40.371Z,2195
2017-04-12T13:29:50.657Z,1930
2017-04-12T13:31:00.936Z,2145
2017-04-12T13:32:11.216Z,2240
2017-04-12T13:33:21.177Z,2640
2017-04-12T13:34:31.454Z,2400
2017-04-12T13:35:41.413Z,2805
2017-04-12T13:36:51.687Z,2170
2017-04-12T13:38:02.015Z,2010
2017-04-12T13:39:12.297Z,2435
2017-04-12T13:40:22.261Z,2040
2017-04-12T13:41:32.543Z,1765
2017-04-12T13:42:42.823Z,1820
2017-04-12T13:43:53.102Z,1980
2017-04-12T13:45:03.382Z,2200
2017-04-12T13:46:13.662Z,2025
2017-04-12T13:47:23.935Z,2270
2017-04-12T13:48:33.581Z,2780
2017-04-12T13:49:43.856Z,3035
2017-04-12T13:50:54.146Z,2755
2017-04-12T13:52:04.447Z,1850
2017-04-12T13:53:14.728Z,1650
2017-04-12T13:54:25.011Z,2050
2017-04-12T13:55:35.294Z,1970
2017-04-12T13:56:45.579Z,2355
2017-04-12T13:57:55.861Z,1270
2017-04-12T13:59:06.136Z,1135
2017-04-12T14:00:16.412Z,1155
2017-04-12T14:01:26.372Z,1070
2017-04-12T14:02:36.649Z,1070
2017-04-12T14:03:46.928Z,1030
2017-04-12T14:04:57.204Z,970
2017-04-12T14:06:07.537Z,985
2017-04-12T14:07:17.497Z,1010
2017-04-12T14:08:27.772Z,1095
2017-04-12T14:09:38.042Z,1125
2017-04-12T14:10:48.323Z,1150
2017-04-12T14:11:58.597Z,1175
2017-04-12T14:13:08.866Z,1155
2017-04-12T14:14:19.149Z,1110
2017-04-12T14:15:29.430Z,1140
2017-04-12T14:16:39.703Z,1110
2017-04-12T14:17:49.977Z,1070
2017-04-12T14:19:00.256Z,1140
2017-04-12T14:20:10.534Z,1165
2017-04-12T14:21:20.806Z,1185
2017-04-12T14:22:31.092Z,1540
2017-04-12T14:23:41.050Z,1175
2017-04-12T14:24:50.700Z,1110
2017-04-12T14:26:00.651Z,1145
2017-04-12T14:27:10.928Z,1135
2017-04-12T14:28:20.882Z,1055
2017-04-12T14:29:31.150Z,1070
2017-04-12T14:30:41.426Z,1035
2017-04-12T14:31:51.700Z,1080
2017-04-12T14:33:01.654Z,1075
2017-04-12T14:34:11.921Z,1135
2017-04-12T14:35:22.194Z,1075
2017-04-12T14:36:32.469Z,1070
2017-04-12T14:37:42.745Z,1070
2017-04-12T14:38:53.016Z,1005
2017-04-12T14:40:02.973Z,950
2017-04-12T14:41:12.926Z,955
2017-04-12T14:42:23.197Z,940
2017-04-12T14:43:33.146Z,945
2017-04-12T14:44:43.112Z,905
2017-04-12T14:45:53.376Z,895
2017-04-12T14:47:03.647Z,900
2017-04-12T14:48:13.604Z,895
2017-04-12T14:49:23.894Z,885
2017-04-12T14:50:34.167Z,885
2017-04-12T14:51:44.120Z,890
2017-04-12T14:52:54.076Z,905
2017-04-12T14:54:04.342Z,915
2017-04-12T14:55:14.608Z,935
2017-04-12T14:56:24.873Z,955
2017-04-12T14:57:35.144Z,1010
2017-04-12T14:58:45.412Z,1100
2017-04-12T14:59:55.370Z,1075
2017-04-12T15:01:05.639Z,1035
2017-04-12T15:02:15.596Z,1125
2017-04-12T15:03:25.554Z,1005
2017-04-12T15:04:35.822Z,1190
2017-04-12T15:05:46.091Z,1685
2017-04-12T15:06:56.401Z,2365
2017-04-12T15:08:06.676Z,1930
2017-04-12T15:09:16.635Z,1240
2017-04-12T15:10:26.908Z,1905
2017-04-12T15:11:37.173Z,2040
2017-04-12T15:12:47.133Z,1525
2017-04-12T15:13:57.398Z,1200
2017-04-12T15:15:07.673Z,1365
2017-04-12T15:16:17.944Z,1155
2017-04-12T15:17:27.938Z,735
2017-04-12T15:18:38.214Z,690
2017-04-12T15:19:48.176Z,685
2017-04-12T15:20:58.446Z,635
2017-04-12T15:22:08.736Z,610
2017-04-12T15:23:19.010Z,585
2017-04-12T15:24:29.277Z,575
2017-04-12T15:25:39.549Z,560
2017-04-12T15:26:49.815Z,570
2017-04-12T15:27:59.769Z,600
2017-04-12T15:29:10.044Z,635
2017-04-12T15:30:19.997Z,685
2017-04-12T15:31:29.957Z,740
2017-04-12T15:32:40.234Z,905
2017-04-12T15:33:50.504Z,880
2017-04-12T15:35:00.774Z,815
2017-04-12T15:36:11.049Z,1225
2017-04-12T15:37:21.319Z,715
2017-04-12T15:38:31.580Z,905
2017-04-12T15:39:41.851Z,885
2017-04-12T15:40:51.807Z,865
2017-04-12T15:42:02.072Z,965
2017-04-12T15:43:12.337Z,670
2017-04-12T15:44:22.603Z,635
2017-04-12T15:45:32.871Z,570
2017-04-12T15:46:43.153Z,525
2017-04-12T15:47:53.421Z,460
2017-04-12T15:49:03.690Z,410
2017-04-12T15:50:13.640Z,410
2017-04-12T15:51:23.919Z,385
2017-04-12T15:52:34.192Z,405
2017-04-12T15:53:44.499Z,480
2017-04-12T15:54:54.447Z,460
2017-04-12T15:56:04.715Z,455
2017-04-12T15:57:14.984Z,430
2017-04-12T15:58:25.250Z,345
2017-04-12T15:59:35.517Z,305
2017-04-12T16:00:45.807Z,285
2017-04-12T16:01:56.073Z,295
2017-04-12T16:03:06.338Z,310
2017-04-12T16:04:16.608Z,320
2017-04-12T16:05:26.872Z,320
2017-04-12T16:06:37.143Z,355
2017-04-12T16:07:47.407Z,360
2017-04-12T16:08:57.679Z,350
2017-04-12T16:10:07.944Z,485
2017-04-12T16:11:18.211Z,505
2017-04-12T16:12:28.479Z,375
2017-04-12T16:13:38.744Z,350
2017-04-12T16:14:48.382Z,340
2017-04-12T16:15:58.644Z,325
2017-04-12T16:17:08.904Z,360
2017-04-12T16:18:19.173Z,350
2017-04-12T16:19:29.123Z,310
2017-04-12T16:20:39.391Z,310