createdAt,value
2023-03-23T00:02:44.457Z,98817.95
2023-03-23T00:12:19.357Z,98820.84
2023-03-23T00:21:52.727Z,98810.65
2023-03-23T00:31:27.398Z,98785.68
2023-03-23T00:41:01.627Z,98783.35
2023-03-23T00:50:38.931Z,98781.83
2023-03-23T01:00:08.821Z,98781.70
2023-03-23T01:09:44.791Z,98784.86
2023-03-23T01:19:17.969Z,98791.23
2023-03-23T01:28:54.372Z,98775.61
2023-03-23T01:38:26.988Z,98763.32
2023-03-23T01:48:01.212Z,98755.42
2023-03-23T01:57:35.568Z,98754.50
2023-03-23T02:07:11.689Z,98750.29
2023-03-23T02:16:45.941Z,98743.68
2023-03-23T02:26:18.568Z,98746.34
2023-03-23T02:35:52.999Z,98736.68
2023-03-23T02:45:28.613Z,98730.60
2023-03-23T02:55:01.093Z,98718.14
2023-03-23T03:04:36.785Z,98704.67
2023-03-23T03:14:09.362Z,98708.19
2023-03-23T03:23:43.937Z,98697.91
2023-03-23T03:33:19.922Z,98704.95
2023-03-23T03:42:53.552Z,98705.66
2023-03-23T03:52:25.969Z,98710.59
2023-03-23T04:02:01.842Z,98721.23
2023-03-23T04:11:34.451Z,98730.81
2023-03-23T04:21:09.181Z,98730.41
2023-03-23T04:30:45.748Z,98746.07
2023-03-23T04:40:20.183Z,98743.17
2023-03-23T04:49:53.150Z,98747.92
2023-03-23T04:59:29.615Z,98751.88
2023-03-23T05:09:02.198Z,98746.84
2023-03-23T05:18:38.453Z,98752.38
2023-03-23T05:28:12.551Z,98765.55
2023-03-23T05:37:45.129Z,98752.14
2023-03-23T05:47:19.457Z,98769.67
2023-03-23T05:56:53.579Z,98801.84
2023-03-23T06:06:29.478Z,98791.97
2023-03-23T06:16:03.446Z,98798.89
2023-03-23T06:25:36.257Z,98816.23
2023-03-23T06:35:12.415Z,98808.77
2023-03-23T06:44:46.936Z,98827.57
2023-03-23T06:54:21.140Z,98806.08
2023-03-23T07:03:55.520Z,98815.88
2023-03-23T07:13:29.794Z,98820.70
2023-03-23T07:23:04.181Z,98836.89
2023-03-23T07:32:36.930Z,98843.03
2023-03-23T07:42:11.461Z,98838.67
2023-03-23T07:51:47.473Z,98860.30
2023-03-23T08:01:20.253Z,98867.22
2023-03-23T08:10:56.529Z,98873.91
2023-03-23T08:20:30.512Z,98879.05
2023-03-23T08:30:02.669Z,98896.15
2023-03-23T08:39:37.069Z,98906.77
2023-03-23T08:40:41.099Z,98902.01
2023-03-23T08:41:43.495Z,98900.73
2023-03-23T08:42:52.439Z,98902.30
2023-03-23T08:43:49.876Z,98904.61
2023-03-23T08:44:52.322Z,98906.13
2023-03-23T08:45:54.745Z,98900.69
2023-03-23T08:46:57.185Z,98895.13
2023-03-23T08:48:01.277Z,98891.00
2023-03-23T08:49:03.593Z,98895.31
2023-03-23T08:50:06.033Z,98896.13
2023-03-23T08:51:08.534Z,98893.43
2023-03-23T08:52:12.606Z,98903.94
2023-03-23T08:53:14.995Z,98903.45
2023-03-23T08:54:19.080Z,98901.80
2023-03-23T08:55:21.423Z,98898.91
2023-03-23T08:56:25.450Z,98901.94
2023-03-23T08:57:27.762Z,98896.11
2023-03-23T09:07:00.688Z,98911.38
2023-03-23T09:08:04.841Z,98912.55
2023-03-23T09:09:07.187Z,98918.45
2023-03-23T09:10:09.691Z,98917.73
2023-03-23T09:11:13.821Z,98912.87
2023-03-23T09:12:16.154Z,98913.01
2023-03-23T09:13:20.290Z,98910.77
2023-03-23T09:14:22.595Z,98897.63
2023-03-23T09:15:32.173Z,98899.84
2023-03-23T09:16:28.540Z,98904.94
2023-03-23T09:17:30.880Z,98899.80
2023-03-23T09:18:34.986Z,98911.17
2023-03-23T09:19:38.930Z,98905.03
2023-03-23T09:20:41.265Z,98921.25
2023-03-23T09:21:43.775Z,98910.80
2023-03-23T09:22:46.420Z,98919.73
2023-03-23T09:23:50.455Z,98926.19
2023-03-23T09:24:52.856Z,98929.27
2023-03-23T09:25:55.291Z,98934.91
2023-03-23T09:26:59.370Z,98926.51
2023-03-23T09:28:05.550Z,98925.12
2023-03-23T09:29:08.737Z,98923.80
2023-03-23T09:30:11.133Z,98924.30
2023-03-23T09:31:13.656Z,98920.63
2023-03-23T09:32:16.107Z,98924.08
2023-03-23T09:33:18.627Z,98919.55
2023-03-23T09:34:23.761Z,98917.02
2023-03-23T09:35:26.010Z,98924.34
2023-03-23T09:36:28.509Z,98913.02
2023-03-23T09:37:31.984Z,98932.13
2023-03-23T09:38:34.351Z,98925.24
2023-03-23T09:39:36.835Z,98928.61
2023-03-23T09:40:39.284Z,98929.11
2023-03-23T09:41:41.757Z,98920.08
2023-03-23T09:42:45.757Z,98922.78
2023-03-23T09:43:49.700Z,98937.30
2023-03-23T09:44:52.012Z,98919.25
2023-03-23T09:45:54.471Z,98915.35
2023-03-23T09:46:58.487Z,98932.52
2023-03-23T09:48:00.814Z,98919.72
2023-03-23T09:49:03.294Z,98930.59
2023-03-23T09:50:06.772Z,98922.53
2023-03-23T09:51:09.126Z,98937.93
2023-03-23T09:52:11.585Z,98924.00
2023-03-23T09:53:15.677Z,98922.30
2023-03-23T09:54:18.037Z,98921.82
2023-03-23T09:55:20.489Z,98925.91
2023-03-23T09:56:22.965Z,98935.59
2023-03-23T09:57:25.397Z,98936.02
2023-03-23T09:58:29.467Z,98921.13
2023-03-23T09:59:33.402Z,98922.98
2023-03-23T10:00:36.727Z,98928.56
2023-03-23T10:01:40.667Z,98925.67
2023-03-23T10:02:43.007Z,98920.75
2023-03-23T10:03:45.504Z,98920.22
2023-03-23T10:04:47.978Z,98916.00
2023-03-23T10:05:52.242Z,98928.82
2023-03-23T10:06:56.188Z,98933.03
2023-03-23T10:08:00.132Z,98935.55
2023-03-23T10:09:04.209Z,98936.68
2023-03-23T10:10:06.535Z,98934.45
2023-03-23T10:11:10.539Z,98931.29
2023-03-23T10:12:13.850Z,98933.88
2023-03-23T10:13:16.229Z,98929.22
2023-03-23T10:14:18.671Z,98934.53
2023-03-23T10:15:21.144Z,98939.63
2023-03-23T10:16:23.599Z,98934.12
2023-03-23T10:17:26.093Z,98937.44
2023-03-23T10:18:28.512Z,98942.17
2023-03-23T10:19:32.585Z,98942.67
2023-03-23T10:20:34.922Z,98934.45
2023-03-23T10:21:37.364Z,98942.22
2023-03-23T10:22:39.833Z,98943.91
2023-03-23T10:23:42.329Z,98944.02
2023-03-23T10:24:44.721Z,98949.56
2023-03-23T10:25:48.802Z,98939.08
2023-03-23T10:26:52.666Z,98941.67
2023-03-23T10:27:56.643Z,98947.82
2023-03-23T10:28:58.891Z,98955.13
2023-03-23T10:30:01.385Z,98946.33
2023-03-23T10:31:03.804Z,98945.50
2023-03-23T10:32:06.286Z,98950.66
2023-03-23T10:33:08.757Z,98948.91
2023-03-23T10:34:11.230Z,98941.13
2023-03-23T10:35:15.317Z,98952.03
2023-03-23T10:36:17.729Z,98942.26
2023-03-23T10:37:21.790Z,98940.27
2023-03-23T10:38:25.713Z,98939.59
2023-03-23T10:39:29.660Z,98937.07
2023-03-23T10:40:33.546Z,98940.25
2023-03-23T10:41:37.512Z,98943.59
2023-03-23T10:42:39.822Z,98939.34
2023-03-23T10:43:42.297Z,98939.91
2023-03-23T10:44:46.340Z,98950.04
2023-03-23T10:46:00.090Z,98948.64
2023-03-23T10:46:52.592Z,98940.92
2023-03-23T10:47:55.095Z,98946.48
2023-03-23T10:48:59.140Z,98937.91
2023-03-23T10:50:01.541Z,98941.17
2023-03-23T10:51:03.963Z,98940.50
2023-03-23T10:52:06.482Z,98934.61
2023-03-23T10:53:08.992Z,98935.91
2023-03-23T10:54:11.444Z,98936.88
2023-03-23T10:55:13.980Z,98932.77
2023-03-23T10:56:18.056Z,98942.67
2023-03-23T10:57:20.451Z,98938.22
2023-03-23T10:58:22.902Z,98945.02
2023-03-23T10:59:25.288Z,98936.73
2023-03-23T11:00:27.758Z,98939.73
2023-03-23T11:01:30.279Z,98945.66
2023-03-23T11:02:32.757Z,98954.26
2023-03-23T11:03:35.220Z,98944.25
2023-03-23T11:04:37.675Z,98940.88
2023-03-23T11:05:42.016Z,98949.91
2023-03-23T11:06:44.105Z,98934.50
2023-03-23T11:07:48.104Z,98939.76
2023-03-23T11:08:50.470Z,98937.31
2023-03-23T11:09:54.490Z,98937.92
2023-03-23T11:10:56.837Z,98953.68
2023-03-23T11:12:02.214Z,98938.58
2023-03-23T11:13:03.365Z,98943.51
2023-03-23T11:14:07.269Z,98951.39
2023-03-23T11:15:09.650Z,98942.75
2023-03-23T11:16:12.125Z,98948.73
2023-03-23T11:17:16.083Z,98955.34
2023-03-23T11:18:17.021Z,98960.13
2023-03-23T11:19:21.180Z,98956.09
2023-03-23T11:20:23.453Z,98953.17
2023-03-23T11:21:25.894Z,98960.05
2023-03-23T11:22:29.962Z,98957.42
2023-03-23T11:23:32.295Z,98964.17
2023-03-23T11:24:34.759Z,98960.39
2023-03-23T11:25:37.208Z,98961.96
2023-03-23T11:26:43.150Z,98966.01
2023-03-23T11:27:42.225Z,98966.80
2023-03-23T11:28:44.692Z,98984.78
2023-03-23T11:29:51.976Z,98975.91
2023-03-23T11:30:49.570Z,98978.45
2023-03-23T11:31:52.081Z,98969.88
2023-03-23T11:32:56.117Z,98970.22
2023-03-23T11:34:05.733Z,98978.11
2023-03-23T11:35:10.436Z,98971.33
2023-03-23T11:36:03.486Z,98977.07
2023-03-23T11:37:05.957Z,98979.92
2023-03-23T11:38:08.401Z,98973.64
2023-03-23T11:39:12.447Z,98970.03
2023-03-23T11:40:14.822Z,98972.63
2023-03-23T11:41:17.266Z,98960.15
2023-03-23T11:42:19.715Z,98964.34
2023-03-23T11:43:22.277Z,98960.69
2023-03-23T11:44:24.727Z,98963.44
2023-03-23T11:45:27.213Z,98971.95
2023-03-23T11:46:29.676Z,98970.52
2023-03-23T11:47:32.092Z,98962.81
2023-03-23T11:48:36.171Z,98966.77
2023-03-23T11:49:38.532Z,98969.23
2023-03-23T11:50:42.633Z,98971.66
2023-03-23T11:51:46.573Z,98971.47
2023-03-23T11:52:48.860Z,98969.78
2023-03-23T11:53:51.281Z,98964.45
2023-03-23T11:54:55.354Z,98966.22
2023-03-23T11:55:59.247Z,98960.72
2023-03-23T11:57:01.570Z,98963.74
2023-03-23T11:58:04.085Z,98964.27
2023-03-23T11:59:06.535Z,98957.91
2023-03-23T12:00:08.998Z,98955.11
2023-03-23T12:01:13.064Z,98956.70
2023-03-23T12:02:17.236Z,98954.72
2023-03-23T12:03:19.506Z,98953.31
2023-03-23T12:04:21.750Z,98952.67
2023-03-23T12:05:25.829Z,98950.35
2023-03-23T12:06:29.742Z,98952.32
2023-03-23T12:07:32.065Z,98949.52
2023-03-23T12:08:34.611Z,98945.99
2023-03-23T12:09:36.956Z,98948.91
2023-03-23T12:11:42.806Z,98944.20
2023-03-23T12:12:45.261Z,98947.73
2023-03-23T12:13:52.979Z,98941.66
2023-03-23T12:14:50.200Z,98935.25
2023-03-23T12:15:54.284Z,98931.16
2023-03-23T12:16:58.173Z,98933.84
2023-03-23T12:18:00.518Z,98926.16
2023-03-23T12:19:03.064Z,98923.69
2023-03-23T12:20:07.293Z,98930.87
2023-03-23T12:21:09.783Z,98924.10
2023-03-23T12:22:12.088Z,98923.06
2023-03-23T12:23:14.564Z,98917.45
2023-03-23T12:24:18.626Z,98918.27
2023-03-23T12:25:20.944Z,98921.52
2023-03-23T12:26:25.014Z,98924.36
2023-03-23T12:27:28.980Z,98913.73
2023-03-23T12:28:31.298Z,98913.18
2023-03-23T12:29:35.394Z,98904.17
2023-03-23T12:30:37.745Z,98899.42
2023-03-23T12:31:40.222Z,98898.24
2023-03-23T12:32:44.266Z,98894.86
2023-03-23T12:33:46.652Z,98886.53
2023-03-23T12:34:49.137Z,98883.27
2023-03-23T12:35:51.630Z,98880.13
2023-03-23T12:36:55.625Z,98877.70
2023-03-23T12:37:59.565Z,98867.00
2023-03-23T12:39:01.933Z,98876.80
2023-03-23T12:40:04.440Z,98884.59
2023-03-23T12:41:06.918Z,98880.05
2023-03-23T12:42:10.949Z,98891.84
2023-03-23T12:43:13.310Z,98891.48
2023-03-23T12:44:17.414Z,98892.77
2023-03-23T12:45:21.356Z,98895.29
2023-03-23T12:46:25.309Z,98899.17
2023-03-23T12:47:28.654Z,98897.70
2023-03-23T12:48:31.041Z,98894.26
2023-03-23T12:49:34.482Z,98893.00
2023-03-23T12:50:38.493Z,98898.45
2023-03-23T12:51:40.826Z,98899.76
2023-03-23T12:52:44.332Z,98897.69
2023-03-23T12:53:48.317Z,98898.41
2023-03-23T12:54:50.685Z,98898.98
2023-03-23T12:55:53.171Z,98902.19
2023-03-23T12:56:55.631Z,98906.91
2023-03-23T12:57:58.134Z,98900.03
2023-03-23T12:59:00.642Z,98897.92
2023-03-23T13:00:04.695Z,98895.72
2023-03-23T13:01:07.091Z,98901.30
2023-03-23T13:02:11.196Z,98898.27
2023-03-23T13:03:15.099Z,98891.60
2023-03-23T13:04:17.444Z,98889.10
2023-03-23T13:05:21.510Z,98891.54
2023-03-23T13:06:23.837Z,98888.41
2023-03-23T13:07:27.901Z,98891.01
2023-03-23T13:08:30.233Z,98889.02
2023-03-23T13:09:32.681Z,98887.20
2023-03-23T13:10:35.164Z,98887.34
2023-03-23T13:11:39.285Z,98888.41
2023-03-23T13:12:41.576Z,98888.98
2023-03-23T13:14:46.559Z,98888.11
2023-03-23T13:15:50.661Z,98872.64
2023-03-23T13:16:53.033Z,98877.61
2023-03-23T13:17:55.531Z,98879.52
2023-03-23T13:18:58.031Z,98881.89
2023-03-23T13:20:00.525Z,98873.38
2023-03-23T13:21:03.013Z,98874.52
2023-03-23T13:22:07.106Z,98880.16
2023-03-23T13:23:09.504Z,98881.33
2023-03-23T13:24:12.057Z,98874.83
2023-03-23T13:25:14.492Z,98874.27
2023-03-23T13:26:16.971Z,98879.42
2023-03-23T13:27:19.450Z,98870.11
2023-03-23T13:28:21.941Z,98873.90
2023-03-23T13:29:24.430Z,98877.05
2023-03-23T13:30:27.898Z,98866.98
2023-03-23T13:31:31.889Z,98868.56
2023-03-23T13:32:34.520Z,98866.02
2023-03-23T13:33:36.652Z,98875.48
2023-03-23T13:34:39.174Z,98868.50
2023-03-23T13:35:41.599Z,98871.83
2023-03-23T13:36:45.680Z,98873.91
2023-03-23T13:37:47.984Z,98876.41
2023-03-23T13:38:50.390Z,98867.39
2023-03-23T13:39:54.429Z,98866.84
2023-03-23T13:40:58.510Z,98873.99
2023-03-23T13:42:00.787Z,98857.01
2023-03-23T13:43:03.231Z,98865.33
2023-03-23T13:44:05.743Z,98859.07
2023-03-23T13:45:09.780Z,98859.84
2023-03-23T13:46:12.148Z,98864.70
2023-03-23T13:47:14.616Z,98859.46
2023-03-23T13:48:17.143Z,98865.67
2023-03-23T13:49:19.618Z,98865.69
2023-03-23T13:50:23.769Z,98869.94
2023-03-23T13:51:27.675Z,98873.68
2023-03-23T13:52:31.646Z,98879.17
2023-03-23T13:53:36.598Z,98874.39
2023-03-23T13:54:40.432Z,98874.48
2023-03-23T13:55:42.884Z,98876.73
2023-03-23T13:56:45.250Z,98877.95
2023-03-23T13:57:47.737Z,98881.53
2023-03-23T13:58:51.841Z,98872.44
2023-03-23T13:59:55.734Z,98870.13
2023-03-23T14:00:58.114Z,98873.69
2023-03-23T14:02:03.203Z,98881.59
2023-03-23T14:03:06.516Z,98872.91
2023-03-23T14:04:08.882Z,98883.79
2023-03-23T14:05:11.333Z,98879.80
2023-03-23T14:06:13.756Z,98885.06
2023-03-23T14:07:16.232Z,98884.86
2023-03-23T14:08:20.342Z,98895.09
2023-03-23T14:09:22.584Z,98889.98
2023-03-23T14:10:26.650Z,98880.44
2023-03-23T14:11:28.991Z,98881.69
2023-03-23T14:12:31.478Z,98882.42
2023-03-23T14:13:33.952Z,98883.95
2023-03-23T14:14:37.975Z,98886.25
2023-03-23T14:15:40.389Z,98883.09
2023-03-23T14:16:44.386Z,98883.38
2023-03-23T14:17:48.327Z,98892.44
2023-03-23T14:18:50.770Z,98883.29
2023-03-23T14:19:53.209Z,98883.49
2023-03-23T14:20:57.286Z,98883.40
2023-03-23T14:21:59.675Z,98881.66
2023-03-23T14:23:02.093Z,98887.77
2023-03-23T14:24:06.145Z,98885.27
2023-03-23T14:25:08.598Z,98885.19
2023-03-23T14:26:12.646Z,98882.56
2023-03-23T14:27:14.994Z,98880.84
2023-03-23T14:28:17.442Z,98890.03
2023-03-23T14:29:21.104Z,98882.73
2023-03-23T14:30:23.498Z,98880.63
2023-03-23T14:31:27.523Z,98879.48
2023-03-23T14:32:29.846Z,98882.84
2023-03-23T14:33:33.961Z,98882.51
2023-03-23T14:34:37.354Z,98877.03
2023-03-23T14:35:41.365Z,98877.69
2023-03-23T14:36:43.632Z,98877.94
2023-03-23T14:37:46.050Z,98876.28
2023-03-23T14:38:48.531Z,98885.22
2023-03-23T14:39:50.997Z,98874.70
2023-03-23T14:40:53.426Z,98872.58
2023-03-23T14:41:55.934Z,98873.19
2023-03-23T14:42:58.408Z,98873.03
2023-03-23T14:44:00.869Z,98870.96
2023-03-23T14:45:03.318Z,98870.73
2023-03-23T14:46:05.779Z,98872.64
2023-03-23T14:47:09.901Z,98881.83
2023-03-23T14:48:13.862Z,98889.46
2023-03-23T14:49:16.189Z,98889.75
2023-03-23T14:50:18.670Z,98889.73
2023-03-23T14:51:22.733Z,98889.34
2023-03-23T14:52:25.078Z,98891.98
2023-03-23T14:53:29.173Z,98892.38
2023-03-23T14:54:31.463Z,98889.09
2023-03-23T14:55:33.915Z,98894.70
2023-03-23T14:56:36.382Z,98889.02
2023-03-23T14:57:40.472Z,98886.78
2023-03-23T14:58:42.781Z,98882.52
2023-03-23T14:59:45.280Z,98880.69
2023-03-23T15:00:49.291Z,98889.41
2023-03-23T15:01:51.617Z,98887.22
2023-03-23T15:02:55.747Z,98884.48
2023-03-23T15:03:58.033Z,98884.55
2023-03-23T15:05:00.517Z,98883.78
2023-03-23T15:06:02.975Z,98884.18
2023-03-23T15:07:05.423Z,98885.40
2023-03-23T15:08:07.869Z,98886.03
2023-03-23T15:09:12.942Z,98890.42
2023-03-23T15:10:16.823Z,98877.10
2023-03-23T15:11:19.157Z,98870.59
2023-03-23T15:12:21.600Z,98875.95
2023-03-23T15:13:24.106Z,98880.33
2023-03-23T15:14:26.549Z,98882.42
2023-03-23T15:15:30.624Z,98884.11
2023-03-23T15:16:32.977Z,98886.81
2023-03-23T15:17:35.564Z,98886.77
2023-03-23T15:18:39.583Z,98888.95
2023-03-23T15:19:41.928Z,98887.31
2023-03-23T15:20:44.396Z,98888.53
2023-03-23T15:21:50.673Z,98890.70
2023-03-23T15:22:54.497Z,98893.14
2023-03-23T15:23:57.810Z,98898.08
2023-03-23T15:25:00.240Z,98889.75
2023-03-23T15:26:02.673Z,98885.86
2023-03-23T15:27:06.729Z,98890.66
2023-03-23T15:28:10.696Z,98887.39
2023-03-23T15:29:13.008Z,98888.61
2023-03-23T15:30:17.087Z,98888.41
2023-03-23T15:39:47.380Z,98903.69
2023-03-23T15:40:49.919Z,98900.20
2023-03-23T15:41:52.409Z,98905.50
2023-03-23T15:42:56.418Z,98905.47
2023-03-23T15:43:58.809Z,98895.13
2023-03-23T15:45:01.295Z,98890.72
2023-03-23T15:46:04.766Z,98891.39
2023-03-23T15:47:08.760Z,98891.28
2023-03-23T15:48:11.097Z,98894.30
2023-03-23T15:49:13.520Z,98890.90
2023-03-23T15:50:17.549Z,98897.50
2023-03-23T15:51:21.637Z,98893.45
2023-03-23T15:52:23.822Z,98896.80
2023-03-23T15:53:26.258Z,98894.40
2023-03-23T15:54:28.706Z,98885.91
2023-03-23T15:55:31.227Z,98881.73
2023-03-23T15:56:33.684Z,98884.02
2023-03-23T15:57:36.102Z,98881.73
2023-03-23T15:58:38.567Z,98884.52
2023-03-23T15:59:41.006Z,98884.11
2023-03-23T16:00:43.495Z,98884.73
2023-03-23T16:01:45.983Z,98882.20
2023-03-23T16:02:50.151Z,98886.27
2023-03-23T16:03:52.362Z,98887.08
2023-03-23T16:04:56.435Z,98884.20
2023-03-23T16:05:58.837Z,98886.28
2023-03-23T16:07:06.850Z,98880.81
2023-03-23T16:08:08.943Z,98883.84
2023-03-23T16:09:11.399Z,98882.39
2023-03-23T16:10:13.864Z,98880.03
2023-03-23T16:11:16.318Z,98878.03
2023-03-23T16:12:20.373Z,98876.88
2023-03-23T16:13:23.686Z,98879.56
2023-03-23T16:14:27.717Z,98879.31
2023-03-23T16:15:31.627Z,98878.45
2023-03-23T16:16:33.960Z,98876.78
2023-03-23T16:17:36.425Z,98874.13
2023-03-23T16:18:38.873Z,98878.20
2023-03-23T16:19:41.362Z,98878.03
2023-03-23T16:20:45.418Z,98882.44
2023-03-23T16:21:47.747Z,98875.86
2023-03-23T16:22:50.237Z,98875.67
2023-03-23T16:23:54.256Z,98871.86
2023-03-23T16:24:58.179Z,98866.45
2023-03-23T16:26:00.490Z,98872.31
2023-03-23T16:27:02.969Z,98879.55
2023-03-23T16:28:07.022Z,98879.47
2023-03-23T16:29:17.137Z,98878.63
2023-03-23T16:30:14.938Z,98878.02
2023-03-23T16:31:19.892Z,98871.28
2023-03-23T16:32:22.119Z,98875.16
2023-03-23T16:33:26.209Z,98877.30
2023-03-23T16:34:28.518Z,98873.00
2023-03-23T16:35:30.997Z,98869.38
2023-03-23T16:36:33.458Z,98873.17
2023-03-23T16:37:35.936Z,98868.70
2023-03-23T16:47:08.744Z,98865.59
2023-03-23T16:48:11.265Z,98866.98
2023-03-23T16:49:13.739Z,98868.78
2023-03-23T16:50:17.863Z,98869.50
2023-03-23T16:51:20.203Z,98871.55
2023-03-23T16:52:22.643Z,98867.55
2023-03-23T16:53:25.158Z,98868.02
2023-03-23T16:54:27.637Z,98876.83
2023-03-23T16:55:30.170Z,98870.64
2023-03-23T16:56:34.242Z,98863.83
2023-03-23T16:57:38.194Z,98867.29
2023-03-23T16:58:42.126Z,98868.77
2023-03-23T16:59:44.466Z,98868.88
2023-03-23T17:00:48.514Z,98864.70
2023-03-23T17:01:50.896Z,98861.42
2023-03-23T17:02:53.419Z,98855.00
2023-03-23T17:03:57.477Z,98855.58
2023-03-23T17:04:59.800Z,98851.96
2023-03-23T17:06:02.280Z,98856.32
2023-03-23T17:07:04.711Z,98854.75
2023-03-23T17:08:08.832Z,98853.13
2023-03-23T17:09:11.195Z,98850.38
2023-03-23T17:10:13.627Z,98850.77
2023-03-23T17:11:16.070Z,98854.55
2023-03-23T17:12:20.149Z,98856.02
2023-03-23T17:13:22.435Z,98855.89
2023-03-23T17:14:25.973Z,98849.28
2023-03-23T17:15:28.357Z,98847.97
2023-03-23T17:16:32.404Z,98847.89
2023-03-23T17:17:36.293Z,98849.19
2023-03-23T17:18:40.219Z,98850.36
2023-03-23T17:19:44.130Z,98846.08
2023-03-23T17:20:48.038Z,98849.34
2023-03-23T17:30:19.979Z,98844.70
2023-03-23T17:31:23.968Z,98845.97
2023-03-23T17:40:55.713Z,98839.78
2023-03-23T17:41:59.873Z,98838.83
2023-03-23T17:51:33.336Z,98845.23
2023-03-23T18:01:06.736Z,98853.83
2023-03-23T18:10:39.663Z,98851.66
2023-03-23T18:20:14.332Z,98847.41
2023-03-23T18:29:49.958Z,98842.67
2023-03-23T18:39:24.284Z,98837.72
2023-03-23T18:48:58.812Z,98836.09
2023-03-23T18:58:33.162Z,98839.23
2023-03-23T19:08:05.689Z,98834.56
2023-03-23T19:17:41.748Z,98824.47
2023-03-23T19:27:14.247Z,98819.08
2023-03-23T19:36:53.625Z,98809.69
2023-03-23T19:46:24.091Z,98800.36
2023-03-23T19:55:56.410Z,98806.56
2023-03-23T19:57:00.659Z,98801.72
2023-03-23T20:06:33.528Z,98801.09
2023-03-23T20:16:06.049Z,98782.89
2023-03-23T20:25:39.963Z,98776.01
2023-03-23T20:35:14.117Z,98774.20
2023-03-23T20:44:50.539Z,98764.54
2023-03-23T20:54:24.820Z,98760.16
2023-03-23T21:03:58.909Z,98758.04
2023-03-23T21:13:34.289Z,98753.03
2023-03-23T21:23:06.977Z,98742.25
2023-03-23T21:32:43.009Z,98733.95
2023-03-23T21:42:17.637Z,98721.77
2023-03-23T21:51:50.306Z,98705.83
2023-03-23T22:01:25.012Z,98709.02
2023-03-23T22:11:01.792Z,98706.34
2023-03-23T22:20:33.472Z,98699.19
2023-03-23T22:30:07.452Z,98689.73
2023-03-23T22:39:41.727Z,98659.81
2023-03-23T22:49:16.275Z,98652.48
2023-03-23T22:58:52.195Z,98641.38
2023-03-23T23:08:24.837Z,98627.55
2023-03-23T23:17:59.098Z,98606.22
2023-03-23T23:27:33.116Z,98607.27
2023-03-23T23:37:07.764Z,98598.16
2023-03-23T23:46:43.939Z,98610.30
2023-03-23T23:56:16.287Z,98599.52
