createdAt,value
2017-11-18T00:00:35.280Z,5.90
2017-11-18T00:03:02.813Z,7.80
2017-11-18T00:05:30.357Z,7.03
2017-11-18T00:07:58.648Z,6.10
2017-11-18T00:10:26.589Z,6.10
2017-11-18T00:12:54.883Z,8.05
2017-11-18T00:15:23.222Z,5.72
2017-11-18T00:17:50.741Z,7.05
2017-11-18T00:20:18.310Z,5.68
2017-11-18T00:22:45.841Z,4.95
2017-11-18T00:25:14.214Z,6.33
2017-11-18T00:27:42.514Z,6.60
2017-11-18T00:30:10.067Z,7.30
2017-11-18T00:32:37.578Z,6.07
2017-11-18T00:35:05.129Z,5.43
2017-11-18T00:37:32.650Z,6.43
2017-11-18T00:40:00.226Z,8.25
2017-11-18T00:42:27.785Z,5.70
2017-11-18T00:44:56.378Z,7.75
2017-11-18T00:47:23.910Z,5.28
2017-11-18T00:49:52.852Z,7.07
2017-11-18T00:52:20.377Z,6.82
2017-11-18T00:54:47.930Z,7.12
2017-11-18T00:57:15.479Z,5.95
2017-11-18T00:59:43.762Z,0.60
2017-11-18T01:02:12.094Z,2.25
2017-11-18T01:04:39.637Z,4.07
2017-11-18T01:07:07.174Z,5.00
2017-11-18T01:09:34.723Z,4.30
2017-11-18T01:12:03.036Z,4.23
2017-11-18T01:14:30.602Z,5.87
2017-11-18T01:16:58.186Z,4.57
2017-11-18T01:19:25.723Z,0.60
2017-11-18T01:21:53.272Z,1.10
2017-11-18T01:24:20.792Z,1.00
2017-11-18T01:26:49.311Z,0.83
2017-11-18T01:29:16.824Z,0.60
2017-11-18T01:31:44.396Z,1.37
2017-11-18T01:34:11.935Z,0.77
2017-11-18T01:36:40.218Z,0.80
2017-11-18T01:39:07.785Z,0.80
2017-11-18T01:41:35.383Z,0.90
2017-11-18T01:44:02.921Z,0.70
2017-11-18T01:46:30.493Z,0.80
2017-11-18T01:48:58.019Z,0.85
2017-11-18T01:51:25.545Z,0.60
2017-11-18T01:53:53.098Z,0.73
2017-11-18T01:56:21.075Z,0.60
2017-11-18T01:58:48.638Z,2.65
2017-11-18T02:01:16.161Z,0.70
2017-11-18T02:03:43.716Z,0.70
2017-11-18T02:06:12.040Z,0.60
2017-11-18T02:08:39.572Z,0.60
2017-11-18T02:11:07.453Z,0.62
2017-11-18T02:13:34.961Z,0.60
2017-11-18T02:16:02.515Z,0.68
2017-11-18T02:18:30.029Z,0.70
2017-11-18T02:20:57.576Z,0.75
2017-11-18T02:23:25.119Z,0.70
2017-11-18T02:25:53.395Z,0.80
2017-11-18T02:28:21.745Z,0.73
2017-11-18T02:30:49.262Z,0.90
2017-11-18T02:33:16.815Z,0.70
2017-11-18T02:35:44.491Z,1.10
2017-11-18T02:38:12.002Z,0.82
2017-11-18T02:40:39.570Z,0.70
2017-11-18T02:43:07.125Z,0.70
2017-11-18T02:45:34.642Z,1.33
2017-11-18T02:48:02.232Z,0.70
2017-11-18T02:50:29.835Z,0.60
2017-11-18T02:52:57.399Z,0.90
2017-11-18T02:55:24.897Z,0.90
2017-11-18T02:57:52.784Z,0.90
2017-11-18T03:00:20.339Z,1.02
2017-11-18T03:02:47.842Z,0.70
2017-11-18T03:05:15.514Z,0.80
2017-11-18T03:07:43.039Z,0.80
2017-11-18T03:10:10.601Z,1.10
2017-11-18T03:12:38.151Z,0.73
2017-11-18T03:15:05.675Z,0.80
2017-11-18T03:17:33.191Z,1.37
2017-11-18T03:20:02.282Z,0.80
2017-11-18T03:22:31.197Z,0.60
2017-11-18T03:24:58.716Z,2.33
2017-11-18T03:27:26.237Z,0.70
2017-11-18T03:29:53.798Z,0.60
2017-11-18T03:32:21.742Z,0.80
2017-11-18T03:34:52.424Z,1.50
2017-11-18T03:37:19.962Z,0.60
2017-11-18T03:39:47.503Z,1.37
2017-11-18T03:42:15.079Z,0.60
2017-11-18T03:44:45.406Z,0.70
2017-11-18T03:47:13.718Z,0.80
2017-11-18T03:49:41.308Z,0.80
2017-11-18T03:52:08.803Z,0.80
2017-11-18T03:54:40.806Z,0.70
2017-11-18T03:57:09.176Z,0.70
2017-11-18T03:59:36.739Z,0.70
2017-11-18T04:02:04.779Z,0.80
2017-11-18T04:17:57.334Z,0.70
2017-11-18T04:20:24.840Z,0.60
2017-11-18T04:22:56.351Z,4.23
2017-11-18T04:25:23.877Z,0.80
2017-11-18T04:27:51.396Z,0.80
2017-11-18T04:30:18.991Z,2.00
2017-11-18T04:32:50.987Z,0.90
2017-11-18T04:35:18.566Z,1.23
2017-11-18T04:37:46.057Z,0.70
2017-11-18T04:40:13.587Z,0.63
2017-11-18T04:42:47.175Z,0.80
2017-11-18T04:45:14.694Z,0.70
2017-11-18T04:47:42.206Z,1.07
2017-11-18T04:50:09.746Z,0.70
2017-11-18T04:52:46.622Z,1.30
2017-11-18T04:55:14.202Z,0.95
2017-11-18T04:57:41.706Z,0.70
2017-11-18T05:00:10.020Z,0.70
2017-11-18T05:02:43.967Z,0.70
2017-11-18T05:05:11.484Z,0.70
2017-11-18T05:07:39.042Z,0.80
2017-11-18T05:10:06.560Z,0.60
2017-11-18T05:12:34.083Z,0.70
2017-11-18T05:15:01.613Z,0.80
2017-11-18T05:17:29.135Z,0.90
2017-11-18T05:19:56.685Z,1.73
2017-11-18T05:22:24.189Z,1.20
2017-11-18T05:24:51.809Z,0.90
2017-11-18T05:27:19.331Z,0.80
2017-11-18T05:29:46.834Z,0.73
2017-11-18T05:32:14.976Z,0.70
2017-11-18T05:34:42.510Z,0.60
2017-11-18T05:37:10.727Z,0.70
2017-11-18T05:39:38.300Z,0.80
2017-11-18T05:42:05.816Z,0.80
2017-11-18T05:44:33.396Z,0.70
2017-11-18T05:47:00.922Z,0.70
2017-11-18T05:49:28.417Z,0.85
2017-11-18T05:51:55.958Z,0.70
2017-11-18T05:54:23.473Z,0.82
2017-11-18T05:56:51.099Z,0.70
2017-11-18T05:59:18.634Z,0.70
2017-11-18T06:01:46.147Z,0.80
2017-11-18T06:04:13.772Z,0.80
2017-11-18T06:06:42.042Z,0.77
2017-11-18T06:09:09.659Z,0.80
2017-11-18T06:11:37.954Z,0.80
2017-11-18T06:14:05.480Z,0.90
2017-11-18T06:16:33.795Z,1.53
2017-11-18T06:19:01.325Z,0.80
2017-11-18T06:21:28.887Z,0.80
2017-11-18T06:23:56.509Z,1.37
2017-11-18T06:26:24.023Z,0.68
2017-11-18T06:28:52.742Z,0.80
2017-11-18T06:31:20.317Z,0.80
2017-11-18T06:33:47.922Z,0.70
2017-11-18T06:36:16.253Z,0.60
2017-11-18T06:38:43.789Z,1.08
2017-11-18T06:41:11.342Z,1.00
2017-11-18T06:43:38.923Z,1.20
2017-11-18T06:46:06.525Z,1.10
2017-11-18T06:48:34.148Z,1.35
2017-11-18T06:51:01.694Z,1.12
2017-11-18T06:53:29.351Z,0.80
2017-11-18T06:55:56.880Z,2.35
2017-11-18T06:58:24.449Z,0.73
2017-11-18T07:00:58.902Z,1.00
2017-11-18T07:03:26.459Z,0.70
2017-11-18T07:05:54.422Z,0.75
2017-11-18T07:08:22.052Z,0.70
2017-11-18T07:10:51.779Z,1.12
2017-11-18T07:13:19.323Z,0.90
2017-11-18T07:15:47.018Z,3.53
2017-11-18T07:18:14.531Z,0.90
2017-11-18T07:20:53.037Z,2.47
2017-11-18T07:23:20.569Z,0.73
2017-11-18T07:25:48.547Z,3.73
2017-11-18T07:28:16.072Z,1.53
2017-11-18T07:30:44.349Z,0.75
2017-11-18T07:33:12.713Z,0.77
2017-11-18T07:35:40.236Z,3.33
2017-11-18T07:38:07.787Z,0.70
2017-11-18T07:40:35.299Z,0.70
2017-11-18T07:43:03.205Z,0.80
2017-11-18T07:45:30.712Z,0.90
2017-11-18T07:47:58.241Z,0.80
2017-11-18T07:50:26.639Z,0.77
2017-11-18T07:52:54.194Z,0.87
2017-11-18T07:55:22.683Z,1.17
2017-11-18T07:57:50.243Z,1.00
2017-11-18T08:00:18.685Z,0.80
2017-11-18T08:02:47.222Z,0.77
2017-11-18T08:05:14.732Z,0.80
2017-11-18T08:07:42.284Z,0.70
2017-11-18T08:10:10.560Z,0.93
2017-11-18T08:12:38.926Z,0.70
2017-11-18T08:15:06.539Z,0.90
2017-11-18T08:17:34.068Z,0.70
2017-11-18T08:20:02.331Z,0.70
2017-11-18T08:22:29.854Z,1.00
2017-11-18T08:24:57.369Z,0.97
2017-11-18T08:27:27.938Z,0.80
2017-11-18T08:29:55.472Z,0.70
2017-11-18T08:32:23.007Z,0.60
2017-11-18T08:34:51.272Z,0.73
2017-11-18T08:37:18.790Z,0.80
2017-11-18T08:39:46.343Z,0.90
2017-11-18T08:42:15.109Z,0.70
2017-11-18T08:44:42.621Z,0.70
2017-11-18T08:47:10.167Z,0.60
2017-11-18T08:49:37.689Z,0.80
2017-11-18T08:52:05.247Z,0.90
2017-11-18T08:54:32.812Z,1.00
2017-11-18T08:57:01.094Z,1.93
2017-11-18T08:59:28.619Z,1.27
2017-11-18T09:01:56.156Z,1.63
2017-11-18T09:04:23.873Z,1.97
2017-11-18T09:06:51.385Z,0.90
2017-11-18T09:09:18.957Z,0.70
2017-11-18T09:11:46.484Z,0.70
2017-11-18T09:14:14.052Z,0.70
2017-11-18T09:16:41.563Z,2.83
2017-11-18T09:19:09.106Z,0.70
2017-11-18T09:21:36.612Z,1.10
2017-11-18T09:24:04.147Z,0.60
2017-11-18T09:26:31.703Z,0.60
2017-11-18T09:28:59.235Z,1.90
2017-11-18T09:31:26.751Z,0.70
2017-11-18T09:33:54.298Z,0.60
2017-11-18T09:36:21.851Z,2.10
2017-11-18T09:38:49.395Z,0.90
2017-11-18T09:41:16.938Z,0.80
2017-11-18T09:43:44.476Z,2.70
2017-11-18T09:46:11.998Z,1.53
2017-11-18T09:48:39.538Z,0.70
2017-11-18T09:51:07.810Z,0.70
2017-11-18T09:53:36.107Z,1.53
2017-11-18T09:56:03.628Z,3.00
2017-11-18T09:58:31.204Z,1.50
2017-11-18T10:00:58.807Z,1.97
2017-11-18T10:03:26.345Z,2.43
2017-11-18T10:05:53.858Z,0.70
2017-11-18T10:08:21.441Z,1.47
2017-11-18T10:10:48.966Z,6.93
2017-11-18T10:13:16.717Z,7.10
2017-11-18T10:15:44.270Z,8.60
2017-11-18T10:18:11.783Z,6.53
2017-11-18T10:20:39.420Z,7.70
2017-11-18T10:23:06.968Z,7.67
2017-11-18T10:25:34.499Z,7.17
2017-11-18T10:28:14.566Z,15.63
2017-11-18T10:30:43.035Z,9.43
2017-11-18T10:33:10.553Z,6.30
2017-11-18T10:35:38.090Z,7.60
2017-11-18T10:38:05.625Z,8.17
2017-11-18T10:40:33.167Z,8.57
2017-11-18T10:43:01.436Z,8.20
2017-11-18T10:45:29.727Z,9.60
2017-11-18T10:47:58.676Z,10.17
2017-11-18T10:50:26.208Z,8.83
2017-11-18T10:52:53.721Z,8.60
2017-11-18T10:55:21.288Z,10.60
2017-11-18T10:57:49.558Z,7.87
2017-11-18T11:00:17.143Z,8.23
2017-11-18T11:02:44.658Z,8.40
2017-11-18T11:05:12.541Z,8.53
2017-11-18T11:07:40.063Z,6.90
2017-11-18T11:10:07.632Z,8.27
2017-11-18T11:12:35.172Z,8.67
2017-11-18T11:15:02.727Z,7.83
2017-11-18T11:17:30.250Z,10.90
2017-11-18T11:19:58.566Z,10.50
2017-11-18T11:22:26.810Z,11.53
2017-11-18T11:24:55.144Z,10.57
2017-11-18T11:27:22.638Z,10.93
2017-11-18T11:29:50.198Z,6.67
2017-11-18T11:32:17.716Z,7.10
2017-11-18T11:34:45.255Z,7.57
2017-11-18T11:37:12.821Z,6.90
2017-11-18T11:39:40.351Z,7.40
2017-11-18T11:42:08.661Z,5.93
2017-11-18T11:44:36.332Z,7.13
2017-11-18T11:47:03.895Z,6.57
2017-11-18T11:49:31.418Z,7.13
2017-11-18T11:51:59.721Z,6.47
2017-11-18T11:54:27.250Z,7.07
2017-11-18T11:56:55.569Z,7.07
2017-11-18T11:59:23.069Z,5.60
2017-11-18T12:01:50.604Z,6.37
2017-11-18T12:04:18.113Z,5.03
2017-11-18T12:06:46.428Z,6.80
2017-11-18T12:09:13.945Z,6.10
2017-11-18T12:11:42.251Z,6.30
2017-11-18T12:14:09.860Z,6.27
2017-11-18T12:16:37.409Z,5.97
2017-11-18T12:19:04.911Z,5.57
2017-11-18T12:21:33.212Z,6.57
2017-11-18T12:24:00.737Z,6.60
2017-11-18T12:26:28.262Z,6.73
2017-11-18T12:28:55.797Z,6.53
2017-11-18T12:31:24.115Z,6.77
2017-11-18T12:33:51.655Z,5.60
2017-11-18T12:36:19.291Z,6.90
2017-11-18T12:38:46.927Z,7.00
2017-11-18T12:41:14.616Z,7.07
2017-11-18T12:43:43.203Z,5.37
2017-11-18T12:46:10.882Z,6.93
2017-11-18T12:48:38.424Z,5.40
2017-11-18T12:51:05.971Z,5.83
2017-11-18T12:53:34.245Z,6.40
2017-11-18T12:56:01.768Z,6.77
2017-11-18T12:58:29.301Z,5.40
2017-11-18T13:00:58.804Z,6.00
2017-11-18T13:03:27.110Z,6.00
2017-11-18T13:05:54.876Z,5.87
2017-11-18T13:08:22.576Z,6.83
2017-11-18T13:10:51.025Z,7.40
2017-11-18T13:13:19.512Z,5.00
2017-11-18T13:15:47.088Z,7.30
2017-11-18T13:18:14.662Z,5.33
2017-11-18T13:20:42.176Z,6.97
2017-11-18T13:23:09.983Z,7.70
2017-11-18T13:25:37.667Z,7.20
2017-11-18T13:28:06.166Z,5.80
2017-11-18T13:30:33.684Z,8.90
2017-11-18T13:33:02.099Z,6.50
2017-11-18T13:35:29.731Z,9.13
2017-11-18T13:37:57.273Z,9.80
2017-11-18T13:40:24.790Z,8.00
2017-11-18T13:42:52.327Z,8.23
2017-11-18T13:45:19.930Z,9.00
2017-11-18T13:47:47.488Z,9.20
2017-11-18T13:50:15.837Z,8.80
2017-11-18T13:52:43.478Z,9.67
2017-11-18T13:55:11.055Z,9.77
2017-11-18T13:57:38.680Z,9.57
2017-11-18T14:00:06.244Z,8.60
2017-11-18T14:02:33.801Z,7.90
2017-11-18T14:05:01.368Z,8.67
2017-11-18T14:07:28.910Z,10.43
2017-11-18T14:09:56.478Z,6.90
2017-11-18T14:12:24.102Z,5.80
2017-11-18T14:14:52.449Z,8.13
2017-11-18T14:17:20.723Z,7.73
2017-11-18T14:19:49.651Z,8.97
2017-11-18T14:22:17.238Z,6.03
2017-11-18T14:24:45.782Z,8.50
2017-11-18T14:27:14.152Z,7.37
2017-11-18T14:29:41.709Z,8.07
2017-11-18T14:32:10.553Z,8.17
2017-11-18T14:34:42.179Z,7.47
2017-11-18T14:37:11.761Z,7.20
2017-11-18T14:39:39.415Z,6.90
2017-11-18T14:42:07.720Z,10.43
2017-11-18T14:47:26.088Z,8.23
2017-11-18T14:49:53.657Z,7.83
2017-11-18T14:52:22.074Z,12.07
2017-11-18T14:54:49.631Z,10.50
2017-11-18T14:57:17.168Z,8.50
2017-11-18T14:59:44.749Z,10.33
2017-11-18T15:02:12.260Z,9.87
2017-11-18T15:04:39.793Z,9.90
2017-11-18T15:07:08.071Z,10.00
2017-11-18T15:09:36.790Z,9.27
2017-11-18T15:12:04.362Z,9.93
2017-11-18T15:14:32.763Z,9.53
2017-11-18T15:17:06.337Z,8.53
2017-11-18T15:19:39.800Z,8.67
2017-11-18T15:22:28.175Z,7.83
2017-11-18T15:25:01.520Z,8.40
2017-11-18T15:27:34.797Z,9.50
2017-11-18T15:30:17.254Z,9.40
2017-11-18T15:32:48.384Z,8.80
2017-11-18T15:38:27.221Z,9.10
2017-11-18T15:40:54.875Z,7.63
2017-11-18T15:43:28.168Z,7.80
2017-11-18T15:45:56.294Z,7.93
2017-11-18T15:48:30.213Z,7.37
2017-11-18T15:51:03.463Z,6.73
2017-11-18T16:07:01.862Z,5.30
2017-11-18T16:09:30.220Z,7.33
2017-11-18T16:11:57.756Z,7.77
2017-11-18T16:14:25.325Z,7.10
2017-11-18T16:16:52.883Z,8.33
2017-11-18T16:19:20.450Z,7.20
2017-11-18T16:21:48.025Z,8.10
2017-11-18T16:24:17.191Z,7.73
2017-11-18T16:26:44.889Z,7.07
2017-11-18T16:29:12.395Z,6.80
2017-11-18T16:31:39.964Z,7.37
2017-11-18T16:34:08.254Z,7.33
2017-11-18T16:36:35.824Z,6.83
2017-11-18T16:39:03.348Z,7.00
2017-11-18T16:41:31.841Z,6.53
2017-11-18T16:43:59.350Z,4.90
2017-11-18T16:46:26.916Z,5.80
2017-11-18T16:48:54.726Z,5.70
2017-11-18T16:51:22.286Z,5.00
2017-11-18T16:53:49.816Z,5.97
2017-11-18T16:56:17.356Z,6.10
2017-11-18T16:58:44.873Z,4.10
2017-11-18T17:01:13.180Z,5.57
2017-11-18T17:03:40.688Z,5.30
2017-11-18T17:06:08.335Z,5.40
2017-11-18T17:08:37.074Z,4.57
2017-11-18T17:11:04.647Z,5.50
2017-11-18T17:13:32.549Z,5.77
2017-11-18T17:16:00.126Z,4.97
2017-11-18T17:18:28.451Z,4.43
2017-11-18T17:20:56.026Z,7.17
2017-11-18T17:23:23.528Z,6.03
2017-11-18T17:25:51.061Z,5.30
2017-11-18T17:28:18.574Z,5.50
2017-11-18T17:30:46.110Z,5.37
2017-11-18T17:33:35.052Z,5.80
2017-11-18T17:36:02.588Z,6.30
2017-11-18T17:38:30.126Z,5.30
2017-11-18T17:40:57.689Z,6.00
2017-11-18T17:43:26.033Z,4.90
2017-11-18T17:45:53.581Z,3.83
2017-11-18T17:48:21.917Z,5.10
2017-11-18T17:50:49.441Z,5.57
2017-11-18T17:53:16.978Z,5.43
2017-11-18T17:55:45.273Z,5.30
2017-11-18T17:58:13.590Z,4.67
2017-11-18T18:00:41.130Z,4.87
2017-11-18T18:03:08.660Z,5.53
2017-11-18T18:05:36.937Z,3.50
2017-11-18T18:08:05.251Z,4.87
2017-11-18T18:10:32.764Z,4.70
2017-11-18T18:13:00.315Z,5.67
2017-11-18T18:15:27.830Z,4.80
2017-11-18T18:17:55.378Z,4.63
2017-11-18T18:20:22.883Z,4.07
2017-11-18T18:22:50.425Z,5.07
2017-11-18T18:25:17.932Z,4.77
2017-11-18T18:27:46.239Z,4.33
2017-11-18T18:30:13.790Z,4.03
2017-11-18T18:32:41.358Z,4.97
2017-11-18T18:35:08.873Z,4.80
2017-11-18T18:37:36.420Z,5.67
2017-11-18T18:40:03.925Z,5.53
2017-11-18T18:42:32.220Z,5.07
2017-11-18T18:44:59.750Z,5.20
2017-11-18T18:47:28.083Z,5.00
2017-11-18T18:49:55.596Z,5.00
2017-11-18T18:52:23.944Z,6.03
2017-11-18T18:54:51.453Z,6.37
2017-11-18T18:57:19.012Z,6.00
2017-11-18T18:59:46.531Z,5.30
2017-11-18T19:02:14.094Z,7.17
2017-11-18T19:04:41.647Z,5.07
2017-11-18T19:07:09.140Z,6.90
2017-11-18T19:09:36.681Z,6.37
2017-11-18T19:12:04.213Z,6.53
2017-11-18T19:14:33.923Z,6.80
2017-11-18T19:17:01.430Z,7.40
2017-11-18T19:19:29.706Z,6.70
2017-11-18T19:21:58.011Z,6.50
2017-11-18T19:24:25.535Z,6.53
2017-11-18T19:26:53.847Z,5.80
2017-11-18T19:29:21.399Z,5.93
2017-11-18T19:31:49.291Z,6.43
2017-11-18T19:34:16.833Z,7.40
2017-11-18T19:36:44.381Z,5.90
2017-11-18T19:39:11.953Z,5.77
2017-11-18T19:41:39.476Z,6.03
2017-11-18T19:44:07.035Z,7.57
2017-11-18T19:46:34.600Z,7.93
2017-11-18T19:49:03.375Z,6.70
2017-11-18T19:51:30.921Z,6.03
2017-11-18T19:53:58.439Z,6.63
2017-11-18T19:56:26.001Z,7.30
2017-11-18T19:58:57.035Z,6.97
2017-11-18T20:01:24.589Z,7.30
2017-11-18T20:03:52.095Z,5.80
2017-11-18T20:06:19.946Z,8.70
2017-11-18T20:08:47.458Z,7.47
2017-11-18T20:11:15.833Z,8.20
2017-11-18T20:13:43.393Z,7.00
2017-11-18T20:16:11.711Z,7.73
2017-11-18T20:18:39.252Z,7.40
2017-11-18T20:21:07.543Z,8.50
2017-11-18T20:23:35.384Z,6.30
2017-11-18T20:26:02.950Z,7.80
2017-11-18T20:28:31.241Z,9.03
2017-11-18T20:30:58.831Z,5.77
2017-11-18T20:33:27.051Z,8.03
2017-11-18T20:35:54.616Z,8.60
2017-11-18T20:38:23.184Z,7.70
2017-11-18T20:40:51.477Z,7.93
2017-11-18T20:43:19.015Z,7.13
2017-11-18T20:45:46.549Z,8.10
2017-11-18T20:48:14.127Z,8.37
2017-11-18T20:50:41.681Z,7.13
2017-11-18T20:53:11.407Z,7.60
2017-11-18T20:55:38.937Z,6.90
2017-11-18T20:58:06.838Z,6.47
2017-11-18T21:00:34.362Z,8.63
2017-11-18T21:03:01.920Z,6.23
2017-11-18T21:05:29.473Z,6.73
2017-11-18T21:07:57.001Z,7.63
2017-11-18T21:10:24.584Z,5.63
2017-11-18T21:12:52.093Z,7.23
2017-11-18T21:15:19.957Z,7.70
2017-11-18T21:17:47.481Z,7.20
2017-11-18T21:20:15.013Z,7.07
2017-11-18T21:22:43.450Z,7.67
2017-11-18T21:25:11.013Z,7.50
2017-11-18T21:27:38.539Z,5.63
2017-11-18T21:30:06.059Z,6.77
2017-11-18T21:32:33.882Z,6.30
2017-11-18T21:35:01.409Z,6.10
2017-11-18T21:37:29.699Z,6.47
2017-11-18T21:39:57.259Z,6.43
2017-11-18T21:42:24.831Z,7.77
2017-11-18T21:44:52.420Z,7.20
2017-11-18T21:47:20.111Z,7.20
2017-11-18T21:49:47.939Z,6.27
2017-11-18T21:52:15.463Z,8.33
2017-11-18T21:54:43.758Z,7.83
2017-11-18T21:57:11.330Z,7.63
2017-11-18T21:59:38.860Z,7.27
2017-11-18T22:02:07.201Z,7.70
2017-11-18T22:04:34.723Z,7.27
2017-11-18T22:07:02.604Z,6.90
2017-11-18T22:09:30.156Z,7.47
2017-11-18T22:11:57.673Z,7.37
2017-11-18T22:14:25.277Z,7.03
2017-11-18T22:16:52.787Z,7.77
2017-11-18T22:19:20.377Z,6.37
2017-11-18T22:21:47.903Z,7.23
2017-11-18T22:24:15.720Z,6.20
2017-11-18T22:26:43.248Z,7.97
2017-11-18T22:29:10.757Z,6.60
2017-11-18T22:31:38.329Z,7.00
2017-11-18T22:34:06.021Z,7.53
2017-11-18T22:36:34.360Z,7.27
2017-11-18T22:39:01.903Z,7.00
2017-11-18T22:41:29.819Z,6.67
2017-11-18T22:43:57.360Z,7.80
2017-11-18T22:46:24.966Z,7.43
2017-11-18T22:48:53.336Z,6.87
2017-11-18T22:51:20.846Z,6.93
2017-11-18T22:53:48.372Z,7.27
2017-11-18T22:56:16.667Z,6.27
2017-11-18T22:58:44.561Z,7.30
2017-11-18T23:01:12.091Z,7.33
2017-11-18T23:03:39.624Z,6.30
2017-11-18T23:06:07.236Z,6.40
2017-11-18T23:08:34.815Z,5.97
2017-11-18T23:11:02.366Z,6.40
2017-11-18T23:13:29.972Z,6.23
2017-11-18T23:15:58.615Z,6.10
2017-11-18T23:18:26.271Z,6.17
2017-11-18T23:20:53.830Z,5.20
2017-11-18T23:23:21.413Z,4.50
2017-11-18T23:25:48.964Z,6.30
2017-11-18T23:28:16.507Z,5.43
2017-11-18T23:30:44.058Z,4.23
2017-11-18T23:33:12.694Z,4.40
2017-11-18T23:35:40.265Z,4.70
2017-11-18T23:38:07.794Z,4.83
2017-11-18T23:40:35.345Z,4.60
2017-11-18T23:43:06.030Z,4.27
2017-11-18T23:45:34.375Z,4.70
2017-11-18T23:48:01.915Z,4.10
2017-11-18T23:50:29.472Z,5.50
2017-11-18T23:52:57.015Z,4.77
2017-11-18T23:55:24.901Z,4.70
2017-11-18T23:57:52.459Z,4.33
