createdAt,value
2018-11-22T12:16:26.312Z,18.60
2018-11-22T12:21:21.703Z,14.67
2018-11-22T12:23:49.570Z,13.67
2018-11-22T12:26:17.464Z,15.37
2018-11-22T12:31:12.927Z,12.53
2018-11-22T12:33:41.042Z,12.82
2018-11-22T12:38:43.624Z,12.40
2018-11-22T12:41:11.820Z,14.90
2018-11-22T12:46:06.863Z,15.30
2018-11-22T12:48:34.773Z,12.27
2018-11-22T12:51:02.808Z,13.20
2018-11-22T12:53:30.661Z,11.23
2018-11-22T12:55:58.543Z,15.80
2018-11-22T12:58:27.180Z,12.97
2018-11-22T13:00:55.019Z,10.23
2018-11-22T13:03:22.847Z,13.30
2018-11-22T13:05:50.676Z,10.00
2018-11-22T13:08:18.471Z,10.90
2018-11-22T13:10:46.220Z,9.13
2018-11-22T13:13:13.860Z,9.23
2018-11-22T13:15:41.655Z,10.93
2018-11-22T13:18:09.583Z,11.30
2018-11-22T13:20:37.314Z,13.90
2018-11-22T13:23:05.391Z,11.20
2018-11-22T13:25:33.251Z,13.60
2018-11-22T13:28:00.986Z,13.30
2018-11-22T13:30:28.982Z,13.13
2018-11-22T13:32:57.614Z,12.40
2018-11-22T13:37:53.756Z,11.17
2018-11-22T13:40:21.667Z,10.53
2018-11-22T13:42:50.248Z,14.57
2018-11-22T13:45:21.046Z,16.33
2018-11-22T13:47:49.956Z,13.70
2018-11-22T13:50:20.920Z,12.50
2018-11-22T13:52:50.180Z,15.60
2018-11-22T13:55:17.939Z,11.33
2018-11-22T13:57:45.671Z,10.63
2018-11-22T14:02:49.160Z,9.47
2018-11-22T14:05:17.002Z,9.93
2018-11-22T14:07:44.832Z,11.80
2018-11-22T14:10:13.879Z,12.43
2018-11-22T14:12:41.693Z,14.50
2018-11-22T14:15:12.867Z,13.10
2018-11-22T14:17:41.007Z,11.67
2018-11-22T14:20:12.235Z,9.07
2018-11-22T14:22:40.009Z,9.90
2018-11-22T14:25:09.434Z,10.53
2018-11-22T14:27:38.026Z,7.73
2018-11-22T14:32:35.439Z,12.60
2018-11-22T14:37:30.587Z,14.70
2018-11-22T14:39:58.314Z,10.95
2018-11-22T14:42:26.183Z,11.10
2018-11-22T14:44:54.028Z,9.90
2018-11-22T14:47:21.967Z,10.85
2018-11-22T14:52:17.312Z,13.17
2018-11-22T14:54:45.513Z,12.00
2018-11-22T14:57:13.552Z,11.10
2018-11-22T15:00:44.262Z,10.68
2018-11-22T15:03:12.279Z,15.47
2018-11-22T15:05:40.117Z,13.30
2018-11-22T15:08:07.981Z,14.43
2018-11-22T15:14:55.466Z,12.55
2018-11-22T15:17:23.191Z,23.20
2018-11-22T15:19:51.224Z,15.68
2018-11-22T15:22:18.882Z,14.33
2018-11-22T15:24:47.902Z,13.73
2018-11-22T15:27:15.718Z,15.63
2018-11-22T15:29:43.554Z,12.73
2018-11-22T15:32:11.463Z,24.67
2018-11-22T15:34:39.307Z,15.72
2018-11-22T15:37:07.201Z,14.37
2018-11-22T15:39:34.875Z,14.78
2018-11-22T15:42:02.668Z,17.13
2018-11-22T15:44:30.565Z,13.73
2018-11-22T15:46:58.205Z,16.13
2018-11-22T15:51:53.934Z,11.90
2018-11-22T15:54:21.662Z,16.40
2018-11-22T15:56:49.450Z,12.43
2018-11-22T16:02:01.327Z,15.30
2018-11-22T16:05:55.830Z,13.88
2018-11-22T16:08:27.307Z,14.67
2018-11-22T16:10:55.031Z,13.97
2018-11-22T16:13:22.933Z,16.53
2018-11-22T16:15:52.382Z,13.47
2018-11-22T16:18:20.401Z,16.33
2018-11-22T16:20:48.303Z,16.77
2018-11-22T16:23:16.000Z,20.27
2018-11-22T16:25:43.769Z,20.52
2018-11-22T16:28:11.621Z,17.20
2018-11-22T16:30:39.983Z,14.33
2018-11-22T16:33:07.747Z,14.00
2018-11-22T16:35:35.971Z,16.03
2018-11-22T16:38:03.816Z,10.80
2018-11-22T16:43:00.218Z,11.07
2018-11-22T16:45:32.177Z,11.57
2018-11-22T16:48:01.772Z,15.47
2018-11-22T16:50:30.579Z,17.60
2018-11-22T16:52:58.630Z,14.90
2018-11-22T16:57:55.535Z,15.13
2018-11-22T17:00:26.490Z,16.67
2018-11-22T17:02:55.302Z,17.13
2018-11-22T17:05:23.588Z,15.27
2018-11-22T17:07:51.580Z,15.93
2018-11-22T17:10:20.735Z,14.33
2018-11-22T17:12:49.573Z,12.97
2018-11-22T17:15:18.793Z,14.97
2018-11-22T17:17:47.022Z,16.67
2018-11-22T17:20:15.954Z,14.10
2018-11-22T17:25:14.137Z,12.33
2018-11-22T17:27:42.588Z,13.57
2018-11-22T17:30:13.998Z,17.83
2018-11-22T17:35:12.008Z,24.23
2018-11-22T17:40:14.586Z,18.90
2018-11-22T17:42:42.057Z,18.43
2018-11-22T17:45:12.475Z,16.80
2018-11-22T17:47:40.491Z,21.07
2018-11-22T17:50:11.589Z,14.53
2018-11-22T17:54:32.084Z,17.50
2018-11-22T18:01:54.752Z,26.37
2018-11-22T18:04:22.579Z,22.13
2018-11-22T18:06:50.517Z,16.37
2018-11-22T18:09:18.293Z,18.80
2018-11-22T18:11:46.037Z,20.80
2018-11-22T18:16:41.703Z,19.63
2018-11-22T18:19:10.426Z,18.43
2018-11-22T18:21:38.471Z,22.48
2018-11-22T18:24:06.312Z,22.10
2018-11-22T18:26:34.186Z,21.00
2018-11-22T18:29:01.926Z,20.70
2018-11-22T18:31:29.678Z,21.97
2018-11-22T18:33:57.527Z,21.50
2018-11-22T18:36:25.243Z,21.60
2018-11-22T18:38:52.962Z,20.57
2018-11-22T18:43:47.786Z,22.22
2018-11-22T18:46:15.658Z,18.37
2018-11-22T18:48:43.546Z,21.33
2018-11-22T18:51:11.220Z,17.80
2018-11-22T18:53:39.263Z,20.40
2018-11-22T18:56:06.961Z,17.10
2018-11-22T18:58:34.694Z,21.60
2018-11-22T19:03:29.991Z,17.97
2018-11-22T19:08:24.800Z,21.73
2018-11-22T19:10:52.716Z,19.77
2018-11-22T19:13:20.599Z,20.17
2018-11-22T19:15:48.986Z,22.10
2018-11-22T19:18:17.014Z,24.43
2018-11-22T19:20:45.251Z,20.57
2018-11-22T19:23:14.468Z,19.63
2018-11-22T19:25:42.307Z,20.80
2018-11-22T19:28:10.070Z,19.03
2018-11-22T19:30:40.245Z,19.80
2018-11-22T19:33:09.406Z,17.43
2018-11-22T19:35:39.217Z,20.57
2018-11-22T19:38:06.956Z,17.97
2018-11-22T19:40:35.959Z,18.33
2018-11-22T19:45:33.915Z,16.53
2018-11-22T19:48:01.681Z,15.60
2018-11-22T19:50:29.992Z,19.77
2018-11-22T19:52:58.691Z,18.12
2018-11-22T19:55:27.891Z,20.37
2018-11-22T19:57:57.070Z,17.27
2018-11-22T20:00:25.520Z,18.77
2018-11-22T20:02:54.023Z,16.67
2018-11-22T20:07:51.445Z,15.37
2018-11-22T20:10:20.751Z,16.90
2018-11-22T20:12:48.670Z,21.37
2018-11-22T20:15:16.663Z,12.40
2018-11-22T20:17:45.189Z,17.05
2018-11-22T20:20:14.024Z,17.07
2018-11-22T20:24:30.425Z,17.45
2018-11-22T20:26:58.294Z,16.07
2018-11-22T20:29:26.273Z,15.43
2018-11-22T20:31:54.020Z,20.50
2018-11-22T20:36:49.059Z,18.90
2018-11-22T20:39:17.418Z,16.10
2018-11-22T20:41:46.217Z,17.67
2018-11-22T20:44:14.039Z,15.77
2018-11-22T20:46:42.418Z,19.50
2018-11-22T20:49:10.211Z,18.33
2018-11-22T20:51:38.204Z,18.92
2018-11-22T20:54:06.284Z,17.03
2018-11-22T20:56:34.209Z,17.82
2018-11-22T20:59:02.099Z,16.77
2018-11-22T21:01:29.999Z,15.03
2018-11-22T21:06:25.472Z,15.40
2018-11-22T21:08:53.316Z,14.93
2018-11-22T21:11:21.506Z,14.53
2018-11-22T21:13:49.286Z,14.90
2018-11-22T21:16:17.040Z,15.65
2018-11-22T21:18:45.065Z,16.93
2018-11-22T21:21:13.237Z,15.60
2018-11-22T21:23:41.398Z,18.13
2018-11-22T21:26:14.494Z,17.23
2018-11-22T21:28:36.919Z,18.10
2018-11-22T21:31:04.825Z,15.73
2018-11-22T21:33:32.676Z,17.07
2018-11-22T21:36:00.478Z,15.17
2018-11-22T21:38:28.205Z,15.88
2018-11-22T21:40:55.990Z,17.13
2018-11-22T21:45:50.766Z,14.93
2018-11-22T21:48:18.597Z,12.45
2018-11-22T21:53:13.656Z,14.00
2018-11-22T21:55:41.578Z,12.40
2018-11-22T22:00:51.222Z,19.57
2018-11-22T22:03:19.009Z,16.03
2018-11-22T22:05:46.768Z,15.03
2018-11-22T22:08:14.636Z,14.15
2018-11-22T22:10:43.195Z,17.00
2018-11-22T22:13:10.954Z,15.50
2018-11-22T22:15:38.964Z,14.68
2018-11-22T22:18:08.007Z,15.37
2018-11-22T22:20:36.035Z,14.10
2018-11-22T22:25:31.316Z,14.63
2018-11-22T22:27:59.313Z,14.67
2018-11-22T22:30:29.563Z,11.87
2018-11-22T22:32:58.907Z,16.03
2018-11-22T22:35:26.870Z,13.17
2018-11-22T22:37:54.618Z,15.90
2018-11-22T22:40:23.766Z,16.87
2018-11-22T22:42:52.882Z,15.90
2018-11-22T22:45:21.671Z,22.67
2018-11-22T22:47:49.870Z,15.80
2018-11-22T22:50:25.835Z,18.93
2018-11-22T22:52:55.005Z,14.07
2018-11-22T22:57:50.308Z,15.43
2018-11-22T23:00:27.447Z,15.68
2018-11-22T23:02:57.668Z,14.90
2018-11-22T23:05:26.304Z,13.73
2018-11-22T23:07:54.383Z,14.97
2018-11-22T23:10:22.987Z,14.27
2018-11-22T23:12:51.002Z,12.67
2018-11-22T23:15:19.500Z,11.97
2018-11-22T23:17:47.215Z,13.47
2018-11-22T23:20:17.816Z,14.53
2018-11-22T23:22:46.012Z,13.20
2018-11-22T23:27:42.766Z,19.65
2018-11-22T23:30:14.582Z,14.43
2018-11-22T23:32:43.579Z,13.47
2018-11-22T23:35:11.503Z,14.13
2018-11-22T23:42:36.896Z,12.85
2018-11-22T23:45:05.891Z,14.50
2018-11-22T23:47:33.682Z,14.33
2018-11-22T23:50:01.774Z,11.18
2018-11-22T23:52:29.699Z,11.43
2018-11-22T23:54:57.842Z,11.30
2018-11-22T23:57:25.923Z,12.60
2018-11-22T23:59:53.725Z,13.00
