createdAt,value
2019-06-07T00:01:50.193Z,16.13
2019-06-07T00:04:21.468Z,13.53
2019-06-07T00:06:51.950Z,18.53
2019-06-07T00:09:22.570Z,16.40
2019-06-07T00:11:52.171Z,16.80
2019-06-07T00:14:21.497Z,18.77
2019-06-07T00:16:51.971Z,17.10
2019-06-07T00:19:21.276Z,14.97
2019-06-07T00:22:15.724Z,15.87
2019-06-07T00:24:22.228Z,15.63
2019-06-07T00:26:58.404Z,16.37
2019-06-07T00:29:22.644Z,15.37
2019-06-07T00:31:53.371Z,14.10
2019-06-07T00:34:24.781Z,16.17
2019-06-07T00:36:53.720Z,17.80
2019-06-07T00:39:25.982Z,17.13
2019-06-07T00:41:54.024Z,14.63
2019-06-07T00:44:23.671Z,15.70
2019-06-07T00:46:53.199Z,17.97
2019-06-07T00:49:40.055Z,14.57
2019-06-07T00:51:53.848Z,16.13
2019-06-07T00:54:25.246Z,14.30
2019-06-07T00:56:54.760Z,19.37
2019-06-07T00:59:29.252Z,13.03
2019-06-07T01:01:55.430Z,14.47
2019-06-07T01:04:26.388Z,18.77
2019-06-07T01:06:57.469Z,19.17
2019-06-07T01:09:26.845Z,17.80
2019-06-07T01:11:56.161Z,14.60
2019-06-07T01:14:28.346Z,14.77
2019-06-07T01:17:13.290Z,17.03
2019-06-07T01:19:27.985Z,15.67
2019-06-07T01:21:58.480Z,17.60
2019-06-07T01:24:28.180Z,16.87
2019-06-07T01:26:57.610Z,13.50
2019-06-07T01:29:29.480Z,17.93
2019-06-07T01:31:58.069Z,14.03
2019-06-07T01:34:28.679Z,14.33
2019-06-07T01:36:58.450Z,16.20
2019-06-07T01:39:30.972Z,13.43
2019-06-07T01:41:58.752Z,16.67
2019-06-07T01:44:30.330Z,20.57
2019-06-07T01:46:59.053Z,18.13
2019-06-07T01:49:29.798Z,15.13
2019-06-07T01:52:00.303Z,17.67
2019-06-07T01:57:00.744Z,14.97
2019-06-07T01:59:31.486Z,12.70
2019-06-07T02:02:01.158Z,14.23
2019-06-07T02:04:33.238Z,16.60
2019-06-07T02:07:01.744Z,17.73
2019-06-07T02:09:32.162Z,13.03
2019-06-07T02:12:01.686Z,15.10
2019-06-07T02:14:33.451Z,21.47
2019-06-07T02:17:02.749Z,13.03
2019-06-07T02:19:33.443Z,14.13
2019-06-07T02:22:03.204Z,17.67
2019-06-07T02:24:36.003Z,15.47
2019-06-07T02:27:03.728Z,17.73
2019-06-07T02:29:33.763Z,21.20
2019-06-07T02:32:03.374Z,21.67
2019-06-07T02:34:38.655Z,24.30
2019-06-07T02:37:04.005Z,24.17
2019-06-07T02:39:40.236Z,25.53
2019-06-07T02:42:06.262Z,28.10
2019-06-07T02:44:39.117Z,24.77
2019-06-07T02:47:06.600Z,28.70
2019-06-07T02:49:40.861Z,31.67
2019-06-07T02:52:07.002Z,22.93
2019-06-07T02:54:40.077Z,22.33
2019-06-07T02:57:07.371Z,37.57
2019-06-07T03:00:04.339Z,30.10
2019-06-07T03:02:07.789Z,28.70
2019-06-07T03:04:42.194Z,26.83
2019-06-07T03:07:11.922Z,21.60
2019-06-07T03:09:42.067Z,18.60
2019-06-07T03:12:14.287Z,37.83
2019-06-07T03:14:44.235Z,32.67
2019-06-07T03:17:17.900Z,53.67
2019-06-07T03:19:49.690Z,38.60
2019-06-07T03:22:19.089Z,86.63
2019-06-07T03:24:50.241Z,81.77
2019-06-07T03:27:34.895Z,65.50
2019-06-07T03:29:52.187Z,198.10
2019-06-07T03:32:21.496Z,92.90
2019-06-07T03:34:50.811Z,106.00
2019-06-07T03:37:20.131Z,148.80
2019-06-07T03:39:49.456Z,201.13
2019-06-07T03:42:18.761Z,98.07
2019-06-07T03:44:48.063Z,38.47
2019-06-07T03:47:17.368Z,93.40
2019-06-07T03:49:46.864Z,150.17
2019-06-07T03:52:16.201Z,308.93
2019-06-07T03:54:45.508Z,182.20
2019-06-07T03:57:15.885Z,233.47
2019-06-07T03:59:45.295Z,26.73
2019-06-07T04:02:14.600Z,146.07
2019-06-07T04:04:43.913Z,65.63
2019-06-07T04:07:13.849Z,95.97
2019-06-07T04:09:43.468Z,55.07
2019-06-07T04:12:12.954Z,147.17
2019-06-07T04:14:42.953Z,358.73
2019-06-07T04:17:13.412Z,338.87
2019-06-07T04:19:43.916Z,129.37
2019-06-07T04:22:13.294Z,117.93
2019-06-07T04:24:42.937Z,114.80
2019-06-07T04:27:12.235Z,38.47
2019-06-07T04:30:05.242Z,35.87
2019-06-07T04:32:12.732Z,245.80
2019-06-07T04:34:43.062Z,249.17
2019-06-07T04:37:13.784Z,116.03
2019-06-07T04:39:45.579Z,347.77
2019-06-07T04:42:17.256Z,50.63
2019-06-07T04:44:48.404Z,88.07
2019-06-07T04:47:19.494Z,84.53
2019-06-07T04:49:49.736Z,73.43
2019-06-07T04:52:19.140Z,88.67
2019-06-07T04:54:48.449Z,126.17
2019-06-07T04:57:17.908Z,179.07
2019-06-07T05:00:12.295Z,144.50
2019-06-07T05:02:18.534Z,115.53
2019-06-07T05:04:47.903Z,33.00
2019-06-07T05:07:18.221Z,13.73
2019-06-07T05:09:48.496Z,67.83
2019-06-07T05:12:17.800Z,45.37
2019-06-07T05:14:47.675Z,33.60
2019-06-07T05:17:17.072Z,75.70
2019-06-07T05:19:46.456Z,82.77
2019-06-07T05:22:15.768Z,67.93
2019-06-07T05:24:45.077Z,44.73
2019-06-07T05:27:14.418Z,77.27
2019-06-07T05:29:44.318Z,59.43
2019-06-07T05:32:15.385Z,32.60
2019-06-07T05:34:47.447Z,74.70
2019-06-07T05:37:16.592Z,36.50
2019-06-07T05:39:46.688Z,40.07
2019-06-07T05:42:16.414Z,23.30
2019-06-07T05:45:05.449Z,23.80
2019-06-07T05:47:38.439Z,20.43
2019-06-07T05:50:37.790Z,85.30
2019-06-07T05:52:40.418Z,15.60
2019-06-07T05:55:09.505Z,25.47
2019-06-07T05:57:45.228Z,33.73
2019-06-07T06:00:10.122Z,28.67
2019-06-07T06:03:00.133Z,23.77
2019-06-07T06:05:30.265Z,26.00
2019-06-07T06:07:46.716Z,20.00
2019-06-07T06:10:14.934Z,16.77
2019-06-07T06:12:51.283Z,19.43
2019-06-07T06:15:15.898Z,19.27
2019-06-07T06:17:49.060Z,18.63
2019-06-07T06:20:16.376Z,20.70
2019-06-07T06:22:48.735Z,20.43
2019-06-07T06:25:31.439Z,18.83
2019-06-07T06:28:11.497Z,19.60
2019-06-07T06:30:19.803Z,20.03
2019-06-07T06:32:56.855Z,18.30
2019-06-07T06:35:20.205Z,21.10
2019-06-07T06:37:52.906Z,19.13
2019-06-07T06:40:20.860Z,21.60
2019-06-07T06:42:51.328Z,17.13
2019-06-07T06:45:21.883Z,19.20
2019-06-07T06:47:51.187Z,22.43
2019-06-07T06:50:20.651Z,19.10
2019-06-07T06:52:54.238Z,20.93
2019-06-07T06:55:21.405Z,18.10
2019-06-07T06:57:51.398Z,20.67
2019-06-07T07:00:53.893Z,16.17
2019-06-07T07:03:56.576Z,15.10
2019-06-07T07:05:51.997Z,24.63
2019-06-07T07:08:20.522Z,18.20
2019-06-07T07:10:53.202Z,18.23
2019-06-07T07:13:20.911Z,15.13
2019-06-07T07:15:55.167Z,20.67
2019-06-07T07:18:21.240Z,18.80
2019-06-07T07:20:55.727Z,19.23
2019-06-07T07:23:21.820Z,18.33
2019-06-07T07:25:58.222Z,17.07
2019-06-07T07:28:22.681Z,16.87
2019-06-07T07:30:56.820Z,12.37
2019-06-07T07:33:25.686Z,18.23
2019-06-07T07:36:35.222Z,17.67
2019-06-07T07:38:26.657Z,18.97
2019-06-07T07:41:04.556Z,15.50
2019-06-07T07:43:26.984Z,27.23
2019-06-07T07:46:02.173Z,21.67
2019-06-07T07:48:28.267Z,16.03
2019-06-07T07:51:00.764Z,20.33
2019-06-07T07:53:47.481Z,12.60
2019-06-07T07:56:01.133Z,14.40
2019-06-07T07:58:30.578Z,14.07
2019-06-07T08:01:09.712Z,11.40
2019-06-07T08:03:30.891Z,12.07
2019-06-07T08:06:00.374Z,19.27
2019-06-07T08:08:31.547Z,18.47
2019-06-07T08:11:02.158Z,15.90
2019-06-07T08:13:31.963Z,11.17
2019-06-07T08:16:08.890Z,15.70
2019-06-07T08:18:33.361Z,13.13
2019-06-07T08:21:21.771Z,11.43
2019-06-07T08:23:33.675Z,17.33
2019-06-07T08:26:03.060Z,15.93
2019-06-07T08:28:44.362Z,12.87
2019-06-07T08:31:13.698Z,12.23
2019-06-07T08:33:44.072Z,11.50
2019-06-07T08:36:21.813Z,12.47
2019-06-07T08:38:48.343Z,11.73
2019-06-07T08:41:18.501Z,12.93
2019-06-07T08:43:49.211Z,13.33
2019-06-07T08:46:18.829Z,10.30
2019-06-07T08:48:48.128Z,9.70
2019-06-07T08:51:17.432Z,8.27
2019-06-07T08:54:02.957Z,10.27
2019-06-07T08:56:17.738Z,7.93
2019-06-07T08:58:48.324Z,7.90
2019-06-07T09:01:17.629Z,9.77
2019-06-07T09:03:47.029Z,6.57
2019-06-07T09:07:01.163Z,9.57
2019-06-07T09:08:48.205Z,7.90
2019-06-07T09:11:17.548Z,6.30
2019-06-07T09:13:46.839Z,5.97
2019-06-07T09:16:16.141Z,7.07
2019-06-07T09:18:45.496Z,7.30
2019-06-07T09:21:14.933Z,6.17
2019-06-07T09:23:44.255Z,5.93
2019-06-07T09:26:18.400Z,6.87
2019-06-07T09:28:45.106Z,10.07
2019-06-07T09:31:14.410Z,6.10
2019-06-07T09:33:43.899Z,5.10
2019-06-07T09:36:13.725Z,7.27
2019-06-07T09:38:44.129Z,6.90
2019-06-07T09:41:13.452Z,6.13
2019-06-07T09:46:16.090Z,5.20
2019-06-07T09:49:12.157Z,6.37
2019-06-07T09:51:19.877Z,4.10
2019-06-07T09:53:48.123Z,9.50
2019-06-07T09:56:17.434Z,6.20
2019-06-07T09:58:51.869Z,4.40
2019-06-07T10:01:17.773Z,5.30
2019-06-07T10:03:47.132Z,6.13
2019-06-07T10:06:16.441Z,8.77
2019-06-07T10:10:08.299Z,4.10
2019-06-07T10:11:17.504Z,5.50
2019-06-07T10:13:46.862Z,5.90
2019-06-07T10:16:16.170Z,7.37
2019-06-07T10:18:45.547Z,6.30
2019-06-07T10:21:15.613Z,4.03
2019-06-07T10:23:45.129Z,4.43
2019-06-07T10:26:14.449Z,4.87
2019-06-07T10:28:43.753Z,6.83
2019-06-07T10:31:13.134Z,3.93
2019-06-07T10:33:42.506Z,8.17
2019-06-07T10:36:11.826Z,5.13
2019-06-07T10:38:41.216Z,3.97
2019-06-07T10:41:11.142Z,3.90
2019-06-07T10:43:40.598Z,6.37
2019-06-07T10:46:10.069Z,3.87
2019-06-07T10:48:39.825Z,5.00
2019-06-07T10:51:11.448Z,8.90
2019-06-07T10:53:40.737Z,4.83
2019-06-07T10:56:11.081Z,4.80
2019-06-07T10:58:40.693Z,4.60
2019-06-07T11:01:12.362Z,4.30
2019-06-07T11:03:41.060Z,4.27
2019-06-07T11:06:10.360Z,3.83
2019-06-07T11:08:39.664Z,4.40
2019-06-07T11:11:10.012Z,5.63
2019-06-07T11:13:40.225Z,3.27
2019-06-07T11:16:11.089Z,4.73
2019-06-07T11:18:40.613Z,4.67
2019-06-07T11:21:10.133Z,3.30
2019-06-07T11:23:39.626Z,2.73
2019-06-07T11:26:10.196Z,4.33
2019-06-07T11:28:39.705Z,3.73
2019-06-07T11:31:09.003Z,4.90
2019-06-07T11:33:38.437Z,3.00
2019-06-07T11:36:08.481Z,2.83
2019-06-07T11:38:37.860Z,2.83
2019-06-07T11:41:07.415Z,3.40
2019-06-07T11:43:36.839Z,3.60
2019-06-07T11:46:06.759Z,5.37
2019-06-07T11:48:36.282Z,2.90
2019-06-07T11:51:06.642Z,5.37
2019-06-07T11:53:37.240Z,6.27
2019-06-07T11:56:07.775Z,3.20
2019-06-07T11:58:37.263Z,3.07
2019-06-07T12:01:07.550Z,3.27
2019-06-07T12:03:37.152Z,5.77
2019-06-07T12:06:08.299Z,4.17
2019-06-07T12:08:38.012Z,3.67
2019-06-07T12:11:08.079Z,3.33
2019-06-07T12:13:37.617Z,8.47
2019-06-07T12:16:08.927Z,5.43
2019-06-07T12:18:38.577Z,5.60
2019-06-07T12:21:07.880Z,2.50
2019-06-07T12:23:37.180Z,3.63
2019-06-07T12:26:07.444Z,4.00
2019-06-07T12:28:36.753Z,4.30
2019-06-07T12:31:06.049Z,3.30
2019-06-07T12:33:35.390Z,3.47
2019-06-07T12:36:04.758Z,3.43
2019-06-07T12:38:34.466Z,3.43
2019-06-07T12:41:03.845Z,2.75
2019-06-07T12:43:33.139Z,3.47
2019-06-07T12:46:03.537Z,4.57
2019-06-07T12:48:33.048Z,6.70
2019-06-07T12:51:02.350Z,4.78
2019-06-07T12:53:31.664Z,3.72
2019-06-07T12:56:00.960Z,3.25
2019-06-07T12:58:35.339Z,3.37
2019-06-07T13:01:01.256Z,6.45
2019-06-07T13:03:30.684Z,3.75
2019-06-07T13:06:00.552Z,3.27
2019-06-07T13:08:29.861Z,4.33
2019-06-07T13:11:14.361Z,2.40
2019-06-07T13:13:30.174Z,3.15
2019-06-07T13:15:59.492Z,3.17
2019-06-07T13:18:29.684Z,8.85
2019-06-07T13:20:59.904Z,2.80
2019-06-07T13:23:29.212Z,3.55
2019-06-07T13:25:59.488Z,3.10
2019-06-07T13:28:29.046Z,5.03
2019-06-07T13:30:58.476Z,6.20
2019-06-07T13:33:35.305Z,5.17
2019-06-07T13:35:58.809Z,3.70
2019-06-07T13:38:29.077Z,3.55
2019-06-07T13:40:58.849Z,2.42
2019-06-07T13:43:28.335Z,4.53
2019-06-07T13:45:57.869Z,4.70
2019-06-07T13:48:27.755Z,3.25
2019-06-07T13:50:57.803Z,3.10
2019-06-07T13:53:27.102Z,3.90
2019-06-07T13:55:56.401Z,4.70
2019-06-07T13:58:26.727Z,2.83
2019-06-07T14:00:56.030Z,5.30
2019-06-07T14:03:29.239Z,6.40
2019-06-07T14:05:56.369Z,6.45
2019-06-07T14:08:25.668Z,2.17
2019-06-07T14:10:54.977Z,8.13
2019-06-07T14:13:24.271Z,4.45
2019-06-07T14:15:53.574Z,2.77
2019-06-07T14:18:24.316Z,3.37
2019-06-07T14:20:54.262Z,3.17
2019-06-07T14:23:38.859Z,5.28
2019-06-07T14:25:54.683Z,4.47
2019-06-07T14:28:27.196Z,6.53
2019-06-07T14:30:55.014Z,4.03
2019-06-07T14:33:26.913Z,7.62
2019-06-07T14:35:56.012Z,4.33
2019-06-07T14:38:27.284Z,2.93
2019-06-07T14:40:56.794Z,9.63
2019-06-07T14:43:27.450Z,4.17
2019-06-07T14:45:57.088Z,5.27
2019-06-07T14:48:26.381Z,7.90
2019-06-07T14:50:56.605Z,3.30
2019-06-07T14:53:26.610Z,3.72
2019-06-07T14:55:57.149Z,6.42
2019-06-07T14:58:27.148Z,4.85
2019-06-07T15:01:16.181Z,3.25
2019-06-07T15:03:45.498Z,3.85
2019-06-07T15:06:14.792Z,3.77
2019-06-07T15:08:44.170Z,4.15
2019-06-07T15:11:13.468Z,4.65
2019-06-07T15:13:43.762Z,5.25
2019-06-07T15:16:13.060Z,3.98
2019-06-07T15:18:42.361Z,4.62
2019-06-07T15:21:12.538Z,4.83
2019-06-07T15:23:41.837Z,8.20
2019-06-07T15:26:11.401Z,4.73
2019-06-07T15:28:40.739Z,4.20
2019-06-07T15:31:10.228Z,5.10
2019-06-07T15:33:39.564Z,7.37
2019-06-07T15:36:08.873Z,5.13
2019-06-07T15:38:39.239Z,4.30
2019-06-07T15:41:09.015Z,3.80
2019-06-07T15:43:39.560Z,6.47
2019-06-07T15:46:08.861Z,3.87
2019-06-07T15:48:38.408Z,4.97
2019-06-07T15:51:07.789Z,4.97
2019-06-07T15:53:42.314Z,4.67
2019-06-07T15:56:08.123Z,4.07
2019-06-07T15:58:37.421Z,4.50
2019-06-07T16:01:06.725Z,7.20
2019-06-07T16:03:37.974Z,4.40
2019-06-07T16:06:07.373Z,5.43
2019-06-07T16:08:36.673Z,6.43
2019-06-07T16:11:06.003Z,6.37
2019-06-07T16:13:36.552Z,5.17
2019-06-07T16:16:06.038Z,5.77
2019-06-07T16:18:37.671Z,5.27
2019-06-07T16:21:08.744Z,5.57
2019-06-07T16:23:39.895Z,6.67
2019-06-07T16:26:09.350Z,5.47
2019-06-07T16:28:38.650Z,5.37
2019-06-07T16:31:07.955Z,5.27
2019-06-07T16:33:37.385Z,5.37
2019-06-07T16:36:06.691Z,5.80
2019-06-07T16:38:36.303Z,6.20
2019-06-07T16:41:06.045Z,5.83
2019-06-07T16:43:36.453Z,5.37
2019-06-07T16:46:05.930Z,5.50
2019-06-07T16:48:36.670Z,5.77
2019-06-07T16:51:06.192Z,5.70
2019-06-07T16:53:36.178Z,5.37
2019-06-07T16:56:06.042Z,6.43
2019-06-07T16:58:35.352Z,5.90
2019-06-07T17:01:04.819Z,8.63
2019-06-07T17:03:34.159Z,5.87
2019-06-07T17:06:03.794Z,5.83
2019-06-07T17:08:33.212Z,7.23
2019-06-07T17:11:02.537Z,6.27
2019-06-07T17:13:33.873Z,8.23
2019-06-07T17:16:03.443Z,7.87
2019-06-07T17:18:32.811Z,12.63
2019-06-07T17:21:02.337Z,7.07
2019-06-07T17:23:31.636Z,8.90
2019-06-07T17:26:02.014Z,13.70
2019-06-07T17:28:31.327Z,6.57
2019-06-07T17:31:00.620Z,7.63
2019-06-07T17:33:30.938Z,7.43
2019-06-07T17:36:00.252Z,6.33
2019-06-07T17:38:29.621Z,12.03
2019-06-07T17:40:58.988Z,10.43
2019-06-07T17:43:28.283Z,7.93
2019-06-07T17:45:57.616Z,8.23
2019-06-07T17:48:26.916Z,8.70
2019-06-07T17:50:56.219Z,7.90
2019-06-07T17:53:25.516Z,8.33
2019-06-07T17:55:54.816Z,8.80
2019-06-07T17:58:25.236Z,7.30
2019-06-07T18:00:54.599Z,7.17
2019-06-07T18:03:23.901Z,8.83
2019-06-07T18:05:54.041Z,9.13
2019-06-07T18:08:24.867Z,8.97
2019-06-07T18:10:54.359Z,6.87
2019-06-07T18:13:24.607Z,8.57
2019-06-07T18:15:58.988Z,9.07
2019-06-07T18:18:24.965Z,8.60
2019-06-07T18:20:55.647Z,10.83
2019-06-07T18:23:25.157Z,10.80
2019-06-07T18:25:54.771Z,7.07
2019-06-07T18:28:26.269Z,9.60
2019-06-07T18:30:55.576Z,9.77
2019-06-07T18:33:24.874Z,9.20
2019-06-07T18:35:55.357Z,12.00
2019-06-07T18:38:24.844Z,9.10
2019-06-07T18:40:55.350Z,8.63
2019-06-07T18:43:24.785Z,8.63
2019-06-07T18:45:55.811Z,10.60
2019-06-07T18:48:25.294Z,11.87
2019-06-07T18:50:54.769Z,9.80
2019-06-07T18:53:24.165Z,10.07
2019-06-07T18:55:54.017Z,14.77
2019-06-07T18:58:23.463Z,10.30
2019-06-07T19:00:53.805Z,10.67
2019-06-07T19:03:23.376Z,10.70
2019-06-07T19:05:52.683Z,6.33
2019-06-07T19:08:21.992Z,7.93
2019-06-07T19:10:51.296Z,19.17
2019-06-07T19:13:20.702Z,6.97
2019-06-07T19:15:51.227Z,8.67
2019-06-07T19:18:20.685Z,10.57
2019-06-07T19:20:50.690Z,8.63
2019-06-07T19:23:20.557Z,8.97
2019-06-07T19:25:50.161Z,0.83
2019-06-07T19:28:19.541Z,0.00
2019-06-07T19:30:50.717Z,0.30
2019-06-07T19:33:20.215Z,0.20
2019-06-07T19:35:51.423Z,0.10
2019-06-07T19:38:20.886Z,0.10
2019-06-07T19:40:50.188Z,0.50
2019-06-07T19:43:19.483Z,0.63
2019-06-07T19:45:49.384Z,0.00
2019-06-07T19:48:18.727Z,0.00
2019-06-07T19:50:48.041Z,0.03
2019-06-07T19:53:17.347Z,0.00
2019-06-07T19:55:46.644Z,0.00
2019-06-07T19:58:16.040Z,0.40
2019-06-07T20:00:45.528Z,0.07
2019-06-07T20:03:14.908Z,0.10
2019-06-07T20:05:44.211Z,0.17
2019-06-07T20:08:13.536Z,0.00
2019-06-07T20:10:42.905Z,0.00
2019-06-07T20:13:12.200Z,0.00
2019-06-07T20:15:41.528Z,0.47
2019-06-07T20:18:10.838Z,0.00
2019-06-07T20:20:40.137Z,0.00
2019-06-07T20:23:09.440Z,0.10
2019-06-07T20:25:38.800Z,1.20
2019-06-07T20:28:09.344Z,3.57
2019-06-07T20:30:38.789Z,0.10
2019-06-07T20:33:08.994Z,0.00
2019-06-07T20:35:38.293Z,0.10
2019-06-07T20:38:07.602Z,0.73
2019-06-07T20:40:36.917Z,0.00
2019-06-07T20:43:08.095Z,0.00
2019-06-07T20:45:37.636Z,0.00
2019-06-07T20:48:08.318Z,0.63
2019-06-07T20:50:38.027Z,0.07
2019-06-07T20:53:07.409Z,0.00
2019-06-07T20:55:36.709Z,0.00
2019-06-07T20:58:07.350Z,0.00
2019-06-07T21:00:36.809Z,0.00
2019-06-07T21:03:07.386Z,0.00
2019-06-07T21:05:36.900Z,0.10
2019-06-07T21:08:09.757Z,0.00
2019-06-07T21:10:37.298Z,0.00
2019-06-07T21:13:08.026Z,0.03
2019-06-07T21:15:48.343Z,0.03
2019-06-07T21:18:16.360Z,0.10
2019-06-07T21:20:39.966Z,0.50
2019-06-07T21:23:09.269Z,0.00
2019-06-07T21:25:38.575Z,0.00
2019-06-07T21:28:09.218Z,0.00
2019-06-07T21:30:38.771Z,0.00
2019-06-07T21:33:09.803Z,0.00
2019-06-07T21:35:39.256Z,0.00
2019-06-07T21:38:09.847Z,2.33
2019-06-07T21:40:42.590Z,2.70
2019-06-07T21:43:43.756Z,0.37
2019-06-07T21:46:19.938Z,0.00
2019-06-07T21:48:44.100Z,0.00
2019-06-07T21:51:13.889Z,0.00
2019-06-07T21:53:44.159Z,0.00
2019-06-07T21:56:14.528Z,0.00
2019-06-07T21:58:43.904Z,0.00
2019-06-07T22:01:16.141Z,0.00
2019-06-07T22:03:47.075Z,0.00
2019-06-07T22:06:16.554Z,0.00
2019-06-07T22:08:45.863Z,0.00
2019-06-07T22:11:15.169Z,0.00
2019-06-07T22:13:44.466Z,0.10
2019-06-07T22:16:26.570Z,0.00
2019-06-07T22:18:44.860Z,0.00
2019-06-07T22:21:14.805Z,0.00
2019-06-07T22:23:44.207Z,0.00
2019-06-07T22:26:13.505Z,0.00
2019-06-07T22:28:44.509Z,0.00
2019-06-07T22:31:15.003Z,0.00
2019-06-07T22:33:44.980Z,0.00
2019-06-07T22:36:15.913Z,0.00
2019-06-07T22:38:45.390Z,0.00
2019-06-07T22:41:15.889Z,0.00
2019-06-07T22:43:45.452Z,0.00
2019-06-07T22:46:15.062Z,0.00
2019-06-07T22:48:44.464Z,0.60
2019-06-07T22:51:14.616Z,0.00
2019-06-07T22:53:44.599Z,0.00
2019-06-07T22:56:19.617Z,0.00
2019-06-07T22:58:48.988Z,0.00
2019-06-07T23:01:20.215Z,0.00
2019-06-07T23:03:49.308Z,0.00
2019-06-07T23:06:18.976Z,0.00
2019-06-07T23:08:48.506Z,0.00
2019-06-07T23:11:17.861Z,0.40
2019-06-07T23:13:47.155Z,0.00
2019-06-07T23:16:17.658Z,0.00
2019-06-07T23:18:47.127Z,0.00
2019-06-07T23:21:17.919Z,0.00
2019-06-07T23:23:47.353Z,0.00
2019-06-07T23:26:16.656Z,0.00
2019-06-07T23:28:45.960Z,0.00
2019-06-07T23:31:16.488Z,0.00
2019-06-07T23:33:45.949Z,0.00
2019-06-07T23:36:15.263Z,0.00
2019-06-07T23:38:46.818Z,0.00
2019-06-07T23:41:16.119Z,0.00
2019-06-07T23:43:45.526Z,0.00
2019-06-07T23:46:15.320Z,0.07
2019-06-07T23:48:44.803Z,0.00
2019-06-07T23:51:14.128Z,0.00
2019-06-07T23:53:43.510Z,0.00
2019-06-07T23:56:13.777Z,0.00
2019-06-07T23:58:43.208Z,0.00
