createdAt,value
2018-11-20T19:13:50.297Z,4.90
2018-11-20T19:16:42.611Z,5.50
2018-11-20T19:19:29.075Z,5.17
2018-11-20T19:22:26.906Z,5.33
2018-11-20T19:25:11.566Z,5.10
2018-11-20T19:28:11.963Z,6.43
2018-11-20T19:30:59.547Z,8.67
2018-11-20T19:33:45.869Z,7.43
2018-11-20T19:36:39.309Z,7.73
2018-11-20T19:39:36.926Z,7.77
2018-11-20T19:42:39.491Z,6.70
2018-11-20T19:45:40.225Z,7.27
2018-11-20T19:48:26.451Z,6.63
2018-11-20T19:51:13.998Z,8.70
2018-11-20T19:54:01.529Z,7.50
2018-11-20T19:57:07.085Z,5.17
2018-11-20T20:00:12.806Z,5.93
2018-11-20T20:03:00.375Z,5.13
2018-11-20T20:05:46.775Z,5.23
2018-11-20T20:08:32.995Z,4.17
2018-11-20T20:11:19.098Z,5.17
2018-11-20T20:14:06.670Z,5.47
2018-11-20T20:16:53.252Z,6.43
2018-11-20T20:19:43.749Z,6.57
2018-11-20T20:22:30.122Z,5.90
2018-11-20T20:25:20.481Z,5.80
2018-11-20T20:28:06.979Z,5.33
2018-11-20T20:30:53.260Z,5.80
2018-11-20T20:33:43.441Z,6.90
2018-11-20T20:36:39.775Z,7.23
2018-11-20T20:39:27.185Z,6.43
2018-11-20T20:42:29.849Z,6.27
2018-11-20T20:45:13.118Z,6.77
2018-11-20T20:48:12.669Z,6.73
2018-11-20T20:51:03.292Z,6.50
2018-11-20T20:53:53.379Z,6.30
2018-11-20T20:56:39.521Z,6.33
2018-11-20T20:59:29.209Z,5.70
2018-11-20T21:02:16.778Z,5.37
2018-11-20T21:05:03.224Z,5.70
2018-11-20T21:07:49.248Z,5.90
2018-11-20T21:10:54.928Z,5.50
2018-11-20T21:13:42.483Z,5.40
2018-11-20T21:16:25.783Z,5.67
2018-11-20T21:19:31.664Z,5.87
2018-11-20T21:22:18.014Z,4.80
2018-11-20T21:25:04.030Z,4.47
2018-11-20T21:27:54.935Z,5.97
2018-11-20T21:30:43.335Z,5.13
2018-11-20T21:33:30.384Z,5.27
2018-11-20T21:36:12.071Z,5.70
2018-11-20T21:38:59.634Z,6.63
2018-11-20T21:41:50.915Z,5.63
2018-11-20T21:44:46.115Z,6.10
2018-11-20T21:47:51.856Z,5.57
2018-11-20T21:50:45.090Z,5.33
2018-11-20T21:53:47.800Z,5.53
2018-11-20T21:56:35.332Z,4.77
2018-11-20T21:59:40.323Z,4.80
2018-11-20T22:02:33.690Z,4.93
2018-11-20T22:05:19.896Z,5.03
2018-11-20T22:08:17.053Z,4.63
2018-11-20T22:11:04.665Z,5.23
2018-11-20T22:14:06.955Z,4.80
2018-11-20T22:16:55.769Z,5.23
2018-11-20T22:19:51.227Z,5.07
2018-11-20T22:22:48.105Z,5.93
2018-11-20T22:25:53.983Z,5.77
2018-11-20T22:28:40.440Z,5.67
2018-11-20T22:31:36.919Z,5.43
2018-11-20T22:34:23.160Z,5.60
2018-11-20T22:37:12.388Z,5.43
2018-11-20T22:39:53.013Z,6.17
2018-11-20T22:42:43.263Z,5.30
2018-11-20T22:45:29.357Z,6.23
2018-11-20T22:48:32.038Z,6.30
2018-11-20T22:51:18.714Z,6.07
2018-11-20T22:53:52.385Z,6.07
2018-11-20T22:56:36.148Z,6.87
2018-11-20T22:59:36.033Z,5.90
2018-11-20T23:02:22.340Z,7.13
2018-11-20T23:05:14.964Z,12.07
2018-11-20T23:07:45.521Z,9.20
2018-11-20T23:10:16.280Z,12.17
2018-11-20T23:12:44.943Z,9.80
2018-11-20T23:15:14.470Z,11.87
2018-11-20T23:17:42.897Z,11.87
2018-11-20T23:20:12.250Z,9.90
2018-11-20T23:22:40.727Z,10.77
2018-11-20T23:25:11.162Z,11.70
2018-11-20T23:27:39.561Z,10.00
2018-11-20T23:30:10.071Z,8.17
2018-11-20T23:32:38.816Z,8.07
2018-11-20T23:35:08.814Z,9.13
2018-11-20T23:37:37.843Z,8.43
2018-11-20T23:40:07.275Z,8.40
2018-11-20T23:42:35.901Z,9.30
2018-11-20T23:45:04.848Z,10.40
2018-11-20T23:47:33.242Z,9.30
2018-11-20T23:50:01.732Z,9.80
2018-11-20T23:52:30.151Z,10.33
2018-11-20T23:54:58.569Z,14.77
2018-11-20T23:57:26.959Z,12.17
2018-11-20T23:59:55.365Z,14.37
