createdAt,value
2023-04-09T05:22:25.921Z,99.90
2023-04-09T05:27:28.270Z,99.90
2023-04-09T05:32:30.620Z,99.90
2023-04-09T05:37:32.538Z,99.90
2023-04-09T05:42:34.400Z,99.90
2023-04-09T05:47:36.277Z,99.90
2023-04-09T05:52:38.118Z,99.90
2023-04-09T05:57:40.000Z,99.90
2023-04-09T06:02:42.041Z,99.90
2023-04-09T06:07:43.981Z,99.90
2023-04-09T06:12:45.980Z,99.90
2023-04-09T06:17:47.965Z,99.90
2023-04-09T06:22:49.897Z,99.90
2023-04-09T06:27:52.461Z,99.90
2023-04-09T06:32:55.497Z,99.90
2023-04-09T06:37:57.566Z,99.90
2023-04-09T06:42:59.596Z,99.90
2023-04-09T06:48:01.881Z,99.90
2023-04-09T06:53:03.910Z,99.90
2023-04-09T06:58:05.831Z,99.90
2023-04-09T07:03:09.358Z,99.90
2023-04-09T07:08:11.870Z,99.90
2023-04-09T07:13:13.748Z,99.90
2023-04-09T07:18:15.802Z,99.90
2023-04-09T07:23:17.656Z,99.90
2023-04-09T07:28:19.527Z,99.90
2023-04-09T07:33:21.554Z,99.90
2023-04-09T07:38:23.438Z,99.90
2023-04-09T07:43:25.345Z,99.90
2023-04-09T07:48:29.458Z,99.90
2023-04-09T07:53:31.481Z,99.90
2023-04-09T07:58:33.425Z,99.90
2023-04-09T08:03:36.827Z,99.90
2023-04-09T08:08:39.022Z,99.90
2023-04-09T08:13:41.124Z,99.90
2023-04-09T08:18:43.121Z,99.90
2023-04-09T08:23:44.988Z,99.90
2023-04-09T08:28:46.910Z,99.90
2023-04-09T08:33:48.736Z,99.90
2023-04-09T08:38:50.754Z,99.90
2023-04-09T08:43:58.120Z,99.90
2023-04-09T08:49:00.453Z,99.90
2023-04-09T08:54:04.709Z,99.90
2023-04-09T08:59:07.186Z,99.90
2023-04-09T09:04:09.708Z,99.90
2023-04-09T09:09:18.430Z,99.90
2023-04-09T09:14:20.522Z,99.90
2023-04-09T09:19:25.311Z,99.90
2023-04-09T09:24:27.648Z,99.90
2023-04-09T09:29:29.585Z,99.90
2023-04-09T09:34:31.455Z,99.90
2023-04-09T09:39:44.454Z,99.90
2023-04-09T09:44:47.477Z,99.90
2023-04-09T09:49:52.457Z,99.90
2023-04-09T09:54:55.921Z,99.90
2023-04-09T10:00:01.867Z,99.90
2023-04-09T10:05:05.930Z,99.90
2023-04-09T10:10:08.954Z,99.90
2023-04-09T10:15:11.121Z,99.90
2023-04-09T10:20:17.828Z,99.90
2023-04-09T10:25:20.854Z,99.90
2023-04-09T10:30:35.687Z,99.90
2023-04-09T10:35:37.835Z,99.90
2023-04-09T10:40:47.834Z,99.90
2023-04-09T10:45:53.656Z,99.90
2023-04-09T10:50:55.730Z,99.90
2023-04-09T10:55:57.786Z,99.90
2023-04-09T11:01:01.714Z,99.90
2023-04-09T11:06:11.781Z,99.90
2023-04-09T11:11:13.891Z,99.90
2023-04-09T11:16:24.274Z,99.90
2023-04-09T11:21:28.708Z,99.90
2023-04-09T11:26:49.268Z,99.90
2023-04-09T11:31:54.627Z,99.70
2023-04-09T11:43:21.228Z,99.90
2023-04-09T11:48:25.343Z,97.40
2023-04-09T11:53:31.566Z,91.60
2023-04-09T11:58:33.741Z,91.80
2023-04-09T12:03:37.683Z,90.70
2023-04-09T12:08:40.229Z,92.50
2023-04-09T12:14:06.414Z,88.90
2023-04-09T12:19:14.299Z,86.60
2023-04-09T12:24:17.344Z,91.50
2023-04-09T12:29:21.331Z,91.40
2023-04-09T12:34:23.286Z,91.20
2023-04-09T12:39:25.273Z,90.70
2023-04-09T12:44:27.781Z,78.70
2023-04-09T12:49:29.675Z,78.00
2023-04-09T12:54:31.549Z,81.00
2023-04-09T12:59:33.538Z,78.80
2023-04-09T13:04:35.579Z,71.80
2023-04-09T13:09:37.611Z,68.30
2023-04-09T13:14:40.199Z,69.00
2023-04-09T13:19:42.907Z,66.40
2023-04-09T13:24:44.910Z,65.50
2023-04-09T13:29:46.805Z,66.60
2023-04-09T13:34:49.327Z,65.80
2023-04-09T13:39:51.488Z,67.00
2023-04-09T13:44:53.855Z,66.50
2023-04-09T13:49:55.882Z,66.50
2023-04-09T13:54:57.732Z,68.60
2023-04-09T14:00:03.734Z,66.90
2023-04-09T14:05:06.287Z,69.00
2023-04-09T14:10:08.659Z,70.10
2023-04-09T14:15:11.170Z,68.20
2023-04-09T14:20:15.732Z,70.70
2023-04-09T14:25:17.762Z,69.50
2023-04-09T14:30:22.565Z,69.80
2023-04-09T14:35:24.668Z,72.90
2023-04-09T14:40:28.668Z,69.80
2023-04-09T14:45:31.063Z,69.60
2023-04-09T14:50:33.984Z,71.20
2023-04-09T14:55:36.255Z,71.40
2023-04-09T15:00:39.038Z,63.60
2023-04-09T15:05:41.078Z,64.00
2023-04-09T15:10:42.943Z,65.40
2023-04-09T15:15:45.030Z,61.00
2023-04-09T15:20:53.918Z,59.60
2023-04-09T15:25:56.095Z,63.30
2023-04-09T15:30:57.916Z,58.30
2023-04-09T15:36:00.170Z,60.30
2023-04-09T15:41:02.029Z,54.80
2023-04-09T15:46:09.193Z,54.40
2023-04-09T15:51:11.333Z,56.40
2023-04-09T15:56:15.415Z,55.40
2023-04-09T16:01:17.572Z,56.70
2023-04-09T16:06:19.775Z,57.70
2023-04-09T16:11:21.579Z,58.80
2023-04-09T16:16:23.534Z,59.50
2023-04-09T16:21:25.961Z,57.80
2023-04-09T16:26:27.844Z,60.40
2023-04-09T16:31:30.112Z,60.10
2023-04-09T16:36:33.512Z,60.50
2023-04-09T16:41:36.933Z,59.30
2023-04-09T16:46:39.044Z,60.20
2023-04-09T16:51:41.158Z,59.60
2023-04-09T16:56:43.191Z,60.40
2023-04-09T17:01:45.415Z,63.00
2023-04-09T17:06:47.667Z,59.70
2023-04-09T17:11:49.784Z,61.10
2023-04-09T17:16:53.833Z,60.40
2023-04-09T17:21:57.108Z,59.80
2023-04-09T17:26:59.269Z,61.10
2023-04-09T17:32:01.205Z,60.90
2023-04-09T17:37:03.780Z,61.90
2023-04-09T17:42:06.484Z,63.00
2023-04-09T17:47:09.054Z,62.40
2023-04-09T17:52:10.943Z,63.60
2023-04-09T17:57:13.022Z,64.00
2023-04-09T18:02:15.012Z,64.70
2023-04-09T18:07:17.375Z,65.60
2023-04-09T18:12:19.375Z,66.10
2023-04-09T18:17:21.427Z,66.60
2023-04-09T18:22:23.933Z,66.80
2023-04-09T18:27:25.844Z,67.10
2023-04-09T18:32:27.854Z,67.70
2023-04-09T18:37:30.012Z,68.30
2023-04-09T18:42:39.777Z,68.40
2023-04-09T18:47:51.495Z,69.80
2023-04-09T18:54:01.576Z,69.50
2023-04-09T18:59:48.825Z,70.00
2023-04-09T19:10:59.924Z,71.10
2023-04-09T20:41:30.316Z,78.30
2023-04-09T20:53:16.582Z,79.10
2023-04-09T21:05:23.839Z,80.00
2023-04-09T21:17:19.571Z,81.20
2023-04-09T21:22:24.854Z,81.60
2023-04-09T21:34:31.574Z,82.60
2023-04-09T21:46:30.861Z,83.30
2023-04-09T22:04:28.448Z,85.00
2023-04-09T22:10:42.278Z,85.50
2023-04-09T22:16:49.982Z,85.80
2023-04-09T22:29:32.734Z,87.10
2023-04-09T22:41:08.378Z,88.20
2023-04-09T22:46:16.440Z,89.00
2023-04-09T22:51:41.774Z,89.30
2023-04-09T22:57:02.279Z,90.00
2023-04-09T23:02:18.510Z,90.10
2023-04-09T23:07:29.719Z,90.50
2023-04-09T23:12:47.971Z,90.80
2023-04-09T23:18:03.671Z,91.20
2023-04-09T23:23:16.309Z,91.40
2023-04-09T23:29:04.276Z,91.80
2023-04-09T23:34:18.279Z,92.00
2023-04-09T23:39:29.032Z,92.50
2023-04-09T23:45:02.364Z,92.70
2023-04-09T23:50:18.385Z,93.10
2023-04-09T23:55:42.481Z,93.40
