createdAt,value
2022-11-21T00:00:34.283Z,53.40
2022-11-21T00:03:10.771Z,54.00
2022-11-21T00:05:48.164Z,54.00
2022-11-21T00:08:23.058Z,53.90
2022-11-21T00:11:00.047Z,53.80
2022-11-21T00:13:34.943Z,52.80
2022-11-21T00:16:14.467Z,52.60
2022-11-21T00:18:49.384Z,52.60
2022-11-21T00:21:24.249Z,53.60
2022-11-21T00:23:59.126Z,53.50
2022-11-21T00:26:34.004Z,53.30
2022-11-21T00:29:09.566Z,50.90
2022-11-21T00:31:44.448Z,49.70
2022-11-21T00:34:19.358Z,50.00
2022-11-21T00:36:54.260Z,50.60
2022-11-21T00:39:29.284Z,50.10
2022-11-21T00:42:04.376Z,49.30
2022-11-21T00:44:39.257Z,49.70
2022-11-21T00:47:14.148Z,49.50
2022-11-21T00:49:49.069Z,49.90
2022-11-21T00:52:23.926Z,50.50
2022-11-21T00:54:58.871Z,50.60
2022-11-21T00:57:33.762Z,50.80
2022-11-21T01:00:10.022Z,51.40
2022-11-21T01:02:45.116Z,52.30
2022-11-21T01:05:20.006Z,53.10
2022-11-21T01:07:54.941Z,53.20
2022-11-21T01:10:29.817Z,53.50
2022-11-21T01:13:04.981Z,53.50
2022-11-21T01:15:39.853Z,53.80
2022-11-21T01:18:14.738Z,54.00
2022-11-21T01:20:49.641Z,54.50
2022-11-21T01:23:24.517Z,53.80
2022-11-21T01:26:04.743Z,54.20
2022-11-21T01:28:40.070Z,54.30
2022-11-21T01:31:25.712Z,54.50
2022-11-21T01:34:01.068Z,54.40
2022-11-21T01:36:35.991Z,55.40
2022-11-21T01:39:12.333Z,55.30
2022-11-21T01:41:47.222Z,55.70
2022-11-21T01:44:44.898Z,57.50
2022-11-21T01:47:22.559Z,59.40
2022-11-21T01:49:57.508Z,62.30
2022-11-21T01:52:33.991Z,67.50
2022-11-21T01:55:11.053Z,70.00
2022-11-21T01:57:48.972Z,71.60
2022-11-21T02:00:28.576Z,73.10
2022-11-21T02:03:10.901Z,75.90
2022-11-21T02:05:46.153Z,76.00
2022-11-21T02:08:23.207Z,77.00
2022-11-21T02:11:16.194Z,76.90
2022-11-21T02:13:51.334Z,78.30
2022-11-21T02:16:27.617Z,77.60
2022-11-21T02:19:02.712Z,78.40
2022-11-21T02:22:11.707Z,77.70
2022-11-21T02:24:58.472Z,76.40
2022-11-21T02:27:33.944Z,77.10
2022-11-21T02:30:10.624Z,77.50
2022-11-21T02:32:49.127Z,77.80
2022-11-21T02:35:24.807Z,77.50
2022-11-21T02:38:45.712Z,77.30
2022-11-21T02:41:26.888Z,77.30
2022-11-21T02:44:19.146Z,77.30
2022-11-21T02:46:54.087Z,76.80
2022-11-21T02:49:42.560Z,76.50
2022-11-21T02:52:17.575Z,75.80
2022-11-21T02:54:52.641Z,75.90
2022-11-21T02:57:27.491Z,75.70
2022-11-21T03:00:02.364Z,73.60
2022-11-21T03:02:37.928Z,74.00
2022-11-21T03:05:17.069Z,73.60
2022-11-21T03:07:52.146Z,73.60
2022-11-21T03:10:27.321Z,71.80
2022-11-21T03:13:02.266Z,71.70
2022-11-21T03:15:37.196Z,70.60
2022-11-21T03:18:12.156Z,71.60
2022-11-21T03:20:47.031Z,72.00
2022-11-21T03:23:21.908Z,71.20
2022-11-21T03:25:58.530Z,70.20
2022-11-21T03:28:33.395Z,70.60
2022-11-21T03:31:08.390Z,70.40
2022-11-21T03:33:43.260Z,70.30
2022-11-21T03:36:18.144Z,69.40
2022-11-21T03:38:56.116Z,70.10
2022-11-21T03:41:31.131Z,70.10
2022-11-21T03:44:09.899Z,69.80
2022-11-21T03:46:46.672Z,69.90
2022-11-21T03:49:21.591Z,69.30
2022-11-21T03:51:56.575Z,68.40
2022-11-21T03:54:31.447Z,67.20
2022-11-21T03:57:06.357Z,67.60
2022-11-21T03:59:41.260Z,67.60
2022-11-21T04:02:16.135Z,67.50
2022-11-21T04:04:51.003Z,67.50
2022-11-21T04:07:25.996Z,66.30
2022-11-21T04:10:00.856Z,66.20
2022-11-21T04:12:35.739Z,65.40
2022-11-21T04:15:13.932Z,63.60
2022-11-21T04:17:49.083Z,63.90
2022-11-21T04:20:23.926Z,64.00
2022-11-21T04:22:58.771Z,63.90
2022-11-21T04:25:33.682Z,64.20
2022-11-21T04:28:14.449Z,64.10
2022-11-21T04:30:52.492Z,63.80
2022-11-21T04:33:29.643Z,63.50
2022-11-21T04:36:04.744Z,63.40
2022-11-21T04:38:39.644Z,63.20
2022-11-21T04:41:14.532Z,63.10
2022-11-21T04:43:49.417Z,63.30
2022-11-21T04:46:24.296Z,63.10
2022-11-21T04:48:59.308Z,63.50
2022-11-21T04:51:34.210Z,62.30
2022-11-21T04:54:10.382Z,63.40
2022-11-21T04:56:46.351Z,64.50
2022-11-21T04:59:21.200Z,65.40
2022-11-21T05:01:56.081Z,64.80
2022-11-21T05:04:31.049Z,64.80
2022-11-21T05:07:06.175Z,64.20
2022-11-21T05:09:41.149Z,65.40
2022-11-21T05:12:34.311Z,65.60
2022-11-21T05:15:09.688Z,65.70
2022-11-21T05:17:44.751Z,65.10
2022-11-21T05:20:19.678Z,64.90
2022-11-21T05:22:54.507Z,64.80
2022-11-21T05:25:29.456Z,64.70
2022-11-21T05:28:04.423Z,64.20
2022-11-21T05:30:39.319Z,64.40
2022-11-21T05:33:14.215Z,64.40
2022-11-21T05:35:49.138Z,63.30
2022-11-21T05:38:24.079Z,63.70
2022-11-21T05:40:58.959Z,63.90
2022-11-21T05:43:45.925Z,63.50
2022-11-21T05:46:24.925Z,63.60
2022-11-21T05:48:59.823Z,63.30
2022-11-21T05:51:34.788Z,63.30
2022-11-21T05:54:16.381Z,63.10
2022-11-21T05:56:51.239Z,62.80
2022-11-21T05:59:26.185Z,62.50
2022-11-21T06:02:19.613Z,62.60
2022-11-21T06:04:54.590Z,62.60
2022-11-21T06:07:29.586Z,62.20
2022-11-21T06:10:05.033Z,62.40
2022-11-21T06:12:39.908Z,62.30
2022-11-21T06:15:14.888Z,62.10
2022-11-21T06:17:49.788Z,62.20
2022-11-21T06:20:24.721Z,62.20
2022-11-21T06:22:59.823Z,61.70
2022-11-21T06:25:34.850Z,61.30
2022-11-21T06:28:10.982Z,61.50
2022-11-21T06:30:46.321Z,60.80
2022-11-21T06:33:21.910Z,59.50
2022-11-21T06:35:56.835Z,58.50
2022-11-21T06:38:32.806Z,56.50
2022-11-21T06:41:19.495Z,57.90
2022-11-21T06:43:54.531Z,58.70
2022-11-21T06:46:29.746Z,57.20
2022-11-21T06:49:04.667Z,56.60
2022-11-21T06:51:39.594Z,55.80
2022-11-21T06:54:16.923Z,55.70
2022-11-21T06:56:53.878Z,55.60
2022-11-21T06:59:28.776Z,56.40
2022-11-21T07:02:03.669Z,57.30
2022-11-21T07:04:38.671Z,57.90
2022-11-21T07:07:13.657Z,58.60
2022-11-21T07:09:48.778Z,59.60
2022-11-21T07:12:42.495Z,60.20
2022-11-21T07:15:17.402Z,61.00
2022-11-21T07:17:52.348Z,60.90
2022-11-21T07:20:27.428Z,61.10
2022-11-21T07:23:02.425Z,61.50
2022-11-21T07:25:39.457Z,62.20
2022-11-21T07:28:14.755Z,62.80
2022-11-21T07:30:50.043Z,62.70
2022-11-21T07:33:25.179Z,62.30
2022-11-21T07:36:00.186Z,62.30
2022-11-21T07:38:35.178Z,62.20
2022-11-21T07:41:10.648Z,62.00
2022-11-21T07:43:45.512Z,61.70
2022-11-21T07:46:20.434Z,61.70
2022-11-21T07:48:57.372Z,62.00
2022-11-21T07:51:35.605Z,62.70
2022-11-21T07:54:10.496Z,62.80
2022-11-21T07:56:45.461Z,62.90
2022-11-21T07:59:20.487Z,62.20
2022-11-21T08:01:55.574Z,62.60
2022-11-21T08:04:30.714Z,63.20
2022-11-21T08:07:06.054Z,63.50
2022-11-21T08:09:41.407Z,63.80
2022-11-21T08:12:16.860Z,64.70
2022-11-21T08:14:51.790Z,65.30
2022-11-21T08:17:28.514Z,65.70
2022-11-21T08:20:04.330Z,65.30
2022-11-21T08:22:43.634Z,64.90
2022-11-21T08:25:18.635Z,62.70
2022-11-21T08:27:57.544Z,57.10
2022-11-21T08:30:34.328Z,58.90
2022-11-21T08:33:09.219Z,57.90
2022-11-21T08:35:44.258Z,57.40
2022-11-21T08:38:19.147Z,57.20
2022-11-21T08:41:17.614Z,57.10
2022-11-21T08:43:52.718Z,57.10
2022-11-21T08:46:28.236Z,57.10
2022-11-21T08:49:04.709Z,57.30
2022-11-21T08:51:40.047Z,57.50
2022-11-21T08:54:19.015Z,56.10
2022-11-21T08:56:54.023Z,52.40
2022-11-21T08:59:29.009Z,48.30
2022-11-21T09:02:04.143Z,48.10
2022-11-21T09:04:39.168Z,46.80
2022-11-21T09:07:14.136Z,47.30
2022-11-21T09:09:49.149Z,47.40
2022-11-21T09:12:24.432Z,46.50
2022-11-21T09:15:17.835Z,46.50
2022-11-21T09:18:04.595Z,45.60
2022-11-21T09:20:42.375Z,45.70
2022-11-21T09:23:17.692Z,45.40
2022-11-21T09:25:52.790Z,44.60
2022-11-21T09:28:27.658Z,43.40
2022-11-21T09:31:03.909Z,43.40
2022-11-21T09:33:39.454Z,42.00
2022-11-21T09:36:14.410Z,41.80
2022-11-21T09:38:53.107Z,41.40
2022-11-21T09:41:52.524Z,40.10
2022-11-21T09:45:21.179Z,39.60
2022-11-21T09:47:56.136Z,39.60
2022-11-21T09:50:42.700Z,39.30
2022-11-21T09:53:36.790Z,39.50
2022-11-21T09:56:16.407Z,39.60
2022-11-21T09:59:25.561Z,39.20
2022-11-21T10:02:00.923Z,38.10
2022-11-21T10:04:36.927Z,38.40
2022-11-21T10:07:15.041Z,36.80
2022-11-21T10:10:11.281Z,35.60
2022-11-21T10:12:58.198Z,35.20
2022-11-21T10:15:58.615Z,35.40
2022-11-21T10:19:01.198Z,36.10
2022-11-21T10:21:49.795Z,35.30
2022-11-21T10:24:48.189Z,35.40
2022-11-21T10:27:36.731Z,34.60
2022-11-21T10:30:20.607Z,33.50
2022-11-21T10:33:04.452Z,32.70
2022-11-21T10:35:48.629Z,33.20
2022-11-21T10:38:26.875Z,33.30
2022-11-21T10:41:17.455Z,33.40
2022-11-21T10:44:30.302Z,33.30
2022-11-21T10:47:28.479Z,33.60
2022-11-21T10:50:29.120Z,33.80
2022-11-21T10:53:41.480Z,33.40
2022-11-21T10:56:20.381Z,33.20
2022-11-21T10:58:59.208Z,32.20
2022-11-21T11:01:35.566Z,32.10
2022-11-21T11:07:24.430Z,31.10
2022-11-21T11:10:28.204Z,32.80
2022-11-21T11:13:45.872Z,33.60
2022-11-21T11:16:22.698Z,34.10
2022-11-21T11:19:24.375Z,34.90
2022-11-21T11:22:04.790Z,35.30
2022-11-21T11:24:55.086Z,36.10
2022-11-21T11:27:37.398Z,36.40
2022-11-21T11:30:17.538Z,36.10
2022-11-21T11:32:52.592Z,36.20
2022-11-21T11:35:33.344Z,36.80
2022-11-21T11:38:13.110Z,36.90
2022-11-21T11:40:48.144Z,36.90
2022-11-21T11:43:59.688Z,36.70
2022-11-21T11:47:30.472Z,36.60
2022-11-21T11:50:16.836Z,32.00
2022-11-21T11:53:01.272Z,30.50
2022-11-21T11:55:57.581Z,30.90
2022-11-21T11:58:53.863Z,30.60
2022-11-21T12:01:43.465Z,28.80
2022-11-21T12:04:21.429Z,29.40
2022-11-21T12:10:58.095Z,29.20
2022-11-21T12:13:34.975Z,29.30
2022-11-21T12:16:14.455Z,29.60
2022-11-21T12:19:14.177Z,29.30
2022-11-21T12:21:49.205Z,29.10
2022-11-21T12:24:24.094Z,30.00
2022-11-21T12:27:21.474Z,29.40
2022-11-21T12:30:24.965Z,30.20
2022-11-21T12:33:17.620Z,28.80
2022-11-21T12:36:28.406Z,29.10
2022-11-21T12:39:59.900Z,29.50
2022-11-21T12:42:51.684Z,29.40
2022-11-21T12:45:32.207Z,29.70
2022-11-21T12:48:37.809Z,29.80
2022-11-21T12:52:04.987Z,30.10
2022-11-21T12:55:04.682Z,30.40
2022-11-21T12:57:56.745Z,29.40
2022-11-21T13:01:15.453Z,30.00
2022-11-21T13:04:08.708Z,29.60
2022-11-21T13:06:48.170Z,30.70
2022-11-21T13:09:27.394Z,30.20
2022-11-21T13:12:35.219Z,29.50
2022-11-21T13:15:35.494Z,29.80
2022-11-21T13:18:48.199Z,30.40
2022-11-21T13:21:46.027Z,28.70
2022-11-21T13:24:53.179Z,29.40
2022-11-21T13:27:43.359Z,31.40
2022-11-21T13:30:22.209Z,29.80
2022-11-21T13:32:57.325Z,29.40
2022-11-21T13:36:10.626Z,30.20
2022-11-21T13:38:51.202Z,29.20
2022-11-21T13:41:53.360Z,28.20
2022-11-21T13:44:34.048Z,29.30
2022-11-21T13:47:12.218Z,27.60
2022-11-21T13:50:03.851Z,27.70
2022-11-21T13:52:59.694Z,27.70
2022-11-21T13:55:59.630Z,27.30
2022-11-21T13:59:13.106Z,27.90
2022-11-21T14:02:04.626Z,28.50
2022-11-21T14:05:33.559Z,29.90
2022-11-21T14:08:19.669Z,30.00
2022-11-21T14:10:58.335Z,30.70
2022-11-21T14:13:38.018Z,31.30
2022-11-21T14:16:41.863Z,31.60
2022-11-21T14:19:20.642Z,30.70
2022-11-21T14:21:55.675Z,31.20
2022-11-21T14:24:30.800Z,31.80
2022-11-21T14:27:07.108Z,31.30
2022-11-21T14:29:42.042Z,31.20
2022-11-21T14:32:17.124Z,31.10
2022-11-21T14:34:52.009Z,30.90
2022-11-21T14:37:26.899Z,31.20
2022-11-21T14:40:04.763Z,31.80
2022-11-21T14:42:39.814Z,31.50
2022-11-21T14:45:23.913Z,31.50
2022-11-21T14:47:58.841Z,31.70
2022-11-21T14:50:35.159Z,31.20
2022-11-21T14:53:12.098Z,31.60
2022-11-21T14:55:54.639Z,32.20
2022-11-21T14:58:31.833Z,32.50
2022-11-21T15:01:22.382Z,31.80
2022-11-21T15:04:02.520Z,32.10
2022-11-21T15:06:43.412Z,32.10
2022-11-21T15:12:21.400Z,32.80
2022-11-21T15:15:25.497Z,32.60
2022-11-21T15:18:26.480Z,32.80
2022-11-21T15:21:02.772Z,32.70
2022-11-21T15:23:40.157Z,32.40
2022-11-21T15:26:36.335Z,31.90
2022-11-21T15:29:23.066Z,32.40
2022-11-21T15:32:16.855Z,32.00
2022-11-21T15:34:54.489Z,32.00
2022-11-21T15:37:34.169Z,32.30
2022-11-21T15:40:20.065Z,32.60
2022-11-21T15:42:55.053Z,32.70
2022-11-21T15:45:30.028Z,33.10
2022-11-21T15:48:07.070Z,32.70
2022-11-21T15:50:41.943Z,32.70
2022-11-21T15:53:19.297Z,32.70
2022-11-21T15:55:54.669Z,32.60
2022-11-21T15:58:29.660Z,32.80
2022-11-21T16:01:04.763Z,32.50
2022-11-21T16:03:39.941Z,32.40
2022-11-21T16:06:15.361Z,32.60
2022-11-21T16:08:50.304Z,32.70
2022-11-21T16:11:31.050Z,32.80
2022-11-21T16:14:07.949Z,32.80
2022-11-21T16:16:45.047Z,32.90
2022-11-21T16:19:20.081Z,34.00
2022-11-21T16:21:55.017Z,34.70
2022-11-21T16:24:30.007Z,34.40
2022-11-21T16:27:04.856Z,34.50
2022-11-21T16:29:39.891Z,34.60
2022-11-21T16:32:14.822Z,34.60
2022-11-21T16:34:51.524Z,34.80
2022-11-21T16:37:26.440Z,35.00
2022-11-21T16:40:01.381Z,34.80
2022-11-21T16:42:36.347Z,35.00
2022-11-21T16:45:11.487Z,35.10
2022-11-21T16:47:48.991Z,35.20
2022-11-21T16:50:24.097Z,35.30
2022-11-21T16:52:59.181Z,35.70
2022-11-21T16:55:34.308Z,36.10
2022-11-21T16:58:09.573Z,36.10
2022-11-21T17:00:44.580Z,36.40
2022-11-21T17:03:19.535Z,36.40
2022-11-21T17:05:58.892Z,36.40
2022-11-21T17:08:35.006Z,36.40
2022-11-21T17:11:29.068Z,36.30
2022-11-21T17:14:06.382Z,36.10
2022-11-21T17:16:41.794Z,36.10
2022-11-21T17:19:17.100Z,36.30
2022-11-21T17:21:52.774Z,36.30
2022-11-21T17:24:28.034Z,36.30
2022-11-21T17:27:03.224Z,36.50
2022-11-21T17:29:38.130Z,36.60
2022-11-21T17:32:12.982Z,36.90
2022-11-21T17:34:47.986Z,37.10
2022-11-21T17:37:23.023Z,37.30
2022-11-21T17:39:57.893Z,37.60
2022-11-21T17:42:33.017Z,37.70
2022-11-21T17:45:08.719Z,37.80
2022-11-21T17:47:44.050Z,37.80
2022-11-21T17:50:18.960Z,37.80
2022-11-21T17:52:54.011Z,37.90
2022-11-21T17:55:28.878Z,37.70
2022-11-21T17:58:03.789Z,37.80
2022-11-21T18:00:38.660Z,38.00
2022-11-21T18:03:13.550Z,38.20
2022-11-21T18:05:51.606Z,38.20
2022-11-21T18:08:29.847Z,38.10
2022-11-21T18:11:06.961Z,38.10
2022-11-21T18:13:42.462Z,38.10
2022-11-21T18:16:24.157Z,38.30
2022-11-21T18:18:59.892Z,38.20
2022-11-21T18:21:38.260Z,38.30
2022-11-21T18:24:13.168Z,38.50
2022-11-21T18:26:48.132Z,38.60
2022-11-21T18:29:40.011Z,38.60
2022-11-21T18:32:14.916Z,38.50
2022-11-21T18:34:49.800Z,38.50
2022-11-21T18:37:24.675Z,38.30
2022-11-21T18:39:59.654Z,38.40
2022-11-21T18:42:35.015Z,38.40
2022-11-21T18:45:10.091Z,38.40
2022-11-21T18:47:47.880Z,38.40
2022-11-21T18:50:23.305Z,38.60
2022-11-21T18:52:58.326Z,38.60
2022-11-21T18:55:33.259Z,38.60
2022-11-21T18:58:08.225Z,38.70
2022-11-21T19:00:43.293Z,38.90
2022-11-21T19:03:19.786Z,39.00
2022-11-21T19:05:54.967Z,39.10
2022-11-21T19:08:30.039Z,38.90
2022-11-21T19:11:06.460Z,38.80
2022-11-21T19:13:42.009Z,38.60
2022-11-21T19:16:21.684Z,38.60
2022-11-21T19:19:33.603Z,38.70
2022-11-21T19:21:51.983Z,38.60
2022-11-21T19:24:26.900Z,38.60
2022-11-21T19:27:01.909Z,38.40
2022-11-21T19:29:36.795Z,38.30
2022-11-21T19:32:11.705Z,38.10
2022-11-21T19:34:46.547Z,38.10
2022-11-21T19:37:21.501Z,38.20
2022-11-21T19:39:56.364Z,38.00
2022-11-21T19:42:31.641Z,38.00
2022-11-21T19:45:07.710Z,37.80
2022-11-21T19:47:43.124Z,38.20
2022-11-21T19:50:18.123Z,38.20
2022-11-21T19:52:52.990Z,38.60
2022-11-21T19:55:27.837Z,38.60
2022-11-21T19:58:02.768Z,38.70
2022-11-21T20:00:37.644Z,38.80
2022-11-21T20:03:12.531Z,38.80
2022-11-21T20:05:47.421Z,39.00
2022-11-21T20:08:22.386Z,39.20
2022-11-21T20:11:12.177Z,39.30
2022-11-21T20:13:47.874Z,39.30
2022-11-21T20:16:29.669Z,39.70
2022-11-21T20:19:13.031Z,39.50
2022-11-21T20:21:48.638Z,39.60
2022-11-21T20:24:23.547Z,40.10
2022-11-21T20:26:59.301Z,39.90
2022-11-21T20:29:34.394Z,39.80
2022-11-21T20:32:09.310Z,39.50
2022-11-21T20:34:44.355Z,39.50
2022-11-21T20:37:19.268Z,39.10
2022-11-21T20:39:54.160Z,38.90
2022-11-21T20:42:29.085Z,38.90
2022-11-21T20:47:59.236Z,39.00
2022-11-21T20:51:25.212Z,39.00
2022-11-21T20:53:51.477Z,39.00
2022-11-21T20:56:25.292Z,39.00
2022-11-21T20:59:00.935Z,39.10
2022-11-21T21:01:35.892Z,39.00
2022-11-21T21:04:11.409Z,38.90
2022-11-21T21:06:46.287Z,38.70
2022-11-21T21:09:21.275Z,38.70
2022-11-21T21:11:56.196Z,38.70
2022-11-21T21:14:31.130Z,38.80
2022-11-21T21:17:06.167Z,38.90
2022-11-21T21:19:41.031Z,39.00
2022-11-21T21:22:15.979Z,39.00
2022-11-21T21:24:50.886Z,39.00
2022-11-21T21:27:25.848Z,38.90
2022-11-21T21:30:00.953Z,38.80
2022-11-21T21:32:35.819Z,38.80
2022-11-21T21:35:11.164Z,39.00
2022-11-21T21:37:46.427Z,39.10
2022-11-21T21:40:21.363Z,39.30
2022-11-21T21:42:56.208Z,39.40
2022-11-21T21:45:31.084Z,39.50
2022-11-21T21:48:06.389Z,39.50
2022-11-21T21:50:41.257Z,39.60
2022-11-21T21:53:16.142Z,39.80
2022-11-21T21:55:51.041Z,39.80
2022-11-21T21:58:26.318Z,39.90
2022-11-21T22:01:05.651Z,40.00
2022-11-21T22:03:42.401Z,40.00
2022-11-21T22:06:18.379Z,40.10
2022-11-21T22:08:55.068Z,40.10
2022-11-21T22:11:33.226Z,40.20
2022-11-21T22:14:13.708Z,40.30
2022-11-21T22:16:48.635Z,40.50
2022-11-21T22:19:23.471Z,40.30
2022-11-21T22:21:58.351Z,40.30
2022-11-21T22:24:33.224Z,40.20
2022-11-21T22:27:08.083Z,40.10
2022-11-21T22:29:42.995Z,40.20
2022-11-21T22:32:19.827Z,40.20
2022-11-21T22:34:55.087Z,40.00
2022-11-21T22:37:30.249Z,40.00
2022-11-21T22:40:05.883Z,40.00
2022-11-21T22:42:40.739Z,39.90
2022-11-21T22:45:15.581Z,39.90
2022-11-21T22:47:50.691Z,39.60
2022-11-21T22:50:25.600Z,39.70
2022-11-21T22:53:00.637Z,39.90
2022-11-21T22:55:35.479Z,40.00
2022-11-21T22:58:10.393Z,40.10
2022-11-21T23:00:45.246Z,40.40
2022-11-21T23:03:20.084Z,40.50
2022-11-21T23:06:02.989Z,41.00
2022-11-21T23:08:40.182Z,41.30
2022-11-21T23:11:15.892Z,41.70
2022-11-21T23:13:52.137Z,42.00
2022-11-21T23:16:27.145Z,42.40
2022-11-21T23:19:02.355Z,42.80
2022-11-21T23:21:37.275Z,43.00
2022-11-21T23:24:13.009Z,43.70
2022-11-21T23:26:47.992Z,44.10
2022-11-21T23:29:22.855Z,44.50
2022-11-21T23:31:57.726Z,45.00
2022-11-21T23:34:32.590Z,45.30
2022-11-21T23:37:07.479Z,45.40
2022-11-21T23:39:42.924Z,45.80
2022-11-21T23:42:17.814Z,46.30
2022-11-21T23:44:52.714Z,46.60
2022-11-21T23:47:27.730Z,46.80
2022-11-21T23:50:02.612Z,47.20
2022-11-21T23:52:37.517Z,47.70
2022-11-21T23:55:12.509Z,48.10
2022-11-21T23:57:48.812Z,48.50
