createdAt,value
2022-10-12T00:01:08.070Z,6.20
2022-10-12T00:03:36.222Z,6.20
2022-10-12T00:06:13.316Z,6.20
2022-10-12T00:08:42.188Z,6.20
2022-10-12T00:11:13.490Z,6.20
2022-10-12T00:13:40.301Z,6.10
2022-10-12T00:16:10.952Z,6.20
2022-10-12T00:18:38.505Z,6.10
2022-10-12T00:21:14.737Z,6.10
2022-10-12T00:23:42.663Z,6.10
2022-10-12T00:26:20.974Z,6.10
2022-10-12T00:28:48.204Z,6.10
2022-10-12T00:31:20.045Z,6.10
2022-10-12T00:33:49.793Z,6.00
2022-10-12T00:36:18.210Z,6.10
2022-10-12T00:38:45.657Z,6.00
2022-10-12T00:41:14.084Z,6.00
2022-10-12T00:43:45.037Z,6.00
2022-10-12T00:46:19.152Z,6.00
2022-10-12T00:48:50.045Z,6.00
2022-10-12T00:51:19.717Z,6.00
2022-10-12T00:53:56.908Z,6.00
2022-10-12T00:56:31.892Z,5.90
2022-10-12T00:59:07.204Z,5.90
2022-10-12T01:01:35.698Z,5.90
2022-10-12T01:04:03.452Z,5.90
2022-10-12T01:06:31.263Z,5.90
2022-10-12T01:09:00.781Z,5.90
2022-10-12T01:11:30.049Z,5.90
2022-10-12T01:13:57.767Z,5.90
2022-10-12T01:16:51.187Z,5.90
2022-10-12T01:19:30.119Z,5.90
2022-10-12T01:22:03.224Z,5.90
2022-10-12T01:24:55.487Z,5.90
2022-10-12T01:27:51.902Z,5.80
2022-10-12T01:30:27.212Z,5.80
2022-10-12T01:33:03.187Z,5.80
2022-10-12T01:35:55.979Z,5.80
2022-10-12T01:38:45.707Z,5.80
2022-10-12T01:41:38.979Z,5.80
2022-10-12T01:44:06.215Z,5.80
2022-10-12T01:46:32.874Z,5.80
2022-10-12T01:49:01.556Z,5.80
2022-10-12T01:51:37.273Z,5.80
2022-10-12T01:54:26.962Z,5.80
2022-10-12T01:57:10.030Z,5.70
2022-10-12T01:59:45.647Z,5.80
2022-10-12T02:02:27.196Z,5.70
2022-10-12T02:05:16.467Z,5.70
2022-10-12T02:08:08.285Z,5.70
2022-10-12T02:10:57.368Z,5.60
2022-10-12T02:13:28.387Z,5.60
2022-10-12T02:16:00.596Z,5.60
2022-10-12T02:18:29.500Z,5.60
2022-10-12T02:21:01.862Z,5.60
2022-10-12T02:23:29.525Z,5.60
2022-10-12T02:25:57.852Z,5.60
2022-10-12T02:28:29.773Z,5.60
2022-10-12T02:31:04.824Z,5.50
2022-10-12T02:33:55.229Z,5.50
2022-10-12T02:36:29.274Z,5.50
2022-10-12T02:39:09.572Z,5.50
2022-10-12T02:41:46.184Z,5.40
2022-10-12T02:44:17.932Z,5.50
2022-10-12T02:46:48.108Z,5.50
2022-10-12T02:49:19.186Z,5.50
2022-10-12T02:51:49.266Z,5.50
2022-10-12T02:54:16.093Z,5.50
2022-10-12T02:56:45.213Z,5.50
2022-10-12T02:59:13.422Z,5.50
2022-10-12T03:01:40.433Z,5.40
2022-10-12T03:04:07.372Z,5.40
2022-10-12T03:06:34.226Z,5.40
2022-10-12T03:09:05.116Z,5.40
2022-10-12T03:11:34.626Z,5.40
2022-10-12T03:14:01.403Z,5.40
2022-10-12T03:16:28.142Z,5.40
2022-10-12T03:18:54.977Z,5.40
2022-10-12T03:21:24.318Z,5.40
2022-10-12T03:23:51.118Z,5.40
2022-10-12T03:26:20.134Z,5.40
2022-10-12T03:28:47.101Z,5.30
2022-10-12T03:31:16.092Z,5.30
2022-10-12T03:33:45.069Z,5.30
2022-10-12T03:36:16.604Z,5.30
2022-10-12T03:38:43.371Z,5.40
2022-10-12T03:41:10.494Z,5.30
2022-10-12T03:43:37.310Z,5.30
2022-10-12T03:46:06.474Z,5.30
2022-10-12T03:48:33.401Z,5.30
2022-10-12T03:51:00.239Z,5.20
2022-10-12T03:53:29.086Z,5.20
2022-10-12T03:55:56.063Z,5.20
2022-10-12T03:58:25.303Z,5.20
2022-10-12T04:00:53.542Z,5.20
2022-10-12T04:03:20.481Z,5.20
2022-10-12T04:05:57.671Z,5.20
2022-10-12T04:08:26.833Z,5.20
2022-10-12T04:10:53.580Z,5.20
2022-10-12T04:13:22.806Z,5.20
2022-10-12T04:15:51.733Z,5.10
2022-10-12T04:18:21.105Z,5.20
2022-10-12T04:20:49.188Z,5.10
2022-10-12T04:23:18.320Z,5.20
2022-10-12T04:25:47.545Z,5.20
2022-10-12T04:28:14.336Z,5.10
2022-10-12T04:30:44.686Z,5.20
2022-10-12T04:33:11.724Z,5.10
2022-10-12T04:35:38.455Z,5.00
2022-10-12T04:38:05.358Z,5.20
2022-10-12T04:40:34.441Z,5.10
2022-10-12T04:43:01.416Z,5.00
2022-10-12T04:45:28.204Z,5.00
2022-10-12T04:47:55.113Z,5.00
2022-10-12T04:50:27.457Z,5.00
2022-10-12T04:52:56.527Z,5.00
2022-10-12T04:55:23.319Z,5.10
2022-10-12T04:57:50.148Z,5.00
2022-10-12T05:00:19.507Z,5.00
2022-10-12T05:02:46.331Z,5.00
2022-10-12T05:05:13.513Z,4.90
2022-10-12T05:07:42.619Z,4.90
2022-10-12T05:10:09.620Z,4.90
2022-10-12T05:12:38.947Z,4.90
2022-10-12T05:15:08.487Z,4.90
2022-10-12T05:17:35.491Z,5.00
2022-10-12T05:20:02.392Z,4.90
2022-10-12T05:22:29.131Z,4.90
2022-10-12T05:24:55.840Z,4.90
2022-10-12T05:27:25.146Z,4.90
2022-10-12T05:29:51.896Z,4.90
2022-10-12T05:32:20.996Z,4.90
2022-10-12T05:34:47.755Z,4.90
2022-10-12T05:37:14.816Z,4.90
2022-10-12T05:39:41.961Z,4.90
2022-10-12T05:42:10.831Z,4.90
2022-10-12T05:44:37.895Z,4.90
2022-10-12T05:47:04.973Z,4.90
2022-10-12T05:49:34.106Z,4.90
2022-10-12T05:52:00.911Z,4.90
2022-10-12T05:54:29.854Z,5.00
2022-10-12T05:56:57.188Z,5.00
2022-10-12T05:59:24.074Z,5.00
2022-10-12T06:01:51.032Z,5.00
2022-10-12T06:04:17.897Z,5.00
2022-10-12T06:06:44.748Z,5.10
2022-10-12T06:09:14.068Z,5.10
2022-10-12T06:11:43.368Z,5.20
2022-10-12T06:14:10.152Z,5.10
2022-10-12T06:16:37.008Z,5.20
2022-10-12T06:19:06.595Z,5.20
2022-10-12T06:21:36.133Z,5.20
2022-10-12T06:24:05.025Z,5.30
2022-10-12T06:26:32.055Z,5.30
2022-10-12T06:29:02.036Z,5.30
2022-10-12T06:31:29.457Z,5.40
2022-10-12T06:33:56.286Z,5.50
2022-10-12T06:36:23.916Z,5.50
2022-10-12T06:38:50.679Z,5.50
2022-10-12T06:41:17.730Z,5.50
2022-10-12T06:43:44.887Z,5.60
2022-10-12T06:46:12.069Z,5.60
2022-10-12T06:48:39.072Z,5.70
2022-10-12T06:51:06.054Z,5.80
2022-10-12T06:53:34.924Z,5.80
2022-10-12T06:56:11.956Z,5.90
2022-10-12T06:58:42.044Z,5.90
2022-10-12T07:01:20.091Z,5.90
2022-10-12T07:03:47.695Z,6.00
2022-10-12T07:06:14.900Z,6.10
2022-10-12T07:08:42.365Z,6.10
2022-10-12T07:11:10.735Z,6.20
2022-10-12T07:13:40.437Z,6.20
2022-10-12T07:16:10.131Z,6.30
2022-10-12T07:18:40.038Z,6.40
2022-10-12T07:21:06.903Z,6.40
2022-10-12T07:23:34.351Z,6.50
2022-10-12T07:26:03.366Z,6.60
2022-10-12T07:28:34.044Z,6.70
2022-10-12T07:31:09.701Z,6.80
2022-10-12T07:33:42.072Z,6.80
2022-10-12T07:36:21.351Z,6.90
2022-10-12T07:38:49.348Z,7.00
2022-10-12T07:41:16.870Z,7.20
2022-10-12T07:43:43.881Z,7.20
2022-10-12T07:46:11.696Z,7.30
2022-10-12T07:48:45.669Z,7.50
2022-10-12T07:51:15.960Z,7.50
2022-10-12T07:53:45.275Z,7.60
2022-10-12T07:56:15.429Z,7.80
2022-10-12T07:58:43.785Z,7.90
2022-10-12T08:01:11.024Z,8.00
2022-10-12T08:03:37.939Z,8.10
2022-10-12T08:06:13.986Z,8.10
2022-10-12T08:08:41.591Z,8.20
2022-10-12T08:11:09.178Z,8.30
2022-10-12T08:13:38.712Z,8.40
2022-10-12T08:16:10.490Z,8.50
2022-10-12T08:18:37.447Z,8.60
2022-10-12T08:21:06.072Z,8.60
2022-10-12T08:23:34.794Z,8.70
2022-10-12T08:26:01.661Z,8.70
2022-10-12T08:28:29.127Z,8.70
2022-10-12T08:30:58.640Z,8.90
2022-10-12T08:33:31.599Z,8.90
2022-10-12T08:36:03.215Z,8.90
2022-10-12T08:38:31.249Z,9.10
2022-10-12T08:41:57.597Z,9.00
2022-10-12T08:44:45.639Z,9.10
2022-10-12T08:47:24.108Z,9.10
2022-10-12T08:49:53.991Z,9.10
2022-10-12T08:52:33.409Z,9.20
2022-10-12T08:55:16.683Z,9.20
2022-10-12T08:57:46.391Z,9.20
2022-10-12T09:00:18.036Z,9.30
2022-10-12T09:02:55.610Z,9.40
2022-10-12T09:05:43.669Z,9.40
2022-10-12T09:08:22.121Z,9.50
2022-10-12T09:11:01.077Z,9.50
2022-10-12T09:13:51.855Z,9.60
2022-10-12T09:16:29.754Z,9.70
2022-10-12T09:19:01.710Z,9.70
2022-10-12T09:21:30.201Z,9.80
2022-10-12T09:23:58.090Z,9.90
2022-10-12T09:26:36.936Z,9.90
2022-10-12T09:29:15.279Z,10.00
2022-10-12T09:32:09.513Z,10.10
2022-10-12T09:34:36.428Z,10.20
2022-10-12T09:37:04.650Z,10.30
2022-10-12T09:39:35.154Z,10.40
2022-10-12T09:42:02.276Z,10.50
2022-10-12T09:44:35.079Z,10.50
2022-10-12T09:47:29.415Z,10.60
2022-10-12T09:50:04.243Z,10.80
2022-10-12T09:52:43.423Z,10.80
2022-10-12T09:55:25.316Z,11.10
2022-10-12T09:57:57.717Z,11.10
2022-10-12T10:00:28.060Z,11.10
2022-10-12T10:02:58.669Z,11.20
2022-10-12T10:05:37.604Z,11.30
2022-10-12T10:08:22.529Z,11.40
2022-10-12T10:10:56.320Z,11.50
2022-10-12T10:13:46.694Z,11.70
2022-10-12T10:16:16.641Z,11.70
2022-10-12T10:18:49.008Z,11.90
2022-10-12T10:21:38.042Z,11.90
2022-10-12T10:24:07.531Z,12.00
2022-10-12T10:27:28.029Z,12.00
2022-10-12T10:30:30.813Z,12.10
2022-10-12T10:33:16.972Z,12.40
2022-10-12T10:35:58.715Z,12.40
2022-10-12T10:38:25.737Z,12.50
2022-10-12T10:40:57.286Z,12.60
2022-10-12T10:43:32.224Z,12.70
2022-10-12T10:46:03.405Z,12.70
2022-10-12T10:48:34.710Z,12.90
2022-10-12T10:51:03.965Z,13.00
2022-10-12T10:53:52.799Z,13.00
2022-10-12T10:56:32.186Z,13.10
2022-10-12T10:59:15.362Z,13.20
2022-10-12T11:02:03.918Z,13.30
2022-10-12T11:04:38.983Z,13.40
2022-10-12T11:07:27.800Z,13.50
2022-10-12T11:09:59.492Z,13.80
2022-10-12T11:12:31.941Z,13.90
2022-10-12T11:15:13.157Z,14.10
2022-10-12T11:17:46.023Z,14.20
2022-10-12T11:20:58.219Z,14.30
2022-10-12T11:23:28.849Z,14.20
2022-10-12T11:26:19.766Z,14.20
2022-10-12T11:28:48.873Z,14.10
2022-10-12T11:31:21.485Z,14.30
2022-10-12T11:33:49.483Z,14.80
2022-10-12T11:36:23.954Z,15.30
2022-10-12T11:39:05.841Z,15.70
2022-10-12T11:42:03.057Z,15.90
2022-10-12T11:44:42.885Z,16.00
2022-10-12T11:47:30.627Z,15.90
2022-10-12T11:50:18.515Z,16.00
2022-10-12T11:52:49.219Z,16.10
2022-10-12T11:55:36.954Z,15.90
2022-10-12T11:58:55.769Z,16.10
2022-10-12T12:01:43.010Z,16.20
2022-10-12T12:04:36.444Z,16.20
2022-10-12T12:06:57.963Z,16.10
2022-10-12T12:09:32.856Z,16.20
2022-10-12T12:12:26.214Z,16.20
2022-10-12T12:14:52.988Z,16.30
2022-10-12T12:17:19.700Z,16.40
2022-10-12T12:19:50.124Z,16.30
2022-10-12T12:22:28.843Z,16.30
2022-10-12T12:25:10.947Z,16.30
2022-10-12T12:27:44.905Z,16.40
2022-10-12T12:30:28.526Z,16.30
2022-10-12T12:33:01.948Z,16.40
2022-10-12T12:35:50.273Z,16.60
2022-10-12T12:38:25.530Z,17.30
2022-10-12T12:41:03.230Z,19.50
2022-10-12T12:43:30.955Z,20.50
2022-10-12T12:46:02.733Z,19.30
2022-10-12T12:48:41.822Z,18.60
2022-10-12T12:51:14.359Z,24.90
2022-10-12T12:54:00.388Z,30.50
2022-10-12T12:57:08.501Z,33.60
2022-10-12T13:00:14.978Z,35.80
2022-10-12T13:02:52.449Z,39.00
2022-10-12T13:05:58.136Z,41.20
2022-10-12T13:08:39.292Z,43.30
2022-10-12T13:11:24.134Z,44.90
2022-10-12T13:14:13.574Z,44.30
2022-10-12T13:19:39.541Z,43.80
2022-10-12T13:22:15.150Z,39.40
2022-10-12T13:24:50.454Z,36.60
2022-10-12T13:27:46.768Z,32.40
2022-10-12T13:30:46.011Z,28.90
2022-10-12T13:33:21.674Z,27.00
2022-10-12T13:35:56.032Z,26.70
2022-10-12T13:38:28.138Z,26.00
2022-10-12T13:41:11.580Z,24.60
2022-10-12T13:43:52.092Z,23.70
2022-10-12T13:46:44.759Z,22.90
2022-10-12T13:49:21.696Z,23.50
2022-10-12T13:51:57.667Z,22.60
2022-10-12T13:54:38.186Z,21.50
2022-10-12T13:57:27.957Z,20.70
2022-10-12T14:00:21.946Z,20.40
2022-10-12T14:03:06.392Z,19.70
2022-10-12T14:05:34.103Z,19.00
2022-10-12T14:08:07.552Z,18.50
2022-10-12T14:10:44.573Z,18.10
2022-10-12T14:13:17.757Z,17.70
2022-10-12T14:15:47.319Z,17.30
2022-10-12T14:18:40.355Z,16.80
2022-10-12T14:21:19.957Z,16.60
2022-10-12T14:23:53.630Z,16.40
2022-10-12T14:26:44.503Z,16.20
2022-10-12T14:29:33.464Z,16.10
2022-10-12T14:32:05.128Z,15.80
2022-10-12T14:34:36.645Z,15.60
2022-10-12T14:37:19.710Z,15.50
2022-10-12T14:39:59.284Z,15.40
2022-10-12T14:42:30.861Z,15.30
2022-10-12T14:45:00.620Z,15.10
2022-10-12T14:47:39.387Z,15.00
2022-10-12T14:50:16.508Z,14.90
2022-10-12T14:52:46.365Z,14.80
2022-10-12T14:55:31.156Z,14.70
2022-10-12T14:58:01.286Z,14.60
2022-10-12T15:00:32.787Z,14.50
2022-10-12T15:03:00.278Z,14.40
2022-10-12T15:05:29.346Z,14.30
2022-10-12T15:07:56.297Z,14.20
2022-10-12T15:10:24.187Z,14.10
2022-10-12T15:12:53.715Z,14.00
2022-10-12T15:15:43.966Z,13.90
2022-10-12T15:18:15.518Z,13.90
2022-10-12T15:20:49.415Z,13.80
2022-10-12T15:23:16.879Z,13.80
2022-10-12T15:25:51.312Z,13.70
2022-10-12T15:28:19.005Z,13.60
2022-10-12T15:31:15.328Z,13.50
2022-10-12T15:33:33.659Z,13.50
2022-10-12T15:36:03.338Z,13.40
2022-10-12T15:38:33.026Z,13.30
2022-10-12T15:41:00.120Z,13.10
2022-10-12T15:43:27.108Z,13.00
2022-10-12T15:45:56.361Z,13.00
2022-10-12T15:48:23.197Z,12.90
2022-10-12T15:50:50.118Z,12.70
2022-10-12T15:53:23.616Z,12.70
2022-10-12T15:55:52.047Z,12.60
2022-10-12T15:58:18.854Z,12.50
2022-10-12T16:00:46.260Z,12.30
2022-10-12T16:03:25.512Z,12.20
2022-10-12T16:05:52.668Z,12.10
2022-10-12T16:08:24.131Z,12.00
2022-10-12T16:10:51.497Z,11.80
2022-10-12T16:13:20.867Z,11.70
2022-10-12T16:15:47.873Z,11.60
2022-10-12T16:18:18.039Z,11.50
2022-10-12T16:20:53.535Z,11.30
2022-10-12T16:23:33.329Z,11.20
2022-10-12T16:26:04.701Z,11.10
2022-10-12T16:28:31.740Z,11.00
2022-10-12T16:30:58.738Z,10.90
2022-10-12T16:33:25.808Z,10.80
2022-10-12T16:35:54.918Z,10.70
2022-10-12T16:38:24.065Z,10.60
2022-10-12T16:40:50.943Z,10.60
2022-10-12T16:43:18.237Z,10.40
2022-10-12T16:45:45.234Z,10.30
2022-10-12T16:48:12.375Z,10.20
2022-10-12T16:50:40.836Z,10.20
2022-10-12T16:53:10.443Z,10.20
2022-10-12T16:55:38.889Z,10.10
2022-10-12T16:58:08.028Z,10.10
2022-10-12T17:00:37.375Z,10.00
2022-10-12T17:03:08.728Z,10.00
2022-10-12T17:05:38.532Z,10.10
2022-10-12T17:08:13.953Z,10.00
2022-10-12T17:10:47.418Z,9.90
2022-10-12T17:13:14.413Z,9.80
2022-10-12T17:15:46.268Z,9.70
2022-10-12T17:18:15.776Z,9.60
2022-10-12T17:20:42.739Z,9.70
2022-10-12T17:23:11.844Z,9.60
2022-10-12T17:25:38.672Z,9.60
2022-10-12T17:28:05.629Z,9.60
2022-10-12T17:30:38.359Z,9.50
2022-10-12T17:33:07.385Z,9.50
2022-10-12T17:35:34.238Z,9.30
2022-10-12T17:38:00.972Z,9.30
2022-10-12T17:40:27.999Z,9.20
2022-10-12T17:42:56.845Z,9.20
2022-10-12T17:45:23.642Z,9.10
2022-10-12T17:47:50.568Z,9.10
2022-10-12T17:50:17.470Z,9.10
2022-10-12T17:52:48.733Z,9.00
2022-10-12T17:55:29.901Z,9.00
2022-10-12T17:58:02.479Z,8.90
2022-10-12T18:00:29.486Z,9.00
2022-10-12T18:02:58.544Z,9.00
2022-10-12T18:05:25.549Z,9.10
2022-10-12T18:07:54.466Z,9.00
2022-10-12T18:10:23.555Z,8.90
2022-10-12T18:12:53.196Z,8.90
2022-10-12T18:15:20.092Z,8.90
2022-10-12T18:17:49.977Z,8.90
2022-10-12T18:20:18.502Z,9.00
2022-10-12T18:22:47.529Z,9.00
2022-10-12T18:25:17.106Z,8.90
2022-10-12T18:27:47.679Z,8.90
2022-10-12T18:30:14.527Z,8.90
2022-10-12T18:32:43.433Z,8.80
2022-10-12T18:35:10.882Z,8.80
2022-10-12T18:37:37.775Z,8.70
2022-10-12T18:40:05.101Z,8.70
2022-10-12T18:42:35.136Z,8.70
2022-10-12T18:45:02.023Z,8.60
2022-10-12T18:47:28.966Z,8.60
2022-10-12T18:49:55.733Z,8.60
2022-10-12T18:52:25.079Z,8.50
2022-10-12T18:54:51.911Z,8.50
2022-10-12T18:57:18.809Z,8.50
2022-10-12T18:59:45.609Z,8.50
2022-10-12T19:02:12.608Z,8.50
2022-10-12T19:04:39.453Z,8.50
2022-10-12T19:07:06.343Z,8.60
2022-10-12T19:09:33.198Z,8.50
2022-10-12T19:12:00.073Z,8.50
2022-10-12T19:14:29.596Z,8.60
2022-10-12T19:16:56.462Z,8.50
2022-10-12T19:19:25.809Z,8.50
2022-10-12T19:21:54.117Z,8.50
2022-10-12T19:24:23.609Z,8.50
2022-10-12T19:26:50.683Z,8.40
2022-10-12T19:29:17.630Z,8.40
2022-10-12T19:31:48.760Z,8.30
2022-10-12T19:34:18.231Z,8.30
2022-10-12T19:36:45.699Z,8.30
2022-10-12T19:39:18.325Z,8.30
2022-10-12T19:41:48.519Z,8.20
2022-10-12T19:44:16.191Z,8.20
2022-10-12T19:46:47.159Z,8.10
2022-10-12T19:49:16.063Z,8.20
2022-10-12T19:51:45.446Z,8.20
2022-10-12T19:54:14.112Z,8.10
2022-10-12T19:56:41.500Z,8.20
2022-10-12T19:59:13.100Z,8.20
2022-10-12T20:01:47.815Z,8.30
2022-10-12T20:04:14.795Z,8.30
2022-10-12T20:06:42.922Z,8.20
2022-10-12T20:09:12.399Z,8.30
2022-10-12T20:11:39.693Z,8.30
2022-10-12T20:14:07.336Z,8.20
2022-10-12T20:16:36.404Z,8.30
2022-10-12T20:19:05.072Z,8.30
2022-10-12T20:21:36.404Z,8.30
2022-10-12T20:24:05.956Z,8.20
2022-10-12T20:26:32.899Z,8.20
2022-10-12T20:29:04.420Z,8.20
2022-10-12T20:31:31.307Z,8.10
2022-10-12T20:33:58.401Z,8.00
2022-10-12T20:36:28.339Z,8.00
2022-10-12T20:38:58.831Z,8.00
2022-10-12T20:41:27.535Z,7.90
2022-10-12T20:44:00.982Z,7.90
2022-10-12T20:46:29.050Z,7.80
2022-10-12T20:49:01.244Z,7.80
2022-10-12T20:51:34.393Z,7.80
2022-10-12T20:54:05.199Z,7.70
2022-10-12T20:56:33.310Z,7.80
2022-10-12T20:59:00.748Z,7.80
2022-10-12T21:01:28.393Z,7.70
2022-10-12T21:03:55.605Z,7.70
2022-10-12T21:06:23.546Z,7.70
2022-10-12T21:08:51.871Z,7.70
2022-10-12T21:11:18.745Z,7.70
2022-10-12T21:13:46.063Z,7.70
2022-10-12T21:16:13.980Z,7.70
2022-10-12T21:18:43.791Z,7.60
2022-10-12T21:21:16.063Z,7.60
2022-10-12T21:23:45.428Z,7.60
2022-10-12T21:26:14.712Z,7.50
2022-10-12T21:28:41.764Z,7.60
2022-10-12T21:31:12.308Z,7.50
2022-10-12T21:33:39.411Z,7.40
2022-10-12T21:36:21.621Z,7.50
2022-10-12T21:38:50.052Z,7.40
2022-10-12T21:41:19.687Z,7.40
2022-10-12T21:43:50.054Z,7.40
2022-10-12T21:46:22.755Z,7.30
2022-10-12T21:48:50.637Z,7.30
2022-10-12T21:51:18.894Z,7.20
2022-10-12T21:53:46.363Z,7.30
2022-10-12T21:56:19.427Z,7.20
2022-10-12T21:58:48.489Z,7.20
2022-10-12T22:01:23.350Z,7.20
2022-10-12T22:03:58.752Z,7.20
2022-10-12T22:06:26.892Z,7.10
2022-10-12T22:08:59.298Z,7.10
2022-10-12T22:11:30.571Z,7.00
2022-10-12T22:14:02.073Z,7.00
2022-10-12T22:16:31.606Z,7.00
2022-10-12T22:19:03.404Z,6.90
2022-10-12T22:21:31.403Z,6.90
2022-10-12T22:24:00.515Z,6.90
2022-10-12T22:26:32.243Z,6.80
2022-10-12T22:29:07.434Z,6.90
2022-10-12T22:31:35.448Z,6.90
2022-10-12T22:34:04.703Z,6.80
2022-10-12T22:36:32.661Z,6.80
2022-10-12T22:39:02.200Z,6.80
2022-10-12T22:41:28.904Z,6.80
2022-10-12T22:43:58.673Z,6.80
2022-10-12T22:46:26.628Z,6.70
2022-10-12T22:48:56.801Z,6.70
2022-10-12T22:51:34.183Z,6.70
2022-10-12T22:54:03.528Z,6.70
2022-10-12T22:56:32.885Z,6.60
2022-10-12T22:59:07.100Z,6.60
2022-10-12T23:01:37.523Z,6.60
2022-10-12T23:04:05.132Z,6.50
2022-10-12T23:06:31.917Z,6.50
2022-10-12T23:08:58.771Z,6.50
2022-10-12T23:11:29.457Z,6.50
2022-10-12T23:13:57.789Z,6.50
2022-10-12T23:16:29.758Z,6.40
2022-10-12T23:19:01.921Z,6.40
2022-10-12T23:21:30.162Z,6.40
2022-10-12T23:23:58.215Z,6.40
2022-10-12T23:26:26.796Z,6.40
2022-10-12T23:28:57.819Z,6.40
2022-10-12T23:31:27.559Z,6.40
2022-10-12T23:34:02.142Z,6.40
2022-10-12T23:36:29.629Z,6.40
2022-10-12T23:38:59.299Z,6.30
2022-10-12T23:41:31.132Z,6.40
2022-10-12T23:43:58.355Z,6.40
2022-10-12T23:46:25.072Z,6.30
2022-10-12T23:48:52.067Z,6.30
2022-10-12T23:51:19.025Z,6.30
2022-10-12T23:53:46.014Z,6.30
2022-10-12T23:56:13.283Z,6.30
2022-10-12T23:58:40.698Z,6.30
