createdAt,value
2017-02-01T00:00:06.830Z,954.85
2017-02-01T00:01:06.812Z,954.78
2017-02-01T00:02:06.792Z,954.79
2017-02-01T00:03:06.775Z,954.79
2017-02-01T00:04:06.760Z,954.84
2017-02-01T00:05:06.740Z,954.86
2017-02-01T00:06:06.724Z,954.85
2017-02-01T00:07:06.711Z,954.86
2017-02-01T00:08:06.689Z,954.88
2017-02-01T00:09:06.672Z,954.85
2017-02-01T00:10:06.653Z,954.88
2017-02-01T00:11:06.637Z,954.86
2017-02-01T00:12:06.620Z,954.84
2017-02-01T00:13:06.602Z,954.86
2017-02-01T00:14:06.586Z,954.86
2017-02-01T00:15:06.568Z,954.91
2017-02-01T00:16:06.549Z,954.87
2017-02-01T00:17:06.534Z,954.89
2017-02-01T00:18:06.517Z,954.92
2017-02-01T00:19:06.499Z,954.94
2017-02-01T00:20:06.481Z,954.92
2017-02-01T00:21:06.463Z,954.95
2017-02-01T00:22:06.447Z,954.9
2017-02-01T00:23:06.431Z,954.91
2017-02-01T00:24:06.412Z,954.97
2017-02-01T00:25:06.395Z,955.01
2017-02-01T00:26:06.377Z,954.97
2017-02-01T00:27:06.360Z,954.94
2017-02-01T00:28:06.342Z,954.96
2017-02-01T00:29:06.325Z,954.95
2017-02-01T00:30:06.308Z,954.96
2017-02-01T00:31:06.292Z,954.93
2017-02-01T00:32:06.274Z,954.96
2017-02-01T00:33:06.257Z,954.91
2017-02-01T00:34:06.239Z,954.88
2017-02-01T00:35:06.220Z,954.87
2017-02-01T00:36:06.203Z,954.86
2017-02-01T00:37:06.186Z,954.87
2017-02-01T00:38:06.168Z,954.87
2017-02-01T00:39:06.155Z,954.93
2017-02-01T00:40:06.134Z,954.89
2017-02-01T00:41:06.118Z,954.88
2017-02-01T00:42:06.099Z,954.91
2017-02-01T00:43:06.082Z,954.9
2017-02-01T00:44:06.063Z,954.96
2017-02-01T00:45:06.047Z,954.99
2017-02-01T00:46:06.029Z,954.94
2017-02-01T00:47:06.013Z,954.98
2017-02-01T00:48:05.993Z,954.96
2017-02-01T00:49:05.979Z,954.95
2017-02-01T00:50:05.961Z,954.96
2017-02-01T00:51:05.942Z,954.95
2017-02-01T00:52:05.923Z,954.96
2017-02-01T00:53:05.908Z,954.91
2017-02-01T00:54:05.889Z,954.9
2017-02-01T00:55:05.873Z,954.89
2017-02-01T00:56:05.858Z,954.85
2017-02-01T00:57:05.836Z,954.89
2017-02-01T00:58:05.820Z,954.9
2017-02-01T00:59:05.804Z,954.86
2017-02-01T01:00:05.783Z,954.87
2017-02-01T01:01:05.766Z,954.86
2017-02-01T01:02:05.750Z,954.86
2017-02-01T01:03:05.733Z,954.85
2017-02-01T01:04:05.718Z,954.88
2017-02-01T01:05:05.698Z,954.9
2017-02-01T01:06:05.679Z,954.87
2017-02-01T01:07:05.662Z,954.82
2017-02-01T01:08:05.643Z,954.86
2017-02-01T01:09:05.631Z,954.83
2017-02-01T01:10:05.609Z,954.81
2017-02-01T01:11:05.592Z,954.82
2017-02-01T01:12:05.573Z,954.85
2017-02-01T01:13:05.558Z,954.87
2017-02-01T01:14:05.538Z,954.9
2017-02-01T01:15:05.522Z,954.94
2017-02-01T01:16:05.505Z,954.91
2017-02-01T01:17:05.486Z,954.97
2017-02-01T01:18:05.469Z,955
2017-02-01T01:19:05.452Z,954.98
2017-02-01T01:20:05.434Z,955.01
2017-02-01T01:21:05.418Z,954.97
2017-02-01T01:22:05.399Z,954.97
2017-02-01T01:23:05.381Z,954.99
2017-02-01T01:24:05.363Z,954.97
2017-02-01T01:25:05.348Z,954.93
2017-02-01T01:26:05.330Z,954.94
2017-02-01T01:27:05.312Z,954.95
2017-02-01T01:28:05.292Z,954.9
2017-02-01T01:29:05.275Z,954.92
2017-02-01T01:30:05.258Z,954.9
2017-02-01T01:31:05.262Z,954.91
2017-02-01T01:32:05.221Z,954.91
2017-02-01T01:33:05.204Z,954.89
2017-02-01T01:34:05.186Z,954.87
2017-02-01T01:35:05.169Z,954.9
2017-02-01T01:36:05.149Z,954.86
2017-02-01T01:37:05.133Z,954.9
2017-02-01T01:38:05.118Z,954.93
2017-02-01T01:39:05.099Z,954.91
2017-02-01T01:40:05.079Z,954.91
2017-02-01T01:41:05.075Z,954.96
2017-02-01T01:42:05.048Z,954.96
2017-02-01T01:43:05.027Z,954.98
2017-02-01T01:44:05.009Z,954.99
2017-02-01T01:45:04.992Z,955.02
2017-02-01T01:46:04.973Z,954.98
2017-02-01T01:47:04.957Z,954.97
2017-02-01T01:48:04.938Z,954.97
2017-02-01T01:49:04.921Z,955
2017-02-01T01:50:04.904Z,955.03
2017-02-01T01:51:04.885Z,954.99
2017-02-01T01:52:04.868Z,954.99
2017-02-01T01:53:04.850Z,954.99
2017-02-01T01:54:04.834Z,954.96
2017-02-01T01:55:04.814Z,955
2017-02-01T01:56:04.797Z,954.98
2017-02-01T01:57:04.779Z,955.01
2017-02-01T01:58:04.762Z,955.02
2017-02-01T01:59:04.746Z,955.05
2017-02-01T02:00:04.727Z,955.08
2017-02-01T02:01:04.712Z,955.14
2017-02-01T02:02:04.691Z,955.1
2017-02-01T02:03:04.674Z,955.06
2017-02-01T02:04:04.656Z,955.03
2017-02-01T02:05:04.639Z,955.04
2017-02-01T02:06:04.621Z,955.08
2017-02-01T02:07:04.604Z,955.14
2017-02-01T02:08:04.585Z,955.11
2017-02-01T02:09:04.567Z,955.14
2017-02-01T02:10:04.550Z,955.17
2017-02-01T02:11:04.532Z,955.16
2017-02-01T02:12:04.516Z,955.19
2017-02-01T02:13:04.498Z,955.16
2017-02-01T02:14:04.480Z,955.16
2017-02-01T02:15:04.463Z,955.14
2017-02-01T02:16:04.445Z,955.12
2017-02-01T02:17:04.425Z,955.12
2017-02-01T02:18:04.407Z,955.12
2017-02-01T02:19:04.390Z,955.11
2017-02-01T02:20:04.401Z,955.12
2017-02-01T02:21:04.355Z,955.11
2017-02-01T02:22:04.337Z,955.12
2017-02-01T02:23:04.320Z,955.1
2017-02-01T02:24:04.300Z,955.06
2017-02-01T02:25:04.284Z,955.04
2017-02-01T02:26:04.265Z,955.01
2017-02-01T02:27:04.248Z,955
2017-02-01T02:28:04.233Z,954.96
2017-02-01T02:29:04.213Z,955.04
2017-02-01T02:30:04.194Z,955.01
2017-02-01T02:31:04.177Z,955.01
2017-02-01T02:32:04.159Z,954.98
2017-02-01T02:33:04.140Z,955.01
2017-02-01T02:34:04.122Z,955.01
2017-02-01T02:35:04.137Z,955.02
2017-02-01T02:36:04.088Z,954.98
2017-02-01T02:37:04.070Z,955
2017-02-01T02:38:04.052Z,954.99
2017-02-01T02:39:04.033Z,954.96
2017-02-01T02:40:04.017Z,954.95
2017-02-01T02:41:04.001Z,955.01
2017-02-01T02:42:03.981Z,955.02
2017-02-01T02:43:03.965Z,955.06
2017-02-01T02:44:03.947Z,955.02
2017-02-01T02:45:03.987Z,955.03
2017-02-01T02:46:03.912Z,955.04
2017-02-01T02:47:03.894Z,955.06
2017-02-01T02:48:03.877Z,955.1
2017-02-01T02:49:03.860Z,955.14
2017-02-01T02:50:03.841Z,955.17
2017-02-01T02:51:03.824Z,955.16
2017-02-01T02:52:03.806Z,955.17
2017-02-01T02:53:03.788Z,955.15
2017-02-01T02:54:03.771Z,955.2
2017-02-01T02:55:03.758Z,955.18
2017-02-01T02:56:03.737Z,955.17
2017-02-01T02:57:03.719Z,955.17
2017-02-01T02:58:03.700Z,955.22
2017-02-01T02:59:03.686Z,955.19
2017-02-01T03:00:03.667Z,955.17
2017-02-01T03:01:03.652Z,955.22
2017-02-01T03:02:03.784Z,955.23
2017-02-01T03:03:03.615Z,955.16
2017-02-01T03:04:03.596Z,955.2
2017-02-01T03:05:03.577Z,955.23
2017-02-01T03:06:03.561Z,955.23
2017-02-01T03:07:03.545Z,955.23
2017-02-01T03:08:03.525Z,955.23
2017-02-01T03:09:03.509Z,955.25
2017-02-01T03:10:03.494Z,955.25
2017-02-01T03:11:03.475Z,955.25
2017-02-01T03:12:03.456Z,955.22
2017-02-01T03:13:03.438Z,955.2
2017-02-01T03:14:03.422Z,955.15
2017-02-01T03:15:03.404Z,955.16
2017-02-01T03:16:03.386Z,955.11
2017-02-01T03:17:03.369Z,955.12
2017-02-01T03:18:03.352Z,955.16
2017-02-01T03:19:03.334Z,955.16
2017-02-01T03:20:03.316Z,955.15
2017-02-01T03:21:03.299Z,955.15
2017-02-01T03:22:03.282Z,955.18
2017-02-01T03:23:03.264Z,955.2
2017-02-01T03:24:03.246Z,955.19
2017-02-01T03:25:03.236Z,955.18
2017-02-01T03:26:03.211Z,955.21
2017-02-01T03:27:03.195Z,955.24
2017-02-01T03:28:03.178Z,955.22
2017-02-01T03:29:03.161Z,955.26
2017-02-01T03:30:03.144Z,955.28
2017-02-01T03:31:03.126Z,955.24
2017-02-01T03:32:03.109Z,955.28
2017-02-01T03:33:03.092Z,955.25
2017-02-01T03:34:03.074Z,955.27
2017-02-01T03:35:03.056Z,955.24
2017-02-01T03:36:03.039Z,955.25
2017-02-01T03:37:03.029Z,955.24
2017-02-01T03:38:03.004Z,955.27
2017-02-01T03:39:02.989Z,955.26
2017-02-01T03:40:02.971Z,955.22
2017-02-01T03:41:02.951Z,955.22
2017-02-01T03:42:02.936Z,955.2
2017-02-01T03:43:02.919Z,955.12
2017-02-01T03:44:02.900Z,955.15
2017-02-01T03:45:02.884Z,955.15
2017-02-01T03:46:02.866Z,955.09
2017-02-01T03:47:02.848Z,955.16
2017-02-01T03:48:02.833Z,955.15
2017-02-01T03:49:02.813Z,955.1
2017-02-01T03:50:02.798Z,955.15
2017-02-01T03:51:02.781Z,955.12
2017-02-01T03:52:02.761Z,955.11
2017-02-01T03:53:02.745Z,955.14
2017-02-01T03:54:02.728Z,955.13
2017-02-01T03:55:02.711Z,955.12
2017-02-01T03:56:02.693Z,955.16
2017-02-01T03:57:02.676Z,955.12
2017-02-01T03:58:02.658Z,955.14
2017-02-01T03:59:02.641Z,955.1
2017-02-01T04:00:02.624Z,955.07
2017-02-01T04:01:02.607Z,955.17
2017-02-01T04:02:02.591Z,955.14
2017-02-01T04:03:02.575Z,955.09
2017-02-01T04:04:02.555Z,955.1
2017-02-01T04:05:02.537Z,955.12
2017-02-01T04:06:02.524Z,955.15
2017-02-01T04:07:02.505Z,955.21
2017-02-01T04:08:02.486Z,955.18
2017-02-01T04:09:02.470Z,955.2
2017-02-01T04:10:02.453Z,955.21
2017-02-01T04:11:02.434Z,955.21
2017-02-01T04:12:02.417Z,955.17
2017-02-01T04:13:02.401Z,955.17
2017-02-01T04:14:02.382Z,955.19
2017-02-01T04:15:02.364Z,955.2
2017-02-01T04:16:02.349Z,955.24
2017-02-01T04:17:02.331Z,955.23
2017-02-01T04:18:02.313Z,955.26
2017-02-01T04:19:02.307Z,955.23
2017-02-01T04:20:02.278Z,955.25
2017-02-01T04:21:02.260Z,955.23
2017-02-01T04:22:02.245Z,955.25
2017-02-01T04:23:02.229Z,955.27
2017-02-01T04:24:02.210Z,955.29
2017-02-01T04:25:02.193Z,955.3
2017-02-01T04:26:02.175Z,955.29
2017-02-01T04:27:02.157Z,955.29
2017-02-01T04:28:02.140Z,955.27
2017-02-01T04:29:02.123Z,955.24
2017-02-01T04:30:02.107Z,955.27
2017-02-01T04:31:02.089Z,955.32
2017-02-01T04:32:02.072Z,955.35
2017-02-01T04:33:02.055Z,955.34
2017-02-01T04:34:02.038Z,955.34
2017-02-01T04:35:02.021Z,955.33
2017-02-01T04:36:02.003Z,955.37
2017-02-01T04:37:01.987Z,955.34
2017-02-01T04:38:01.968Z,955.4
2017-02-01T04:39:01.949Z,955.44
2017-02-01T04:40:01.934Z,955.37
2017-02-01T04:41:01.916Z,955.4
2017-02-01T04:42:01.899Z,955.4
2017-02-01T04:43:01.883Z,955.4
2017-02-01T04:44:01.865Z,955.38
2017-02-01T04:45:01.848Z,955.42
2017-02-01T04:46:01.830Z,955.44
2017-02-01T04:47:01.812Z,955.46
2017-02-01T04:48:01.798Z,955.43
2017-02-01T04:49:01.779Z,955.43
2017-02-01T04:50:01.763Z,955.47
2017-02-01T04:51:01.746Z,955.46
2017-02-01T04:52:01.728Z,955.45
2017-02-01T04:53:01.710Z,955.41
2017-02-01T04:54:01.693Z,955.47
2017-02-01T04:55:01.682Z,955.39
2017-02-01T04:56:01.660Z,955.42
2017-02-01T04:57:01.643Z,955.45
2017-02-01T04:58:01.624Z,955.45
2017-02-01T04:59:01.610Z,955.43
2017-02-01T05:00:01.590Z,955.4
2017-02-01T05:01:01.573Z,955.43
2017-02-01T05:02:01.555Z,955.41
2017-02-01T05:03:01.539Z,955.41
2017-02-01T05:04:01.521Z,955.42
2017-02-01T05:05:01.504Z,955.34
2017-02-01T05:06:01.487Z,955.35
2017-02-01T05:07:01.470Z,955.33
2017-02-01T05:08:01.454Z,955.33
2017-02-01T05:09:01.438Z,955.31
2017-02-01T05:10:01.419Z,955.31
2017-02-01T05:11:01.433Z,955.27
2017-02-01T05:12:01.384Z,955.3
2017-02-01T05:13:01.367Z,955.32
2017-02-01T05:14:01.350Z,955.32
2017-02-01T05:15:01.334Z,955.27
2017-02-01T05:16:01.316Z,955.24
2017-02-01T05:17:01.297Z,955.25
2017-02-01T05:18:01.282Z,955.22
2017-02-01T05:19:01.264Z,955.27
2017-02-01T05:20:01.246Z,955.26
2017-02-01T05:21:01.228Z,955.28
2017-02-01T05:22:01.212Z,955.27
2017-02-01T05:23:01.195Z,955.3
2017-02-01T05:24:01.177Z,955.25
2017-02-01T05:25:01.161Z,955.26
2017-02-01T05:26:01.145Z,955.26
2017-02-01T05:27:01.126Z,955.27
2017-02-01T05:28:01.108Z,955.29
2017-02-01T05:29:01.090Z,955.26
2017-02-01T05:30:01.076Z,955.21
2017-02-01T05:31:01.057Z,955.28
2017-02-01T05:32:01.039Z,955.26
2017-02-01T05:33:01.023Z,955.29
2017-02-01T05:34:01.005Z,955.28
2017-02-01T05:35:00.989Z,955.35
2017-02-01T05:36:00.971Z,955.32
2017-02-01T05:37:00.956Z,955.28
2017-02-01T05:38:00.937Z,955.25
2017-02-01T05:39:00.921Z,955.24
2017-02-01T05:40:00.913Z,955.24
2017-02-01T05:41:00.885Z,955.28
2017-02-01T05:42:00.869Z,955.28
2017-02-01T05:43:00.850Z,955.26
2017-02-01T05:44:00.833Z,955.24
2017-02-01T05:45:00.816Z,955.27
2017-02-01T05:46:00.799Z,955.29
2017-02-01T05:47:00.784Z,955.25
2017-02-01T05:48:00.767Z,955.28
2017-02-01T05:49:00.749Z,955.24
2017-02-01T05:50:00.731Z,955.25
2017-02-01T05:51:00.716Z,955.25
2017-02-01T05:52:00.695Z,955.24
2017-02-01T05:53:00.678Z,955.25
2017-02-01T05:54:00.662Z,955.28
2017-02-01T05:55:00.645Z,955.25
2017-02-01T05:56:00.627Z,955.27
2017-02-01T05:57:00.609Z,955.32
2017-02-01T05:58:00.594Z,955.3
2017-02-01T05:59:00.577Z,955.2
2017-02-01T06:00:00.557Z,955.21
2017-02-01T06:01:00.542Z,955.22
2017-02-01T06:02:00.524Z,955.28
2017-02-01T06:03:00.505Z,955.27
2017-02-01T06:04:00.489Z,955.28
2017-02-01T06:05:00.474Z,955.28
2017-02-01T06:06:00.456Z,955.27
2017-02-01T06:07:00.438Z,955.28
2017-02-01T06:08:00.421Z,955.29
2017-02-01T06:09:00.404Z,955.33
2017-02-01T06:10:00.387Z,955.31
2017-02-01T06:11:00.369Z,955.34
2017-02-01T06:12:00.353Z,955.3
2017-02-01T06:13:00.335Z,955.34
2017-02-01T06:14:00.318Z,955.33
2017-02-01T06:15:00.301Z,955.33
2017-02-01T06:16:00.284Z,955.26
2017-02-01T06:17:00.266Z,955.3
2017-02-01T06:18:00.248Z,955.31
2017-02-01T06:19:00.231Z,955.34
2017-02-01T06:20:00.215Z,955.38
2017-02-01T06:21:00.198Z,955.37
2017-02-01T06:22:00.180Z,955.39
2017-02-01T06:23:00.163Z,955.35
2017-02-01T06:24:00.145Z,955.36
2017-02-01T06:25:00.127Z,955.36
2017-02-01T06:26:00.110Z,955.46
2017-02-01T06:27:00.092Z,955.47
2017-02-01T06:28:00.076Z,955.47
2017-02-01T06:29:00.059Z,955.48
2017-02-01T06:30:00.041Z,955.43
2017-02-01T06:31:00.029Z,955.46
2017-02-01T06:32:00.006Z,955.47
2017-02-01T06:32:59.989Z,955.49
2017-02-01T06:33:59.974Z,955.52
2017-02-01T06:34:59.954Z,955.51
2017-02-01T06:35:59.936Z,955.54
2017-02-01T06:36:59.918Z,955.57
2017-02-01T06:37:59.902Z,955.54
2017-02-01T06:38:59.885Z,955.52
2017-02-01T06:39:59.866Z,955.59
2017-02-01T06:40:59.850Z,955.58
2017-02-01T06:41:59.833Z,955.57
2017-02-01T06:42:59.815Z,955.59
2017-02-01T06:43:59.798Z,955.59
2017-02-01T06:44:59.782Z,955.58
2017-02-01T06:45:59.763Z,955.63
2017-02-01T06:46:59.745Z,955.66
2017-02-01T06:47:59.729Z,955.65
2017-02-01T06:48:59.711Z,955.7
2017-02-01T06:49:59.694Z,955.68
2017-02-01T06:50:59.677Z,955.69
2017-02-01T06:51:59.660Z,955.73
2017-02-01T06:52:59.643Z,955.72
2017-02-01T06:53:59.624Z,955.77
2017-02-01T06:54:59.608Z,955.7
2017-02-01T06:55:59.590Z,955.7
2017-02-01T06:56:59.573Z,955.74
2017-02-01T06:57:59.554Z,955.68
2017-02-01T06:58:59.537Z,955.71
2017-02-01T06:59:59.521Z,955.74
2017-02-01T07:00:59.506Z,955.72
2017-02-01T07:01:59.486Z,955.72
2017-02-01T07:02:59.469Z,955.7
2017-02-01T07:03:59.456Z,955.74
2017-02-01T07:04:59.438Z,955.72
2017-02-01T07:05:59.416Z,955.66
2017-02-01T07:06:59.399Z,955.68
2017-02-01T07:07:59.382Z,955.73
2017-02-01T07:08:59.364Z,955.69
2017-02-01T07:09:59.346Z,955.68
2017-02-01T07:10:59.330Z,955.65
2017-02-01T07:11:59.312Z,955.68
2017-02-01T07:12:59.293Z,955.72
2017-02-01T07:13:59.280Z,955.69
2017-02-01T07:14:59.261Z,955.7
2017-02-01T07:15:59.242Z,955.68
2017-02-01T07:16:59.226Z,955.74
2017-02-01T07:17:59.209Z,955.73
2017-02-01T07:18:59.191Z,955.78
2017-02-01T07:19:59.172Z,955.81
2017-02-01T07:20:59.156Z,955.86
2017-02-01T07:21:59.141Z,955.86
2017-02-01T07:22:59.122Z,955.89
2017-02-01T07:23:59.104Z,955.87
2017-02-01T07:24:59.089Z,955.87
2017-02-01T07:25:59.071Z,955.92
2017-02-01T07:26:59.053Z,955.9
2017-02-01T07:27:59.035Z,955.9
2017-02-01T07:28:59.019Z,955.89
2017-02-01T07:29:59.001Z,955.86
2017-02-01T07:30:58.983Z,955.87
2017-02-01T07:31:58.966Z,955.85
2017-02-01T07:32:58.949Z,955.87
2017-02-01T07:33:58.932Z,955.84
2017-02-01T07:34:58.914Z,955.83
2017-02-01T07:35:58.897Z,955.78
2017-02-01T07:36:58.880Z,955.77
2017-02-01T07:37:58.861Z,955.76
2017-02-01T07:38:58.845Z,955.67
2017-02-01T07:39:58.830Z,955.65
2017-02-01T07:40:58.810Z,955.62
2017-02-01T07:41:58.795Z,955.63
2017-02-01T07:42:58.777Z,955.61
2017-02-01T07:43:58.761Z,955.61
2017-02-01T07:44:58.744Z,955.58
2017-02-01T07:45:58.726Z,955.57
2017-02-01T07:46:58.709Z,955.55
2017-02-01T07:47:58.691Z,955.54
2017-02-01T07:48:58.680Z,955.56
2017-02-01T07:49:58.658Z,955.56
2017-02-01T07:50:58.639Z,955.65
2017-02-01T07:51:58.624Z,955.63
2017-02-01T07:52:58.606Z,955.66
2017-02-01T07:53:58.590Z,955.64
2017-02-01T07:54:58.573Z,955.64
2017-02-01T07:55:58.556Z,955.61
2017-02-01T07:56:58.540Z,955.63
2017-02-01T07:57:58.522Z,955.55
2017-02-01T07:58:58.507Z,955.57
2017-02-01T07:59:58.488Z,955.53
2017-02-01T08:00:58.472Z,955.56
2017-02-01T08:01:58.455Z,955.52
2017-02-01T08:02:58.439Z,955.58
2017-02-01T08:03:58.420Z,955.58
2017-02-01T08:04:58.404Z,955.58
2017-02-01T08:05:58.388Z,955.6
2017-02-01T08:06:58.370Z,955.58
2017-02-01T08:07:58.354Z,955.55
2017-02-01T08:08:58.338Z,955.56
2017-02-01T08:09:58.322Z,955.56
2017-02-01T08:10:58.304Z,955.58
2017-02-01T08:11:58.286Z,955.61
2017-02-01T08:12:58.271Z,955.64
2017-02-01T08:13:58.254Z,955.63
2017-02-01T08:14:58.238Z,955.65
2017-02-01T08:15:58.222Z,955.63
2017-02-01T08:16:58.206Z,955.64
2017-02-01T08:17:58.208Z,955.67
2017-02-01T08:18:58.173Z,955.66
2017-02-01T08:19:58.158Z,955.64
2017-02-01T08:20:58.142Z,955.68
2017-02-01T08:21:58.125Z,955.65
2017-02-01T08:22:58.109Z,955.68
2017-02-01T08:23:58.094Z,955.71
2017-02-01T08:24:58.078Z,955.71
2017-02-01T08:25:58.061Z,955.75
2017-02-01T08:26:58.045Z,955.78
2017-02-01T08:27:58.027Z,955.77
2017-02-01T08:28:58.013Z,955.78
2017-02-01T08:29:57.995Z,955.78
2017-02-01T08:30:57.981Z,955.74
2017-02-01T08:31:57.965Z,955.78
2017-02-01T08:32:57.949Z,955.82
2017-02-01T08:33:57.933Z,955.75
2017-02-01T08:34:57.915Z,955.8
2017-02-01T08:35:57.902Z,955.82
2017-02-01T08:36:57.888Z,955.81
2017-02-01T08:37:57.870Z,955.79
2017-02-01T08:38:57.854Z,955.81
2017-02-01T08:39:57.838Z,955.8
2017-02-01T08:40:57.821Z,955.76
2017-02-01T08:41:57.806Z,955.82
2017-02-01T08:42:57.794Z,955.86
2017-02-01T08:43:57.774Z,955.83
2017-02-01T08:44:57.759Z,955.82
2017-02-01T08:45:57.743Z,955.84
2017-02-01T08:46:57.729Z,955.88
2017-02-01T08:47:57.711Z,955.89
2017-02-01T08:48:57.696Z,955.84
2017-02-01T08:49:57.681Z,955.86
2017-02-01T08:50:57.664Z,955.86
2017-02-01T08:51:57.649Z,955.86
2017-02-01T08:52:57.634Z,955.88
2017-02-01T08:53:57.623Z,955.88
2017-02-01T08:54:57.603Z,955.91
2017-02-01T08:55:57.586Z,955.91
2017-02-01T08:56:57.597Z,955.9
2017-02-01T08:57:57.555Z,955.95
2017-02-01T08:58:57.544Z,955.98
2017-02-01T08:59:57.525Z,955.96
2017-02-01T09:00:57.510Z,955.93
2017-02-01T09:01:57.496Z,955.87
2017-02-01T09:02:57.503Z,955.89
2017-02-01T09:03:57.464Z,955.88
2017-02-01T09:04:57.449Z,955.86
2017-02-01T09:05:57.432Z,955.86
2017-02-01T09:06:57.416Z,955.85
2017-02-01T09:07:57.479Z,955.93
2017-02-01T09:08:57.388Z,955.89
2017-02-01T09:09:57.371Z,955.91
2017-02-01T09:10:57.370Z,955.9
2017-02-01T09:11:57.341Z,955.93
2017-02-01T09:12:57.325Z,955.92
2017-02-01T09:13:57.310Z,955.96
2017-02-01T09:14:57.293Z,955.9
2017-02-01T09:15:57.281Z,955.93
2017-02-01T09:16:57.263Z,955.92
2017-02-01T09:17:57.251Z,955.91
2017-02-01T09:18:57.234Z,955.9
2017-02-01T09:19:57.218Z,955.87
2017-02-01T09:20:57.201Z,955.9
2017-02-01T09:21:57.187Z,955.87
2017-02-01T09:22:57.174Z,955.87
2017-02-01T09:23:57.158Z,955.85
2017-02-01T09:24:57.140Z,955.85
2017-02-01T09:25:57.126Z,955.83
2017-02-01T09:26:57.110Z,955.8
2017-02-01T09:27:57.095Z,955.76
2017-02-01T09:28:57.080Z,955.76
2017-02-01T09:29:57.068Z,955.75
2017-02-01T09:30:57.056Z,955.75
2017-02-01T09:31:57.035Z,955.74
2017-02-01T09:32:57.022Z,955.74
2017-02-01T09:33:57.007Z,955.82
2017-02-01T09:34:56.991Z,955.81
2017-02-01T09:35:56.976Z,955.79
2017-02-01T09:36:56.962Z,955.81
2017-02-01T09:37:56.947Z,955.78
2017-02-01T09:38:56.932Z,955.79
2017-02-01T09:39:56.917Z,955.79
2017-02-01T09:40:56.901Z,955.8
2017-02-01T09:41:56.886Z,955.82
2017-02-01T09:42:56.871Z,955.82
2017-02-01T09:43:56.858Z,955.87
2017-02-01T09:44:56.842Z,955.83
2017-02-01T09:45:56.828Z,955.79
2017-02-01T09:46:56.812Z,955.8
2017-02-01T09:47:56.800Z,955.84
2017-02-01T09:48:56.785Z,955.82
2017-02-01T09:49:56.770Z,955.83
2017-02-01T09:50:56.754Z,955.87
2017-02-01T09:51:56.742Z,955.86
2017-02-01T09:52:56.728Z,955.81
2017-02-01T09:53:56.712Z,955.84
2017-02-01T09:54:56.698Z,955.8
2017-02-01T09:55:56.684Z,955.82
2017-02-01T09:56:56.671Z,955.8
2017-02-01T09:57:56.653Z,955.84
2017-02-01T09:58:56.639Z,955.85
2017-02-01T09:59:56.628Z,955.83
2017-02-01T10:00:56.612Z,955.86
2017-02-01T10:01:56.598Z,955.81
2017-02-01T10:02:56.583Z,955.85
2017-02-01T10:03:56.569Z,955.88
2017-02-01T10:04:56.555Z,955.83
2017-02-01T10:05:56.546Z,955.84
2017-02-01T10:06:56.527Z,955.85
2017-02-01T10:07:56.510Z,955.76
2017-02-01T10:08:56.510Z,955.77
2017-02-01T10:09:56.485Z,955.79
2017-02-01T10:10:56.474Z,955.83
2017-02-01T10:11:56.453Z,955.82
2017-02-01T10:12:56.441Z,955.8
2017-02-01T10:13:56.427Z,955.79
2017-02-01T10:14:56.411Z,955.76
2017-02-01T10:15:56.396Z,955.75
2017-02-01T10:16:56.385Z,955.74
2017-02-01T10:17:56.370Z,955.74
2017-02-01T10:18:56.354Z,955.71
2017-02-01T10:19:56.341Z,955.75
2017-02-01T10:20:56.327Z,955.79
2017-02-01T10:21:56.312Z,955.78
2017-02-01T10:22:56.297Z,955.8
2017-02-01T10:23:56.283Z,955.84
2017-02-01T10:24:56.270Z,955.79
2017-02-01T10:25:56.255Z,955.82
2017-02-01T10:26:56.241Z,955.76
2017-02-01T10:27:56.226Z,955.76
2017-02-01T10:28:56.212Z,955.83
2017-02-01T10:29:56.197Z,955.79
2017-02-01T10:30:56.182Z,955.8
2017-02-01T10:31:56.170Z,955.79
2017-02-01T10:32:56.156Z,955.82
2017-02-01T10:33:56.141Z,955.8
2017-02-01T10:34:56.128Z,955.83
2017-02-01T10:35:56.113Z,955.82
2017-02-01T10:36:56.098Z,955.79
2017-02-01T10:37:56.084Z,955.82
2017-02-01T10:38:56.071Z,955.8
2017-02-01T10:39:56.057Z,955.88
2017-02-01T10:40:56.042Z,955.78
2017-02-01T10:41:56.029Z,955.79
2017-02-01T10:42:56.017Z,955.78
2017-02-01T10:43:56.001Z,955.77
2017-02-01T10:44:55.989Z,955.78
2017-02-01T10:45:55.974Z,955.81
2017-02-01T10:46:55.961Z,955.77
2017-02-01T10:47:55.944Z,955.75
2017-02-01T10:48:55.931Z,955.71
2017-02-01T10:49:55.918Z,955.68
2017-02-01T10:50:55.904Z,955.67
2017-02-01T10:51:55.916Z,955.64
2017-02-01T10:52:55.876Z,955.63
2017-02-01T10:53:55.863Z,955.58
2017-02-01T10:54:55.849Z,955.54
2017-02-01T10:55:55.834Z,955.49
2017-02-01T10:56:55.823Z,955.5
2017-02-01T10:57:55.809Z,955.43
2017-02-01T10:58:55.793Z,955.47
2017-02-01T10:59:55.781Z,955.49
2017-02-01T11:00:55.768Z,955.46
2017-02-01T11:01:55.753Z,955.48
2017-02-01T11:02:55.741Z,955.49
2017-02-01T11:03:55.727Z,955.49
2017-02-01T11:04:55.715Z,955.52
2017-02-01T11:05:55.702Z,955.54
2017-02-01T11:06:55.690Z,955.47
2017-02-01T11:07:55.676Z,955.46
2017-02-01T11:08:55.664Z,955.44
2017-02-01T11:09:55.649Z,955.51
2017-02-01T11:10:55.638Z,955.48
2017-02-01T11:11:55.624Z,955.44
2017-02-01T11:12:55.610Z,955.54
2017-02-01T11:13:55.623Z,955.47
2017-02-01T11:14:55.585Z,955.5
2017-02-01T11:15:55.573Z,955.49
2017-02-01T11:16:55.560Z,955.48
2017-02-01T11:17:55.546Z,955.46
2017-02-01T11:18:55.534Z,955.42
2017-02-01T11:19:55.522Z,955.42
2017-02-01T11:20:55.509Z,955.43
2017-02-01T11:21:55.494Z,955.4
2017-02-01T11:22:55.483Z,955.39
2017-02-01T11:23:55.470Z,955.4
2017-02-01T11:24:55.456Z,955.38
2017-02-01T11:25:55.445Z,955.38
2017-02-01T11:26:55.432Z,955.34
2017-02-01T11:27:55.420Z,955.38
2017-02-01T11:28:55.407Z,955.35
2017-02-01T11:29:55.405Z,955.37
2017-02-01T11:30:55.383Z,955.38
2017-02-01T11:31:55.370Z,955.38
2017-02-01T11:32:55.357Z,955.36
2017-02-01T11:33:55.345Z,955.37
2017-02-01T11:34:55.333Z,955.35
2017-02-01T11:35:55.320Z,955.34
2017-02-01T11:36:55.308Z,955.28
2017-02-01T11:37:55.296Z,955.28
2017-02-01T11:38:55.283Z,955.24
2017-02-01T11:39:55.270Z,955.25
2017-02-01T11:40:55.258Z,955.2
2017-02-01T11:41:55.246Z,955.23
2017-02-01T11:42:55.231Z,955.18
2017-02-01T11:43:55.221Z,955.19
2017-02-01T11:44:55.209Z,955.17
2017-02-01T11:45:55.197Z,955.18
2017-02-01T11:46:55.183Z,955.21
2017-02-01T11:47:55.172Z,955.17
2017-02-01T11:48:55.162Z,955.14
2017-02-01T11:49:55.146Z,955.16
2017-02-01T11:50:55.134Z,955.15
2017-02-01T11:51:55.123Z,955.14
2017-02-01T11:52:55.115Z,955.09
2017-02-01T11:53:55.098Z,955.09
2017-02-01T11:54:55.087Z,955.11
2017-02-01T11:55:55.075Z,955.1
2017-02-01T11:56:55.061Z,955.09
2017-02-01T11:57:55.050Z,955.04
2017-02-01T11:58:55.039Z,955.05
2017-02-01T11:59:55.025Z,955
2017-02-01T12:00:55.012Z,955.03
2017-02-01T12:01:55.001Z,955
2017-02-01T12:02:54.989Z,955.03
2017-02-01T12:03:54.977Z,955
2017-02-01T12:04:54.962Z,954.96
2017-02-01T12:05:54.951Z,954.98
2017-02-01T12:06:54.939Z,954.98
2017-02-01T12:07:54.927Z,954.98
2017-02-01T12:08:54.915Z,954.99
2017-02-01T12:09:54.902Z,954.98
2017-02-01T12:10:54.890Z,954.97
2017-02-01T12:11:54.877Z,954.94
2017-02-01T12:12:54.865Z,954.92
2017-02-01T12:13:54.855Z,954.93
2017-02-01T12:14:54.842Z,954.93
2017-02-01T12:15:54.828Z,954.89
2017-02-01T12:16:54.816Z,954.88
2017-02-01T12:17:54.804Z,954.92
2017-02-01T12:18:54.794Z,954.93
2017-02-01T12:19:54.788Z,954.9
2017-02-01T12:20:54.767Z,954.92
2017-02-01T12:21:54.756Z,954.87
2017-02-01T12:22:54.743Z,954.89
2017-02-01T12:23:54.733Z,954.88
2017-02-01T12:24:54.747Z,954.92
2017-02-01T12:25:54.708Z,954.93
2017-02-01T12:26:54.693Z,954.87
2017-02-01T12:27:54.683Z,954.87
2017-02-01T12:28:54.672Z,954.87
2017-02-01T12:29:54.659Z,954.91
2017-02-01T12:30:54.645Z,954.85