createdAt,value
2017-10-04T04:01:50.124Z,33.77
2017-10-04T04:04:17.644Z,23.40
2017-10-04T04:06:45.207Z,29.10
2017-10-04T04:09:12.765Z,41.70
2017-10-04T04:11:40.291Z,139.87
2017-10-04T04:14:08.631Z,80.00
2017-10-04T04:16:36.157Z,29.07
2017-10-04T04:19:03.680Z,34.80
2017-10-04T04:21:31.252Z,27.07
2017-10-04T04:23:59.543Z,17.93
2017-10-04T04:26:27.103Z,9.10
2017-10-04T04:28:54.667Z,6.77
2017-10-04T04:31:22.217Z,5.10
2017-10-04T04:33:49.792Z,5.10
2017-10-04T04:36:17.308Z,8.90
2017-10-04T04:38:57.520Z,8.73
2017-10-04T04:41:25.035Z,13.73
2017-10-04T04:43:52.587Z,12.20
2017-10-04T04:46:20.868Z,7.53
2017-10-04T04:48:49.193Z,4.60
2017-10-04T04:51:16.734Z,3.60
2017-10-04T04:53:44.279Z,14.97
2017-10-04T04:56:11.839Z,6.10
2017-10-04T04:58:39.428Z,4.00
2017-10-04T05:01:06.952Z,4.90
2017-10-04T05:03:34.485Z,4.40
2017-10-04T05:06:02.050Z,4.50
2017-10-04T05:08:30.344Z,4.53
2017-10-04T05:10:58.415Z,5.33
2017-10-04T05:13:25.980Z,11.80
2017-10-04T05:15:53.507Z,4.27
2017-10-04T05:18:21.788Z,4.97
2017-10-04T05:20:49.307Z,4.60
2017-10-04T05:23:16.816Z,4.30
2017-10-04T05:25:44.365Z,3.80
2017-10-04T05:28:12.692Z,3.90
2017-10-04T05:30:40.204Z,3.63
2017-10-04T05:33:07.737Z,2.70
2017-10-04T05:35:36.054Z,3.00
2017-10-04T05:38:03.563Z,3.20
2017-10-04T05:40:31.067Z,4.80
2017-10-04T05:42:58.630Z,51.40
2017-10-04T05:45:26.163Z,48.27
2017-10-04T05:47:53.716Z,33.43
2017-10-04T05:50:22.000Z,35.03
2017-10-04T05:52:49.538Z,27.80
2017-10-04T05:55:17.855Z,36.30
2017-10-04T05:57:45.364Z,24.97
2017-10-04T06:00:12.920Z,11.03
2017-10-04T06:02:40.439Z,5.07
2017-10-04T06:05:07.988Z,3.17
2017-10-04T06:07:35.500Z,3.50
2017-10-04T06:10:03.123Z,2.70
2017-10-04T06:12:30.643Z,3.43
2017-10-04T06:14:58.176Z,2.53
2017-10-04T06:17:26.506Z,3.27
2017-10-04T06:19:54.063Z,3.30
2017-10-04T06:22:21.627Z,4.30
2017-10-04T06:24:49.145Z,2.80
2017-10-04T06:27:16.667Z,2.50
2017-10-04T06:29:44.221Z,3.00
2017-10-04T06:32:11.740Z,3.33
2017-10-04T06:34:39.284Z,3.00
2017-10-04T06:37:06.809Z,6.37
2017-10-04T06:39:35.163Z,10.87
2017-10-04T06:42:02.680Z,22.23
2017-10-04T06:44:30.208Z,2.83
2017-10-04T06:46:58.559Z,4.70
2017-10-04T06:49:26.113Z,4.20
2017-10-04T06:51:53.724Z,3.17
2017-10-04T06:54:21.260Z,3.53
2017-10-04T06:56:49.575Z,5.60
2017-10-04T06:59:17.098Z,3.53
2017-10-04T07:01:45.421Z,3.30
2017-10-04T07:04:12.939Z,3.03
2017-10-04T07:06:40.463Z,3.03
2017-10-04T07:09:08.035Z,3.20
2017-10-04T07:11:35.548Z,2.63
2017-10-04T07:14:03.106Z,2.87
2017-10-04T07:16:30.616Z,4.27
2017-10-04T07:18:58.165Z,3.40
2017-10-04T07:21:26.456Z,3.83
2017-10-04T07:23:54.771Z,3.00
2017-10-04T07:26:22.340Z,2.63
2017-10-04T07:28:49.881Z,4.60
2017-10-04T07:31:17.398Z,2.70
2017-10-04T07:33:45.728Z,5.50
2017-10-04T07:36:13.251Z,3.97
2017-10-04T07:38:40.781Z,3.80
2017-10-04T07:41:09.108Z,3.07
2017-10-04T07:43:36.636Z,3.67
2017-10-04T07:46:04.197Z,3.43
2017-10-04T07:48:32.471Z,3.10
2017-10-04T07:51:00.025Z,3.27
2017-10-04T07:53:28.300Z,3.10
2017-10-04T07:55:56.618Z,3.87
2017-10-04T07:58:24.148Z,3.63
2017-10-04T08:00:51.665Z,4.20
2017-10-04T08:03:19.221Z,3.60
2017-10-04T08:05:46.744Z,4.93
2017-10-04T08:08:14.260Z,4.97
2017-10-04T08:10:42.585Z,3.87
2017-10-04T08:13:10.100Z,3.90
2017-10-04T08:15:37.628Z,4.20
2017-10-04T08:18:05.183Z,4.07
2017-10-04T08:20:32.698Z,4.47
2017-10-04T08:23:00.218Z,3.40
2017-10-04T08:25:27.787Z,3.07
2017-10-04T08:27:55.537Z,2.97
2017-10-04T08:30:23.852Z,4.23
2017-10-04T08:32:51.369Z,3.17
2017-10-04T08:35:19.687Z,3.23
2017-10-04T08:37:47.230Z,2.87
2017-10-04T08:40:14.788Z,3.27
2017-10-04T08:42:42.303Z,3.40
2017-10-04T08:45:09.819Z,2.70
2017-10-04T08:47:58.103Z,2.67
2017-10-04T08:50:25.623Z,2.43
2017-10-04T08:52:53.140Z,3.90
2017-10-04T08:55:21.459Z,2.60
2017-10-04T08:57:48.976Z,3.90
2017-10-04T09:00:16.507Z,2.73
2017-10-04T09:02:44.068Z,2.80
2017-10-04T09:05:23.367Z,3.03
2017-10-04T09:07:50.925Z,3.90
2017-10-04T09:10:18.519Z,2.20
2017-10-04T09:12:46.084Z,2.90
2017-10-04T09:15:13.616Z,3.83
2017-10-04T09:17:41.160Z,3.30
2017-10-04T09:20:08.680Z,2.67
2017-10-04T09:22:36.231Z,3.97
2017-10-04T09:25:04.503Z,2.70
2017-10-04T09:27:32.836Z,3.83
2017-10-04T09:30:00.351Z,3.13
2017-10-04T09:32:27.936Z,2.50
2017-10-04T09:34:55.488Z,3.90
2017-10-04T09:37:23.033Z,2.90
2017-10-04T09:39:50.606Z,2.60
2017-10-04T09:42:18.269Z,2.27
2017-10-04T09:44:45.800Z,5.17
2017-10-04T09:47:13.369Z,4.10
2017-10-04T09:49:40.876Z,2.60
2017-10-04T09:52:08.396Z,2.83
2017-10-04T09:54:36.719Z,2.93
2017-10-04T09:57:04.328Z,3.87
2017-10-04T09:59:31.979Z,7.23
2017-10-04T10:01:59.560Z,2.70
2017-10-04T10:04:27.080Z,2.60
2017-10-04T10:06:54.664Z,5.27
2017-10-04T10:09:22.959Z,5.70
2017-10-04T10:11:50.547Z,2.97
2017-10-04T10:14:18.099Z,2.30
2017-10-04T10:16:45.612Z,4.03
2017-10-04T10:19:13.124Z,2.47
2017-10-04T10:21:40.721Z,2.00
2017-10-04T10:24:09.009Z,3.43
2017-10-04T10:26:36.537Z,1.70
2017-10-04T10:29:04.094Z,1.90
2017-10-04T10:31:31.620Z,1.90
2017-10-04T10:33:59.128Z,4.57
2017-10-04T10:36:26.716Z,3.33
2017-10-04T10:38:54.240Z,3.20
2017-10-04T10:41:21.760Z,2.70
2017-10-04T10:43:49.328Z,3.53
2017-10-04T10:46:17.615Z,5.77
2017-10-04T10:48:45.142Z,3.70
2017-10-04T10:51:12.692Z,3.60
2017-10-04T10:53:40.227Z,8.90
2017-10-04T10:56:07.773Z,2.10
2017-10-04T10:58:36.059Z,3.87
2017-10-04T11:01:03.620Z,4.00
2017-10-04T11:03:31.143Z,2.70
2017-10-04T11:05:58.668Z,4.20
2017-10-04T11:08:26.225Z,10.23
2017-10-04T11:10:53.741Z,2.07
2017-10-04T11:13:22.068Z,3.50
2017-10-04T11:15:49.581Z,1.57
2017-10-04T11:18:17.108Z,3.33
2017-10-04T11:20:44.659Z,1.97
2017-10-04T11:23:12.927Z,4.40
2017-10-04T11:25:41.248Z,5.00
2017-10-04T11:28:08.795Z,2.00
2017-10-04T11:30:37.080Z,5.73
2017-10-04T11:33:04.621Z,2.93
2017-10-04T11:35:32.188Z,2.00
2017-10-04T11:37:59.716Z,4.47
2017-10-04T11:40:27.268Z,2.50
2017-10-04T11:42:55.619Z,4.03
2017-10-04T11:45:23.140Z,2.30
2017-10-04T11:47:50.664Z,3.87
2017-10-04T11:50:18.976Z,1.90
2017-10-04T11:52:46.484Z,2.77
2017-10-04T11:55:14.799Z,2.13
2017-10-04T11:57:42.351Z,2.17
2017-10-04T12:00:09.868Z,2.53
2017-10-04T12:02:37.424Z,2.23
2017-10-04T12:05:04.948Z,2.73
2017-10-04T12:07:32.491Z,2.33
2017-10-04T12:10:00.047Z,2.87
2017-10-04T12:12:27.579Z,2.73
2017-10-04T12:14:55.088Z,1.80
2017-10-04T12:17:22.648Z,2.03
2017-10-04T12:19:50.174Z,1.27
2017-10-04T12:22:17.748Z,1.67
2017-10-04T12:24:46.093Z,3.73
2017-10-04T12:27:13.614Z,2.63
2017-10-04T12:29:41.177Z,2.40
2017-10-04T12:32:08.697Z,2.60
2017-10-04T12:34:36.247Z,4.50
2017-10-04T12:37:04.049Z,1.63
2017-10-04T12:39:31.562Z,3.27
2017-10-04T12:41:59.112Z,1.60
2017-10-04T12:46:59.600Z,3.00
2017-10-04T12:49:27.139Z,2.80
2017-10-04T12:51:54.661Z,1.93
2017-10-04T12:54:22.252Z,2.07
2017-10-04T12:56:49.780Z,3.83
2017-10-04T12:59:17.564Z,2.37
2017-10-04T13:01:45.116Z,3.17
2017-10-04T13:04:12.660Z,2.00
2017-10-04T13:06:40.194Z,1.77
2017-10-04T13:09:08.482Z,1.67
2017-10-04T13:11:36.023Z,2.03
2017-10-04T13:14:04.312Z,1.73
2017-10-04T13:16:32.636Z,2.10
2017-10-04T13:19:00.250Z,3.03
2017-10-04T13:21:27.811Z,2.53
2017-10-04T13:23:55.341Z,2.20
2017-10-04T13:26:22.892Z,2.07
2017-10-04T13:28:50.407Z,2.97
2017-10-04T13:31:17.972Z,2.53
2017-10-04T13:33:45.509Z,2.47
2017-10-04T13:36:13.093Z,2.13
2017-10-04T13:38:40.607Z,2.60
2017-10-04T13:41:08.191Z,2.80
2017-10-04T13:43:35.706Z,2.00
2017-10-04T13:46:03.222Z,1.77
2017-10-04T13:48:30.774Z,2.23
2017-10-04T13:50:58.405Z,2.33
2017-10-04T13:53:25.927Z,2.30
2017-10-04T13:55:53.483Z,2.20
2017-10-04T13:58:21.046Z,2.43
2017-10-04T14:00:48.603Z,3.63
2017-10-04T14:03:16.144Z,1.77
2017-10-04T14:05:43.672Z,1.80
2017-10-04T14:08:11.227Z,2.00
2017-10-04T14:10:38.738Z,2.63
2017-10-04T14:13:06.296Z,2.40
2017-10-04T14:15:34.600Z,1.83
2017-10-04T14:18:02.919Z,2.37
2017-10-04T14:20:30.446Z,1.80
2017-10-04T14:22:58.040Z,2.03
2017-10-04T14:25:25.556Z,2.80
2017-10-04T14:27:53.079Z,2.40
2017-10-04T14:30:20.671Z,4.40
2017-10-04T14:32:48.222Z,2.13
2017-10-04T14:35:15.753Z,1.97
2017-10-04T14:37:44.076Z,1.87
2017-10-04T14:40:11.654Z,1.50
2017-10-04T14:42:39.170Z,1.60
2017-10-04T14:45:06.736Z,3.93
2017-10-04T14:47:34.263Z,2.30
2017-10-04T14:50:01.817Z,2.10
2017-10-04T14:52:29.337Z,1.80
2017-10-04T14:54:56.867Z,2.23
2017-10-04T14:57:24.418Z,1.50
2017-10-04T14:59:51.972Z,3.90
2017-10-04T15:02:19.488Z,3.37
2017-10-04T15:04:47.038Z,2.50
2017-10-04T15:07:14.604Z,1.70
2017-10-04T15:09:42.124Z,1.60
2017-10-04T15:12:09.644Z,2.37
2017-10-04T15:14:37.968Z,1.47
2017-10-04T15:17:05.512Z,1.63
2017-10-04T15:19:33.068Z,1.60
2017-10-04T15:22:00.622Z,2.40
2017-10-04T15:24:28.139Z,1.43
2017-10-04T15:26:55.710Z,2.87
2017-10-04T15:29:24.003Z,1.83
2017-10-04T15:31:52.297Z,1.50
2017-10-04T15:34:19.855Z,1.97
2017-10-04T15:36:47.391Z,2.53
2017-10-04T15:39:15.668Z,2.53
2017-10-04T15:41:43.232Z,1.20
2017-10-04T15:44:10.744Z,2.37
2017-10-04T15:46:38.257Z,1.80
2017-10-04T15:49:05.826Z,1.43
2017-10-04T15:51:33.335Z,3.70
2017-10-04T15:54:00.891Z,1.70
2017-10-04T15:56:28.425Z,1.20
2017-10-04T15:58:55.940Z,1.60
2017-10-04T16:01:23.491Z,1.63
2017-10-04T16:03:51.043Z,1.70
2017-10-04T16:06:19.408Z,1.40
2017-10-04T16:08:47.712Z,1.07
2017-10-04T16:11:15.305Z,2.23
2017-10-04T16:13:42.857Z,1.30
2017-10-04T16:16:10.375Z,1.90
2017-10-04T16:18:38.724Z,1.93
2017-10-04T16:21:07.060Z,2.07
2017-10-04T16:23:34.610Z,2.70
2017-10-04T16:26:02.139Z,3.20
2017-10-04T16:28:29.687Z,1.70
2017-10-04T16:30:57.195Z,1.90
2017-10-04T16:33:24.728Z,1.67
2017-10-04T16:35:52.316Z,2.17
2017-10-04T16:38:19.840Z,1.70
2017-10-04T16:40:47.355Z,1.67
2017-10-04T16:43:14.900Z,1.20
2017-10-04T16:45:42.452Z,2.67
2017-10-04T16:48:09.976Z,1.70
2017-10-04T16:50:37.504Z,1.67
2017-10-04T16:53:05.821Z,3.70
2017-10-04T16:55:33.380Z,1.80
2017-10-04T16:58:00.947Z,2.97
2017-10-04T17:00:28.540Z,1.70
2017-10-04T17:02:56.128Z,1.67
2017-10-04T17:05:24.404Z,1.80
2017-10-04T17:07:51.988Z,3.10
2017-10-04T17:10:20.372Z,2.50
2017-10-04T17:12:47.927Z,1.90
2017-10-04T17:15:15.492Z,2.80
2017-10-04T17:17:43.008Z,1.60
2017-10-04T17:20:11.341Z,1.87
2017-10-04T17:22:38.932Z,1.70
2017-10-04T17:25:06.508Z,1.50
2017-10-04T17:27:34.059Z,1.73
2017-10-04T17:30:01.619Z,2.43
2017-10-04T17:32:29.209Z,3.70
2017-10-04T17:34:56.748Z,1.87
2017-10-04T17:37:24.397Z,3.40
2017-10-04T17:39:52.688Z,2.40
2017-10-04T17:42:20.208Z,2.00
2017-10-04T17:44:47.763Z,1.87
2017-10-04T17:47:15.267Z,2.50
2017-10-04T17:49:42.814Z,2.33
2017-10-04T17:52:10.332Z,1.70
2017-10-04T17:54:37.925Z,2.13
2017-10-04T17:57:05.836Z,2.73
2017-10-04T17:59:33.399Z,2.40
2017-10-04T18:02:00.958Z,2.83
2017-10-04T18:04:28.509Z,2.23
2017-10-04T18:06:56.057Z,2.77
2017-10-04T18:09:23.590Z,2.40
2017-10-04T18:11:51.146Z,2.63
2017-10-04T18:14:18.701Z,1.80
2017-10-04T18:16:46.319Z,1.90
2017-10-04T18:19:13.841Z,3.00
2017-10-04T18:21:41.394Z,1.63
2017-10-04T18:24:08.953Z,2.23
2017-10-04T18:26:36.491Z,2.37
2017-10-04T18:29:04.080Z,3.77
2017-10-04T18:31:31.599Z,2.47
2017-10-04T18:33:59.876Z,2.57
2017-10-04T18:36:27.439Z,3.40
2017-10-04T18:38:54.968Z,2.57
2017-10-04T18:41:22.527Z,2.50
2017-10-04T18:43:50.048Z,3.13
2017-10-04T18:46:17.563Z,1.87
2017-10-04T18:48:45.881Z,4.03
2017-10-04T18:51:13.403Z,2.30
2017-10-04T18:53:40.967Z,2.03
2017-10-04T18:56:08.488Z,2.23
2017-10-04T18:58:36.005Z,2.17
2017-10-04T19:01:03.623Z,2.20
2017-10-04T19:03:31.908Z,2.50
2017-10-04T19:05:59.443Z,2.60
2017-10-04T19:08:26.984Z,2.03
2017-10-04T19:10:54.515Z,2.47
2017-10-04T19:13:22.067Z,3.60
2017-10-04T19:15:49.591Z,1.93
2017-10-04T19:18:17.137Z,3.87
2017-10-04T19:20:45.465Z,2.97
2017-10-04T19:23:13.009Z,2.10
2017-10-04T19:25:40.557Z,2.43
2017-10-04T19:28:08.867Z,2.43
2017-10-04T19:30:36.460Z,1.80
2017-10-04T19:33:04.751Z,3.83
2017-10-04T19:35:33.076Z,3.17
2017-10-04T19:38:00.635Z,2.40
2017-10-04T19:40:28.152Z,2.67
2017-10-04T19:42:55.835Z,1.93
2017-10-04T19:45:23.373Z,3.03
2017-10-04T19:47:51.221Z,2.57
2017-10-04T19:50:19.550Z,2.30
2017-10-04T19:52:47.126Z,2.00
2017-10-04T19:55:14.657Z,3.70
2017-10-04T19:57:42.209Z,2.53
2017-10-04T20:00:10.511Z,2.70
2017-10-04T20:02:38.099Z,2.57
2017-10-04T20:05:05.658Z,2.37
2017-10-04T20:07:33.944Z,1.77
2017-10-04T20:10:02.361Z,1.83
2017-10-04T20:12:29.906Z,2.53
2017-10-04T20:14:57.415Z,2.07
2017-10-04T20:17:24.972Z,2.47
2017-10-04T20:19:52.525Z,5.30
2017-10-04T20:22:20.854Z,1.73
2017-10-04T20:24:48.414Z,2.10
2017-10-04T20:27:16.017Z,3.20
2017-10-04T20:29:43.555Z,2.00
2017-10-04T20:32:11.153Z,2.67
2017-10-04T20:34:39.573Z,2.20
2017-10-04T20:37:07.112Z,2.60
2017-10-04T20:39:34.673Z,1.70
2017-10-04T20:42:02.363Z,1.93
2017-10-04T20:44:29.917Z,2.20
2017-10-04T20:46:57.579Z,1.90
2017-10-04T20:49:25.136Z,2.87
2017-10-04T20:51:52.714Z,1.93
2017-10-04T20:54:20.649Z,1.97
2017-10-04T20:56:48.208Z,2.80
2017-10-04T20:59:15.821Z,4.20
2017-10-04T21:01:44.120Z,2.40
2017-10-04T21:04:11.683Z,2.13
2017-10-04T21:06:39.212Z,2.70
2017-10-04T21:09:07.524Z,2.10
2017-10-04T21:11:35.172Z,1.83
2017-10-04T21:14:03.201Z,2.23
2017-10-04T21:16:30.764Z,2.10
2017-10-04T21:18:58.291Z,1.97
2017-10-04T21:21:26.567Z,1.60
2017-10-04T21:23:54.114Z,1.70
2017-10-04T21:26:21.632Z,2.00
2017-10-04T21:28:49.964Z,3.23
2017-10-04T21:31:17.475Z,3.07
2017-10-04T21:33:45.000Z,3.47
2017-10-04T21:36:12.555Z,1.60
2017-10-04T21:38:40.083Z,1.70
2017-10-04T21:41:07.600Z,1.40
2017-10-04T21:43:35.964Z,2.23
2017-10-04T21:46:04.248Z,1.73
2017-10-04T21:48:32.588Z,1.33
2017-10-04T21:51:00.100Z,2.13
2017-10-04T21:53:27.617Z,3.13
