createdAt,value
2018-08-11T00:00:30.560Z,15.93
2018-08-11T00:06:36.084Z,15.95
2018-08-11T00:12:40.863Z,15.76
2018-08-11T00:18:45.692Z,15.82
2018-08-11T00:24:50.487Z,15.67
2018-08-11T00:30:55.257Z,15.63
2018-08-11T00:37:00.065Z,15.39
2018-08-11T00:43:05.148Z,15.28
2018-08-11T00:49:10.047Z,15.33
2018-08-11T00:55:15.386Z,15.33
2018-08-11T01:01:20.477Z,14.83
2018-08-11T01:07:25.378Z,14.68
2018-08-11T01:13:31.128Z,14.60
2018-08-11T01:19:36.329Z,14.74
2018-08-11T01:25:41.043Z,14.65
2018-08-11T01:31:46.253Z,14.64
2018-08-11T01:37:51.104Z,14.62
2018-08-11T01:43:55.924Z,14.46
2018-08-11T01:50:01.585Z,14.49
2018-08-11T01:56:07.041Z,14.36
2018-08-11T02:02:11.837Z,14.42
2018-08-11T02:08:16.683Z,14.43
2018-08-11T02:14:21.652Z,14.32
2018-08-11T02:20:26.493Z,14.09
2018-08-11T02:26:32.427Z,14.35
2018-08-11T02:32:37.539Z,14.34
2018-08-11T02:38:42.377Z,14.30
2018-08-11T02:44:47.196Z,14.06
2018-08-11T02:50:52.047Z,14.04
2018-08-11T02:56:57.210Z,14.07
2018-08-11T03:03:03.694Z,14.19
2018-08-11T03:09:09.645Z,14.41
2018-08-11T03:15:14.717Z,14.54
2018-08-11T03:21:19.727Z,14.54
2018-08-11T03:27:24.704Z,14.59
2018-08-11T03:33:29.578Z,14.65
2018-08-11T03:39:34.479Z,15.08
2018-08-11T03:45:39.270Z,15.19
2018-08-11T03:51:44.036Z,15.31
2018-08-11T03:57:48.857Z,15.46
2018-08-11T04:03:54.349Z,15.55
2018-08-11T04:10:00.635Z,15.83
2018-08-11T04:16:05.608Z,15.66
2018-08-11T04:22:10.640Z,15.84
2018-08-11T04:28:15.503Z,15.46
2018-08-11T04:34:20.313Z,15.40
2018-08-11T04:40:25.282Z,15.51
2018-08-11T04:46:30.033Z,15.46
2018-08-11T04:52:35.865Z,15.42
2018-08-11T04:58:40.683Z,15.63
2018-08-11T05:04:45.701Z,15.62
2018-08-11T05:10:50.465Z,16.19
2018-08-11T05:16:55.645Z,16.56
2018-08-11T05:23:01.233Z,16.58
2018-08-11T05:29:06.247Z,16.27
2018-08-11T05:35:11.052Z,16.55
2018-08-11T05:41:16.220Z,16.49
2018-08-11T05:47:21.471Z,16.50
2018-08-11T05:53:26.166Z,16.26
2018-08-11T05:59:31.732Z,16.18
2018-08-11T06:05:37.230Z,16.30
2018-08-11T06:11:42.588Z,16.03
2018-08-11T06:17:47.314Z,16.23
2018-08-11T06:23:52.364Z,16.36
2018-08-11T06:29:57.236Z,16.46
2018-08-11T06:36:03.892Z,16.41
2018-08-11T06:42:09.018Z,16.30
2018-08-11T06:48:14.182Z,16.12
2018-08-11T06:54:19.411Z,16.20
2018-08-11T07:00:24.154Z,16.10
2018-08-11T07:06:29.058Z,16.20
2018-08-11T07:12:34.657Z,16.52
2018-08-11T07:18:39.494Z,17.13
2018-08-11T07:24:44.737Z,17.32
2018-08-11T07:30:49.754Z,17.65
2018-08-11T07:36:54.508Z,18.05
2018-08-11T07:43:08.056Z,18.40
2018-08-11T07:49:12.690Z,18.23
2018-08-11T07:55:17.721Z,18.59
2018-08-11T08:01:22.443Z,18.51
2018-08-11T08:07:27.219Z,18.13
2018-08-11T08:13:33.361Z,18.70
2018-08-11T08:19:38.330Z,18.57
2018-08-11T08:25:43.314Z,19.18
2018-08-11T08:31:48.057Z,19.39
2018-08-11T08:37:52.793Z,19.29
2018-08-11T08:43:57.605Z,19.59
2018-08-11T08:50:04.248Z,19.68
2018-08-11T08:56:09.230Z,20.16
2018-08-11T09:02:14.439Z,20.80
2018-08-11T09:08:19.329Z,21.03
2018-08-11T09:14:24.001Z,20.55
2018-08-11T09:20:28.881Z,20.03
2018-08-11T09:26:34.217Z,20.42
2018-08-11T09:32:38.979Z,21.20
2018-08-11T09:38:43.716Z,21.49
2018-08-11T09:44:48.626Z,21.51
2018-08-11T09:50:53.385Z,21.36
2018-08-11T09:56:58.200Z,22.09
2018-08-11T10:03:04.053Z,22.79
2018-08-11T10:09:11.552Z,22.23
2018-08-11T10:15:16.850Z,22.35
2018-08-11T10:21:21.828Z,22.23
2018-08-11T10:27:26.544Z,22.07
2018-08-11T10:33:32.501Z,22.41
2018-08-11T10:39:37.291Z,22.84
2018-08-11T10:45:42.362Z,23.71
2018-08-11T10:51:47.241Z,23.65
2018-08-11T10:57:51.980Z,24.05
2018-08-11T11:03:56.632Z,24.33
2018-08-11T11:10:02.606Z,24.93
2018-08-11T11:16:08.205Z,24.62
2018-08-11T11:22:13.320Z,24.03
2018-08-11T11:28:18.395Z,24.28
2018-08-11T11:34:23.418Z,24.08
2018-08-11T11:40:28.096Z,25.28
2018-08-11T11:46:32.888Z,24.45
2018-08-11T11:52:37.748Z,25.40
2018-08-11T11:58:42.461Z,24.71
2018-08-11T12:04:47.095Z,25.33
2018-08-11T12:10:51.849Z,26.62
2018-08-11T12:16:56.575Z,26.23
2018-08-11T12:23:01.755Z,26.08
2018-08-11T12:29:07.266Z,24.26
2018-08-11T12:35:12.282Z,23.49
2018-08-11T12:41:17.141Z,24.32
2018-08-11T12:47:21.850Z,24.22
2018-08-11T12:53:27.080Z,23.12
2018-08-11T12:59:32.722Z,22.16
2018-08-11T13:05:37.439Z,22.63
2018-08-11T13:11:42.169Z,23.22
2018-08-11T13:17:46.824Z,24.48
2018-08-11T13:23:51.585Z,25.56
2018-08-11T13:29:56.777Z,24.49
2018-08-11T13:36:01.978Z,23.61
2018-08-11T13:42:06.661Z,22.71
2018-08-11T13:48:12.087Z,23.62
2018-08-11T13:54:16.851Z,23.49
2018-08-11T14:00:21.543Z,23.26
2018-08-11T14:06:26.583Z,26.36
2018-08-11T14:12:32.928Z,27.16
2018-08-11T14:18:37.652Z,27.13
2018-08-11T14:24:42.394Z,28.26
2018-08-11T14:30:47.329Z,26.82
2018-08-11T14:36:52.060Z,26.73
2018-08-11T14:42:56.785Z,25.72
2018-08-11T14:49:01.870Z,23.35
2018-08-11T14:55:07.559Z,23.16
2018-08-11T15:01:12.214Z,22.96
2018-08-11T15:07:17.297Z,22.98
2018-08-11T15:13:22.107Z,24.17
2018-08-11T15:19:26.924Z,23.62
2018-08-11T15:25:31.982Z,23.18
2018-08-11T15:31:37.157Z,26.12
2018-08-11T15:37:41.855Z,24.22
2018-08-11T15:43:46.883Z,23.15
2018-08-11T15:49:51.634Z,22.78
2018-08-11T15:55:56.418Z,24.65
2018-08-11T16:02:01.367Z,24.91
2018-08-11T16:08:06.748Z,23.55
2018-08-11T16:14:11.521Z,22.90
2018-08-11T16:20:16.372Z,22.64
2018-08-11T16:26:21.158Z,24.57
2018-08-11T16:32:26.403Z,25.07
2018-08-11T16:38:31.181Z,25.69
2018-08-11T16:44:36.639Z,25.92
2018-08-11T16:50:41.375Z,26.31
2018-08-11T16:56:46.171Z,26.21
2018-08-11T17:02:50.907Z,25.90
2018-08-11T17:08:55.582Z,25.62
2018-08-11T17:15:01.005Z,25.48
2018-08-11T17:21:05.900Z,25.68
2018-08-11T17:27:11.125Z,25.91
2018-08-11T17:33:16.110Z,25.50
2018-08-11T17:39:20.940Z,25.68
2018-08-11T17:45:26.038Z,25.72
2018-08-11T17:51:31.044Z,25.70
2018-08-11T17:57:35.983Z,25.21
2018-08-11T18:03:40.679Z,25.26
2018-08-11T18:09:45.911Z,25.21
2018-08-11T18:15:50.660Z,24.67
2018-08-11T18:21:55.524Z,23.45
2018-08-11T18:28:00.675Z,22.39
2018-08-11T18:34:05.498Z,21.84
2018-08-11T18:40:10.598Z,21.26
2018-08-11T18:46:15.481Z,20.69
2018-08-11T18:52:20.244Z,20.06
2018-08-11T18:58:25.088Z,19.91
2018-08-11T19:04:29.913Z,19.40
2018-08-11T19:10:35.221Z,19.14
2018-08-11T19:16:40.148Z,18.88
2018-08-11T19:22:44.861Z,18.41
2018-08-11T19:28:49.605Z,18.08
2018-08-11T19:34:54.410Z,17.92
2018-08-11T19:40:59.789Z,17.98
2018-08-11T19:47:05.405Z,17.93
2018-08-11T19:53:10.218Z,17.90
2018-08-11T19:59:15.285Z,17.81
2018-08-11T20:05:20.075Z,17.58
2018-08-11T20:11:25.073Z,17.38
2018-08-11T20:17:30.494Z,17.19
2018-08-11T20:23:35.952Z,17.39
2018-08-11T20:29:41.600Z,17.17
2018-08-11T20:35:46.372Z,17.10
2018-08-11T20:41:51.151Z,16.93
2018-08-11T20:47:55.973Z,16.59
2018-08-11T20:54:01.974Z,16.66
2018-08-11T21:00:11.026Z,16.61
2018-08-11T21:06:15.951Z,16.79
2018-08-11T21:12:21.065Z,16.54
2018-08-11T21:18:26.131Z,16.56
2018-08-11T21:24:31.316Z,16.21
2018-08-11T21:30:36.206Z,15.89
2018-08-11T21:36:41.149Z,15.78
2018-08-11T21:42:45.689Z,15.67
2018-08-11T21:48:50.399Z,15.68
2018-08-11T21:54:55.208Z,15.72
2018-08-11T22:01:20.748Z,15.48
2018-08-11T22:07:25.560Z,15.08
2018-08-11T22:13:32.052Z,15.33
2018-08-11T22:19:36.800Z,15.12
2018-08-11T22:25:41.873Z,15.01
2018-08-11T22:31:47.480Z,15.06
2018-08-11T22:37:52.294Z,14.96
2018-08-11T22:43:57.064Z,14.71
2018-08-11T22:50:04.537Z,14.67
2018-08-11T22:56:09.269Z,14.42
2018-08-11T23:02:14.267Z,14.26
2018-08-11T23:08:19.224Z,14.13
2018-08-11T23:14:24.029Z,14.05
2018-08-11T23:20:29.751Z,13.81
2018-08-11T23:26:35.807Z,13.74
2018-08-11T23:32:41.471Z,13.65
2018-08-11T23:38:46.418Z,13.64
2018-08-11T23:44:51.173Z,13.56
2018-08-11T23:50:56.066Z,13.41
2018-08-11T23:57:01.228Z,13.48
