createdAt,value
2019-02-28T00:01:13.907Z,71.43
2019-02-28T00:03:42.489Z,80.20
2019-02-28T00:06:12.691Z,88.77
2019-02-28T00:08:41.441Z,81.60
2019-02-28T00:11:10.040Z,82.53
2019-02-28T00:13:38.645Z,79.27
2019-02-28T00:16:07.268Z,84.70
2019-02-28T00:18:35.868Z,101.57
2019-02-28T00:21:06.910Z,85.87
2019-02-28T00:23:34.759Z,85.67
2019-02-28T00:26:03.452Z,90.37
2019-02-28T00:28:32.060Z,92.73
2019-02-28T00:31:00.660Z,86.83
2019-02-28T00:33:30.816Z,98.13
2019-02-28T00:35:59.583Z,101.27
2019-02-28T00:38:29.616Z,107.53
2019-02-28T00:41:18.551Z,101.83
2019-02-28T00:43:47.165Z,102.03
2019-02-28T00:46:15.895Z,106.27
2019-02-28T00:48:44.474Z,109.03
2019-02-28T00:51:15.880Z,98.90
2019-02-28T00:53:44.497Z,106.10
2019-02-28T00:56:13.070Z,99.23
2019-02-28T00:58:41.649Z,84.23
2019-02-28T01:01:11.495Z,97.90
2019-02-28T01:03:40.559Z,88.57
2019-02-28T01:06:10.497Z,82.57
2019-02-28T01:08:39.652Z,104.37
2019-02-28T01:11:10.425Z,100.50
2019-02-28T01:13:38.713Z,106.30
2019-02-28T01:16:07.388Z,87.37
2019-02-28T01:18:35.987Z,93.37
2019-02-28T01:21:04.603Z,93.53
2019-02-28T01:23:33.245Z,109.17
2019-02-28T01:26:01.934Z,117.43
2019-02-28T01:28:30.513Z,107.57
2019-02-28T01:30:59.179Z,111.20
2019-02-28T01:33:27.809Z,125.97
2019-02-28T01:35:56.447Z,128.60
2019-02-28T01:38:25.214Z,116.90
2019-02-28T01:41:13.245Z,122.20
2019-02-28T01:43:41.859Z,132.80
2019-02-28T01:46:29.778Z,117.27
2019-02-28T01:48:58.393Z,140.20
2019-02-28T01:51:27.033Z,138.37
2019-02-28T01:53:55.647Z,138.80
2019-02-28T01:56:24.701Z,125.47
2019-02-28T01:58:53.315Z,137.33
2019-02-28T02:01:21.916Z,132.93
2019-02-28T02:03:50.508Z,134.30
2019-02-28T02:06:19.118Z,138.30
2019-02-28T02:08:47.713Z,127.67
2019-02-28T02:11:35.626Z,153.00
2019-02-28T02:14:04.212Z,122.07
2019-02-28T02:16:32.811Z,139.83
2019-02-28T02:19:02.928Z,125.40
2019-02-28T02:21:34.895Z,164.20
2019-02-28T02:24:03.156Z,128.67
2019-02-28T02:26:31.832Z,120.30
2019-02-28T02:29:01.211Z,114.50
2019-02-28T02:31:30.512Z,120.63
2019-02-28T02:33:59.106Z,113.03
2019-02-28T02:36:27.695Z,118.07
2019-02-28T02:38:56.272Z,118.07
2019-02-28T02:41:24.877Z,133.17
2019-02-28T02:43:56.045Z,104.83
2019-02-28T02:46:24.749Z,115.50
2019-02-28T02:48:53.340Z,120.03
2019-02-28T02:51:21.947Z,129.50
2019-02-28T02:53:50.529Z,144.53
2019-02-28T02:56:19.121Z,149.47
2019-02-28T02:58:47.729Z,146.30
2019-02-28T03:01:16.445Z,185.20
2019-02-28T03:03:45.034Z,147.93
2019-02-28T03:06:25.394Z,163.67
2019-02-28T03:08:54.036Z,163.23
2019-02-28T03:11:24.753Z,169.80
2019-02-28T03:13:52.932Z,168.13
2019-02-28T03:16:21.550Z,173.40
2019-02-28T03:18:56.492Z,154.50
2019-02-28T03:21:20.506Z,153.67
2019-02-28T03:23:49.164Z,132.23
2019-02-28T03:26:17.769Z,146.63
2019-02-28T03:28:46.376Z,134.33
2019-02-28T03:31:34.314Z,127.50
2019-02-28T03:34:10.020Z,166.67
2019-02-28T03:36:33.415Z,155.13
2019-02-28T03:41:44.896Z,170.90
2019-02-28T03:44:19.819Z,163.63
2019-02-28T03:46:46.838Z,157.93
2019-02-28T03:49:14.176Z,171.70
2019-02-28T03:51:42.744Z,132.27
2019-02-28T03:54:11.356Z,157.27
2019-02-28T03:56:39.932Z,153.13
2019-02-28T03:59:08.859Z,148.60
2019-02-28T04:01:44.808Z,138.60
2019-02-28T04:04:12.202Z,128.73
2019-02-28T04:06:40.717Z,123.03
2019-02-28T04:09:09.036Z,158.13
2019-02-28T04:11:37.818Z,144.07
2019-02-28T04:14:06.421Z,127.33
2019-02-28T04:16:35.029Z,120.43
2019-02-28T04:19:05.806Z,128.37
2019-02-28T04:21:34.404Z,123.37
2019-02-28T04:24:22.352Z,123.43
2019-02-28T04:26:50.949Z,103.67
2019-02-28T04:29:19.536Z,103.87
2019-02-28T04:31:51.353Z,127.03
2019-02-28T04:34:18.461Z,116.63
2019-02-28T04:36:47.079Z,128.33
2019-02-28T04:39:18.425Z,119.80
2019-02-28T04:41:47.004Z,128.03
2019-02-28T04:44:19.030Z,134.87
2019-02-28T04:46:47.916Z,147.97
2019-02-28T04:49:22.737Z,173.70
2019-02-28T04:51:49.978Z,184.23
2019-02-28T04:54:18.587Z,150.73
2019-02-28T04:56:47.172Z,136.53
2019-02-28T04:59:15.763Z,118.43
2019-02-28T05:01:46.167Z,116.70
2019-02-28T05:04:14.819Z,146.30
2019-02-28T05:06:43.445Z,129.27
2019-02-28T05:09:14.550Z,151.47
2019-02-28T05:11:42.591Z,128.70
2019-02-28T05:14:11.191Z,131.90
2019-02-28T05:16:40.053Z,132.97
2019-02-28T05:19:08.664Z,172.77
2019-02-28T05:21:37.657Z,134.00
2019-02-28T05:24:07.759Z,184.77
2019-02-28T05:26:36.674Z,241.37
2019-02-28T05:29:05.288Z,194.40
2019-02-28T05:31:33.876Z,201.17
2019-02-28T05:34:02.498Z,189.60
2019-02-28T05:36:31.145Z,258.10
2019-02-28T05:38:59.744Z,220.13
2019-02-28T05:41:28.344Z,228.10
2019-02-28T05:43:56.931Z,197.80
2019-02-28T05:46:25.578Z,219.33
2019-02-28T05:48:54.170Z,206.33
2019-02-28T05:51:24.873Z,228.37
2019-02-28T05:53:53.153Z,221.70
2019-02-28T05:56:21.757Z,231.17
2019-02-28T05:58:52.491Z,257.20
2019-02-28T06:01:20.657Z,207.20
2019-02-28T06:03:49.239Z,243.17
2019-02-28T06:06:20.182Z,220.50
2019-02-28T06:08:48.435Z,199.27
2019-02-28T06:11:20.128Z,207.77
2019-02-28T06:13:49.591Z,253.90
2019-02-28T06:16:19.123Z,233.40
2019-02-28T06:18:47.688Z,202.07
2019-02-28T06:21:35.632Z,179.13
2019-02-28T06:24:04.286Z,201.90
2019-02-28T06:26:33.005Z,176.50
2019-02-28T06:29:04.607Z,196.93
2019-02-28T06:31:32.061Z,175.47
2019-02-28T06:34:05.562Z,173.27
2019-02-28T06:36:35.451Z,160.00
2019-02-28T06:39:05.563Z,186.83
2019-02-28T06:41:34.149Z,154.20
2019-02-28T06:44:02.809Z,204.33
2019-02-28T06:46:34.173Z,194.70
2019-02-28T06:49:07.036Z,187.03
2019-02-28T06:51:34.399Z,185.57
2019-02-28T06:54:04.371Z,200.97
2019-02-28T06:56:33.455Z,235.47
2019-02-28T06:59:04.879Z,227.13
2019-02-28T07:01:56.624Z,262.07
2019-02-28T07:04:22.164Z,209.30
2019-02-28T07:06:51.036Z,208.40
2019-02-28T07:09:19.664Z,229.23
2019-02-28T07:11:48.256Z,217.57
2019-02-28T07:14:18.583Z,214.73
2019-02-28T07:16:47.184Z,232.70
2019-02-28T07:19:35.112Z,244.00
2019-02-28T07:22:03.885Z,238.60
2019-02-28T07:24:37.278Z,207.20
2019-02-28T07:27:04.284Z,253.03
2019-02-28T07:29:32.952Z,223.00
2019-02-28T07:32:21.117Z,308.43
2019-02-28T07:34:51.647Z,235.27
2019-02-28T07:37:20.025Z,267.20
2019-02-28T07:39:48.674Z,289.27
2019-02-28T07:42:18.461Z,283.73
2019-02-28T07:44:47.088Z,306.50
2019-02-28T07:47:17.693Z,256.47
2019-02-28T07:49:46.121Z,264.70
2019-02-28T07:52:14.817Z,248.33
2019-02-28T07:55:02.805Z,267.07
2019-02-28T07:57:31.419Z,249.27
2019-02-28T08:00:00.114Z,241.03
2019-02-28T08:02:28.958Z,251.77
2019-02-28T08:04:57.623Z,255.67
2019-02-28T08:07:26.207Z,251.33
2019-02-28T08:09:54.933Z,234.87
2019-02-28T08:12:23.535Z,216.00
2019-02-28T08:14:52.151Z,207.90
2019-02-28T08:17:20.767Z,184.50
2019-02-28T08:19:49.416Z,198.13
2019-02-28T08:22:23.346Z,192.23
2019-02-28T08:24:48.373Z,188.13
2019-02-28T08:27:17.057Z,190.70
2019-02-28T08:29:46.049Z,172.47
2019-02-28T08:32:16.965Z,177.60
2019-02-28T08:34:46.821Z,183.47
2019-02-28T08:37:19.025Z,192.03
2019-02-28T08:39:46.131Z,184.60
2019-02-28T08:42:14.821Z,205.67
2019-02-28T08:44:43.443Z,200.40
2019-02-28T08:47:12.049Z,186.70
2019-02-28T08:49:43.975Z,196.70
2019-02-28T08:52:11.021Z,197.23
2019-02-28T08:54:39.629Z,191.37
2019-02-28T08:57:27.544Z,186.53
2019-02-28T08:59:57.068Z,187.53
2019-02-28T09:02:25.867Z,184.07
2019-02-28T09:04:54.454Z,197.50
2019-02-28T09:07:23.041Z,193.90
2019-02-28T09:09:51.624Z,202.50
2019-02-28T09:12:20.232Z,194.27
2019-02-28T09:14:48.850Z,183.70
2019-02-28T09:17:18.649Z,204.23
2019-02-28T09:19:47.999Z,210.67
2019-02-28T09:22:16.606Z,197.73
2019-02-28T09:24:46.834Z,209.23
2019-02-28T09:27:15.533Z,194.90
2019-02-28T09:29:44.152Z,209.13
2019-02-28T09:32:13.535Z,216.43
2019-02-28T09:34:43.418Z,208.47
2019-02-28T09:37:12.114Z,210.03
2019-02-28T09:39:40.744Z,203.87
2019-02-28T09:42:14.849Z,209.17
2019-02-28T09:44:39.730Z,206.90
2019-02-28T09:47:11.591Z,196.83
2019-02-28T09:49:39.032Z,215.20
2019-02-28T09:52:07.632Z,195.23
2019-02-28T09:54:36.536Z,180.30
2019-02-28T09:57:05.225Z,175.27
2019-02-28T09:59:37.349Z,176.20
2019-02-28T10:02:08.087Z,173.97
2019-02-28T10:04:34.563Z,178.33
2019-02-28T10:07:03.657Z,176.47
2019-02-28T10:09:32.244Z,170.27
2019-02-28T10:12:00.921Z,164.00
2019-02-28T10:14:29.748Z,156.03
2019-02-28T10:17:17.831Z,151.47
2019-02-28T10:19:49.176Z,150.97
2019-02-28T10:22:16.951Z,128.97
2019-02-28T10:24:45.553Z,140.20
2019-02-28T10:27:14.176Z,128.07
2019-02-28T10:29:42.908Z,125.60
2019-02-28T10:32:11.520Z,105.13
2019-02-28T10:34:40.119Z,109.20
2019-02-28T10:37:08.796Z,95.90
2019-02-28T10:39:40.230Z,108.33
2019-02-28T10:42:07.768Z,106.20
2019-02-28T10:44:36.369Z,96.80
2019-02-28T10:47:05.335Z,93.97
2019-02-28T10:49:33.928Z,105.20
2019-02-28T10:52:14.964Z,95.53
2019-02-28T10:54:48.426Z,82.80
2019-02-28T10:57:13.891Z,91.97
2019-02-28T10:59:42.521Z,92.97
2019-02-28T11:02:13.963Z,90.17
2019-02-28T11:04:43.777Z,105.37
2019-02-28T11:07:12.200Z,123.60
2019-02-28T11:09:41.154Z,132.13
2019-02-28T11:12:09.773Z,139.80
2019-02-28T11:14:39.352Z,128.50
2019-02-28T11:17:13.530Z,152.43
2019-02-28T11:19:38.405Z,139.43
2019-02-28T11:22:07.015Z,169.00
2019-02-28T11:27:24.468Z,151.53
2019-02-28T11:29:53.120Z,158.30
2019-02-28T11:32:21.987Z,167.00
2019-02-28T11:34:50.577Z,167.37
2019-02-28T11:37:19.209Z,170.03
2019-02-28T11:39:48.192Z,147.00
2019-02-28T11:42:18.919Z,140.87
2019-02-28T11:44:47.703Z,139.30
2019-02-28T11:47:16.492Z,146.50
2019-02-28T11:49:45.487Z,145.20
2019-02-28T11:52:15.952Z,158.03
2019-02-28T11:54:45.176Z,152.60
2019-02-28T11:57:17.091Z,160.27
2019-02-28T11:59:45.716Z,164.40
2019-02-28T12:02:14.318Z,143.97
2019-02-28T12:04:42.988Z,142.27
2019-02-28T12:07:11.601Z,131.00
2019-02-28T12:09:40.370Z,130.80
2019-02-28T12:12:10.418Z,126.00
2019-02-28T12:14:39.560Z,131.20
2019-02-28T12:17:08.181Z,134.20
2019-02-28T12:19:36.820Z,101.40
2019-02-28T12:22:05.454Z,112.43
2019-02-28T12:24:34.119Z,127.00
2019-02-28T12:27:04.150Z,109.30
2019-02-28T12:29:33.033Z,98.40
2019-02-28T12:32:01.781Z,101.47
2019-02-28T12:34:30.492Z,114.10
2019-02-28T12:37:18.428Z,90.63
2019-02-28T12:39:47.028Z,86.03
2019-02-28T12:42:15.821Z,65.20
2019-02-28T12:45:03.960Z,72.63
2019-02-28T12:47:34.997Z,83.73
2019-02-28T12:50:04.905Z,79.50
2019-02-28T12:52:33.636Z,96.83
2019-02-28T12:55:04.896Z,83.57
2019-02-28T12:57:34.444Z,71.37
2019-02-28T13:00:03.318Z,66.97
2019-02-28T13:02:32.013Z,69.97
2019-02-28T13:05:00.613Z,52.37
2019-02-28T13:07:30.487Z,54.53
2019-02-28T13:09:59.929Z,74.23
2019-02-28T13:12:28.618Z,45.50
2019-02-28T13:14:58.577Z,50.93
2019-02-28T13:17:28.282Z,49.87
2019-02-28T13:19:57.703Z,48.87
2019-02-28T13:22:26.301Z,54.30
2019-02-28T13:24:55.030Z,51.20
2019-02-28T13:27:26.913Z,38.63
2019-02-28T13:29:55.597Z,37.00
2019-02-28T13:32:24.300Z,44.13
2019-02-28T13:34:53.025Z,34.30
2019-02-28T13:37:42.222Z,63.33
2019-02-28T13:40:11.724Z,71.20
2019-02-28T13:42:42.169Z,69.90
2019-02-28T13:45:16.167Z,56.80
2019-02-28T13:47:46.277Z,79.97
2019-02-28T13:50:17.320Z,59.00
2019-02-28T13:52:45.736Z,54.27
2019-02-28T13:55:18.811Z,70.67
2019-02-28T13:57:46.635Z,45.67
2019-02-28T14:00:22.240Z,83.90
2019-02-28T14:02:55.733Z,49.57
2019-02-28T14:05:24.485Z,39.13
2019-02-28T14:07:53.276Z,51.27
2019-02-28T14:10:22.617Z,47.43
2019-02-28T14:12:53.256Z,50.23
2019-02-28T14:15:27.061Z,46.20
2019-02-28T14:17:55.713Z,50.27
2019-02-28T14:20:27.395Z,45.13
2019-02-28T14:22:54.737Z,38.93
2019-02-28T14:25:23.395Z,35.37
2019-02-28T14:27:52.077Z,50.87
2019-02-28T14:30:22.790Z,40.20
2019-02-28T14:32:52.372Z,48.73
2019-02-28T14:35:22.859Z,29.37
2019-02-28T14:37:51.968Z,34.90
2019-02-28T14:40:21.675Z,44.90
2019-02-28T14:42:50.341Z,42.33
2019-02-28T14:45:19.549Z,30.97
2019-02-28T14:47:56.472Z,30.97
2019-02-28T14:50:20.167Z,37.73
2019-02-28T14:52:49.103Z,35.97
2019-02-28T14:55:17.745Z,30.33
2019-02-28T14:57:48.799Z,32.00
2019-02-28T15:00:22.460Z,33.77
2019-02-28T15:02:51.125Z,38.43
2019-02-28T15:05:20.466Z,33.63
2019-02-28T15:07:50.582Z,35.23
2019-02-28T15:10:19.521Z,29.40
2019-02-28T15:12:48.188Z,30.83
2019-02-28T15:15:18.873Z,30.30
2019-02-28T15:17:47.714Z,34.80
2019-02-28T15:20:35.641Z,33.90
2019-02-28T15:23:04.348Z,27.20
2019-02-28T15:25:33.013Z,32.40
2019-02-28T15:28:01.676Z,32.20
2019-02-28T15:30:33.931Z,50.43
2019-02-28T15:33:01.904Z,44.87
2019-02-28T15:35:30.513Z,35.67
2019-02-28T15:37:59.125Z,33.33
2019-02-28T15:40:29.813Z,40.83
2019-02-28T15:42:58.410Z,37.03
2019-02-28T15:45:28.888Z,36.90
2019-02-28T15:47:59.007Z,57.23
2019-02-28T15:50:28.220Z,46.60
2019-02-28T15:52:57.005Z,42.70
2019-02-28T15:55:25.721Z,60.60
2019-02-28T15:57:54.336Z,44.50
2019-02-28T16:00:24.830Z,28.53
2019-02-28T16:02:53.520Z,34.57
2019-02-28T16:05:22.121Z,42.10
2019-02-28T16:07:50.748Z,39.87
2019-02-28T16:10:39.973Z,33.83
2019-02-28T16:13:08.649Z,43.47
2019-02-28T16:15:37.312Z,43.40
2019-02-28T16:18:08.745Z,41.03
2019-02-28T16:20:38.180Z,50.77
2019-02-28T16:23:06.635Z,44.90
2019-02-28T16:25:35.298Z,41.63
2019-02-28T16:28:08.803Z,29.70
2019-02-28T16:30:38.008Z,39.40
2019-02-28T16:33:06.632Z,45.93
2019-02-28T16:35:38.188Z,35.73
2019-02-28T16:38:10.108Z,40.73
2019-02-28T16:40:37.173Z,43.50
2019-02-28T16:43:05.756Z,46.97
2019-02-28T16:45:37.496Z,45.90
2019-02-28T16:48:07.625Z,49.53
2019-02-28T16:50:36.309Z,40.90
2019-02-28T16:53:05.311Z,47.03
2019-02-28T16:55:34.152Z,40.93
2019-02-28T16:58:02.920Z,35.73
2019-02-28T17:00:31.533Z,38.90
2019-02-28T17:03:00.124Z,39.40
2019-02-28T17:05:48.400Z,35.80
2019-02-28T17:08:18.663Z,38.20
2019-02-28T17:10:48.007Z,30.17
2019-02-28T17:13:25.613Z,30.73
2019-02-28T17:16:16.763Z,36.07
2019-02-28T17:18:45.397Z,23.23
2019-02-28T17:21:18.019Z,27.00
2019-02-28T17:23:45.260Z,27.10
2019-02-28T17:27:02.435Z,29.70
2019-02-28T17:29:39.521Z,25.60
2019-02-28T17:32:08.391Z,29.73
2019-02-28T17:34:37.373Z,23.47
2019-02-28T17:37:06.094Z,22.50
2019-02-28T17:39:34.685Z,15.70
2019-02-28T17:42:08.596Z,21.87
2019-02-28T17:45:03.328Z,17.03
2019-02-28T17:47:54.462Z,17.37
2019-02-28T17:50:53.787Z,19.03
2019-02-28T17:53:55.557Z,29.70
2019-02-28T17:57:10.920Z,25.47
2019-02-28T17:59:47.456Z,28.60
2019-02-28T18:02:52.988Z,22.83
2019-02-28T18:05:45.208Z,33.00
2019-02-28T18:08:37.808Z,28.50
2019-02-28T18:11:43.492Z,29.07
2019-02-28T18:14:24.209Z,32.10
2019-02-28T18:17:49.680Z,23.53
2019-02-28T18:20:46.764Z,32.30
2019-02-28T18:23:39.328Z,37.00
2019-02-28T18:26:21.412Z,34.60
2019-02-28T18:29:41.036Z,45.53
2019-02-28T18:32:09.705Z,34.87
2019-02-28T18:34:38.368Z,44.13
2019-02-28T18:37:07.312Z,30.17
2019-02-28T18:39:35.894Z,32.40
2019-02-28T18:42:04.557Z,43.50
2019-02-28T18:44:33.200Z,47.40
2019-02-28T18:47:04.181Z,45.70
2019-02-28T18:49:32.338Z,44.40
2019-02-28T18:52:01.092Z,44.63
2019-02-28T18:54:29.744Z,41.77
2019-02-28T18:56:58.419Z,61.23
2019-02-28T18:59:46.357Z,45.30
2019-02-28T19:02:16.509Z,48.37
2019-02-28T19:04:45.115Z,56.20
2019-02-28T19:07:13.789Z,39.70
2019-02-28T19:09:42.444Z,36.47
2019-02-28T19:12:11.108Z,51.60
2019-02-28T19:14:39.770Z,50.30
2019-02-28T19:17:08.398Z,54.53
2019-02-28T19:19:37.059Z,52.07
2019-02-28T19:22:06.035Z,46.43
2019-02-28T19:24:34.664Z,54.57
2019-02-28T19:27:03.416Z,48.00
2019-02-28T19:29:32.176Z,46.93
2019-02-28T19:32:00.771Z,70.60
2019-02-28T19:34:29.356Z,49.53
2019-02-28T19:36:57.923Z,52.33
2019-02-28T19:39:26.542Z,62.10
2019-02-28T19:41:55.465Z,43.03
2019-02-28T19:44:24.367Z,44.83
2019-02-28T19:46:53.358Z,36.97
2019-02-28T19:49:21.947Z,52.93
2019-02-28T19:51:50.562Z,52.47
2019-02-28T19:54:19.158Z,61.57
2019-02-28T19:56:47.766Z,49.90
2019-02-28T19:59:16.471Z,64.90
2019-02-28T20:01:45.470Z,55.70
2019-02-28T20:04:15.543Z,61.00
2019-02-28T20:06:44.642Z,54.70
2019-02-28T20:09:13.254Z,55.83
2019-02-28T20:11:41.876Z,46.70
2019-02-28T20:14:10.525Z,46.00
2019-02-28T20:16:39.127Z,63.00
2019-02-28T20:19:07.732Z,62.53
2019-02-28T20:21:36.355Z,47.67
2019-02-28T20:24:05.727Z,46.87
2019-02-28T20:26:53.805Z,49.47
2019-02-28T20:29:22.489Z,45.77
2019-02-28T20:31:51.100Z,44.17
2019-02-28T20:34:19.758Z,62.60
2019-02-28T20:36:48.352Z,49.60
2019-02-28T20:39:17.087Z,57.00
2019-02-28T20:41:45.663Z,44.40
2019-02-28T20:44:16.251Z,38.03
2019-02-28T20:46:44.616Z,53.27
2019-02-28T20:49:13.239Z,40.57
2019-02-28T20:52:01.187Z,54.07
2019-02-28T20:54:29.798Z,44.40
2019-02-28T20:56:58.412Z,46.20
2019-02-28T20:59:27.111Z,56.87
2019-02-28T21:01:55.704Z,49.10
2019-02-28T21:04:24.379Z,63.43
2019-02-28T21:06:52.961Z,51.77
2019-02-28T21:09:21.958Z,46.80
2019-02-28T21:11:50.539Z,62.77
2019-02-28T21:14:19.124Z,39.93
2019-02-28T21:16:47.722Z,55.43
2019-02-28T21:19:21.017Z,48.33
2019-02-28T21:21:49.643Z,50.17
2019-02-28T21:24:18.241Z,59.27
2019-02-28T21:27:06.168Z,51.33
2019-02-28T21:29:35.001Z,50.43
2019-02-28T21:32:05.620Z,57.77
2019-02-28T21:34:34.389Z,51.63
2019-02-28T21:37:06.101Z,61.27
2019-02-28T21:39:34.807Z,45.47
2019-02-28T21:42:03.595Z,46.90
2019-02-28T21:44:32.305Z,60.37
2019-02-28T21:47:20.597Z,45.00
2019-02-28T21:49:49.211Z,52.37
2019-02-28T21:52:17.818Z,62.80
2019-02-28T21:54:46.511Z,58.90
2019-02-28T21:57:16.419Z,53.13
2019-02-28T21:59:45.017Z,57.20
2019-02-28T22:02:13.652Z,57.30
2019-02-28T22:04:42.260Z,50.63
2019-02-28T22:07:10.854Z,58.63
2019-02-28T22:09:59.075Z,52.63
2019-02-28T22:12:27.696Z,65.60
2019-02-28T22:14:56.303Z,57.37
2019-02-28T22:17:44.242Z,53.70
2019-02-28T22:20:13.357Z,46.50
2019-02-28T22:22:41.956Z,59.70
2019-02-28T22:25:11.543Z,60.63
2019-02-28T22:27:40.497Z,55.97
2019-02-28T22:30:31.111Z,58.53
2019-02-28T22:33:03.724Z,59.50
2019-02-28T22:35:35.912Z,53.67
2019-02-28T22:38:04.520Z,46.67
2019-02-28T22:40:33.206Z,45.00
2019-02-28T22:43:03.446Z,41.27
2019-02-28T22:45:32.077Z,53.03
2019-02-28T22:48:00.680Z,49.63
2019-02-28T22:50:29.440Z,59.37
2019-02-28T22:52:58.030Z,69.33
2019-02-28T22:55:26.620Z,67.37
2019-02-28T22:57:55.281Z,84.67
2019-02-28T23:00:43.312Z,92.53
2019-02-28T23:03:11.925Z,110.53
2019-02-28T23:05:40.563Z,119.57
2019-02-28T23:08:09.177Z,138.13
2019-02-28T23:10:37.764Z,135.63
2019-02-28T23:13:07.931Z,146.60
2019-02-28T23:15:36.563Z,169.80
2019-02-28T23:18:05.144Z,171.30
2019-02-28T23:20:33.800Z,183.13
2019-02-28T23:23:05.186Z,196.10
2019-02-28T23:25:33.844Z,245.40
2019-02-28T23:28:32.377Z,229.40
2019-02-28T23:31:40.609Z,245.87
2019-02-28T23:34:26.020Z,296.37
2019-02-28T23:36:54.646Z,375.37
2019-02-28T23:39:23.309Z,377.73
2019-02-28T23:41:52.008Z,401.90
2019-02-28T23:44:20.610Z,415.93
2019-02-28T23:46:49.237Z,369.27
2019-02-28T23:49:17.932Z,321.30
2019-02-28T23:51:46.520Z,299.47
2019-02-28T23:54:15.103Z,313.87
2019-02-28T23:56:43.989Z,284.20
2019-02-28T23:59:31.933Z,297.23
