createdAt,value
2022-12-04T00:01:28.406Z,3.50
2022-12-04T00:03:59.870Z,3.40
2022-12-04T00:06:27.604Z,3.50
2022-12-04T00:08:55.382Z,3.40
2022-12-04T00:11:26.805Z,3.40
2022-12-04T00:13:54.715Z,3.40
2022-12-04T00:16:25.128Z,3.30
2022-12-04T00:18:53.013Z,3.30
2022-12-04T00:21:21.696Z,3.20
2022-12-04T00:23:49.027Z,3.20
2022-12-04T00:26:20.139Z,6.20
2022-12-04T00:28:47.851Z,3.10
2022-12-04T00:31:21.736Z,3.00
2022-12-04T00:33:49.010Z,3.00
2022-12-04T00:36:19.750Z,3.00
2022-12-04T00:38:46.920Z,3.00
2022-12-04T00:41:17.450Z,2.90
2022-12-04T00:43:45.822Z,2.80
2022-12-04T00:46:14.236Z,2.90
2022-12-04T00:48:42.497Z,2.90
2022-12-04T00:51:14.065Z,2.90
2022-12-04T00:53:41.038Z,2.90
2022-12-04T00:56:13.774Z,2.90
2022-12-04T00:58:41.171Z,2.90
2022-12-04T01:01:15.937Z,3.00
2022-12-04T01:03:43.465Z,2.90
2022-12-04T01:06:32.024Z,2.90
2022-12-04T01:09:01.211Z,2.90
2022-12-04T01:11:30.015Z,3.00
2022-12-04T01:13:58.891Z,3.90
2022-12-04T01:16:35.761Z,2.90
2022-12-04T01:19:08.001Z,2.90
2022-12-04T01:21:36.047Z,2.80
2022-12-04T01:24:03.332Z,2.80
2022-12-04T01:26:30.444Z,2.80
2022-12-04T01:28:57.576Z,2.80
2022-12-04T01:31:24.890Z,2.90
2022-12-04T01:33:52.134Z,2.80
2022-12-04T01:36:25.901Z,2.80
2022-12-04T01:38:53.515Z,2.90
2022-12-04T01:41:25.197Z,2.80
2022-12-04T01:44:17.893Z,2.80
2022-12-04T01:46:56.707Z,2.80
2022-12-04T01:49:34.592Z,2.80
2022-12-04T01:52:09.707Z,2.80
2022-12-04T01:54:41.523Z,2.80
2022-12-04T01:57:17.796Z,2.80
2022-12-04T02:00:00.818Z,2.80
2022-12-04T02:02:33.528Z,2.90
2022-12-04T02:05:03.735Z,2.80
2022-12-04T02:07:30.971Z,2.80
2022-12-04T02:10:03.771Z,2.80
2022-12-04T02:12:46.087Z,2.80
2022-12-04T02:15:24.195Z,2.80
2022-12-04T02:18:29.904Z,2.80
2022-12-04T02:21:13.930Z,2.70
2022-12-04T02:26:59.993Z,2.70
2022-12-04T02:29:37.874Z,2.60
2022-12-04T02:32:39.680Z,2.60
2022-12-04T02:35:29.272Z,2.50
2022-12-04T02:38:24.658Z,2.60
2022-12-04T02:41:13.475Z,2.60
2022-12-04T02:43:50.353Z,2.60
2022-12-04T02:46:38.991Z,2.60
2022-12-04T02:49:12.723Z,2.70
2022-12-04T02:51:44.213Z,2.60
2022-12-04T02:54:37.487Z,2.70
2022-12-04T02:57:09.952Z,2.70
2022-12-04T02:59:43.299Z,2.60
2022-12-04T03:02:28.511Z,1.40
2022-12-04T03:04:57.868Z,2.60
2022-12-04T03:07:36.537Z,2.50
2022-12-04T03:10:11.245Z,2.50
2022-12-04T03:12:48.037Z,2.50
2022-12-04T03:15:46.480Z,2.50
2022-12-04T03:18:39.731Z,2.50
2022-12-04T03:21:17.199Z,2.50
2022-12-04T03:23:55.411Z,2.40
2022-12-04T03:26:45.477Z,2.40
2022-12-04T03:29:19.947Z,2.40
2022-12-04T03:32:20.607Z,2.40
2022-12-04T03:35:14.996Z,2.40
2022-12-04T03:38:06.331Z,2.30
2022-12-04T03:40:37.948Z,2.30
2022-12-04T03:43:09.980Z,2.30
2022-12-04T03:45:44.075Z,2.20
2022-12-04T03:48:22.958Z,2.30
2022-12-04T03:51:45.366Z,2.20
2022-12-04T03:54:19.569Z,2.20
2022-12-04T03:56:56.939Z,2.00
2022-12-04T03:59:39.800Z,2.00
2022-12-04T04:02:14.440Z,2.00
2022-12-04T04:04:46.093Z,1.80
2022-12-04T04:07:34.805Z,1.90
2022-12-04T04:10:11.931Z,1.90
2022-12-04T04:12:46.613Z,1.90
2022-12-04T04:15:34.620Z,1.90
2022-12-04T04:18:21.142Z,1.80
2022-12-04T04:21:16.261Z,1.80
2022-12-04T04:24:07.973Z,1.80
2022-12-04T04:26:42.188Z,1.70
2022-12-04T04:29:10.672Z,1.70
2022-12-04T04:32:08.291Z,1.70
2022-12-04T04:35:21.267Z,1.70
2022-12-04T04:38:03.051Z,1.70
2022-12-04T04:40:51.310Z,1.70
2022-12-04T04:43:31.544Z,1.70
2022-12-04T04:46:40.922Z,1.70
2022-12-04T04:49:11.942Z,1.70
2022-12-04T04:54:10.952Z,1.70
2022-12-04T04:56:44.459Z,1.70
2022-12-04T04:59:12.492Z,1.70
2022-12-04T05:01:40.709Z,1.80
2022-12-04T05:04:08.348Z,1.80
2022-12-04T05:11:30.940Z,2.00
2022-12-04T05:13:57.863Z,2.00
2022-12-04T05:16:24.889Z,2.10
2022-12-04T05:21:37.816Z,2.10
2022-12-04T05:24:04.831Z,2.10
2022-12-04T05:26:31.828Z,2.20
2022-12-04T05:28:58.792Z,2.20
2022-12-04T05:31:25.787Z,2.20
2022-12-04T05:33:52.777Z,2.30
2022-12-04T05:36:19.799Z,2.30
2022-12-04T05:38:46.741Z,2.30
2022-12-04T05:43:41.103Z,2.40
2022-12-04T05:46:08.941Z,2.40
2022-12-04T05:48:36.388Z,2.40
2022-12-04T05:51:08.613Z,2.40
2022-12-04T05:53:36.869Z,2.50
2022-12-04T05:56:06.164Z,2.50
2022-12-04T05:58:38.770Z,2.50
2022-12-04T06:01:21.771Z,2.50
2022-12-04T06:03:48.825Z,2.50
2022-12-04T06:06:22.765Z,2.50
2022-12-04T06:08:56.086Z,2.60
2022-12-04T06:11:30.901Z,2.50
2022-12-04T06:13:59.771Z,2.60
2022-12-04T06:16:36.451Z,2.60
2022-12-04T06:19:13.956Z,2.60
2022-12-04T06:21:43.156Z,2.60
2022-12-04T06:24:16.021Z,2.70
2022-12-04T06:27:04.190Z,2.70
2022-12-04T06:29:30.102Z,5.20
2022-12-04T06:31:57.211Z,2.60
2022-12-04T06:34:24.253Z,2.60
2022-12-04T06:36:51.145Z,2.60
2022-12-04T06:39:19.080Z,2.60
2022-12-04T06:41:47.601Z,2.60
2022-12-04T06:44:17.766Z,2.70
2022-12-04T06:46:47.191Z,2.70
2022-12-04T06:49:14.584Z,2.60
2022-12-04T06:51:41.505Z,2.60
2022-12-04T06:54:10.122Z,2.70
2022-12-04T06:56:37.208Z,2.70
2022-12-04T06:59:05.695Z,2.70
2022-12-04T07:01:35.000Z,2.70
2022-12-04T07:04:04.157Z,2.80
2022-12-04T07:06:36.245Z,2.70
2022-12-04T07:09:15.440Z,2.80
2022-12-04T07:11:43.855Z,2.80
2022-12-04T07:14:11.706Z,2.80
2022-12-04T07:16:41.999Z,2.80
2022-12-04T07:19:11.500Z,2.90
2022-12-04T07:21:38.550Z,2.70
2022-12-04T07:24:05.936Z,2.90
2022-12-04T07:26:32.953Z,3.00
2022-12-04T07:29:00.501Z,2.80
2022-12-04T07:31:29.672Z,2.90
2022-12-04T07:33:58.065Z,2.90
2022-12-04T07:36:26.504Z,3.00
2022-12-04T07:38:55.957Z,3.10
2022-12-04T07:41:23.127Z,2.80
2022-12-04T07:43:50.151Z,5.90
2022-12-04T07:46:24.516Z,3.10
2022-12-04T07:48:51.614Z,3.10
2022-12-04T07:51:22.329Z,3.20
2022-12-04T07:53:50.931Z,3.30
2022-12-04T07:56:18.441Z,3.20
2022-12-04T07:58:46.215Z,3.30
2022-12-04T08:01:22.716Z,3.30
2022-12-04T08:03:52.995Z,3.30
2022-12-04T08:06:22.601Z,3.30
2022-12-04T08:08:50.403Z,3.40
2022-12-04T08:11:22.505Z,3.40
2022-12-04T08:13:55.716Z,4.60
2022-12-04T08:16:23.497Z,3.40
2022-12-04T08:18:50.613Z,3.40
2022-12-04T08:21:22.228Z,3.40
2022-12-04T08:23:52.108Z,3.50
2022-12-04T08:26:21.247Z,3.50
2022-12-04T08:28:48.263Z,3.50
2022-12-04T08:31:22.156Z,3.50
2022-12-04T08:33:51.352Z,3.60
2022-12-04T08:36:20.706Z,3.60
2022-12-04T08:38:48.806Z,3.60
2022-12-04T08:41:18.935Z,3.60
2022-12-04T08:43:46.124Z,3.60
2022-12-04T08:46:16.203Z,3.60
2022-12-04T08:48:44.158Z,3.70
2022-12-04T08:51:21.524Z,3.70
2022-12-04T08:53:53.065Z,3.70
2022-12-04T08:56:20.027Z,3.70
2022-12-04T08:58:47.019Z,4.00
2022-12-04T09:01:15.806Z,3.80
2022-12-04T09:03:43.391Z,3.80
2022-12-04T09:06:13.236Z,3.90
2022-12-04T09:08:40.239Z,3.90
2022-12-04T09:11:10.321Z,3.90
2022-12-04T09:13:38.385Z,7.00
2022-12-04T09:16:09.496Z,4.00
2022-12-04T09:18:38.299Z,4.00
2022-12-04T09:21:09.945Z,4.00
2022-12-04T09:23:38.756Z,4.10
2022-12-04T09:26:33.760Z,4.10
2022-12-04T09:29:03.764Z,4.10
2022-12-04T09:31:30.974Z,4.10
2022-12-04T09:34:02.209Z,4.20
2022-12-04T09:36:29.589Z,4.20
2022-12-04T09:38:57.789Z,5.20
2022-12-04T09:41:36.922Z,4.10
2022-12-04T09:44:10.698Z,4.30
2022-12-04T09:46:52.331Z,5.40
2022-12-04T09:49:36.025Z,4.70
2022-12-04T09:52:22.054Z,4.30
2022-12-04T09:54:52.083Z,4.30
2022-12-04T09:57:44.640Z,4.20
2022-12-04T10:00:17.224Z,4.30
2022-12-04T10:03:01.662Z,4.30
2022-12-04T10:05:55.167Z,4.30
2022-12-04T10:08:44.976Z,4.30
2022-12-04T10:11:20.565Z,4.40
2022-12-04T10:13:59.400Z,4.40
2022-12-04T10:16:35.744Z,4.40
2022-12-04T10:19:14.597Z,5.70
2022-12-04T10:21:57.565Z,4.50
2022-12-04T10:24:54.594Z,4.50
2022-12-04T10:27:47.196Z,4.60
2022-12-04T10:30:20.870Z,4.60
2022-12-04T10:33:00.204Z,4.60
2022-12-04T10:35:32.546Z,4.60
2022-12-04T10:38:46.857Z,7.10
2022-12-04T10:41:41.440Z,4.60
2022-12-04T10:44:15.164Z,4.70
2022-12-04T10:46:45.965Z,4.80
2022-12-04T10:49:26.333Z,4.70
2022-12-04T10:51:54.717Z,4.80
2022-12-04T10:54:48.395Z,4.80
2022-12-04T10:57:16.275Z,4.90
2022-12-04T10:59:57.392Z,4.80
2022-12-04T11:02:32.853Z,7.60
2022-12-04T11:05:05.971Z,4.80
2022-12-04T11:07:43.349Z,4.80
2022-12-04T11:10:38.781Z,4.90
2022-12-04T11:13:16.682Z,5.00
2022-12-04T11:15:50.060Z,5.10
2022-12-04T11:18:30.784Z,5.00
2022-12-04T11:21:19.269Z,5.20
2022-12-04T11:23:49.307Z,5.20
2022-12-04T11:26:29.343Z,5.40
2022-12-04T11:28:58.655Z,5.40
2022-12-04T11:31:25.979Z,5.50
2022-12-04T11:34:00.831Z,5.50
2022-12-04T11:36:36.632Z,5.60
2022-12-04T11:39:12.748Z,5.70
2022-12-04T11:41:40.530Z,5.80
2022-12-04T11:44:22.905Z,5.80
2022-12-04T11:46:56.796Z,6.00
2022-12-04T11:49:27.983Z,6.00
2022-12-04T11:52:23.686Z,6.10
2022-12-04T11:55:15.027Z,6.30
2022-12-04T11:58:16.925Z,6.30
2022-12-04T12:00:59.889Z,6.40
2022-12-04T12:03:38.674Z,6.40
2022-12-04T12:06:23.549Z,6.40
2022-12-04T12:09:30.115Z,6.40
2022-12-04T12:12:15.533Z,8.60
2022-12-04T12:15:09.836Z,6.30
2022-12-04T12:18:27.985Z,6.30
2022-12-04T12:21:32.991Z,9.30
2022-12-04T12:25:02.153Z,6.30
2022-12-04T12:28:10.769Z,6.40
2022-12-04T12:30:42.727Z,6.40
2022-12-04T12:33:24.598Z,6.40
2022-12-04T12:36:13.005Z,6.50
2022-12-04T12:39:04.051Z,6.50
2022-12-04T12:41:39.409Z,6.50
2022-12-04T12:44:27.489Z,7.60
2022-12-04T12:47:01.112Z,6.60
2022-12-04T12:49:48.020Z,6.60
2022-12-04T12:52:25.107Z,6.60
2022-12-04T12:55:16.362Z,6.70
2022-12-04T12:57:59.321Z,6.70
2022-12-04T13:00:30.441Z,6.70
2022-12-04T13:03:26.531Z,6.70
2022-12-04T13:05:57.379Z,9.00
2022-12-04T13:09:20.820Z,7.20
2022-12-04T13:11:50.929Z,6.70
2022-12-04T13:14:17.931Z,6.70
2022-12-04T13:16:52.597Z,6.70
2022-12-04T13:19:32.942Z,6.70
2022-12-04T13:22:29.836Z,6.70
2022-12-04T13:25:34.201Z,6.70
2022-12-04T13:28:45.645Z,6.70
2022-12-04T13:31:33.686Z,6.70
2022-12-04T13:34:31.104Z,6.70
2022-12-04T13:37:15.387Z,6.80
2022-12-04T13:40:16.122Z,8.10
2022-12-04T13:42:43.250Z,6.70
2022-12-04T13:45:27.945Z,6.70
2022-12-04T13:48:01.956Z,6.70
2022-12-04T13:50:37.522Z,6.70
2022-12-04T13:53:05.592Z,6.60
2022-12-04T13:55:39.570Z,6.60
2022-12-04T13:58:12.401Z,6.60
2022-12-04T14:00:42.749Z,6.50
2022-12-04T14:03:28.836Z,6.50
2022-12-04T14:05:56.146Z,8.30
2022-12-04T14:08:26.763Z,6.50
2022-12-04T14:11:15.597Z,6.40
2022-12-04T14:13:45.184Z,6.40
2022-12-04T14:16:32.078Z,6.30
2022-12-04T14:19:01.789Z,6.30
2022-12-04T14:21:44.118Z,6.30
2022-12-04T14:24:32.206Z,6.20
2022-12-04T14:27:14.611Z,6.20
2022-12-04T14:29:55.243Z,6.20
2022-12-04T14:32:31.190Z,6.10
2022-12-04T14:34:59.127Z,6.00
2022-12-04T14:37:36.118Z,5.90
2022-12-04T14:40:07.418Z,5.90
2022-12-04T14:42:38.315Z,5.80
2022-12-04T14:46:02.409Z,6.50
2022-12-04T14:48:48.092Z,5.70
2022-12-04T14:51:31.486Z,5.60
2022-12-04T14:54:16.045Z,5.60
2022-12-04T14:57:18.893Z,5.50
2022-12-04T14:59:50.189Z,5.50
2022-12-04T15:02:43.083Z,5.40
2022-12-04T15:05:24.662Z,5.40
2022-12-04T15:08:05.436Z,5.30
2022-12-04T15:10:53.747Z,5.40
2022-12-04T15:13:33.146Z,6.70
2022-12-04T15:16:13.281Z,5.10
2022-12-04T15:18:40.222Z,5.00
2022-12-04T15:21:10.801Z,4.90
2022-12-04T15:23:44.080Z,5.00
2022-12-04T15:26:23.429Z,4.90
2022-12-04T15:28:58.393Z,4.80
2022-12-04T15:31:31.592Z,4.90
2022-12-04T15:34:04.184Z,4.80
2022-12-04T15:36:48.704Z,4.90
2022-12-04T15:39:28.250Z,2.40
2022-12-04T15:42:17.656Z,4.90
2022-12-04T15:45:24.975Z,4.80
2022-12-04T15:47:54.347Z,4.90
2022-12-04T15:50:27.234Z,4.90
2022-12-04T15:53:00.189Z,4.90
2022-12-04T15:55:31.906Z,4.90
2022-12-04T15:58:07.033Z,4.90
2022-12-04T16:00:39.904Z,4.90
2022-12-04T16:03:26.087Z,5.00
2022-12-04T16:06:13.591Z,5.00
2022-12-04T16:08:42.787Z,5.00
2022-12-04T16:11:21.561Z,5.00
2022-12-04T16:14:08.709Z,5.00
2022-12-04T16:16:42.369Z,5.00
2022-12-04T16:19:34.273Z,5.00
2022-12-04T16:22:04.303Z,5.00
2022-12-04T16:24:31.236Z,7.30
2022-12-04T16:27:00.571Z,5.00
2022-12-04T16:29:27.464Z,5.10
2022-12-04T16:31:58.235Z,5.10
2022-12-04T16:34:29.612Z,5.10
2022-12-04T16:36:56.673Z,5.10
2022-12-04T16:39:23.618Z,5.10
2022-12-04T16:41:50.575Z,5.10
2022-12-04T16:44:17.845Z,5.10
2022-12-04T16:46:45.066Z,5.20
2022-12-04T16:49:13.356Z,5.20
2022-12-04T16:51:46.208Z,5.10
2022-12-04T16:54:13.941Z,5.10
2022-12-04T16:56:41.835Z,5.20
2022-12-04T16:59:12.156Z,5.10
2022-12-04T17:01:47.911Z,5.10
2022-12-04T17:04:16.088Z,5.20
2022-12-04T17:06:43.583Z,5.20
2022-12-04T17:09:12.578Z,7.60
2022-12-04T17:11:40.090Z,5.10
2022-12-04T17:14:07.539Z,5.20
2022-12-04T17:16:44.032Z,5.20
2022-12-04T17:19:12.004Z,6.60
2022-12-04T17:21:40.376Z,5.20
2022-12-04T17:24:08.219Z,5.20
2022-12-04T17:26:37.660Z,5.20
2022-12-04T17:29:04.579Z,5.20
2022-12-04T17:31:31.698Z,5.10
2022-12-04T17:33:58.807Z,5.20
2022-12-04T17:36:27.713Z,5.20
2022-12-04T17:39:01.523Z,5.90
2022-12-04T17:41:28.800Z,5.20
2022-12-04T17:43:55.776Z,5.20
2022-12-04T17:46:24.648Z,5.20
2022-12-04T17:48:52.234Z,5.10
2022-12-04T17:51:22.197Z,5.20
2022-12-04T17:53:52.144Z,7.60
2022-12-04T17:56:22.522Z,5.00
2022-12-04T17:58:50.459Z,5.00
2022-12-04T18:01:25.224Z,8.00
2022-12-04T18:03:58.721Z,5.10
2022-12-04T18:06:31.483Z,5.10
2022-12-04T18:08:58.880Z,5.10
2022-12-04T18:11:29.323Z,5.10
2022-12-04T18:14:04.838Z,5.20
2022-12-04T18:16:37.869Z,7.00
2022-12-04T18:19:06.017Z,5.10
2022-12-04T18:21:34.134Z,6.60
2022-12-04T18:24:03.753Z,4.90
2022-12-04T18:26:39.270Z,7.20
2022-12-04T18:29:06.940Z,5.10
2022-12-04T18:31:34.389Z,4.80
2022-12-04T18:34:01.519Z,5.00
2022-12-04T18:36:30.852Z,8.00
2022-12-04T18:39:06.439Z,5.10
2022-12-04T18:41:34.008Z,5.10
2022-12-04T18:44:02.476Z,5.10
2022-12-04T18:46:30.091Z,5.20
2022-12-04T18:48:59.003Z,5.10
2022-12-04T18:51:30.255Z,8.00
2022-12-04T18:54:01.984Z,5.10
2022-12-04T18:56:30.234Z,5.10
2022-12-04T18:59:08.073Z,5.10
2022-12-04T19:01:35.396Z,5.10
2022-12-04T19:04:05.245Z,5.60
2022-12-04T19:06:38.594Z,7.70
2022-12-04T19:09:10.199Z,5.00
2022-12-04T19:11:38.463Z,4.90
2022-12-04T19:14:13.499Z,4.90
2022-12-04T19:16:43.931Z,5.00
2022-12-04T19:19:12.684Z,5.00
2022-12-04T19:21:39.964Z,5.00
2022-12-04T19:24:08.186Z,5.00
2022-12-04T19:26:35.213Z,5.10
2022-12-04T19:29:03.544Z,5.10
2022-12-04T19:31:34.122Z,5.10
2022-12-04T19:34:01.905Z,5.10
2022-12-04T19:36:31.931Z,7.90
2022-12-04T19:39:01.065Z,5.00
2022-12-04T19:41:30.724Z,5.10
2022-12-04T19:44:00.783Z,6.70
2022-12-04T19:46:32.913Z,5.20
2022-12-04T19:49:03.583Z,5.20
2022-12-04T19:51:36.369Z,5.20
2022-12-04T19:54:04.445Z,5.20
2022-12-04T19:56:33.894Z,5.20
2022-12-04T19:59:06.843Z,5.20
2022-12-04T20:01:35.571Z,5.10
2022-12-04T20:04:07.081Z,5.20
2022-12-04T20:06:46.061Z,5.20
2022-12-04T20:09:18.461Z,6.20
2022-12-04T20:11:45.693Z,7.80
2022-12-04T20:14:12.759Z,5.20
2022-12-04T20:16:40.958Z,5.10
2022-12-04T20:19:15.337Z,5.20
2022-12-04T20:21:43.716Z,5.20
2022-12-04T20:24:14.471Z,5.20
2022-12-04T20:26:43.909Z,5.20
2022-12-04T20:29:13.990Z,8.30
2022-12-04T20:31:44.538Z,5.10
2022-12-04T20:34:18.186Z,5.10
2022-12-04T20:36:48.521Z,5.20
2022-12-04T20:39:16.975Z,5.00
2022-12-04T20:41:44.150Z,5.10
2022-12-04T20:44:16.111Z,5.10
2022-12-04T20:46:43.730Z,5.10
2022-12-04T20:49:21.627Z,5.10
2022-12-04T20:51:51.758Z,5.10
2022-12-04T20:54:21.586Z,5.20
2022-12-04T20:56:49.805Z,5.10
2022-12-04T20:59:19.087Z,5.10
2022-12-04T21:01:47.282Z,5.00
2022-12-04T21:04:17.579Z,5.10
2022-12-04T21:06:46.648Z,5.00
2022-12-04T21:09:24.293Z,5.50
2022-12-04T21:11:54.725Z,5.10
2022-12-04T21:14:43.910Z,8.20
2022-12-04T21:17:18.264Z,5.10
2022-12-04T21:19:47.541Z,5.10
2022-12-04T21:22:15.056Z,5.10
2022-12-04T21:24:42.302Z,6.80
2022-12-04T21:27:14.416Z,5.30
2022-12-04T21:29:44.313Z,5.00
2022-12-04T21:32:11.554Z,5.10
2022-12-04T21:34:38.526Z,5.10
2022-12-04T21:37:05.413Z,5.10
2022-12-04T21:39:32.728Z,7.30
2022-12-04T21:42:17.964Z,6.40
2022-12-04T21:44:44.953Z,5.10
2022-12-04T21:47:11.965Z,7.90
2022-12-04T21:49:39.049Z,5.10
2022-12-04T21:52:06.033Z,5.10
2022-12-04T21:54:33.030Z,6.70
2022-12-04T21:56:59.972Z,5.20
2022-12-04T21:59:27.218Z,5.20
2022-12-04T22:01:54.494Z,5.20
2022-12-04T22:04:22.227Z,5.20
2022-12-04T22:06:49.530Z,5.10
2022-12-04T22:09:17.103Z,5.20
2022-12-04T22:11:44.897Z,5.20
2022-12-04T22:14:12.530Z,5.20
2022-12-04T22:16:42.684Z,5.10
2022-12-04T22:19:11.887Z,5.20
2022-12-04T22:21:39.861Z,5.20
2022-12-04T22:24:07.796Z,5.10
2022-12-04T22:26:34.911Z,5.20
2022-12-04T22:29:11.281Z,5.10
2022-12-04T22:31:49.292Z,5.20
2022-12-04T22:34:16.263Z,5.20
2022-12-04T22:36:43.284Z,5.20
2022-12-04T22:39:11.051Z,2.00
2022-12-04T22:41:38.758Z,5.20
2022-12-04T22:44:06.113Z,5.20
2022-12-04T22:46:33.493Z,5.20
2022-12-04T22:49:00.592Z,5.20
2022-12-04T22:51:28.513Z,5.20
2022-12-04T22:53:58.597Z,5.20
2022-12-04T22:56:32.321Z,5.80
2022-12-04T22:59:00.360Z,5.30
2022-12-04T23:01:33.170Z,8.10
2022-12-04T23:04:02.379Z,5.20
2022-12-04T23:06:33.061Z,5.30
2022-12-04T23:09:14.028Z,5.30
2022-12-04T23:11:41.398Z,5.30
2022-12-04T23:14:14.425Z,5.30
2022-12-04T23:16:42.413Z,5.20
2022-12-04T23:19:13.740Z,5.10
2022-12-04T23:21:41.619Z,5.30
2022-12-04T23:24:09.842Z,5.20
2022-12-04T23:26:40.776Z,5.30
2022-12-04T23:29:29.734Z,5.30
2022-12-04T23:31:55.136Z,5.30
2022-12-04T23:34:22.157Z,5.30
2022-12-04T23:36:49.176Z,5.30
2022-12-04T23:39:16.102Z,5.30
2022-12-04T23:41:43.070Z,5.30
2022-12-04T23:44:10.101Z,5.30
2022-12-04T23:46:37.122Z,5.30
2022-12-04T23:49:04.193Z,5.30
2022-12-04T23:51:31.235Z,5.30
2022-12-04T23:53:59.239Z,5.30
2022-12-04T23:56:28.194Z,5.30
2022-12-04T23:58:57.399Z,5.30
