createdAt,value
2019-01-06T00:00:09.952Z,4.20
2019-01-06T00:03:01.695Z,4.20
2019-01-06T00:05:54.611Z,4.20
2019-01-06T00:08:48.670Z,4.20
2019-01-06T00:11:46.078Z,4.20
2019-01-06T00:14:58.509Z,4.30
2019-01-06T00:17:52.361Z,4.30
2019-01-06T00:21:00.038Z,4.30
2019-01-06T00:24:17.009Z,4.30
2019-01-06T00:29:54.014Z,4.30
2019-01-06T00:35:49.106Z,4.30
2019-01-06T00:41:49.538Z,4.20
2019-01-06T00:53:27.930Z,4.30
2019-01-06T00:56:41.059Z,4.20
2019-01-06T00:59:30.916Z,4.30
2019-01-06T01:02:24.758Z,4.30
2019-01-06T01:05:34.574Z,4.30
2019-01-06T01:08:24.043Z,4.30
2019-01-06T01:12:07.218Z,4.30
2019-01-06T01:15:10.089Z,4.30
2019-01-06T01:18:01.940Z,4.40
2019-01-06T01:45:07.573Z,4.30
2019-01-06T01:51:09.759Z,4.40
2019-01-06T02:10:49.485Z,4.50
2019-01-06T02:13:39.004Z,4.50
2019-01-06T02:28:07.768Z,4.50
2019-01-06T02:36:40.202Z,4.50
2019-01-06T02:39:44.737Z,4.50
2019-01-06T02:42:41.213Z,4.60
2019-01-06T02:45:48.196Z,4.60
2019-01-06T02:49:24.700Z,4.60
2019-01-06T02:52:20.004Z,4.70
2019-01-06T02:55:19.755Z,4.70
2019-01-06T03:01:21.507Z,4.60
2019-01-06T03:04:29.989Z,4.60
2019-01-06T03:07:33.443Z,4.60
2019-01-06T03:10:38.065Z,4.60
2019-01-06T03:13:46.207Z,4.60
2019-01-06T03:16:59.387Z,4.60
2019-01-06T03:19:54.777Z,4.60
2019-01-06T03:22:47.855Z,4.60
2019-01-06T03:25:49.989Z,4.60
2019-01-06T03:28:21.149Z,4.60
2019-01-06T03:31:19.852Z,4.60
2019-01-06T03:37:36.360Z,4.70
2019-01-06T03:43:42.541Z,4.60
2019-01-06T03:47:00.183Z,4.70
2019-01-06T03:50:29.414Z,4.60
2019-01-06T03:53:52.080Z,4.70
2019-01-06T03:56:50.039Z,4.70
2019-01-06T03:59:50.499Z,4.70
2019-01-06T04:02:49.886Z,4.60
2019-01-06T04:05:55.065Z,4.70
2019-01-06T04:08:51.908Z,4.60
2019-01-06T04:12:16.026Z,4.70
2019-01-06T04:15:12.307Z,4.60
2019-01-06T04:18:15.495Z,4.60
2019-01-06T04:21:26.706Z,4.60
2019-01-06T04:24:32.270Z,4.60
2019-01-06T04:27:26.345Z,4.60
2019-01-06T04:30:17.793Z,4.60
2019-01-06T04:33:07.293Z,4.50
2019-01-06T04:36:13.694Z,4.50
2019-01-06T04:39:23.884Z,4.50
2019-01-06T04:45:40.390Z,4.70
2019-01-06T04:48:39.457Z,4.90
2019-01-06T04:51:34.226Z,4.90
2019-01-06T04:57:37.702Z,4.70
2019-01-06T05:03:25.346Z,4.60
2019-01-06T05:06:15.952Z,4.60
2019-01-06T05:12:19.409Z,4.70
2019-01-06T05:15:24.391Z,4.60
2019-01-06T05:18:13.880Z,4.60
2019-01-06T05:21:16.071Z,4.60
2019-01-06T05:24:05.422Z,4.60
2019-01-06T05:27:13.794Z,4.60
2019-01-06T05:30:57.667Z,4.60
2019-01-06T05:33:55.914Z,4.60
2019-01-06T05:37:13.844Z,4.70
2019-01-06T05:40:22.414Z,4.60
2019-01-06T05:43:03.360Z,4.50
2019-01-06T05:45:51.374Z,4.50
2019-01-06T05:48:46.756Z,4.60
2019-01-06T05:52:31.537Z,4.60
2019-01-06T05:56:13.005Z,4.60
2019-01-06T05:59:17.693Z,4.70
2019-01-06T06:06:08.834Z,4.80
2019-01-06T06:08:51.628Z,4.70
2019-01-06T06:11:47.638Z,4.70
2019-01-06T06:15:18.625Z,4.70
2019-01-06T06:40:55.372Z,4.80
2019-01-06T06:43:46.225Z,4.80
2019-01-06T06:46:50.845Z,4.80
2019-01-06T06:49:44.553Z,4.80
2019-01-06T06:53:01.660Z,4.80
2019-01-06T06:56:25.795Z,4.80
2019-01-06T06:59:39.361Z,4.80
2019-01-06T07:03:09.387Z,4.80
2019-01-06T07:09:25.118Z,4.70
2019-01-06T07:12:37.579Z,4.70
2019-01-06T07:15:36.073Z,4.70
2019-01-06T07:18:43.454Z,4.70
2019-01-06T07:21:32.680Z,4.70
2019-01-06T07:24:42.314Z,4.70
2019-01-06T07:31:28.783Z,4.70
2019-01-06T07:34:17.503Z,4.70
2019-01-06T07:37:14.669Z,4.70
2019-01-06T07:53:59.883Z,4.70
2019-01-06T08:21:24.177Z,4.90
2019-01-06T08:24:19.544Z,4.90
2019-01-06T08:30:58.298Z,5.00
2019-01-06T08:33:31.220Z,5.00
2019-01-06T08:36:34.163Z,5.10
2019-01-06T08:39:30.349Z,5.10
2019-01-06T08:42:21.600Z,5.00
2019-01-06T08:45:32.231Z,5.10
2019-01-06T08:48:27.591Z,5.10
2019-01-06T08:54:44.093Z,5.20
2019-01-06T08:58:34.874Z,5.10
2019-01-06T09:01:39.693Z,5.10
2019-01-06T09:04:38.750Z,5.10
2019-01-06T09:25:17.297Z,5.30
2019-01-06T09:28:54.268Z,5.20
2019-01-06T09:43:02.449Z,5.60
2019-01-06T09:45:54.872Z,5.60
2019-01-06T09:51:41.871Z,5.60
2019-01-06T09:54:58.508Z,5.60
2019-01-06T10:12:03.321Z,5.50
2019-01-06T10:14:53.760Z,5.50
2019-01-06T10:18:13.273Z,5.60
2019-01-06T10:21:11.147Z,5.70
2019-01-06T10:24:51.669Z,5.70
2019-01-06T10:30:55.803Z,5.70
2019-01-06T10:37:08.498Z,5.60
2019-01-06T10:45:41.078Z,5.80
2019-01-06T10:49:03.911Z,5.80
2019-01-06T10:55:15.858Z,6.00
2019-01-06T10:58:10.662Z,6.00
2019-01-06T11:01:35.973Z,6.00
2019-01-06T11:05:07.653Z,6.00
2019-01-06T11:08:25.849Z,6.00
2019-01-06T11:11:30.307Z,6.00
2019-01-06T11:14:19.847Z,6.10
2019-01-06T11:17:09.819Z,6.10
2019-01-06T11:20:03.209Z,6.10
2019-01-06T11:22:57.560Z,6.20
2019-01-06T11:25:45.888Z,6.10
2019-01-06T11:28:33.307Z,6.20
2019-01-06T11:32:02.989Z,6.20
2019-01-06T11:35:18.275Z,6.20
2019-01-06T11:38:25.507Z,6.20
2019-01-06T11:41:28.570Z,6.20
2019-01-06T11:44:52.943Z,6.20
2019-01-06T11:47:39.094Z,6.10
2019-01-06T11:50:48.635Z,6.10
2019-01-06T11:53:52.410Z,6.10
2019-01-06T11:56:56.642Z,6.10
2019-01-06T11:59:51.331Z,6.10
2019-01-06T12:02:51.880Z,6.10
2019-01-06T12:06:02.572Z,6.20
2019-01-06T12:09:07.713Z,6.20
2019-01-06T12:12:07.008Z,6.20
2019-01-06T12:15:11.724Z,6.20
2019-01-06T12:18:28.986Z,6.30
2019-01-06T12:21:34.447Z,6.30
2019-01-06T12:24:21.425Z,6.30
2019-01-06T12:27:30.342Z,6.30
2019-01-06T12:30:22.127Z,6.30
2019-01-06T12:33:18.839Z,6.30
2019-01-06T12:39:45.770Z,6.30
2019-01-06T12:42:42.049Z,6.30
2019-01-06T12:45:49.063Z,6.30
2019-01-06T12:48:42.288Z,6.30
2019-01-06T12:52:15.582Z,6.40
2019-01-06T12:55:10.675Z,6.40
2019-01-06T12:58:10.611Z,6.40
2019-01-06T13:06:56.477Z,6.30
2019-01-06T13:15:02.056Z,6.30
2019-01-06T13:32:23.307Z,6.30
2019-01-06T13:35:15.172Z,6.30
2019-01-06T13:45:24.072Z,6.30
2019-01-06T13:48:29.927Z,6.40
2019-01-06T13:51:46.765Z,6.40
2019-01-06T13:55:12.884Z,6.40
2019-01-06T13:58:08.500Z,6.40
2019-01-06T14:01:36.874Z,6.40
2019-01-06T14:04:46.495Z,6.50
2019-01-06T14:07:59.151Z,6.50
2019-01-06T14:11:22.661Z,6.50
2019-01-06T14:14:22.185Z,6.50
2019-01-06T14:17:30.122Z,6.50
2019-01-06T14:20:34.101Z,6.50
2019-01-06T14:23:45.773Z,6.40
2019-01-06T14:30:34.067Z,6.40
2019-01-06T14:33:36.721Z,6.30
2019-01-06T14:36:45.326Z,6.20
2019-01-06T14:41:50.073Z,6.20
2019-01-06T14:45:07.554Z,6.20
2019-01-06T14:51:49.585Z,6.30
2019-01-06T14:54:52.380Z,6.30
2019-01-06T14:57:53.401Z,6.30
2019-01-06T15:01:05.035Z,6.30
2019-01-06T15:03:54.393Z,6.30
2019-01-06T15:07:06.507Z,6.30
2019-01-06T15:13:19.543Z,6.30
2019-01-06T15:16:55.860Z,6.30
2019-01-06T15:20:02.489Z,6.20
2019-01-06T15:47:34.941Z,6.00
2019-01-06T15:50:57.471Z,6.00
2019-01-06T15:53:55.140Z,6.00
2019-01-06T15:56:59.024Z,6.00
2019-01-06T16:00:08.099Z,5.90
2019-01-06T16:03:17.768Z,5.90
2019-01-06T16:06:18.771Z,5.90
2019-01-06T16:09:31.427Z,5.90
2019-01-06T16:15:45.807Z,5.90
2019-01-06T16:18:40.812Z,5.90
2019-01-06T16:21:45.220Z,5.90
2019-01-06T16:24:50.096Z,5.90
2019-01-06T16:27:40.777Z,5.90
2019-01-06T16:30:37.281Z,5.90
2019-01-06T16:33:26.967Z,5.90
2019-01-06T16:36:18.420Z,5.90
2019-01-06T16:39:24.800Z,5.80
2019-01-06T16:43:00.099Z,5.80
2019-01-06T16:45:53.567Z,5.80
2019-01-06T16:48:55.657Z,5.80
2019-01-06T16:51:49.280Z,5.80
2019-01-06T16:54:36.869Z,5.80
2019-01-06T16:57:27.899Z,5.90
2019-01-06T17:04:00.786Z,5.80
2019-01-06T17:06:52.692Z,5.80
2019-01-06T17:09:50.593Z,5.80
2019-01-06T17:12:39.759Z,5.90
2019-01-06T17:15:31.066Z,6.00
2019-01-06T17:18:57.557Z,5.90
2019-01-06T17:25:05.476Z,6.00
2019-01-06T17:28:09.012Z,6.00
2019-01-06T17:30:56.892Z,5.90
2019-01-06T17:34:03.890Z,6.00
2019-01-06T17:36:57.309Z,5.90
2019-01-06T17:39:51.853Z,5.80
2019-01-06T17:42:56.097Z,5.80
2019-01-06T17:45:43.609Z,5.90
2019-01-06T17:51:35.319Z,5.80
2019-01-06T17:54:32.149Z,5.80
2019-01-06T18:16:53.283Z,5.80
2019-01-06T18:19:44.959Z,5.70
2019-01-06T18:28:46.889Z,5.70
2019-01-06T18:31:55.796Z,5.60
2019-01-06T18:56:44.874Z,5.50
2019-01-06T18:59:40.924Z,5.50
2019-01-06T19:02:50.189Z,5.50
2019-01-06T19:05:42.759Z,5.50
2019-01-06T19:08:50.980Z,5.50
2019-01-06T19:11:42.410Z,5.50
2019-01-06T19:18:04.307Z,5.50
2019-01-06T19:21:05.596Z,5.50
2019-01-06T19:27:12.945Z,5.30
2019-01-06T19:33:33.683Z,5.30
2019-01-06T19:40:03.300Z,5.20
2019-01-06T19:43:19.019Z,5.30
2019-01-06T19:46:20.081Z,5.30
2019-01-06T19:49:25.721Z,5.20
2019-01-06T19:52:23.563Z,5.30
2019-01-06T19:58:34.204Z,5.20
2019-01-06T20:04:35.403Z,5.30
2019-01-06T20:07:04.590Z,5.20
2019-01-06T20:10:24.642Z,5.30
2019-01-06T20:13:20.394Z,5.30
2019-01-06T20:16:28.658Z,5.30
2019-01-06T20:19:28.584Z,5.30
2019-01-06T20:26:19.885Z,5.20
2019-01-06T20:33:22.829Z,5.30
2019-01-06T20:36:11.029Z,5.40
2019-01-06T20:42:07.500Z,5.40
2019-01-06T20:45:09.536Z,5.40
2019-01-06T20:48:02.695Z,5.40
2019-01-06T21:00:36.658Z,5.30
2019-01-06T21:04:00.091Z,5.30
2019-01-06T21:06:52.573Z,5.30
2019-01-06T21:18:44.152Z,5.20
2019-01-06T21:22:01.047Z,5.20
2019-01-06T21:24:54.063Z,5.20
2019-01-06T21:28:12.309Z,5.20
2019-01-06T21:31:27.869Z,5.20
2019-01-06T21:35:02.706Z,5.20
2019-01-06T21:38:02.424Z,5.30
2019-01-06T21:40:53.081Z,5.40
2019-01-06T21:43:42.280Z,5.40
2019-01-06T21:46:49.496Z,5.40
2019-01-06T22:11:29.440Z,5.20
2019-01-06T22:14:35.634Z,5.20
2019-01-06T22:17:45.662Z,5.20
2019-01-06T22:20:50.867Z,5.20
2019-01-06T22:23:41.812Z,5.20
2019-01-06T22:29:49.746Z,5.30
2019-01-06T22:32:42.781Z,5.30
2019-01-06T22:35:35.662Z,5.20
2019-01-06T22:38:24.957Z,5.20
2019-01-06T22:41:20.117Z,5.10
2019-01-06T22:47:47.791Z,5.10
2019-01-06T22:54:31.687Z,5.10
2019-01-06T22:57:39.037Z,5.00
2019-01-06T23:03:58.262Z,5.00
2019-01-06T23:06:53.788Z,5.00
