createdAt,value
2022-11-15T00:01:52.747Z,13.90
2022-11-15T00:04:38.697Z,13.43
2022-11-15T00:07:53.616Z,13.18
2022-11-15T00:10:30.392Z,14.00
2022-11-15T00:13:16.321Z,13.75
2022-11-15T00:16:03.094Z,14.95
2022-11-15T00:18:50.838Z,14.38
2022-11-15T00:21:36.669Z,12.52
2022-11-15T00:24:22.642Z,12.07
2022-11-15T00:27:08.571Z,12.82
2022-11-15T00:29:54.593Z,12.35
2022-11-15T00:32:40.323Z,14.32
2022-11-15T00:35:26.326Z,13.52
2022-11-15T00:38:12.203Z,13.93
2022-11-15T00:40:58.238Z,13.73
2022-11-15T00:43:44.710Z,12.73
2022-11-15T00:46:30.827Z,13.75
2022-11-15T00:49:16.708Z,12.85
2022-11-15T00:52:02.491Z,14.85
2022-11-15T00:54:48.398Z,12.35
2022-11-15T00:57:34.431Z,13.07
2022-11-15T01:00:20.321Z,13.52
2022-11-15T01:03:06.246Z,12.38
2022-11-15T01:05:52.056Z,12.77
2022-11-15T01:08:38.777Z,12.98
2022-11-15T01:11:24.413Z,12.10
2022-11-15T01:14:10.266Z,10.93
2022-11-15T01:16:56.488Z,12.73
2022-11-15T01:19:42.392Z,11.15
2022-11-15T01:22:28.165Z,10.07
2022-11-15T01:25:14.072Z,11.13
2022-11-15T01:28:00.065Z,11.55
2022-11-15T01:30:45.993Z,11.15
2022-11-15T01:33:32.393Z,10.77
2022-11-15T01:36:25.241Z,10.90
2022-11-15T01:39:10.815Z,9.98
2022-11-15T01:41:56.661Z,10.48
2022-11-15T01:44:47.451Z,10.77
2022-11-15T01:47:38.503Z,10.15
2022-11-15T01:50:30.339Z,11.05
2022-11-15T01:53:17.116Z,10.68
2022-11-15T01:56:06.331Z,10.52
2022-11-15T01:58:54.249Z,11.32
2022-11-15T02:01:40.375Z,12.27
2022-11-15T02:04:47.289Z,11.82
2022-11-15T02:07:35.114Z,10.27
2022-11-15T02:10:23.865Z,10.88
2022-11-15T02:13:10.331Z,10.45
2022-11-15T02:16:07.957Z,11.05
2022-11-15T02:18:59.948Z,11.38
2022-11-15T02:22:15.487Z,10.02
2022-11-15T02:25:50.513Z,10.13
2022-11-15T02:28:46.595Z,11.98
2022-11-15T02:31:41.012Z,11.40
2022-11-15T02:34:32.744Z,11.30
2022-11-15T02:37:18.679Z,10.60
2022-11-15T02:40:16.214Z,9.73
2022-11-15T02:43:28.045Z,9.90
2022-11-15T02:46:51.409Z,10.40
2022-11-15T02:52:28.588Z,9.48
2022-11-15T02:55:32.449Z,11.10
2022-11-15T02:58:24.272Z,11.75
2022-11-15T03:01:39.615Z,12.15
2022-11-15T03:04:50.583Z,13.85
2022-11-15T03:07:48.497Z,12.88
2022-11-15T03:10:40.992Z,12.55
2022-11-15T03:13:48.004Z,13.27
2022-11-15T03:17:03.351Z,12.35
2022-11-15T03:19:52.251Z,12.48
2022-11-15T03:22:41.591Z,12.02
2022-11-15T03:25:30.593Z,13.15
2022-11-15T03:28:26.143Z,13.93
2022-11-15T03:31:33.720Z,11.13
2022-11-15T03:34:28.498Z,10.93
2022-11-15T03:37:16.631Z,12.45
2022-11-15T03:40:04.286Z,11.40
2022-11-15T03:43:01.121Z,10.82
2022-11-15T03:46:01.882Z,12.10
2022-11-15T03:48:54.889Z,11.75
2022-11-15T03:51:41.269Z,10.77
2022-11-15T03:54:26.971Z,12.40
2022-11-15T03:57:12.905Z,11.70
2022-11-15T03:59:59.020Z,11.30
2022-11-15T04:02:44.824Z,10.35
2022-11-15T04:05:30.616Z,11.98
2022-11-15T04:08:16.559Z,11.10
2022-11-15T04:11:02.541Z,10.63
2022-11-15T04:13:48.277Z,11.00
2022-11-15T04:16:34.150Z,10.15
2022-11-15T04:19:38.557Z,11.02
2022-11-15T04:22:43.018Z,12.18
2022-11-15T04:25:32.247Z,10.77
2022-11-15T04:28:18.696Z,11.07
2022-11-15T04:31:04.410Z,10.23
2022-11-15T04:33:50.349Z,10.55
2022-11-15T04:36:54.700Z,10.35
2022-11-15T04:39:44.294Z,8.65
2022-11-15T04:42:29.830Z,8.77
2022-11-15T04:45:16.284Z,9.25
2022-11-15T04:48:02.017Z,10.82
2022-11-15T04:50:51.516Z,9.93
2022-11-15T04:53:37.760Z,10.32
2022-11-15T04:56:23.674Z,10.25
2022-11-15T04:59:09.753Z,10.18
2022-11-15T05:01:55.890Z,10.02
2022-11-15T05:04:41.859Z,8.02
2022-11-15T05:07:27.937Z,7.97
2022-11-15T05:10:13.760Z,8.57
2022-11-15T05:12:59.752Z,8.50
2022-11-15T05:15:45.759Z,8.57
2022-11-15T05:18:31.892Z,8.63
2022-11-15T05:21:17.824Z,8.65
2022-11-15T05:24:04.225Z,9.18
2022-11-15T05:26:50.076Z,8.45
2022-11-15T05:29:36.050Z,9.15
2022-11-15T05:32:22.408Z,11.57
2022-11-15T05:35:13.296Z,8.80
2022-11-15T05:37:59.371Z,9.02
2022-11-15T05:40:44.952Z,9.57
2022-11-15T05:43:34.547Z,9.52
2022-11-15T05:46:20.543Z,9.60
2022-11-15T05:49:11.046Z,9.90
2022-11-15T05:51:58.655Z,10.82
2022-11-15T05:54:45.064Z,9.05
2022-11-15T05:57:30.785Z,9.45
2022-11-15T06:00:17.086Z,10.40
2022-11-15T06:03:02.810Z,10.95
2022-11-15T06:05:48.664Z,11.38
2022-11-15T06:08:34.711Z,10.07
2022-11-15T06:11:20.665Z,9.73
2022-11-15T06:14:06.578Z,11.13
2022-11-15T06:16:52.527Z,9.23
2022-11-15T06:19:38.469Z,11.07
2022-11-15T06:22:24.478Z,11.27
2022-11-15T06:25:10.555Z,10.98
2022-11-15T06:27:57.696Z,11.90
2022-11-15T06:30:43.382Z,13.35
2022-11-15T06:33:29.684Z,11.00
2022-11-15T06:36:17.853Z,12.13
2022-11-15T06:39:05.319Z,10.88
2022-11-15T06:41:51.017Z,11.07
2022-11-15T06:44:36.850Z,11.40
2022-11-15T06:47:22.924Z,10.80
2022-11-15T06:50:09.278Z,11.63
2022-11-15T06:52:55.670Z,11.30
2022-11-15T06:55:41.487Z,10.40
2022-11-15T06:58:27.393Z,9.88
2022-11-15T07:01:14.207Z,9.18
2022-11-15T07:04:00.173Z,9.57
2022-11-15T07:06:48.875Z,9.93
2022-11-15T07:09:34.931Z,11.93
2022-11-15T07:12:20.900Z,10.88
2022-11-15T07:15:08.621Z,9.50
2022-11-15T07:17:54.399Z,10.82
2022-11-15T07:20:40.831Z,10.35
2022-11-15T07:23:26.745Z,10.25
2022-11-15T07:26:12.712Z,10.65
2022-11-15T07:28:58.823Z,10.48
2022-11-15T07:31:44.511Z,12.18
2022-11-15T07:34:30.576Z,12.02
2022-11-15T07:37:17.740Z,12.18
2022-11-15T07:40:03.992Z,9.68
2022-11-15T07:42:56.771Z,8.45
2022-11-15T07:45:46.379Z,9.27
2022-11-15T07:48:43.323Z,10.23
2022-11-15T07:51:30.545Z,9.02
2022-11-15T07:54:16.580Z,10.10
2022-11-15T07:57:06.905Z,10.02
2022-11-15T07:59:53.243Z,9.80
2022-11-15T08:02:39.304Z,12.00
2022-11-15T08:05:25.317Z,10.73
2022-11-15T08:08:12.525Z,9.77
2022-11-15T08:10:59.867Z,10.13
2022-11-15T08:13:45.911Z,10.38
2022-11-15T08:16:31.926Z,10.38
2022-11-15T08:19:17.925Z,9.82
2022-11-15T08:22:03.933Z,11.10
2022-11-15T08:24:49.593Z,11.45
2022-11-15T08:27:35.571Z,11.00
2022-11-15T08:30:22.046Z,11.60
2022-11-15T08:33:12.274Z,10.18
2022-11-15T08:36:00.718Z,11.70
2022-11-15T08:38:46.867Z,11.18
2022-11-15T08:41:37.832Z,10.95
2022-11-15T08:44:24.997Z,12.48
2022-11-15T08:47:13.108Z,11.63
2022-11-15T08:49:59.315Z,11.65
2022-11-15T08:52:45.208Z,10.93
2022-11-15T08:55:31.180Z,10.82
2022-11-15T08:58:17.233Z,11.15
2022-11-15T09:01:03.876Z,10.82
2022-11-15T09:03:50.232Z,11.38
2022-11-15T09:06:40.843Z,11.02
2022-11-15T09:09:28.866Z,10.57
2022-11-15T09:12:15.008Z,11.85
2022-11-15T09:15:00.662Z,11.15
2022-11-15T09:17:46.524Z,10.73
2022-11-15T09:20:32.543Z,11.07
2022-11-15T09:23:18.568Z,10.35
2022-11-15T09:26:05.828Z,10.20
2022-11-15T09:28:52.074Z,10.98
2022-11-15T09:31:37.862Z,11.73
2022-11-15T09:34:23.962Z,11.05
2022-11-15T09:37:09.963Z,11.20
2022-11-15T09:39:55.987Z,11.15
2022-11-15T09:43:13.112Z,10.82
2022-11-15T09:46:11.012Z,16.23
2022-11-15T09:48:58.708Z,17.90
2022-11-15T09:51:49.876Z,12.60
2022-11-15T09:54:52.646Z,12.88
2022-11-15T09:57:15.756Z,9.02
2022-11-15T10:00:38.796Z,12.25
2022-11-15T10:03:10.815Z,11.13
2022-11-15T10:05:49.414Z,11.15
2022-11-15T10:08:37.993Z,10.88
2022-11-15T10:14:01.847Z,10.93
2022-11-15T10:17:06.780Z,9.85
2022-11-15T10:19:54.708Z,11.80
2022-11-15T10:22:35.847Z,11.90
2022-11-15T10:25:27.643Z,11.10
2022-11-15T10:28:11.097Z,10.63
2022-11-15T10:30:45.382Z,11.18
2022-11-15T10:33:23.782Z,11.77
2022-11-15T10:36:13.847Z,11.93
2022-11-15T10:38:53.707Z,12.23
2022-11-15T10:41:30.771Z,12.38
2022-11-15T10:44:17.991Z,12.82
2022-11-15T10:47:07.070Z,13.27
2022-11-15T10:49:35.736Z,13.25
2022-11-15T10:52:17.863Z,13.93
2022-11-15T10:54:56.857Z,13.27
2022-11-15T10:57:38.243Z,12.48
2022-11-15T11:00:25.598Z,13.15
2022-11-15T11:02:52.932Z,12.77
2022-11-15T11:05:41.768Z,12.27
2022-11-15T11:08:13.024Z,12.85
2022-11-15T11:10:56.000Z,12.88
2022-11-15T11:13:40.377Z,12.73
2022-11-15T11:16:21.188Z,13.18
2022-11-15T11:19:00.804Z,12.32
2022-11-15T11:21:39.934Z,13.13
2022-11-15T11:24:37.452Z,13.23
2022-11-15T11:27:19.691Z,12.10
2022-11-15T11:29:53.255Z,13.93
2022-11-15T11:33:05.150Z,13.93
2022-11-15T11:36:09.955Z,12.32
2022-11-15T11:38:54.893Z,13.35
2022-11-15T11:41:32.207Z,11.90
2022-11-15T11:44:25.678Z,11.30
2022-11-15T11:47:07.577Z,11.35
2022-11-15T11:49:43.932Z,12.13
2022-11-15T11:52:34.686Z,12.30
2022-11-15T11:55:19.398Z,12.18
2022-11-15T11:58:11.008Z,11.30
2022-11-15T12:00:44.533Z,12.00
2022-11-15T12:03:15.007Z,12.55
2022-11-15T12:05:52.681Z,15.73
2022-11-15T12:08:45.975Z,13.45
2022-11-15T12:11:24.041Z,12.23
2022-11-15T12:13:59.304Z,12.55
2022-11-15T12:16:32.029Z,13.05
2022-11-15T12:19:04.835Z,12.95
2022-11-15T12:21:38.616Z,12.65
2022-11-15T12:24:26.365Z,12.02
2022-11-15T12:27:16.227Z,12.18
2022-11-15T12:29:50.820Z,13.07
2022-11-15T12:32:36.920Z,13.55
2022-11-15T12:35:24.217Z,14.32
2022-11-15T12:37:56.252Z,12.23
2022-11-15T12:40:25.132Z,12.95
2022-11-15T12:43:03.056Z,12.68
2022-11-15T12:45:36.523Z,13.60
2022-11-15T12:48:18.736Z,12.90
2022-11-15T12:50:54.982Z,13.32
2022-11-15T12:53:28.726Z,13.02
2022-11-15T12:56:17.475Z,13.90
2022-11-15T12:59:03.424Z,12.10
2022-11-15T13:01:34.001Z,11.00
2022-11-15T13:04:19.478Z,12.15
2022-11-15T13:06:53.579Z,12.23
2022-11-15T13:09:38.623Z,13.50
2022-11-15T13:12:22.615Z,11.77
2022-11-15T13:14:58.784Z,14.45
2022-11-15T13:17:32.348Z,12.40
2022-11-15T13:20:07.230Z,11.77
2022-11-15T13:22:52.677Z,22.25
2022-11-15T13:25:34.266Z,13.32
2022-11-15T13:28:07.780Z,12.65
2022-11-15T13:30:35.492Z,11.60
2022-11-15T13:33:11.552Z,12.50
2022-11-15T13:35:41.540Z,13.68
2022-11-15T13:38:29.043Z,12.20
2022-11-15T13:40:58.028Z,12.38
2022-11-15T13:43:36.017Z,11.13
2022-11-15T13:46:12.651Z,11.95
2022-11-15T13:48:41.903Z,12.25
2022-11-15T13:51:36.903Z,12.45
2022-11-15T13:54:18.948Z,12.23
2022-11-15T13:56:56.154Z,12.27
2022-11-15T13:59:29.137Z,12.57
2022-11-15T14:01:59.340Z,12.60
2022-11-15T14:04:30.730Z,12.30
2022-11-15T14:07:00.736Z,12.32
2022-11-15T14:09:38.187Z,12.15
2022-11-15T14:12:50.889Z,10.73
2022-11-15T14:15:37.107Z,10.60
2022-11-15T14:18:05.986Z,11.02
2022-11-15T14:20:40.178Z,10.75
2022-11-15T14:23:25.119Z,12.50
2022-11-15T14:25:59.713Z,9.95
2022-11-15T14:28:27.196Z,10.68
2022-11-15T14:30:57.631Z,10.70
2022-11-15T14:33:36.465Z,11.40
2022-11-15T14:36:15.493Z,10.07
2022-11-15T14:38:43.955Z,10.82
2022-11-15T14:41:22.885Z,11.10
2022-11-15T14:43:51.518Z,10.90
2022-11-15T14:46:19.355Z,11.40
2022-11-15T14:48:46.943Z,13.20
2022-11-15T14:51:16.901Z,14.52
2022-11-15T14:53:45.591Z,11.93
2022-11-15T14:56:13.916Z,12.32
2022-11-15T14:58:41.817Z,12.90
2022-11-15T15:01:22.437Z,13.32
2022-11-15T15:03:49.779Z,12.05
2022-11-15T15:06:18.448Z,11.98
2022-11-15T15:08:49.119Z,11.77
2022-11-15T15:11:28.145Z,10.65
2022-11-15T15:13:58.072Z,12.63
2022-11-15T15:16:25.876Z,11.45
2022-11-15T15:18:53.651Z,11.27
2022-11-15T15:21:26.406Z,12.38
2022-11-15T15:23:57.079Z,12.75
2022-11-15T15:26:24.880Z,12.75
2022-11-15T15:28:52.834Z,13.75
2022-11-15T15:31:20.243Z,12.00
2022-11-15T15:33:47.628Z,11.80
2022-11-15T15:36:20.628Z,12.98
2022-11-15T15:38:47.998Z,10.85
2022-11-15T15:41:16.754Z,11.30
2022-11-15T15:43:44.859Z,11.85
2022-11-15T15:46:14.782Z,13.00
2022-11-15T15:48:42.378Z,11.38
2022-11-15T15:51:16.991Z,11.85
2022-11-15T15:53:48.464Z,12.43
2022-11-15T15:56:15.779Z,12.23
2022-11-15T15:58:43.245Z,10.80
2022-11-15T16:01:10.612Z,11.55
2022-11-15T16:03:38.019Z,13.55
2022-11-15T16:06:06.181Z,11.52
2022-11-15T16:08:47.481Z,13.55
2022-11-15T16:11:20.804Z,13.00
2022-11-15T16:13:48.079Z,11.93
2022-11-15T16:16:15.588Z,13.05
2022-11-15T16:18:42.934Z,11.70
2022-11-15T16:21:10.298Z,13.20
2022-11-15T16:23:37.888Z,14.15
2022-11-15T16:26:22.016Z,12.93
2022-11-15T16:28:49.620Z,11.90
2022-11-15T16:31:19.201Z,10.43
2022-11-15T16:33:47.041Z,11.93
2022-11-15T16:36:30.488Z,12.68
2022-11-15T16:38:59.231Z,12.93
2022-11-15T16:41:26.890Z,10.93
2022-11-15T16:43:54.210Z,12.77
2022-11-15T16:46:24.228Z,11.32
2022-11-15T16:48:52.419Z,12.75
2022-11-15T16:51:20.015Z,13.10
2022-11-15T16:53:48.910Z,11.38
2022-11-15T16:56:31.209Z,11.63
2022-11-15T16:58:59.681Z,11.80
2022-11-15T17:01:32.171Z,11.75
2022-11-15T17:03:59.848Z,20.60
2022-11-15T17:06:27.552Z,12.68
2022-11-15T17:08:55.013Z,11.18
2022-11-15T17:11:23.030Z,13.48
2022-11-15T17:13:51.641Z,12.88
2022-11-15T17:16:19.532Z,14.05
2022-11-15T17:18:51.440Z,13.05
2022-11-15T17:21:21.056Z,14.73
2022-11-15T17:23:49.311Z,12.85
2022-11-15T17:26:29.568Z,13.95
2022-11-15T17:29:00.911Z,13.35
2022-11-15T17:31:30.792Z,13.38
2022-11-15T17:33:58.260Z,12.27
2022-11-15T17:36:25.631Z,11.80
2022-11-15T17:38:58.007Z,12.00
2022-11-15T17:41:27.780Z,13.02
2022-11-15T17:44:00.052Z,12.65
2022-11-15T17:46:28.760Z,14.63
2022-11-15T17:48:57.351Z,13.55
2022-11-15T17:51:25.587Z,14.48
2022-11-15T17:53:53.356Z,13.57
2022-11-15T17:56:25.206Z,13.18
2022-11-15T17:58:57.775Z,14.23
2022-11-15T18:01:32.340Z,9.90
2022-11-15T18:04:02.219Z,14.63
2022-11-15T18:06:31.837Z,16.40
2022-11-15T18:09:00.241Z,19.35
2022-11-15T18:11:28.994Z,20.08
2022-11-15T18:13:58.740Z,14.07
2022-11-15T18:16:28.716Z,15.45
2022-11-15T18:18:56.112Z,16.23
2022-11-15T18:21:31.241Z,15.13
2022-11-15T18:24:00.739Z,15.63
2022-11-15T18:26:29.937Z,14.75
2022-11-15T18:29:04.689Z,14.18
2022-11-15T18:31:32.564Z,14.98
2022-11-15T18:34:00.780Z,15.57
2022-11-15T18:36:30.620Z,14.35
2022-11-15T18:39:04.461Z,15.98
2022-11-15T18:41:34.258Z,16.80
2022-11-15T18:44:02.575Z,17.75
2022-11-15T18:46:32.233Z,17.20
2022-11-15T18:49:01.546Z,18.48
2022-11-15T18:51:39.056Z,15.93
2022-11-15T18:54:06.739Z,14.90
2022-11-15T18:56:34.316Z,15.32
2022-11-15T18:59:03.229Z,16.20
2022-11-15T19:01:43.263Z,15.93
2022-11-15T19:04:15.023Z,15.05
2022-11-15T19:06:46.228Z,16.02
2022-11-15T19:09:16.641Z,19.90
2022-11-15T19:11:46.016Z,19.70
2022-11-15T19:14:15.364Z,16.35
2022-11-15T19:16:45.221Z,16.88
2022-11-15T19:19:16.389Z,16.17
2022-11-15T19:21:44.189Z,16.13
2022-11-15T19:24:11.957Z,16.25
2022-11-15T19:26:39.719Z,16.05
2022-11-15T19:29:10.471Z,15.15
2022-11-15T19:31:38.700Z,15.68
2022-11-15T19:34:07.013Z,14.95
2022-11-15T19:36:41.954Z,15.75
2022-11-15T19:39:12.873Z,17.25
2022-11-15T19:41:43.885Z,13.95
2022-11-15T19:44:12.851Z,14.60
2022-11-15T19:46:40.921Z,13.63
2022-11-15T19:49:10.617Z,14.23
2022-11-15T19:51:41.634Z,12.52
2022-11-15T19:54:10.466Z,14.10
2022-11-15T19:56:40.105Z,13.80
2022-11-15T19:59:08.413Z,13.73
2022-11-15T20:01:38.535Z,15.02
2022-11-15T20:04:07.656Z,14.68
2022-11-15T20:06:39.553Z,15.25
2022-11-15T20:09:07.818Z,13.80
2022-11-15T20:11:38.253Z,14.32
2022-11-15T20:14:07.908Z,14.63
2022-11-15T20:16:35.529Z,13.35
2022-11-15T20:19:02.951Z,14.82
2022-11-15T20:21:33.927Z,14.20
2022-11-15T20:24:02.965Z,14.32
2022-11-15T20:26:33.138Z,14.10
2022-11-15T20:29:04.263Z,15.48
2022-11-15T20:31:32.680Z,15.63
2022-11-15T20:34:00.100Z,15.95
2022-11-15T20:36:29.001Z,23.25
2022-11-15T20:38:59.297Z,18.83
2022-11-15T20:41:28.813Z,19.85
2022-11-15T20:43:57.264Z,17.90
2022-11-15T20:46:25.873Z,15.80
2022-11-15T20:48:54.424Z,15.10
2022-11-15T20:51:23.035Z,15.77
2022-11-15T20:53:50.650Z,40.38
2022-11-15T20:56:22.460Z,17.55
2022-11-15T20:58:51.859Z,15.15
2022-11-15T21:01:25.794Z,14.30
2022-11-15T21:03:58.181Z,14.55
2022-11-15T21:06:28.193Z,16.27
2022-11-15T21:09:14.572Z,16.13
2022-11-15T21:12:02.161Z,17.25
2022-11-15T21:14:33.333Z,14.77
2022-11-15T21:17:01.047Z,14.63
2022-11-15T21:19:41.582Z,14.32
2022-11-15T21:22:14.088Z,15.23
2022-11-15T21:24:42.803Z,15.38
2022-11-15T21:27:10.919Z,13.77
2022-11-15T21:29:39.348Z,12.55
2022-11-15T21:32:08.566Z,14.05
2022-11-15T21:34:37.432Z,13.40
2022-11-15T21:39:47.519Z,13.05
2022-11-15T21:42:15.597Z,13.45
2022-11-15T21:44:43.057Z,12.88
2022-11-15T21:47:10.806Z,14.93
2022-11-15T21:49:38.520Z,14.00
2022-11-15T21:52:38.257Z,12.50
2022-11-15T21:55:06.376Z,13.38
2022-11-15T21:57:33.855Z,12.90
2022-11-15T22:00:19.925Z,15.20
2022-11-15T22:02:47.559Z,13.65
2022-11-15T22:05:15.197Z,14.00
2022-11-15T22:07:42.764Z,14.27
2022-11-15T22:10:10.468Z,12.98
2022-11-15T22:12:38.432Z,13.80
2022-11-15T22:15:06.507Z,14.43
2022-11-15T22:17:52.318Z,13.68
2022-11-15T22:20:43.442Z,12.73
2022-11-15T22:23:08.611Z,13.23
2022-11-15T22:25:39.827Z,14.63
2022-11-15T22:28:07.892Z,18.00
2022-11-15T22:30:35.524Z,14.65
2022-11-15T22:33:03.093Z,13.77
2022-11-15T22:35:30.542Z,17.88
2022-11-15T22:37:58.003Z,17.83
2022-11-15T22:40:25.535Z,13.23
2022-11-15T22:42:53.016Z,13.85
2022-11-15T22:45:20.511Z,13.57
2022-11-15T22:47:48.725Z,13.02
2022-11-15T22:50:16.535Z,13.57
2022-11-15T22:52:44.173Z,12.40
2022-11-15T22:55:11.860Z,11.43
2022-11-15T22:57:39.307Z,10.73
2022-11-15T23:00:15.913Z,11.90
2022-11-15T23:02:43.327Z,11.60
2022-11-15T23:05:10.890Z,10.13
2022-11-15T23:07:38.557Z,10.90
2022-11-15T23:10:25.008Z,9.82
2022-11-15T23:13:10.915Z,10.25
2022-11-15T23:15:56.757Z,10.25
2022-11-15T23:18:24.344Z,10.68
2022-11-15T23:20:51.755Z,8.95
2022-11-15T23:23:19.151Z,8.75
2022-11-15T23:25:46.767Z,9.85
2022-11-15T23:28:14.155Z,8.70
2022-11-15T23:31:10.947Z,8.80
2022-11-15T23:33:57.110Z,8.27
2022-11-15T23:36:28.676Z,9.77
2022-11-15T23:38:56.642Z,9.90
2022-11-15T23:41:24.173Z,9.30
2022-11-15T23:43:52.212Z,9.02
2022-11-15T23:46:19.858Z,8.68
2022-11-15T23:48:47.450Z,9.23
2022-11-15T23:51:14.998Z,8.00
2022-11-15T23:53:43.507Z,9.02
2022-11-15T23:56:13.756Z,8.73
2022-11-15T23:58:42.233Z,7.85
