createdAt,value
2023-04-15T00:00:46.483Z,0.0000
2023-04-15T00:01:48.319Z,0.0000
2023-04-15T00:02:50.374Z,0.0000
2023-04-15T00:03:52.265Z,0.0000
2023-04-15T00:04:53.990Z,0.0000
2023-04-15T00:05:55.497Z,0.0000
2023-04-15T00:06:57.050Z,0.0000
2023-04-15T00:07:58.571Z,0.0000
2023-04-15T00:09:00.769Z,0.0000
2023-04-15T00:10:00.468Z,0.0000
2023-04-15T00:11:02.095Z,0.0000
2023-04-15T00:12:03.689Z,0.0000
2023-04-15T00:13:05.280Z,0.0000
2023-04-15T00:14:06.845Z,0.0000
2023-04-15T00:15:08.373Z,0.0000
2023-04-15T00:16:09.954Z,0.0000
2023-04-15T00:17:11.455Z,0.0000
2023-04-15T00:18:13.948Z,0.0000
2023-04-15T00:19:13.099Z,0.0000
2023-04-15T00:20:14.633Z,0.0000
2023-04-15T00:21:16.198Z,0.0000
2023-04-15T00:22:17.736Z,0.0000
2023-04-15T00:23:19.278Z,0.0000
2023-04-15T00:24:20.867Z,0.0000
2023-04-15T00:25:22.386Z,0.0000
2023-04-15T00:26:23.914Z,0.0000
2023-04-15T00:27:25.425Z,0.0000
2023-04-15T00:28:26.940Z,0.0000
2023-04-15T00:29:28.474Z,0.0000
2023-04-15T00:30:30.313Z,0.0000
2023-04-15T00:31:31.794Z,0.0000
2023-04-15T00:32:33.338Z,0.0000
2023-04-15T00:33:34.884Z,0.0000
2023-04-15T00:34:36.403Z,0.0000
2023-04-15T00:35:37.931Z,0.0000
2023-04-15T00:36:39.429Z,0.0000
2023-04-15T00:37:40.905Z,0.0000
2023-04-15T00:38:42.405Z,0.0000
2023-04-15T00:39:43.906Z,0.0000
2023-04-15T00:40:45.388Z,0.0000
2023-04-15T00:41:46.928Z,0.0000
2023-04-15T00:42:48.478Z,0.0000
2023-04-15T00:43:49.913Z,0.0000
2023-04-15T00:44:51.477Z,0.0000
2023-04-15T00:45:53.023Z,0.0000
2023-04-15T00:46:54.515Z,0.0000
2023-04-15T00:47:56.082Z,0.0000
2023-04-15T00:48:57.985Z,0.0000
2023-04-15T00:49:59.466Z,0.0000
2023-04-15T00:51:00.992Z,0.0000
2023-04-15T00:52:02.524Z,0.0000
2023-04-15T00:53:04.092Z,0.0000
2023-04-15T00:54:05.586Z,0.0000
2023-04-15T00:55:07.052Z,0.0000
2023-04-15T00:56:08.531Z,0.0000
2023-04-15T00:57:10.056Z,0.0000
2023-04-15T00:58:11.594Z,0.0000
2023-04-15T00:59:13.125Z,0.0000
2023-04-15T01:00:14.645Z,0.0000
2023-04-15T01:01:16.211Z,0.0000
2023-04-15T01:02:18.116Z,0.0000
2023-04-15T01:03:20.162Z,0.0000
2023-04-15T01:04:21.878Z,0.0000
2023-04-15T01:05:23.414Z,0.0000
2023-04-15T01:06:24.913Z,0.0000
2023-04-15T01:07:26.422Z,0.0000
2023-04-15T01:08:27.864Z,0.0000
2023-04-15T01:09:29.379Z,0.0000
2023-04-15T01:10:30.887Z,0.0000
2023-04-15T01:11:32.417Z,0.0000
2023-04-15T01:12:33.927Z,0.0000
2023-04-15T01:13:35.458Z,0.0000
2023-04-15T01:14:36.968Z,0.0000
2023-04-15T01:15:38.432Z,0.0000
2023-04-15T01:16:39.983Z,0.0000
2023-04-15T01:17:41.475Z,0.0000
2023-04-15T01:18:42.954Z,0.0000
2023-04-15T01:19:44.417Z,0.0000
2023-04-15T01:20:45.920Z,0.0000
2023-04-15T01:21:47.457Z,0.0000
2023-04-15T01:22:48.961Z,0.0000
2023-04-15T01:23:50.434Z,0.0000
2023-04-15T01:24:51.966Z,0.0000
2023-04-15T01:25:53.422Z,0.0000
2023-04-15T01:26:54.917Z,0.0000
2023-04-15T01:27:56.372Z,0.0000
2023-04-15T01:28:58.443Z,0.0000
2023-04-15T01:29:57.815Z,0.0000
2023-04-15T01:30:59.325Z,0.0000
2023-04-15T01:32:00.789Z,0.0000
2023-04-15T01:33:02.399Z,0.0000
2023-04-15T01:34:03.882Z,0.0000
2023-04-15T01:35:05.394Z,0.0000
2023-04-15T01:36:06.926Z,0.0000
2023-04-15T01:37:08.390Z,0.0000
2023-04-15T01:38:09.885Z,0.0000
2023-04-15T01:39:11.360Z,0.0000
2023-04-15T01:40:12.855Z,0.0000
2023-04-15T01:41:14.336Z,0.0000
2023-04-15T01:42:15.898Z,0.0000
2023-04-15T01:43:17.410Z,0.0000
2023-04-15T01:44:18.927Z,0.0000
2023-04-15T01:45:20.463Z,0.0000
2023-04-15T01:46:22.060Z,0.0000
2023-04-15T01:47:23.622Z,0.0000
2023-04-15T01:48:25.097Z,0.0000
2023-04-15T01:49:26.652Z,0.0000
2023-04-15T01:50:28.148Z,0.0000
2023-04-15T01:51:30.692Z,0.0000
2023-04-15T01:52:29.849Z,0.0000
2023-04-15T01:53:31.338Z,0.0000
2023-04-15T01:54:32.847Z,0.0000
2023-04-15T01:55:34.326Z,0.0000
2023-04-15T01:56:35.782Z,0.0000
2023-04-15T01:57:37.266Z,0.0000
2023-04-15T01:58:38.765Z,0.0000
2023-04-15T01:59:40.277Z,0.0000
2023-04-15T02:00:41.834Z,0.0000
2023-04-15T02:01:43.312Z,0.0000
2023-04-15T02:02:45.173Z,0.0000
2023-04-15T02:03:46.969Z,0.0000
2023-04-15T02:04:48.585Z,0.0000
2023-04-15T02:05:50.120Z,0.0000
2023-04-15T02:06:51.606Z,0.0000
2023-04-15T02:07:53.094Z,0.0000
2023-04-15T02:08:54.556Z,0.0000
2023-04-15T02:09:56.041Z,0.0000
2023-04-15T02:10:57.519Z,0.0000
2023-04-15T02:11:59.021Z,0.0000
2023-04-15T02:13:00.510Z,0.0000
2023-04-15T02:14:02.074Z,0.0000
2023-04-15T02:15:03.536Z,0.0000
2023-04-15T02:16:05.053Z,0.0000
2023-04-15T02:17:06.525Z,0.0000
2023-04-15T02:18:08.081Z,0.0000
2023-04-15T02:19:09.800Z,0.0000
2023-04-15T02:20:11.291Z,0.0000
2023-04-15T02:21:12.805Z,0.0000
2023-04-15T02:22:14.292Z,0.0000
2023-04-15T02:23:15.739Z,0.0000
2023-04-15T02:24:17.228Z,0.0000
2023-04-15T02:25:18.699Z,0.0000
2023-04-15T02:26:20.213Z,0.0000
2023-04-15T02:27:21.766Z,0.0000
2023-04-15T02:28:23.512Z,0.0000
2023-04-15T02:29:24.962Z,0.0000
2023-04-15T02:30:26.452Z,0.0000
2023-04-15T02:31:28.013Z,0.0000
2023-04-15T02:32:29.474Z,0.0588
2023-04-15T02:33:30.937Z,0.0000
2023-04-15T02:34:32.459Z,0.0000
2023-04-15T02:35:33.903Z,0.0000
2023-04-15T02:36:35.416Z,0.0000
2023-04-15T02:37:36.883Z,0.0000
2023-04-15T02:38:38.397Z,0.0000
2023-04-15T02:39:39.904Z,0.0000
2023-04-15T02:40:41.410Z,0.0000
2023-04-15T02:41:42.885Z,0.0000
2023-04-15T02:42:44.399Z,0.1764
2023-04-15T02:43:46.048Z,0.2931
2023-04-15T02:44:47.663Z,0.0587
2023-04-15T02:45:49.245Z,0.0000
2023-04-15T02:46:51.693Z,1.1167
2023-04-15T02:47:50.944Z,2.2243
2023-04-15T02:48:52.369Z,2.3496
2023-04-15T02:49:53.942Z,1.3521
2023-04-15T02:50:55.544Z,0.8818
2023-04-15T02:51:57.025Z,0.4694
2023-04-15T02:52:58.517Z,0.4706
2023-04-15T02:54:00.014Z,0.0000
2023-04-15T02:55:01.568Z,0.0000
2023-04-15T02:56:03.058Z,0.0000
2023-04-15T02:57:04.536Z,0.0000
2023-04-15T02:58:06.088Z,0.0000
2023-04-15T02:59:07.720Z,0.0000
2023-04-15T03:00:09.191Z,0.0000
2023-04-15T03:01:10.728Z,0.0000
2023-04-15T03:02:12.506Z,0.0000
2023-04-15T03:03:14.233Z,0.0000
2023-04-15T03:04:16.044Z,0.0000
2023-04-15T03:05:17.626Z,0.0000
2023-04-15T03:06:19.166Z,0.0000
2023-04-15T03:07:20.629Z,0.0000
2023-04-15T03:08:22.113Z,0.0000
2023-04-15T03:09:23.594Z,0.2352
2023-04-15T03:10:25.071Z,0.1176
2023-04-15T03:11:26.630Z,0.0000
2023-04-15T03:12:28.143Z,0.0000
2023-04-15T03:13:28.329Z,0.0000
2023-04-15T03:14:29.823Z,0.0000
2023-04-15T03:15:31.447Z,0.0000
2023-04-15T03:16:32.917Z,0.0000
2023-04-15T03:17:34.472Z,0.0000
2023-04-15T03:18:35.924Z,0.0000
2023-04-15T03:19:37.418Z,0.0000
2023-04-15T03:20:39.173Z,0.0000
2023-04-15T03:21:40.648Z,0.0000
2023-04-15T03:22:42.121Z,0.0000
2023-04-15T03:23:43.570Z,0.0000
2023-04-15T03:24:45.080Z,0.0000
2023-04-15T03:25:46.630Z,0.0000
2023-04-15T03:26:48.135Z,0.0000
2023-04-15T03:27:49.667Z,0.0000
2023-04-15T03:28:51.203Z,0.0000
2023-04-15T03:29:52.739Z,0.0000
2023-04-15T03:30:54.387Z,0.0000
2023-04-15T03:31:54.579Z,0.0000
2023-04-15T03:32:56.218Z,0.0000
2023-04-15T03:33:57.766Z,0.0000
2023-04-15T03:34:59.373Z,0.0000
2023-04-15T03:36:00.961Z,0.0000
2023-04-15T03:37:02.508Z,0.0000
2023-04-15T03:38:04.051Z,0.0000
2023-04-15T03:39:06.683Z,0.0000
2023-04-15T03:40:05.827Z,0.0000
2023-04-15T03:41:07.461Z,0.0000
2023-04-15T03:42:08.944Z,0.0000
2023-04-15T03:43:10.502Z,0.0000
2023-04-15T03:44:12.036Z,0.0000
2023-04-15T03:45:13.574Z,0.0000
2023-04-15T03:46:15.256Z,0.0000
2023-04-15T03:47:16.716Z,0.0000
2023-04-15T03:48:18.920Z,0.0000
2023-04-15T03:49:20.426Z,0.0000
2023-04-15T03:50:21.971Z,0.0000
2023-04-15T03:51:23.577Z,0.0000
2023-04-15T03:52:25.126Z,0.0000
2023-04-15T03:53:26.671Z,0.0000
2023-04-15T03:54:28.242Z,0.0000
2023-04-15T03:55:29.810Z,0.0000
2023-04-15T03:56:32.492Z,0.0000
2023-04-15T03:57:31.750Z,0.0000
2023-04-15T03:58:33.281Z,0.0000
2023-04-15T03:59:34.812Z,0.0000
2023-04-15T04:00:36.429Z,0.0000
2023-04-15T04:01:38.116Z,0.0000
2023-04-15T04:02:40.208Z,0.0000
2023-04-15T04:03:40.361Z,0.0000
2023-04-15T04:04:39.832Z,0.0000
2023-04-15T04:05:41.692Z,0.0000
2023-04-15T04:06:43.460Z,0.0000
2023-04-15T04:07:45.033Z,0.0000
2023-04-15T04:08:46.609Z,0.0000
2023-04-15T04:09:48.160Z,0.0000
2023-04-15T04:10:49.692Z,0.0000
2023-04-15T04:11:51.280Z,0.0000
2023-04-15T04:12:52.818Z,0.0000
2023-04-15T04:13:54.438Z,0.0000
2023-04-15T04:14:55.993Z,0.0000
2023-04-15T04:15:58.758Z,0.0000
2023-04-15T04:16:58.032Z,0.0000
2023-04-15T04:17:59.637Z,0.0000
2023-04-15T04:19:02.117Z,0.0000
2023-04-15T04:20:02.049Z,0.0000
2023-04-15T04:21:03.617Z,0.0000
2023-04-15T04:22:05.190Z,0.0000
2023-04-15T04:23:06.723Z,0.0000
2023-04-15T04:24:08.309Z,0.0000
2023-04-15T04:25:09.876Z,0.0000
2023-04-15T04:26:11.460Z,0.0000
2023-04-15T04:27:13.059Z,0.0000
2023-04-15T04:28:14.602Z,0.0000
2023-04-15T04:29:16.209Z,0.0587
2023-04-15T04:30:17.748Z,1.8799
2023-04-15T04:31:19.304Z,0.0000
2023-04-15T04:32:20.921Z,0.0588
2023-04-15T04:33:22.587Z,0.0587
2023-04-15T04:34:24.109Z,1.1726
2023-04-15T04:35:25.672Z,0.1762
2023-04-15T04:36:27.193Z,1.3518
2023-04-15T04:37:28.788Z,0.8227
2023-04-15T04:38:30.303Z,0.4698
2023-04-15T04:39:31.870Z,0.7052
2023-04-15T04:40:33.435Z,1.4680
2023-04-15T04:41:35.188Z,1.1752
2023-04-15T04:42:40.418Z,0.1171
2023-04-15T04:43:37.349Z,0.0000
2023-04-15T04:44:38.926Z,0.0000
2023-04-15T04:45:40.579Z,0.0000
2023-04-15T04:46:42.131Z,0.0000
2023-04-15T04:47:43.797Z,0.1175
2023-04-15T04:48:47.563Z,0.0587
2023-04-15T04:49:46.787Z,0.0000
2023-04-15T04:50:48.341Z,0.0000
2023-04-15T04:51:49.907Z,0.0000
2023-04-15T04:52:51.485Z,0.4700
2023-04-15T04:53:53.043Z,0.5286
2023-04-15T04:54:54.587Z,0.0000
2023-04-15T04:55:56.203Z,0.0000
2023-04-15T04:56:57.802Z,0.0587
2023-04-15T04:57:59.391Z,0.0000
2023-04-15T04:59:01.317Z,0.0587
2023-04-15T05:00:03.156Z,0.0000
2023-04-15T05:01:04.886Z,0.0000
2023-04-15T05:02:06.597Z,0.0000
2023-04-15T05:03:09.013Z,0.0000
2023-04-15T05:04:08.672Z,0.0000
2023-04-15T05:05:10.286Z,0.0000
2023-04-15T05:06:11.846Z,0.0000
2023-04-15T05:07:13.469Z,0.0000
2023-04-15T05:08:14.976Z,0.0000
2023-04-15T05:09:16.558Z,0.0000
2023-04-15T05:10:18.184Z,0.0000
2023-04-15T05:11:19.807Z,0.0000
2023-04-15T05:12:21.342Z,0.0000
2023-04-15T05:13:22.893Z,0.0000
2023-04-15T05:14:24.470Z,0.0000
2023-04-15T05:15:26.061Z,0.0000
2023-04-15T05:16:27.658Z,0.0000
2023-04-15T05:17:29.331Z,0.0000
2023-04-15T05:18:30.921Z,0.0000
2023-04-15T05:19:32.522Z,0.0000
2023-04-15T05:20:34.090Z,0.0000
2023-04-15T05:21:39.608Z,0.0000
2023-04-15T05:22:36.846Z,0.0000
2023-04-15T05:23:38.424Z,0.0587
2023-04-15T05:24:40.023Z,0.0000
2023-04-15T05:25:41.588Z,0.0000
2023-04-15T05:26:43.219Z,0.0000
2023-04-15T05:27:44.753Z,0.0000
2023-04-15T05:28:46.316Z,0.0000
2023-04-15T05:29:47.877Z,0.0000
2023-04-15T05:30:49.493Z,0.0000
2023-04-15T05:31:51.029Z,0.0000
2023-04-15T05:32:52.658Z,0.0000
2023-04-15T05:33:54.282Z,0.0000
2023-04-15T05:34:55.882Z,0.0000
2023-04-15T05:35:57.485Z,0.0000
2023-04-15T05:36:59.050Z,0.0587
2023-04-15T05:38:00.579Z,0.0000
2023-04-15T05:39:02.796Z,0.0000
2023-04-15T05:40:02.266Z,0.0000
2023-04-15T05:41:03.817Z,0.0587
2023-04-15T05:42:05.408Z,0.0587
2023-04-15T05:43:07.037Z,0.0000
2023-04-15T05:44:08.607Z,0.0000
2023-04-15T05:45:10.168Z,0.0000
2023-04-15T05:46:11.931Z,0.0000
2023-04-15T05:47:13.472Z,0.0000
2023-04-15T05:48:15.006Z,0.1175
2023-04-15T05:49:16.569Z,0.0000
2023-04-15T05:50:18.119Z,0.0000
2023-04-15T05:51:19.774Z,0.0000
2023-04-15T05:52:21.502Z,0.0000
2023-04-15T05:53:23.027Z,0.0000
2023-04-15T05:54:23.338Z,0.0000
2023-04-15T05:55:24.924Z,0.0587
2023-04-15T05:56:26.695Z,0.0000
2023-04-15T05:57:28.225Z,0.0000
2023-04-15T05:58:29.809Z,0.0000
2023-04-15T05:59:31.428Z,0.0000
2023-04-15T06:00:32.952Z,0.0000
2023-04-15T06:01:34.568Z,0.0000
2023-04-15T06:02:36.366Z,0.0000
2023-04-15T06:03:38.800Z,0.1170
2023-04-15T06:04:38.291Z,0.0601
2023-04-15T06:05:39.888Z,0.1169
2023-04-15T06:06:41.434Z,0.0000
2023-04-15T06:07:43.011Z,0.0000
2023-04-15T06:08:44.559Z,0.0000
2023-04-15T06:09:46.072Z,0.0587
2023-04-15T06:10:47.580Z,0.0588
2023-04-15T06:11:49.142Z,0.1174
2023-04-15T06:12:50.678Z,0.0000
2023-04-15T06:13:53.312Z,0.0000
2023-04-15T06:14:52.672Z,0.0000
2023-04-15T06:15:54.245Z,0.1174
2023-04-15T06:16:55.819Z,0.0000
2023-04-15T06:17:57.473Z,0.0000
2023-04-15T06:18:59.157Z,0.1173
2023-04-15T06:20:00.674Z,0.0000
2023-04-15T06:21:02.186Z,0.0000
2023-04-15T06:22:03.706Z,0.0587
2023-04-15T06:23:05.233Z,0.0000
2023-04-15T06:24:06.792Z,0.0588
2023-04-15T06:25:08.310Z,0.2348
2023-04-15T06:26:09.855Z,0.0000
2023-04-15T06:27:11.350Z,0.0000
2023-04-15T06:28:12.924Z,0.0000
2023-04-15T06:29:14.463Z,0.0000
2023-04-15T06:30:15.972Z,0.6460
2023-04-15T06:31:17.504Z,0.0000
2023-04-15T06:32:18.965Z,0.0000
2023-04-15T06:33:20.477Z,0.0000
2023-04-15T06:34:22.065Z,0.4111
2023-04-15T06:35:23.594Z,0.3521
2023-04-15T06:36:25.140Z,0.0000
2023-04-15T06:37:26.641Z,0.0000
2023-04-15T06:38:28.161Z,0.0000
2023-04-15T06:39:29.755Z,0.0000
2023-04-15T06:40:31.249Z,0.0000
2023-04-15T06:41:32.775Z,0.0000
2023-04-15T06:42:34.335Z,0.0000
2023-04-15T06:43:35.817Z,0.0000
2023-04-15T06:44:37.385Z,0.0000
2023-04-15T06:45:38.864Z,0.0000
2023-04-15T06:46:40.361Z,0.0000
2023-04-15T06:47:41.929Z,0.0000
2023-04-15T06:48:43.377Z,0.0000
2023-04-15T06:49:44.876Z,0.0000
2023-04-15T06:50:46.415Z,0.0000
2023-04-15T06:51:47.883Z,0.0000
2023-04-15T06:52:49.467Z,0.0000
2023-04-15T06:53:50.970Z,0.0000
2023-04-15T06:54:52.472Z,0.0000
2023-04-15T06:55:53.964Z,0.0000
2023-04-15T06:56:55.475Z,0.0000
2023-04-15T06:57:56.935Z,0.0000
2023-04-15T06:58:58.468Z,0.0000
2023-04-15T06:59:59.964Z,0.0000
2023-04-15T07:01:01.522Z,0.0000
2023-04-15T07:02:03.278Z,0.0000
2023-04-15T07:03:04.805Z,0.0000
2023-04-15T07:04:06.475Z,0.0000
2023-04-15T07:05:08.023Z,0.0000
2023-04-15T07:06:09.538Z,0.0000
2023-04-15T07:07:11.054Z,0.0000
2023-04-15T07:08:12.517Z,0.0000
2023-04-15T07:09:14.042Z,0.0000
2023-04-15T07:10:15.574Z,0.0000
2023-04-15T07:11:17.165Z,0.0000
2023-04-15T07:12:18.681Z,0.0000
2023-04-15T07:13:20.188Z,0.0000
2023-04-15T07:14:21.797Z,0.0000
2023-04-15T07:15:23.322Z,0.0000
2023-04-15T07:16:25.197Z,0.0000
2023-04-15T07:17:25.359Z,0.0000
2023-04-15T07:18:26.859Z,0.1760
2023-04-15T07:19:28.338Z,0.1762
2023-04-15T07:20:29.858Z,0.0000
2023-04-15T07:21:31.378Z,0.0000
2023-04-15T07:22:32.837Z,0.0000
2023-04-15T07:23:34.349Z,0.0000
2023-04-15T07:24:36.013Z,0.0000
2023-04-15T07:25:37.535Z,0.0000
2023-04-15T07:26:39.001Z,0.0000
2023-04-15T07:27:40.478Z,0.0000
2023-04-15T07:28:41.953Z,0.0000
2023-04-15T07:29:43.497Z,0.0000
2023-04-15T07:30:45.096Z,0.0000
2023-04-15T07:31:46.656Z,0.2343
2023-04-15T07:32:48.226Z,0.0000
2023-04-15T07:33:49.718Z,0.0000
2023-04-15T07:34:51.179Z,0.1174
2023-04-15T07:35:52.725Z,0.0587
2023-04-15T07:36:54.235Z,0.0000
2023-04-15T07:37:55.684Z,0.0000
2023-04-15T07:38:57.151Z,0.0000
2023-04-15T07:39:58.636Z,1.5855
2023-04-15T07:41:00.205Z,0.7045
2023-04-15T07:42:01.704Z,0.0587
2023-04-15T07:43:03.188Z,0.1174
2023-04-15T07:44:04.698Z,0.3523
2023-04-15T07:45:06.157Z,0.3524
2023-04-15T07:46:07.776Z,1.5855
2023-04-15T07:47:09.304Z,0.0000
2023-04-15T07:48:10.740Z,0.0587
2023-04-15T07:49:12.280Z,0.0000
2023-04-15T07:50:13.832Z,0.0000
2023-04-15T07:51:15.343Z,0.0000
2023-04-15T07:52:16.968Z,0.0000
2023-04-15T07:53:18.385Z,0.0000
2023-04-15T07:54:19.876Z,0.3524
2023-04-15T07:55:21.386Z,0.4113
2023-04-15T07:56:22.942Z,0.5285
2023-04-15T07:57:24.399Z,0.3521
2023-04-15T07:58:25.836Z,0.0000
2023-04-15T07:59:27.342Z,0.0000
2023-04-15T08:00:28.880Z,0.0000
2023-04-15T08:01:30.388Z,0.0000
2023-04-15T08:02:32.206Z,0.0000
2023-04-15T08:03:34.079Z,0.1167
2023-04-15T08:04:36.124Z,0.0584
2023-04-15T08:05:37.717Z,0.4654
2023-04-15T08:06:39.287Z,0.2936
2023-04-15T08:07:40.780Z,0.1174
2023-04-15T08:08:42.288Z,0.0000
2023-04-15T08:09:43.756Z,0.0000
2023-04-15T08:10:45.255Z,0.0000
2023-04-15T08:11:46.767Z,0.0000
2023-04-15T08:12:48.275Z,0.0000
2023-04-15T08:13:49.796Z,0.0000
2023-04-15T08:14:51.316Z,0.0000
2023-04-15T08:15:52.915Z,0.0000
2023-04-15T08:16:54.484Z,0.0000
2023-04-15T08:17:56.250Z,0.0000
2023-04-15T08:18:57.842Z,0.0000
2023-04-15T08:19:59.400Z,0.0000
2023-04-15T08:21:00.904Z,0.0000
2023-04-15T08:22:02.409Z,0.0000
2023-04-15T08:23:03.930Z,0.0000
2023-04-15T08:24:05.596Z,0.0587
2023-04-15T08:25:07.082Z,0.0000
2023-04-15T08:26:08.707Z,0.0000
2023-04-15T08:27:10.177Z,0.0000
2023-04-15T08:28:11.693Z,0.0000
2023-04-15T08:29:13.276Z,0.0000
2023-04-15T08:30:14.767Z,0.0000
2023-04-15T08:31:16.376Z,0.0000
2023-04-15T08:32:18.003Z,0.0000
2023-04-15T08:33:19.518Z,0.0000
2023-04-15T08:34:21.062Z,0.0000
2023-04-15T08:35:22.538Z,0.0586
2023-04-15T08:36:24.017Z,0.0000
2023-04-15T08:37:25.632Z,0.0000
2023-04-15T08:38:27.123Z,0.0000
2023-04-15T08:39:28.671Z,0.0000
2023-04-15T08:40:30.272Z,0.0000
2023-04-15T08:41:31.763Z,0.0000
2023-04-15T08:42:33.314Z,0.0000
2023-04-15T08:43:34.801Z,0.1761
2023-04-15T08:44:36.317Z,0.1173
2023-04-15T08:45:37.846Z,0.0000
2023-04-15T08:46:39.622Z,0.0000
2023-04-15T08:47:41.333Z,0.0000
2023-04-15T08:48:42.963Z,0.0000
2023-04-15T08:49:44.471Z,0.0000
2023-04-15T08:50:45.973Z,0.0000
2023-04-15T08:51:47.465Z,0.0000
2023-04-15T08:52:49.029Z,0.0000
2023-04-15T08:53:50.494Z,0.0000
2023-04-15T08:54:52.066Z,0.0000
2023-04-15T08:55:53.637Z,0.0000
2023-04-15T08:56:55.280Z,0.0000
2023-04-15T08:57:56.828Z,0.0000
2023-04-15T08:58:58.305Z,0.0000
2023-04-15T08:59:59.852Z,0.0000
2023-04-15T09:01:01.383Z,0.0000
2023-04-15T09:02:02.980Z,0.0000
2023-04-15T09:03:04.625Z,0.0000
2023-04-15T09:04:06.234Z,0.0000
2023-04-15T09:05:07.774Z,0.0000
2023-04-15T09:06:09.312Z,0.0000
2023-04-15T09:07:10.835Z,0.0000
2023-04-15T09:08:12.443Z,0.0000
2023-04-15T09:09:13.975Z,0.0000
2023-04-15T09:10:15.500Z,0.0000
2023-04-15T09:11:20.104Z,0.0000
2023-04-15T09:12:17.506Z,0.0000
2023-04-15T09:13:19.096Z,0.0000
2023-04-15T09:14:20.875Z,0.0000
2023-04-15T09:15:22.398Z,0.0000
2023-04-15T09:16:24.132Z,0.0000
2023-04-15T09:17:25.854Z,0.0000
2023-04-15T09:18:27.435Z,0.0000
2023-04-15T09:19:28.961Z,0.0000
2023-04-15T09:20:30.524Z,0.0000
2023-04-15T09:21:31.991Z,0.0000
2023-04-15T09:22:33.564Z,0.0000
2023-04-15T09:23:35.098Z,0.0000
2023-04-15T09:24:36.639Z,0.0000
2023-04-15T09:25:38.249Z,0.0000
2023-04-15T09:26:39.740Z,0.0000
2023-04-15T09:27:41.237Z,0.0000
2023-04-15T09:28:42.773Z,0.0000
2023-04-15T09:29:44.359Z,0.0000
2023-04-15T09:30:45.950Z,0.0000
2023-04-15T09:31:47.535Z,0.0000
2023-04-15T09:32:49.182Z,0.0000
2023-04-15T09:33:50.668Z,0.0000
2023-04-15T09:34:52.215Z,0.0000
2023-04-15T09:35:53.721Z,0.0000
2023-04-15T09:36:55.301Z,0.0000
2023-04-15T09:37:56.875Z,0.0000
2023-04-15T09:38:58.414Z,0.0000
2023-04-15T09:40:00.033Z,0.0000
2023-04-15T09:41:01.595Z,0.0000
2023-04-15T09:42:03.111Z,0.0000
2023-04-15T09:43:04.698Z,0.0000
2023-04-15T09:44:06.224Z,0.0000
2023-04-15T09:45:07.765Z,0.0000
2023-04-15T09:46:09.754Z,0.0000
2023-04-15T09:47:11.292Z,0.0000
2023-04-15T09:48:12.822Z,0.0000
2023-04-15T09:49:14.404Z,0.0000
2023-04-15T09:50:16.063Z,0.0000
2023-04-15T09:51:17.575Z,0.0000
2023-04-15T09:52:19.330Z,0.0000
2023-04-15T09:53:20.876Z,0.0000
2023-04-15T09:54:22.401Z,0.0000
2023-04-15T09:55:23.926Z,1.0557
2023-04-15T09:56:25.498Z,0.5864
2023-04-15T09:57:27.006Z,0.0000
2023-04-15T09:58:28.556Z,0.0000
2023-04-15T09:59:30.126Z,0.0000
2023-04-15T10:00:31.721Z,0.0000
2023-04-15T10:01:33.464Z,0.0000
2023-04-15T10:02:35.681Z,0.0000
2023-04-15T10:03:35.635Z,0.0000
2023-04-15T10:04:34.924Z,0.0000
2023-04-15T10:05:36.555Z,0.0000
2023-04-15T10:06:38.108Z,0.0000
2023-04-15T10:07:39.896Z,0.0000
2023-04-15T10:08:41.598Z,0.0000
2023-04-15T10:09:43.173Z,0.0000
2023-04-15T10:10:44.683Z,0.0000
2023-04-15T10:11:46.245Z,0.0000
2023-04-15T10:12:47.869Z,0.8790
2023-04-15T10:13:49.422Z,0.0000
2023-04-15T10:14:51.071Z,0.0000
2023-04-15T10:15:52.653Z,0.0000
2023-04-15T10:16:54.157Z,0.0000
2023-04-15T10:17:56.020Z,0.0000
2023-04-15T10:18:57.527Z,0.0000
2023-04-15T10:19:59.295Z,0.0000
2023-04-15T10:21:00.822Z,0.0000
2023-04-15T10:22:02.436Z,0.0000
2023-04-15T10:23:03.938Z,0.0000
2023-04-15T10:24:05.490Z,0.0587
2023-04-15T10:25:07.123Z,0.0000
2023-04-15T10:26:08.954Z,0.0000
2023-04-15T10:27:10.690Z,0.0584
2023-04-15T10:28:12.288Z,0.1761
2023-04-15T10:29:13.883Z,0.0000
2023-04-15T10:30:15.528Z,0.0000
2023-04-15T10:31:17.177Z,0.0000
2023-04-15T10:32:18.889Z,0.0585
2023-04-15T10:33:20.611Z,0.1169
2023-04-15T10:34:22.201Z,0.0000
2023-04-15T10:35:23.765Z,0.0000
2023-04-15T10:36:25.315Z,0.0000
2023-04-15T10:37:27.005Z,0.0585
2023-04-15T10:38:28.653Z,0.0000
2023-04-15T10:39:30.248Z,0.0000
2023-04-15T10:40:31.837Z,0.1759
2023-04-15T10:41:33.413Z,0.3519
2023-04-15T10:42:34.948Z,0.6450
2023-04-15T10:43:36.416Z,0.3523
2023-04-15T10:44:38.025Z,0.0000
2023-04-15T10:45:39.565Z,0.4105
2023-04-15T10:46:41.266Z,0.0586
2023-04-15T10:47:42.834Z,0.0586
2023-04-15T10:48:44.355Z,0.2930
2023-04-15T10:49:45.912Z,0.0000
2023-04-15T10:50:47.464Z,1.2901
2023-04-15T10:51:48.939Z,1.5850
2023-04-15T10:52:50.529Z,1.1731
2023-04-15T10:53:52.057Z,0.0000
2023-04-15T10:54:53.643Z,0.5275
2023-04-15T10:55:55.182Z,2.2282
2023-04-15T10:56:56.662Z,0.5872
2023-04-15T10:57:58.191Z,0.0587
2023-04-15T10:58:59.712Z,0.8215
2023-04-15T11:00:01.210Z,0.0000
2023-04-15T11:01:02.759Z,0.1761
2023-04-15T11:02:04.560Z,0.6452
2023-04-15T11:03:06.458Z,0.5260
2023-04-15T11:04:08.810Z,0.0581
2023-04-15T11:05:08.112Z,0.2410
2023-04-15T11:06:09.644Z,0.9388
2023-04-15T11:07:11.126Z,1.9944
2023-04-15T11:08:12.629Z,0.0587
2023-04-15T11:09:14.360Z,0.0585
2023-04-15T11:10:16.026Z,0.1170
2023-04-15T11:11:17.586Z,0.9979
2023-04-15T11:12:18.996Z,0.4694
2023-04-15T11:13:20.515Z,1.8786
2023-04-15T11:14:22.060Z,1.1150
2023-04-15T11:15:23.544Z,0.0000
2023-04-15T11:16:25.072Z,0.0587
2023-04-15T11:17:26.586Z,0.0000
2023-04-15T11:18:28.116Z,0.0000
2023-04-15T11:19:29.648Z,0.0000
2023-04-15T11:20:31.232Z,1.1135
2023-04-15T11:21:32.773Z,0.3517
2023-04-15T11:22:34.254Z,0.2348
2023-04-15T11:23:35.795Z,0.9388
2023-04-15T11:24:37.309Z,0.2346
2023-04-15T11:25:39.028Z,1.4660
2023-04-15T11:26:40.751Z,1.3995
2023-04-15T11:27:42.271Z,4.2262
2023-04-15T11:28:43.948Z,2.4619
2023-04-15T11:29:45.679Z,0.7006
2023-04-15T11:30:47.450Z,0.0000
2023-04-15T11:31:49.048Z,0.0586
2023-04-15T11:32:50.719Z,1.5239
2023-04-15T11:33:52.248Z,2.7542
2023-04-15T11:34:53.801Z,0.4695
2023-04-15T11:35:56.462Z,3.7514
2023-04-15T11:36:55.674Z,3.2354
2023-04-15T11:37:57.225Z,3.8107
2023-04-15T11:38:58.846Z,2.6967
2023-04-15T11:40:00.415Z,1.8184
2023-04-15T11:41:01.984Z,3.1067
2023-04-15T11:42:03.596Z,2.9889
2023-04-15T11:43:05.172Z,1.5827
2023-04-15T11:44:06.813Z,2.6988
2023-04-15T11:45:08.401Z,0.7619
2023-04-15T11:46:10.048Z,1.7579
2023-04-15T11:47:11.622Z,0.2931
2023-04-15T11:48:13.198Z,0.4690
2023-04-15T11:49:14.808Z,0.1760
2023-04-15T11:50:16.397Z,0.2929
2023-04-15T11:51:17.943Z,2.9918
2023-04-15T11:52:19.550Z,2.5214
2023-04-15T11:53:21.101Z,0.6451
2023-04-15T11:54:22.660Z,1.5257
2023-04-15T11:55:24.211Z,2.8160
2023-04-15T11:56:25.739Z,3.1085
2023-04-15T11:57:27.333Z,0.1760
2023-04-15T11:58:28.887Z,0.0587
2023-04-15T11:59:45.007Z,0.7039
2023-04-15T12:00:32.039Z,0.2345
2023-04-15T12:01:33.625Z,0.0000
2023-04-15T12:02:35.807Z,0.3519
2023-04-15T12:03:35.289Z,2.0504
2023-04-15T12:04:37.849Z,2.8489
2023-04-15T12:05:37.225Z,2.1636
2023-04-15T12:06:38.744Z,0.3517
2023-04-15T12:07:40.217Z,0.0000
2023-04-15T12:08:41.763Z,0.6455
2023-04-15T12:09:43.214Z,1.1148
2023-04-15T12:10:44.714Z,0.0000
2023-04-15T12:11:46.156Z,0.2934
2023-04-15T12:12:47.750Z,1.4085
2023-04-15T12:13:49.213Z,2.1683
2023-04-15T12:14:50.697Z,1.8188
2023-04-15T12:15:52.314Z,2.7577
2023-04-15T12:16:54.053Z,0.9962
2023-04-15T12:17:55.553Z,1.1681
2023-04-15T12:18:57.187Z,0.5863
2023-04-15T12:19:58.696Z,1.1119
2023-04-15T12:21:00.159Z,1.5842
2023-04-15T12:22:01.704Z,0.5867
2023-04-15T12:23:03.136Z,0.0000
2023-04-15T12:24:05.557Z,0.1173
2023-04-15T12:25:05.096Z,0.0000
2023-04-15T12:26:06.575Z,0.8800
2023-04-15T12:27:08.123Z,0.1173
2023-04-15T12:28:09.560Z,0.9382
2023-04-15T12:29:11.019Z,0.7043
2023-04-15T12:30:12.436Z,2.9938
2023-04-15T12:31:14.232Z,0.2935
2023-04-15T12:32:15.815Z,0.4668
2023-04-15T12:33:17.447Z,0.5259
2023-04-15T12:34:19.134Z,0.2339
2023-04-15T12:35:20.610Z,3.6966
2023-04-15T12:36:22.254Z,3.3438
2023-04-15T12:37:23.762Z,3.2166
2023-04-15T12:38:25.266Z,0.7037
2023-04-15T12:39:30.621Z,0.0000
2023-04-15T12:40:27.894Z,0.1768
2023-04-15T12:41:29.520Z,0.0000
2023-04-15T12:42:31.022Z,0.9380
2023-04-15T12:43:32.476Z,0.0000
2023-04-15T12:44:34.099Z,0.3517
2023-04-15T12:45:35.646Z,0.5856
2023-04-15T12:46:37.207Z,0.2345
2023-04-15T12:47:39.177Z,2.6817