createdAt,value
2019-04-28T00:01:57.765Z,10.17
2019-04-28T00:04:31.539Z,10.11
2019-04-28T00:07:05.621Z,10.06
2019-04-28T00:09:41.356Z,10.00
2019-04-28T00:12:15.148Z,9.91
2019-04-28T00:14:48.011Z,9.98
2019-04-28T00:17:21.291Z,9.95
2019-04-28T00:19:55.844Z,9.81
2019-04-28T00:22:35.379Z,9.73
2019-04-28T00:25:18.193Z,9.67
2019-04-28T00:27:51.622Z,9.68
2019-04-28T00:30:24.731Z,9.67
2019-04-28T00:32:57.669Z,9.67
2019-04-28T00:35:31.896Z,9.71
2019-04-28T00:38:05.208Z,9.75
2019-04-28T00:40:38.169Z,9.77
2019-04-28T00:43:11.067Z,9.82
2019-04-28T00:45:44.025Z,9.83
2019-04-28T00:48:16.942Z,9.85
2019-04-28T00:50:51.563Z,9.84
2019-04-28T00:53:24.387Z,9.77
2019-04-28T00:55:57.299Z,9.72
2019-04-28T00:58:31.895Z,9.69
2019-04-28T01:01:08.582Z,9.74
2019-04-28T01:03:42.096Z,9.80
2019-04-28T01:06:14.979Z,9.83
2019-04-28T01:08:47.853Z,9.81
2019-04-28T01:11:21.771Z,9.85
2019-04-28T01:13:54.828Z,9.87
2019-04-28T01:16:34.865Z,9.90
2019-04-28T01:19:12.864Z,9.94
2019-04-28T01:22:03.158Z,9.94
2019-04-28T01:24:39.786Z,9.94
2019-04-28T01:27:32.460Z,9.95
2019-04-28T01:30:12.923Z,10.00
2019-04-28T01:32:53.171Z,10.02
2019-04-28T01:35:26.152Z,10.08
2019-04-28T01:38:00.464Z,10.10
2019-04-28T01:40:33.448Z,10.14
2019-04-28T01:43:06.920Z,10.19
2019-04-28T01:45:41.569Z,10.23
2019-04-28T01:48:15.121Z,10.29
2019-04-28T01:50:49.914Z,10.26
2019-04-28T01:53:22.552Z,10.18
2019-04-28T01:55:55.517Z,10.10
2019-04-28T01:58:29.659Z,10.08
2019-04-28T02:01:03.029Z,10.03
2019-04-28T02:03:35.940Z,9.99
2019-04-28T02:06:10.362Z,10.03
2019-04-28T02:08:43.266Z,10.01
2019-04-28T02:11:16.106Z,10.00
2019-04-28T02:13:49.718Z,10.01
2019-04-28T02:16:22.642Z,10.07
2019-04-28T02:18:55.497Z,10.11
2019-04-28T02:21:47.193Z,10.09
2019-04-28T02:24:30.727Z,10.11
2019-04-28T02:27:03.841Z,10.13
2019-04-28T02:29:36.814Z,10.15
2019-04-28T02:32:11.637Z,10.18
2019-04-28T02:34:44.799Z,10.17
2019-04-28T02:37:20.236Z,10.11
2019-04-28T02:39:52.233Z,10.12
2019-04-28T02:42:25.136Z,10.14
2019-04-28T02:45:00.298Z,10.08
2019-04-28T02:47:34.144Z,10.05
2019-04-28T02:50:23.568Z,10.02
2019-04-28T02:53:04.653Z,10.05
2019-04-28T02:55:37.592Z,10.08
2019-04-28T02:58:10.765Z,10.09
2019-04-28T03:01:00.824Z,10.12
2019-04-28T03:03:21.137Z,10.16
2019-04-28T03:05:54.437Z,10.25
2019-04-28T03:08:27.662Z,10.29
2019-04-28T03:11:01.075Z,10.32
2019-04-28T03:13:34.171Z,10.31
2019-04-28T03:16:07.421Z,10.30
2019-04-28T03:18:41.322Z,10.29
2019-04-28T03:21:15.492Z,10.29
2019-04-28T03:23:48.303Z,10.24
2019-04-28T03:26:41.386Z,10.24
2019-04-28T03:29:36.086Z,10.23
2019-04-28T03:32:42.963Z,10.23
2019-04-28T03:35:03.812Z,10.22
2019-04-28T03:37:37.098Z,10.24
2019-04-28T03:40:11.464Z,10.25
2019-04-28T03:42:44.677Z,10.24
2019-04-28T03:45:23.654Z,10.21
2019-04-28T03:47:56.481Z,10.20
2019-04-28T03:50:31.324Z,10.17
2019-04-28T03:53:04.128Z,10.17
2019-04-28T03:55:37.100Z,10.16
2019-04-28T03:58:10.451Z,10.13
2019-04-28T04:00:43.516Z,10.09
2019-04-28T04:03:16.364Z,10.07
2019-04-28T04:05:50.889Z,10.08
2019-04-28T04:08:23.966Z,10.04
2019-04-28T04:11:20.162Z,10.00
2019-04-28T04:14:14.250Z,10.00
2019-04-28T04:16:55.366Z,9.96
2019-04-28T04:19:30.419Z,9.97
2019-04-28T04:22:02.797Z,9.94
2019-04-28T04:24:35.602Z,9.95
2019-04-28T04:27:10.682Z,9.99
2019-04-28T04:29:43.697Z,10.02
2019-04-28T04:32:23.174Z,10.04
2019-04-28T04:34:51.303Z,9.99
2019-04-28T04:37:24.202Z,10.00
2019-04-28T04:39:57.037Z,10.03
2019-04-28T04:42:30.673Z,10.04
2019-04-28T04:45:03.841Z,10.11
2019-04-28T04:47:36.674Z,10.08
2019-04-28T04:50:12.958Z,10.09
2019-04-28T04:52:45.294Z,10.11
2019-04-28T04:55:21.069Z,10.16
2019-04-28T04:57:53.166Z,10.23
2019-04-28T05:00:44.798Z,10.28
2019-04-28T05:03:21.672Z,10.32
2019-04-28T05:05:54.480Z,10.37
2019-04-28T05:08:27.271Z,10.36
2019-04-28T05:11:00.128Z,10.39
2019-04-28T05:13:33.985Z,10.41
2019-04-28T05:16:07.063Z,10.45
2019-04-28T05:18:41.726Z,10.46
2019-04-28T05:21:15.791Z,10.53
2019-04-28T05:24:09.225Z,10.57
2019-04-28T05:26:47.536Z,10.62
2019-04-28T05:29:19.990Z,10.70
2019-04-28T05:31:50.480Z,10.75
2019-04-28T05:34:24.301Z,10.82
2019-04-28T05:36:57.509Z,10.92
2019-04-28T05:39:30.346Z,11.02
2019-04-28T05:42:03.128Z,11.14
2019-04-28T05:44:37.586Z,11.25
2019-04-28T05:47:10.655Z,11.35
2019-04-28T05:49:56.389Z,11.46
2019-04-28T05:52:53.988Z,11.49
2019-04-28T05:55:36.374Z,11.59
2019-04-28T05:58:20.324Z,11.50
2019-04-28T06:01:14.924Z,11.59
2019-04-28T06:03:49.644Z,11.56
2019-04-28T06:06:25.296Z,11.54
2019-04-28T06:09:04.400Z,11.56
2019-04-28T06:11:39.939Z,11.65
2019-04-28T06:14:12.739Z,11.72
2019-04-28T06:16:45.640Z,11.82
2019-04-28T06:19:20.198Z,11.93
2019-04-28T06:21:53.160Z,12.07
2019-04-28T06:24:26.607Z,12.22
2019-04-28T06:27:00.604Z,12.34
2019-04-28T06:29:33.638Z,12.56
2019-04-28T06:32:06.817Z,12.64
2019-04-28T06:34:39.764Z,12.73
2019-04-28T06:37:12.707Z,12.82
2019-04-28T06:39:47.300Z,12.88
2019-04-28T06:42:20.321Z,12.96
2019-04-28T06:44:53.304Z,12.94
2019-04-28T06:47:26.302Z,12.94
2019-04-28T06:49:59.180Z,12.85
2019-04-28T06:52:32.033Z,12.93
2019-04-28T06:55:05.378Z,12.88
2019-04-28T06:57:38.295Z,12.86
2019-04-28T07:00:11.794Z,12.91
2019-04-28T07:02:44.732Z,12.88
2019-04-28T07:05:17.559Z,12.89
2019-04-28T07:07:50.547Z,12.85
2019-04-28T07:10:23.394Z,12.76
2019-04-28T07:12:56.598Z,12.68
2019-04-28T07:15:29.649Z,12.62
2019-04-28T07:18:02.545Z,12.58
2019-04-28T07:20:53.059Z,12.64
2019-04-28T07:23:26.111Z,12.73
2019-04-28T07:25:59.009Z,12.73
2019-04-28T07:28:31.977Z,12.82
2019-04-28T07:31:05.072Z,12.85
2019-04-28T07:33:38.068Z,12.85
2019-04-28T07:36:10.969Z,12.89
2019-04-28T07:38:43.852Z,12.89
2019-04-28T07:41:16.853Z,12.85
2019-04-28T07:43:49.811Z,12.86
2019-04-28T07:46:22.712Z,12.83
2019-04-28T07:48:55.517Z,12.85
2019-04-28T07:51:36.307Z,12.89
2019-04-28T07:54:10.939Z,12.83
2019-04-28T07:56:43.878Z,12.81
2019-04-28T07:59:16.842Z,12.80
2019-04-28T08:01:50.099Z,12.77
2019-04-28T08:04:22.908Z,12.75
2019-04-28T08:06:56.744Z,12.77
2019-04-28T08:09:29.836Z,12.80
2019-04-28T08:12:03.754Z,12.72
2019-04-28T08:14:36.695Z,12.75
2019-04-28T08:17:09.702Z,12.82
2019-04-28T08:19:42.660Z,12.80
2019-04-28T08:22:16.484Z,12.78
2019-04-28T08:24:49.460Z,12.90
2019-04-28T08:27:22.345Z,12.93
2019-04-28T08:29:58.614Z,12.95
2019-04-28T08:32:48.574Z,13.04
2019-04-28T08:35:21.530Z,13.10
2019-04-28T08:37:54.481Z,13.04
2019-04-28T08:40:27.401Z,12.94
2019-04-28T08:43:00.404Z,12.99
2019-04-28T08:45:33.402Z,13.03
2019-04-28T08:48:06.367Z,13.00
2019-04-28T08:50:39.592Z,12.93
2019-04-28T08:53:13.956Z,12.91
2019-04-28T08:55:47.306Z,12.90
2019-04-28T08:58:20.413Z,12.85
2019-04-28T09:00:53.582Z,12.84
2019-04-28T09:03:26.618Z,12.95
2019-04-28T09:06:01.430Z,13.01
2019-04-28T09:08:34.100Z,13.05
2019-04-28T09:11:07.384Z,13.05
2019-04-28T09:13:40.273Z,13.08
2019-04-28T09:16:13.146Z,13.13
2019-04-28T09:18:46.054Z,13.13
2019-04-28T09:21:18.984Z,13.23
2019-04-28T09:23:51.834Z,13.29
2019-04-28T09:26:24.838Z,13.33
2019-04-28T09:28:57.738Z,13.43
2019-04-28T09:31:30.814Z,13.51
2019-04-28T09:34:03.661Z,13.55
2019-04-28T09:36:36.530Z,13.62
2019-04-28T09:39:12.054Z,13.69
2019-04-28T09:41:55.102Z,13.78
2019-04-28T09:44:27.996Z,13.80
2019-04-28T09:47:01.209Z,13.93
2019-04-28T09:49:34.139Z,13.98
2019-04-28T09:52:07.076Z,14.27
2019-04-28T09:54:39.920Z,14.40
2019-04-28T09:57:12.824Z,14.47
2019-04-28T09:59:45.653Z,14.50
2019-04-28T10:02:18.565Z,14.46
2019-04-28T10:04:51.414Z,14.49
2019-04-28T10:07:24.236Z,14.48
2019-04-28T10:09:57.064Z,14.41
2019-04-28T10:12:30.152Z,14.44
2019-04-28T10:15:03.270Z,14.45
2019-04-28T10:17:36.290Z,14.41
2019-04-28T10:20:10.747Z,14.52
2019-04-28T10:22:43.563Z,14.46
2019-04-28T10:25:16.523Z,14.40
2019-04-28T10:27:49.437Z,14.38
2019-04-28T10:30:22.428Z,14.30
2019-04-28T10:32:55.328Z,14.25
2019-04-28T10:35:28.302Z,14.23
2019-04-28T10:38:01.225Z,14.24
2019-04-28T10:40:47.226Z,14.26
2019-04-28T10:43:20.060Z,14.35
2019-04-28T10:45:53.330Z,14.45
2019-04-28T10:48:26.226Z,14.49
2019-04-28T10:51:01.214Z,14.63
2019-04-28T10:53:33.703Z,14.63
2019-04-28T10:56:07.980Z,14.68
2019-04-28T10:58:43.259Z,14.66
2019-04-28T11:01:16.227Z,14.75
2019-04-28T11:03:50.712Z,14.69
2019-04-28T11:06:23.572Z,14.76
2019-04-28T11:09:30.426Z,15.00
2019-04-28T11:11:58.993Z,15.08
2019-04-28T11:14:31.994Z,15.24
2019-04-28T11:17:04.984Z,15.16
2019-04-28T11:19:37.868Z,15.01
2019-04-28T11:22:12.072Z,14.96
2019-04-28T11:24:45.189Z,15.02
2019-04-28T11:27:19.916Z,15.00
2019-04-28T11:29:52.826Z,14.85
2019-04-28T11:32:25.901Z,14.86
2019-04-28T11:35:21.939Z,14.80
2019-04-28T11:37:53.940Z,14.78
2019-04-28T11:40:26.896Z,14.73
2019-04-28T11:43:00.763Z,14.74
2019-04-28T11:45:33.777Z,14.61
2019-04-28T11:48:06.691Z,14.61
2019-04-28T11:50:39.542Z,14.63
2019-04-28T11:53:12.454Z,14.62
2019-04-28T11:55:45.395Z,14.75
2019-04-28T11:58:18.240Z,14.66
2019-04-28T12:00:51.130Z,14.71
2019-04-28T12:03:23.936Z,14.72
2019-04-28T12:05:56.773Z,14.68
2019-04-28T12:08:29.682Z,14.84
2019-04-28T12:11:13.437Z,14.99
2019-04-28T12:14:11.526Z,14.95
2019-04-28T12:17:01.855Z,14.89
2019-04-28T12:19:42.513Z,14.92
2019-04-28T12:22:15.314Z,14.91
2019-04-28T12:24:48.165Z,14.95
2019-04-28T12:27:21.098Z,14.91
2019-04-28T12:29:54.024Z,14.85
2019-04-28T12:32:26.825Z,14.95
2019-04-28T12:34:59.626Z,14.85
2019-04-28T12:37:32.420Z,14.91
2019-04-28T12:40:05.699Z,14.88
2019-04-28T12:42:38.891Z,14.93
2019-04-28T12:45:11.912Z,14.96
2019-04-28T12:47:45.876Z,14.92
2019-04-28T12:50:42.220Z,14.77
2019-04-28T12:53:15.087Z,14.87
2019-04-28T12:55:47.967Z,14.92
2019-04-28T12:58:20.767Z,14.94
2019-04-28T13:01:15.549Z,14.97
2019-04-28T13:04:05.233Z,15.04
2019-04-28T13:06:38.143Z,15.01
2019-04-28T13:09:11.102Z,14.98
2019-04-28T13:11:45.816Z,14.82
2019-04-28T13:14:18.692Z,14.82
2019-04-28T13:16:51.507Z,14.79
2019-04-28T13:19:24.486Z,14.80
2019-04-28T13:21:57.264Z,14.85
2019-04-28T13:24:30.097Z,14.94
2019-04-28T13:27:03.886Z,14.91
2019-04-28T13:29:36.723Z,14.91
2019-04-28T13:32:09.598Z,14.87
2019-04-28T13:34:42.645Z,14.81
2019-04-28T13:37:15.495Z,14.66
2019-04-28T13:40:13.224Z,14.50
2019-04-28T13:42:46.267Z,14.52
2019-04-28T13:45:21.716Z,14.64
2019-04-28T13:47:54.506Z,14.49
2019-04-28T13:50:38.132Z,14.45
2019-04-28T13:53:11.151Z,14.27
2019-04-28T13:56:00.782Z,14.33
2019-04-28T13:58:52.554Z,14.34
2019-04-28T14:02:02.477Z,14.34
2019-04-28T14:04:43.656Z,14.25
2019-04-28T14:07:16.451Z,14.15
2019-04-28T14:09:49.443Z,14.03
2019-04-28T14:12:22.346Z,13.99
2019-04-28T14:14:55.298Z,13.99
2019-04-28T14:17:28.158Z,14.02
2019-04-28T14:20:01.055Z,14.00
2019-04-28T14:22:33.987Z,14.05
2019-04-28T14:25:07.234Z,14.10
2019-04-28T14:27:40.086Z,14.13
2019-04-28T14:30:13.227Z,14.08
2019-04-28T14:32:46.117Z,14.03
2019-04-28T14:35:18.937Z,14.02
2019-04-28T14:37:51.852Z,14.03
2019-04-28T14:40:24.728Z,14.00
2019-04-28T14:42:57.683Z,14.02
2019-04-28T14:45:30.554Z,14.03
2019-04-28T14:48:03.949Z,13.98
2019-04-28T14:50:36.938Z,13.94
2019-04-28T14:53:09.840Z,13.90
2019-04-28T14:55:42.871Z,13.89
2019-04-28T14:58:15.851Z,13.88
2019-04-28T15:00:53.609Z,13.87
2019-04-28T15:03:27.824Z,13.86
2019-04-28T15:06:15.941Z,13.77
2019-04-28T15:08:59.762Z,13.73
2019-04-28T15:11:45.597Z,13.64
2019-04-28T15:14:18.448Z,13.56
2019-04-28T15:16:51.385Z,13.51
2019-04-28T15:19:24.162Z,13.47
2019-04-28T15:21:56.986Z,13.42
2019-04-28T15:24:30.517Z,13.39
2019-04-28T15:27:03.349Z,13.34
2019-04-28T15:29:36.367Z,13.29
2019-04-28T15:32:09.726Z,13.28
2019-04-28T15:34:43.040Z,13.30
2019-04-28T15:37:15.907Z,13.27
2019-04-28T15:39:50.082Z,13.22
2019-04-28T15:42:22.971Z,13.20
2019-04-28T15:44:56.304Z,13.17
2019-04-28T15:47:29.216Z,13.14
2019-04-28T15:50:02.183Z,13.10
2019-04-28T15:52:35.008Z,13.04
2019-04-28T15:55:09.718Z,13.04
2019-04-28T15:57:42.738Z,13.04
2019-04-28T16:00:17.023Z,12.99
2019-04-28T16:02:50.012Z,12.99
2019-04-28T16:05:22.884Z,12.86
2019-04-28T16:07:55.837Z,12.82
2019-04-28T16:10:28.688Z,12.80
2019-04-28T16:13:01.906Z,12.78
2019-04-28T16:15:34.802Z,12.75
2019-04-28T16:18:07.762Z,12.69
2019-04-28T16:20:41.655Z,12.68
2019-04-28T16:23:14.674Z,12.64
2019-04-28T16:25:47.555Z,12.63
2019-04-28T16:28:20.403Z,12.53
2019-04-28T16:30:53.653Z,12.49
2019-04-28T16:33:26.567Z,12.45
2019-04-28T16:35:59.483Z,12.42
2019-04-28T16:38:32.417Z,12.37
2019-04-28T16:41:09.921Z,12.33
2019-04-28T16:43:55.469Z,12.29
2019-04-28T16:46:28.491Z,12.24
2019-04-28T16:49:01.447Z,12.18
2019-04-28T16:51:34.336Z,12.18
2019-04-28T16:54:07.341Z,12.16
2019-04-28T16:57:07.838Z,12.14
2019-04-28T17:00:11.544Z,12.13
2019-04-28T17:02:52.800Z,12.08
2019-04-28T17:05:25.721Z,12.02
2019-04-28T17:07:58.595Z,11.98
2019-04-28T17:10:31.543Z,11.96
2019-04-28T17:13:04.416Z,11.95
2019-04-28T17:15:37.459Z,11.96
2019-04-28T17:18:10.677Z,11.96
2019-04-28T17:20:43.687Z,11.94
2019-04-28T17:23:16.708Z,11.94
2019-04-28T17:25:49.760Z,11.92
2019-04-28T17:28:22.817Z,11.86
2019-04-28T17:30:57.757Z,11.85
2019-04-28T17:33:30.591Z,11.83
2019-04-28T17:36:03.567Z,11.83
2019-04-28T17:38:37.933Z,11.82
2019-04-28T17:41:11.148Z,11.81
2019-04-28T17:43:44.049Z,11.78
2019-04-28T17:46:17.118Z,11.76
2019-04-28T17:48:55.266Z,11.72
2019-04-28T17:51:28.150Z,11.69
2019-04-28T17:54:01.215Z,11.67
2019-04-28T17:56:34.120Z,11.64
2019-04-28T17:59:07.310Z,11.63
2019-04-28T18:01:57.802Z,11.62
2019-04-28T18:04:51.016Z,11.60
2019-04-28T18:07:30.326Z,11.59
2019-04-28T18:10:05.282Z,11.56
2019-04-28T18:12:38.248Z,11.54
2019-04-28T18:15:40.136Z,11.54
2019-04-28T18:18:27.732Z,11.55
2019-04-28T18:21:00.650Z,11.56
2019-04-28T18:23:33.684Z,11.52
2019-04-28T18:26:06.696Z,11.52
2019-04-28T18:28:39.646Z,11.50
2019-04-28T18:31:37.479Z,11.39
2019-04-28T18:34:44.477Z,11.46
2019-04-28T18:37:42.364Z,11.44
2019-04-28T18:40:47.348Z,11.44
2019-04-28T18:43:45.438Z,11.41
2019-04-28T18:46:22.881Z,11.38
2019-04-28T18:48:55.974Z,11.35
2019-04-28T18:51:29.680Z,11.32
2019-04-28T18:54:03.215Z,11.30
2019-04-28T18:56:37.870Z,11.33
2019-04-28T18:59:12.417Z,11.30
2019-04-28T19:01:51.734Z,11.31
2019-04-28T19:04:25.048Z,11.29
2019-04-28T19:07:05.529Z,11.29
2019-04-28T19:10:00.532Z,11.28
2019-04-28T19:12:41.840Z,11.29
2019-04-28T19:15:32.765Z,11.31
2019-04-28T19:18:13.353Z,11.32
2019-04-28T19:20:47.382Z,11.29
2019-04-28T19:23:20.321Z,11.26
2019-04-28T19:25:53.563Z,11.26
2019-04-28T19:28:29.292Z,11.20
2019-04-28T19:31:03.749Z,11.18
2019-04-28T19:33:56.028Z,11.17
2019-04-28T19:36:34.533Z,11.13
2019-04-28T19:39:09.215Z,11.13
2019-04-28T19:41:43.953Z,11.12
2019-04-28T19:44:18.917Z,11.09
2019-04-28T19:46:54.771Z,11.09
2019-04-28T19:49:35.403Z,11.08
2019-04-28T19:52:18.535Z,11.03
2019-04-28T19:55:07.941Z,11.05
2019-04-28T19:57:56.542Z,11.02
2019-04-28T20:00:42.366Z,10.95
2019-04-28T20:03:17.172Z,10.97
2019-04-28T20:05:50.523Z,10.95
2019-04-28T20:08:27.494Z,10.95
2019-04-28T20:11:00.511Z,10.89
2019-04-28T20:13:34.950Z,10.87
2019-04-28T20:16:10.478Z,10.85
2019-04-28T20:18:43.792Z,10.80
2019-04-28T20:21:16.966Z,10.79
2019-04-28T20:23:53.454Z,10.80
2019-04-28T20:26:29.407Z,10.77
2019-04-28T20:29:02.861Z,10.78
2019-04-28T20:31:38.030Z,10.80
2019-04-28T20:34:11.092Z,10.80
2019-04-28T20:36:59.621Z,10.79
2019-04-28T20:39:38.932Z,10.79
2019-04-28T20:42:29.380Z,10.77
2019-04-28T20:45:03.767Z,10.75
2019-04-28T20:47:36.971Z,10.76
2019-04-28T20:50:10.011Z,10.76
2019-04-28T20:52:43.370Z,10.75
2019-04-28T20:55:16.276Z,10.77
2019-04-28T20:57:49.321Z,10.78
2019-04-28T21:00:22.380Z,10.79
2019-04-28T21:02:55.331Z,10.79
2019-04-28T21:05:28.416Z,10.77
2019-04-28T21:08:01.531Z,10.75
2019-04-28T21:10:38.305Z,10.73
2019-04-28T21:13:09.236Z,10.69
2019-04-28T21:15:42.103Z,10.64
2019-04-28T21:18:15.090Z,10.64
2019-04-28T21:20:51.167Z,10.63
2019-04-28T21:23:24.080Z,10.61
2019-04-28T21:25:57.129Z,10.59
2019-04-28T21:28:30.048Z,10.57
2019-04-28T21:31:03.045Z,10.61
2019-04-28T21:33:35.964Z,10.59
2019-04-28T21:36:08.959Z,10.56
2019-04-28T21:38:41.879Z,10.56
2019-04-28T21:41:15.681Z,10.55
2019-04-28T21:44:04.636Z,10.56
2019-04-28T21:46:57.650Z,10.55
2019-04-28T21:49:32.568Z,10.54
2019-04-28T21:52:05.723Z,10.54
2019-04-28T21:54:38.697Z,10.55
2019-04-28T21:57:11.644Z,10.54
2019-04-28T21:59:44.673Z,10.54
2019-04-28T22:02:17.863Z,10.54
2019-04-28T22:04:50.812Z,10.55
2019-04-28T22:07:23.777Z,10.54
2019-04-28T22:09:56.655Z,10.53
2019-04-28T22:12:29.629Z,10.53
2019-04-28T22:15:02.599Z,10.53
2019-04-28T22:17:35.657Z,10.51
2019-04-28T22:20:08.773Z,10.52
2019-04-28T22:22:41.840Z,10.51
2019-04-28T22:25:18.962Z,10.49
2019-04-28T22:27:51.787Z,10.48
2019-04-28T22:30:24.689Z,10.49
2019-04-28T22:32:57.702Z,10.51
2019-04-28T22:35:30.585Z,10.51
2019-04-28T22:38:03.593Z,10.52
2019-04-28T22:40:36.508Z,10.48
2019-04-28T22:43:09.486Z,10.53
2019-04-28T22:45:42.539Z,10.53
2019-04-28T22:48:17.416Z,10.53
2019-04-28T22:50:50.723Z,10.52
2019-04-28T22:53:28.711Z,10.54
2019-04-28T22:56:09.992Z,10.54
2019-04-28T22:58:53.487Z,10.56
2019-04-28T23:01:46.978Z,10.54
2019-04-28T23:04:34.472Z,10.55
2019-04-28T23:07:07.909Z,10.58
2019-04-28T23:09:40.848Z,10.56
2019-04-28T23:12:13.955Z,10.56
2019-04-28T23:14:47.023Z,10.55
2019-04-28T23:17:20.836Z,10.61
2019-04-28T23:19:53.846Z,10.60
2019-04-28T23:22:46.952Z,10.62
2019-04-28T23:25:18.121Z,10.64
2019-04-28T23:27:51.060Z,10.67
2019-04-28T23:30:40.948Z,10.68
2019-04-28T23:33:13.893Z,10.69
2019-04-28T23:35:46.821Z,10.69
2019-04-28T23:38:19.687Z,10.67
2019-04-28T23:41:23.684Z,10.66
2019-04-28T23:43:56.612Z,10.66
2019-04-28T23:46:48.292Z,10.67
2019-04-28T23:49:21.298Z,10.65
2019-04-28T23:52:03.829Z,10.67
2019-04-28T23:54:38.443Z,10.66
2019-04-28T23:57:12.328Z,10.65
2019-04-28T23:59:45.376Z,10.66
