createdAt,value
2017-02-06T00:00:20.058Z,0
2017-02-06T00:01:30.729Z,0
2017-02-06T00:02:41.402Z,0
2017-02-06T00:03:52.074Z,0
2017-02-06T00:05:02.746Z,0
2017-02-06T00:06:13.025Z,0
2017-02-06T00:07:23.702Z,0
2017-02-06T00:08:34.383Z,0
2017-02-06T00:09:45.064Z,0
2017-02-06T00:10:55.343Z,0
2017-02-06T00:12:06.014Z,0
2017-02-06T00:13:16.694Z,0
2017-02-06T00:14:26.968Z,0
2017-02-06T00:15:37.692Z,0
2017-02-06T00:16:48.363Z,0
2017-02-06T00:17:59.036Z,0
2017-02-06T00:19:09.714Z,0
2017-02-06T00:20:20.388Z,0
2017-02-06T00:21:31.059Z,0
2017-02-06T00:22:41.727Z,0
2017-02-06T00:23:51.999Z,0
2017-02-06T00:25:02.673Z,0
2017-02-06T00:26:12.963Z,0
2017-02-06T00:27:23.643Z,0
2017-02-06T00:28:34.312Z,0
2017-02-06T00:29:44.584Z,0
2017-02-06T00:30:55.263Z,0
2017-02-06T00:32:05.941Z,0
2017-02-06T00:33:16.617Z,0
2017-02-06T00:34:27.292Z,0
2017-02-06T00:35:37.957Z,0
2017-02-06T00:36:48.635Z,0
2017-02-06T00:37:59.308Z,0
2017-02-06T00:39:09.582Z,0
2017-02-06T00:40:20.252Z,0
2017-02-06T00:41:30.926Z,0
2017-02-06T00:42:41.602Z,0
2017-02-06T00:43:51.876Z,0
2017-02-06T00:45:02.549Z,0
2017-02-06T00:46:12.831Z,0
2017-02-06T00:47:23.506Z,0
2017-02-06T00:48:33.785Z,0
2017-02-06T00:49:44.456Z,0
2017-02-06T00:50:55.124Z,0
2017-02-06T00:52:05.798Z,0
2017-02-06T00:53:16.068Z,0
2017-02-06T00:54:26.742Z,0
2017-02-06T00:55:37.416Z,0
2017-02-06T00:56:48.087Z,0
2017-02-06T00:57:58.754Z,0
2017-02-06T00:59:09.432Z,0
2017-02-06T01:00:20.111Z,0
2017-02-06T01:01:30.386Z,0
2017-02-06T01:02:41.090Z,0
2017-02-06T01:03:51.375Z,0
2017-02-06T01:05:02.050Z,0
2017-02-06T01:06:12.725Z,0
2017-02-06T01:07:23.396Z,0
2017-02-06T01:08:33.677Z,0
2017-02-06T01:09:44.352Z,0
2017-02-06T01:10:55.027Z,0
2017-02-06T01:12:05.703Z,0
2017-02-06T01:13:16.379Z,0
2017-02-06T01:14:27.101Z,0
2017-02-06T01:15:37.771Z,0
2017-02-06T01:16:48.447Z,0
2017-02-06T01:17:59.124Z,0
2017-02-06T01:19:09.797Z,0
2017-02-06T01:20:20.476Z,0
2017-02-06T01:21:31.151Z,0
2017-02-06T01:22:41.828Z,0
2017-02-06T01:23:52.498Z,0
2017-02-06T01:25:03.170Z,0
2017-02-06T01:26:12.650Z,0
2017-02-06T01:27:23.319Z,0
2017-02-06T01:28:33.998Z,0
2017-02-06T01:29:44.668Z,0
2017-02-06T01:30:54.546Z,0
2017-02-06T01:32:05.226Z,0
2017-02-06T01:33:15.500Z,0
2017-02-06T01:34:26.174Z,0
2017-02-06T01:35:36.884Z,0
2017-02-06T01:36:47.160Z,0
2017-02-06T01:37:57.833Z,0
2017-02-06T01:39:08.506Z,0
2017-02-06T01:40:18.785Z,0
2017-02-06T01:41:29.454Z,0
2017-02-06T01:42:40.126Z,0
2017-02-06T01:43:50.796Z,0
2017-02-06T01:45:01.468Z,0
2017-02-06T01:46:11.350Z,0
2017-02-06T01:47:22.030Z,0
2017-02-06T01:48:32.705Z,0
2017-02-06T01:49:43.379Z,0
2017-02-06T01:50:54.090Z,0
2017-02-06T01:52:04.761Z,0
2017-02-06T01:53:15.436Z,0
2017-02-06T01:54:26.107Z,0
2017-02-06T01:55:36.780Z,0
2017-02-06T01:56:47.448Z,0
2017-02-06T01:57:57.723Z,0
2017-02-06T01:59:08.394Z,0
2017-02-06T02:00:18.671Z,0
2017-02-06T02:01:29.343Z,0
2017-02-06T02:02:40.008Z,0
2017-02-06T02:03:50.689Z,0
2017-02-06T02:05:01.005Z,0
2017-02-06T02:06:11.679Z,0
2017-02-06T02:07:21.950Z,0
2017-02-06T02:08:32.622Z,0
2017-02-06T02:09:43.294Z,0
2017-02-06T02:10:53.970Z,0
2017-02-06T02:12:04.642Z,0
2017-02-06T02:13:15.310Z,0
2017-02-06T02:14:25.979Z,0
2017-02-06T02:15:36.251Z,0
2017-02-06T02:16:46.920Z,0
2017-02-06T02:17:57.589Z,0
2017-02-06T02:19:08.260Z,0
2017-02-06T02:20:18.936Z,0
2017-02-06T02:21:29.612Z,0
2017-02-06T02:22:40.284Z,0
2017-02-06T02:23:50.957Z,0
2017-02-06T02:25:01.633Z,0
2017-02-06T02:26:12.306Z,0
2017-02-06T02:27:22.976Z,0
2017-02-06T02:28:33.651Z,0
2017-02-06T02:29:44.326Z,0
2017-02-06T02:30:54.996Z,0
2017-02-06T02:32:05.671Z,0
2017-02-06T02:33:16.342Z,0
2017-02-06T02:34:27.020Z,0
2017-02-06T02:35:37.692Z,0
2017-02-06T02:36:48.366Z,0
2017-02-06T02:37:58.639Z,0
2017-02-06T02:39:09.314Z,0
2017-02-06T02:40:19.985Z,0
2017-02-06T02:41:30.661Z,0
2017-02-06T02:42:41.331Z,0
2017-02-06T02:43:52.002Z,0
2017-02-06T02:45:02.676Z,0
2017-02-06T02:46:13.387Z,0
2017-02-06T02:47:24.057Z,0
2017-02-06T02:48:34.326Z,0
2017-02-06T02:49:44.999Z,0
2017-02-06T02:50:55.272Z,0
2017-02-06T02:52:05.550Z,0
2017-02-06T02:53:16.254Z,0
2017-02-06T02:54:26.932Z,0
2017-02-06T02:55:37.211Z,0
2017-02-06T02:56:47.884Z,0
2017-02-06T02:57:58.568Z,0
2017-02-06T02:59:09.255Z,0
2017-02-06T03:00:19.933Z,0
2017-02-06T03:01:30.608Z,0
2017-02-06T03:02:41.280Z,0
2017-02-06T03:03:51.557Z,0
2017-02-06T03:05:02.232Z,0
2017-02-06T03:06:12.905Z,0
2017-02-06T03:07:23.575Z,0
2017-02-06T03:08:33.851Z,0
2017-02-06T03:09:44.523Z,0
2017-02-06T03:10:55.199Z,0
2017-02-06T03:12:05.870Z,0
2017-02-06T03:13:15.748Z,0
2017-02-06T03:14:26.420Z,0
2017-02-06T03:15:36.695Z,0
2017-02-06T03:16:47.363Z,0
2017-02-06T03:17:58.036Z,0
2017-02-06T03:19:08.709Z,0
2017-02-06T03:20:19.446Z,0
2017-02-06T03:21:30.114Z,0
2017-02-06T03:22:40.792Z,0
2017-02-06T03:23:51.463Z,0
2017-02-06T03:25:02.132Z,0
2017-02-06T03:26:12.797Z,0
2017-02-06T03:27:23.076Z,0
2017-02-06T03:28:33.746Z,0
2017-02-06T03:29:44.417Z,0
2017-02-06T03:30:54.700Z,0
2017-02-06T03:32:04.973Z,0
2017-02-06T03:33:15.656Z,0
2017-02-06T03:34:26.325Z,0
2017-02-06T03:35:36.600Z,0
2017-02-06T03:36:47.275Z,0
2017-02-06T03:37:57.944Z,0
2017-02-06T03:39:08.618Z,0
2017-02-06T03:40:19.292Z,0
2017-02-06T03:41:29.958Z,0
2017-02-06T03:42:40.633Z,0
2017-02-06T03:43:51.309Z,0
2017-02-06T03:45:01.977Z,0
2017-02-06T03:46:12.258Z,0
2017-02-06T03:47:22.531Z,0
2017-02-06T03:48:33.196Z,0
2017-02-06T03:49:43.868Z,0
2017-02-06T03:50:54.540Z,0
2017-02-06T03:52:05.212Z,0
2017-02-06T03:53:15.887Z,0
2017-02-06T03:54:26.164Z,0
2017-02-06T03:55:36.846Z,0
2017-02-06T03:56:47.517Z,0
2017-02-06T03:57:58.187Z,0
2017-02-06T03:59:08.466Z,0
2017-02-06T04:00:18.365Z,0
2017-02-06T04:01:28.643Z,0
2017-02-06T04:02:39.318Z,0
2017-02-06T04:03:49.988Z,0
2017-02-06T04:05:00.662Z,0
2017-02-06T04:06:11.334Z,0
2017-02-06T04:07:22.008Z,0
2017-02-06T04:08:32.683Z,0
2017-02-06T04:09:43.356Z,0
2017-02-06T04:10:54.030Z,0
2017-02-06T04:12:04.703Z,0
2017-02-06T04:13:15.376Z,0
2017-02-06T04:14:25.702Z,0
2017-02-06T04:15:36.378Z,0
2017-02-06T04:16:46.654Z,0
2017-02-06T04:17:57.333Z,0
2017-02-06T04:19:08.007Z,0
2017-02-06T04:20:18.278Z,0
2017-02-06T04:21:28.952Z,0
2017-02-06T04:22:39.622Z,0
2017-02-06T04:23:50.297Z,0
2017-02-06T04:25:00.970Z,0
2017-02-06T04:26:11.662Z,0
2017-02-06T04:27:22.333Z,0
2017-02-06T04:28:33.008Z,0
2017-02-06T04:29:43.679Z,0
2017-02-06T04:30:54.003Z,0
2017-02-06T04:32:04.676Z,0
2017-02-06T04:33:14.948Z,0
2017-02-06T04:34:25.622Z,0
2017-02-06T04:35:36.290Z,0
2017-02-06T04:36:46.965Z,0
2017-02-06T04:37:57.635Z,0
2017-02-06T04:39:08.354Z,0
2017-02-06T04:40:19.026Z,0
2017-02-06T04:41:29.701Z,0
2017-02-06T04:42:40.369Z,0
2017-02-06T04:43:51.043Z,0
2017-02-06T04:45:01.716Z,0
2017-02-06T04:46:12.391Z,0
2017-02-06T04:47:23.072Z,0
2017-02-06T04:48:33.743Z,0
2017-02-06T04:49:44.417Z,0
2017-02-06T04:50:54.688Z,0
2017-02-06T04:52:05.358Z,0
2017-02-06T04:53:16.041Z,0
2017-02-06T04:54:26.710Z,0
2017-02-06T04:55:37.380Z,0
2017-02-06T04:56:48.053Z,0
2017-02-06T04:57:58.728Z,0
2017-02-06T04:59:09.006Z,0
2017-02-06T05:00:19.674Z,0
2017-02-06T05:01:30.346Z,0
2017-02-06T05:02:41.015Z,0
2017-02-06T05:03:51.686Z,0
2017-02-06T05:05:02.358Z,0
2017-02-06T05:06:12.238Z,0
2017-02-06T05:07:22.908Z,0
2017-02-06T05:08:33.583Z,0
2017-02-06T05:09:44.254Z,0
2017-02-06T05:10:54.922Z,0
2017-02-06T05:12:05.598Z,0
2017-02-06T05:13:16.272Z,0
2017-02-06T05:14:26.545Z,0
2017-02-06T05:15:36.819Z,0
2017-02-06T05:16:47.489Z,0
2017-02-06T05:17:58.161Z,0
2017-02-06T05:19:08.836Z,0
2017-02-06T05:20:19.110Z,0
2017-02-06T05:21:29.791Z,0
2017-02-06T05:22:40.466Z,0
2017-02-06T05:23:51.135Z,0
2017-02-06T05:25:01.811Z,0
2017-02-06T05:26:12.086Z,0
2017-02-06T05:27:22.362Z,0
2017-02-06T05:28:31.847Z,0
2017-02-06T05:29:42.541Z,0
2017-02-06T05:30:53.210Z,0
2017-02-06T05:32:03.888Z,0
2017-02-06T05:33:14.564Z,0
2017-02-06T05:34:24.843Z,0
2017-02-06T05:35:35.518Z,0
2017-02-06T05:36:46.195Z,0
2017-02-06T05:37:56.471Z,0
2017-02-06T05:39:07.157Z,0
2017-02-06T05:40:17.434Z,0
2017-02-06T05:41:28.112Z,0
2017-02-06T05:42:38.788Z,0
2017-02-06T05:43:49.459Z,0
2017-02-06T05:44:59.738Z,0
2017-02-06T05:46:10.413Z,0
2017-02-06T05:47:21.085Z,0
2017-02-06T05:48:31.357Z,0
2017-02-06T05:49:41.632Z,0
2017-02-06T05:50:52.309Z,0
2017-02-06T05:52:02.981Z,0
2017-02-06T05:53:13.654Z,0
2017-02-06T05:54:24.324Z,0
2017-02-06T05:55:34.597Z,0
2017-02-06T05:56:45.271Z,0
2017-02-06T05:57:55.943Z,0
2017-02-06T05:59:06.611Z,0
2017-02-06T06:00:17.278Z,0
2017-02-06T06:01:27.948Z,0
2017-02-06T06:02:38.627Z,0
2017-02-06T06:03:48.901Z,0
2017-02-06T06:04:59.578Z,0
2017-02-06T06:06:10.253Z,0
2017-02-06T06:07:20.928Z,0
2017-02-06T06:08:31.603Z,0
2017-02-06T06:09:42.277Z,0
2017-02-06T06:10:52.157Z,0
2017-02-06T06:12:02.838Z,0
2017-02-06T06:13:13.511Z,0
2017-02-06T06:14:24.183Z,0
2017-02-06T06:15:34.860Z,0
2017-02-06T06:16:45.530Z,0
2017-02-06T06:17:56.247Z,0
2017-02-06T06:19:06.919Z,0
2017-02-06T06:20:17.194Z,0
2017-02-06T06:21:27.860Z,0
2017-02-06T06:22:38.533Z,0
2017-02-06T06:23:49.304Z,0
2017-02-06T06:24:59.975Z,0
2017-02-06T06:26:10.254Z,0
2017-02-06T06:27:20.925Z,0
2017-02-06T06:28:31.595Z,0
2017-02-06T06:29:42.265Z,0
2017-02-06T06:30:52.938Z,0
2017-02-06T06:32:03.611Z,0
2017-02-06T06:33:14.332Z,0
2017-02-06T06:34:25.009Z,0
2017-02-06T06:35:35.706Z,0
2017-02-06T06:36:45.985Z,0
2017-02-06T06:37:56.657Z,0
2017-02-06T06:39:07.339Z,0
2017-02-06T06:40:17.614Z,0
2017-02-06T06:41:28.287Z,0
2017-02-06T06:42:38.954Z,0
2017-02-06T06:43:49.628Z,0
2017-02-06T06:44:59.908Z,0
2017-02-06T06:46:10.579Z,0
2017-02-06T06:47:20.461Z,0
2017-02-06T06:48:31.131Z,0
2017-02-06T06:49:41.805Z,0
2017-02-06T06:50:52.473Z,0
2017-02-06T06:52:03.150Z,0
2017-02-06T06:53:13.424Z,0
2017-02-06T06:54:24.102Z,0
2017-02-06T06:55:34.386Z,0
2017-02-06T06:56:45.052Z,0
2017-02-06T06:57:55.725Z,0
2017-02-06T06:59:06.399Z,0
2017-02-06T07:00:16.671Z,0
2017-02-06T07:01:27.343Z,0
2017-02-06T07:02:38.012Z,0
2017-02-06T07:03:48.683Z,0
2017-02-06T07:04:59.355Z,0
2017-02-06T07:06:10.025Z,0
2017-02-06T07:07:20.703Z,0
2017-02-06T07:08:31.374Z,0
2017-02-06T07:09:42.042Z,0
2017-02-06T07:10:52.711Z,0
2017-02-06T07:12:03.382Z,0
2017-02-06T07:13:14.052Z,5
2017-02-06T07:14:24.770Z,5
2017-02-06T07:15:35.443Z,5
2017-02-06T07:16:46.110Z,5
2017-02-06T07:17:56.789Z,5
2017-02-06T07:19:07.459Z,5
2017-02-06T07:20:17.730Z,5
2017-02-06T07:21:28.010Z,5
2017-02-06T07:22:38.688Z,5
2017-02-06T07:23:49.362Z,10
2017-02-06T07:25:00.028Z,10
2017-02-06T07:26:10.303Z,10
2017-02-06T07:27:20.575Z,10
2017-02-06T07:28:30.852Z,10
2017-02-06T07:29:41.520Z,10
2017-02-06T07:30:52.194Z,10
2017-02-06T07:32:02.874Z,15
2017-02-06T07:33:13.548Z,15
2017-02-06T07:34:24.223Z,15
2017-02-06T07:35:34.897Z,15
2017-02-06T07:36:45.576Z,15
2017-02-06T07:37:56.251Z,15
2017-02-06T07:39:06.929Z,15
2017-02-06T07:40:17.550Z,15
2017-02-06T07:41:28.225Z,20
2017-02-06T07:42:38.535Z,20
2017-02-06T07:43:48.816Z,20
2017-02-06T07:44:59.492Z,20
2017-02-06T07:46:09.764Z,20
2017-02-06T07:47:20.435Z,20
2017-02-06T07:48:31.110Z,25
2017-02-06T07:49:41.778Z,25
2017-02-06T07:50:52.456Z,25
2017-02-06T07:52:03.124Z,25
2017-02-06T07:53:13.793Z,25
2017-02-06T07:54:24.471Z,30
2017-02-06T07:55:35.141Z,30
2017-02-06T07:56:45.418Z,30
2017-02-06T07:57:56.089Z,30
2017-02-06T07:59:06.759Z,30
2017-02-06T08:00:17.426Z,30
2017-02-06T08:01:28.097Z,35
2017-02-06T08:02:38.367Z,35
2017-02-06T08:03:49.044Z,35
2017-02-06T08:04:59.718Z,35
2017-02-06T08:06:10.386Z,35
2017-02-06T08:07:21.100Z,35
2017-02-06T08:08:31.776Z,35
2017-02-06T08:09:42.055Z,35
2017-02-06T08:10:52.735Z,35
2017-02-06T08:12:03.404Z,35
2017-02-06T08:13:13.680Z,35
2017-02-06T08:14:24.349Z,35
2017-02-06T08:15:35.370Z,35
2017-02-06T08:16:46.042Z,35
2017-02-06T08:17:56.712Z,40
2017-02-06T08:19:07.379Z,40
2017-02-06T08:20:17.268Z,40
2017-02-06T08:21:27.945Z,40
2017-02-06T08:22:38.220Z,45
2017-02-06T08:23:48.889Z,45
2017-02-06T08:24:59.560Z,45
2017-02-06T08:26:10.230Z,45
2017-02-06T08:27:20.503Z,45
2017-02-06T08:28:31.173Z,45
2017-02-06T08:29:41.448Z,40
2017-02-06T08:30:52.123Z,35
2017-02-06T08:32:02.794Z,40
2017-02-06T08:33:13.074Z,45
2017-02-06T08:34:23.346Z,50
2017-02-06T08:35:34.016Z,45
2017-02-06T08:36:44.691Z,40
2017-02-06T08:37:55.363Z,35
2017-02-06T08:39:06.038Z,40
2017-02-06T08:40:16.712Z,45
2017-02-06T08:41:27.388Z,50
2017-02-06T08:42:37.670Z,50
2017-02-06T08:43:48.340Z,60
2017-02-06T08:44:59.013Z,70
2017-02-06T08:46:09.685Z,70
2017-02-06T08:47:20.359Z,75
2017-02-06T08:48:31.029Z,80
2017-02-06T08:49:41.310Z,90
2017-02-06T08:50:51.988Z,95
2017-02-06T08:52:02.661Z,100
2017-02-06T08:53:13.341Z,105
2017-02-06T08:54:24.013Z,105
2017-02-06T08:55:34.288Z,100
2017-02-06T08:56:44.958Z,100
2017-02-06T08:57:55.636Z,100
2017-02-06T08:59:06.306Z,100
2017-02-06T09:00:16.584Z,100
2017-02-06T09:01:27.255Z,100
2017-02-06T09:02:37.928Z,105
2017-02-06T09:03:48.603Z,105
2017-02-06T09:04:59.274Z,105
2017-02-06T09:06:09.954Z,100
2017-02-06T09:07:20.623Z,100
2017-02-06T09:08:31.294Z,100
2017-02-06T09:09:41.962Z,100
2017-02-06T09:10:52.241Z,100
2017-02-06T09:12:02.913Z,100
2017-02-06T09:13:13.591Z,100
2017-02-06T09:14:24.313Z,105
2017-02-06T09:15:34.988Z,105
2017-02-06T09:16:45.658Z,110
2017-02-06T09:17:56.338Z,110
2017-02-06T09:19:07.017Z,115
2017-02-06T09:20:17.684Z,120
2017-02-06T09:21:28.364Z,120
2017-02-06T09:22:38.640Z,120
2017-02-06T09:23:49.313Z,120
2017-02-06T09:24:59.589Z,125
2017-02-06T09:26:09.860Z,125
2017-02-06T09:27:20.535Z,130
2017-02-06T09:28:31.207Z,130
2017-02-06T09:29:41.480Z,130
2017-02-06T09:30:52.154Z,135
2017-02-06T09:32:02.831Z,135
2017-02-06T09:33:13.500Z,135
2017-02-06T09:34:24.175Z,135
2017-02-06T09:35:34.452Z,140
2017-02-06T09:36:45.122Z,140
2017-02-06T09:37:56.236Z,140
2017-02-06T09:39:07.248Z,145
2017-02-06T09:40:17.557Z,145
2017-02-06T09:41:28.231Z,150
2017-02-06T09:42:38.508Z,150
2017-02-06T09:43:49.178Z,155
2017-02-06T09:44:59.901Z,155
2017-02-06T09:46:10.171Z,155
2017-02-06T09:47:20.851Z,155
2017-02-06T09:48:31.123Z,155
2017-02-06T09:49:41.800Z,160
2017-02-06T09:50:52.468Z,160
2017-02-06T09:52:03.141Z,160
2017-02-06T09:53:13.814Z,160
2017-02-06T09:54:24.489Z,160
2017-02-06T09:55:35.161Z,165
2017-02-06T09:56:45.831Z,165
2017-02-06T09:57:56.500Z,170
2017-02-06T09:59:06.784Z,165
2017-02-06T10:00:17.460Z,170
2017-02-06T10:01:28.131Z,175
2017-02-06T10:02:38.798Z,175
2017-02-06T10:03:49.471Z,180
2017-02-06T10:05:00.137Z,180
2017-02-06T10:06:10.017Z,175
2017-02-06T10:07:20.688Z,175
2017-02-06T10:08:31.361Z,170
2017-02-06T10:09:42.042Z,170
2017-02-06T10:10:52.717Z,175
2017-02-06T10:12:03.393Z,175
2017-02-06T10:13:14.063Z,175
2017-02-06T10:14:24.742Z,175
2017-02-06T10:15:35.012Z,175
2017-02-06T10:16:44.899Z,175
2017-02-06T10:17:55.568Z,175
2017-02-06T10:19:05.846Z,175
2017-02-06T10:20:15.722Z,175
2017-02-06T10:21:26.401Z,175
2017-02-06T10:22:36.679Z,180
2017-02-06T10:23:47.352Z,180
2017-02-06T10:24:58.019Z,175
2017-02-06T10:26:07.900Z,180
2017-02-06T10:27:18.572Z,175
2017-02-06T10:28:29.252Z,180
2017-02-06T10:29:39.937Z,185
2017-02-06T10:30:50.219Z,180
2017-02-06T10:32:00.492Z,185
2017-02-06T10:33:11.159Z,190
2017-02-06T10:34:21.829Z,195
2017-02-06T10:35:32.504Z,195
2017-02-06T10:36:43.175Z,195
2017-02-06T10:37:53.854Z,200
2017-02-06T10:39:04.529Z,195
2017-02-06T10:40:15.202Z,190
2017-02-06T10:41:25.480Z,180
2017-02-06T10:42:36.151Z,180
2017-02-06T10:43:46.828Z,180
2017-02-06T10:44:57.503Z,185
2017-02-06T10:46:07.780Z,185
2017-02-06T10:47:18.455Z,180
2017-02-06T10:48:28.734Z,175
2017-02-06T10:49:39.402Z,175
2017-02-06T10:50:50.075Z,165
2017-02-06T10:52:00.748Z,150
2017-02-06T10:53:11.459Z,140
2017-02-06T10:54:22.137Z,130
2017-02-06T10:55:32.814Z,125
2017-02-06T10:56:43.488Z,120
2017-02-06T10:57:54.161Z,115
2017-02-06T10:59:04.833Z,110
2017-02-06T11:00:14.714Z,110
2017-02-06T11:01:24.593Z,110
2017-02-06T11:02:35.273Z,110
2017-02-06T11:03:45.548Z,110
2017-02-06T11:04:56.226Z,110
2017-02-06T11:06:06.902Z,115
2017-02-06T11:07:16.783Z,115
2017-02-06T11:08:27.063Z,115
2017-02-06T11:09:37.736Z,115
2017-02-06T11:10:48.452Z,115
2017-02-06T11:11:59.123Z,115
2017-02-06T11:13:09.799Z,115
2017-02-06T11:14:19.677Z,115
2017-02-06T11:15:30.349Z,115
2017-02-06T11:16:41.020Z,120
2017-02-06T11:17:51.691Z,120
2017-02-06T11:19:02.364Z,120
2017-02-06T11:20:12.648Z,120
2017-02-06T11:21:23.323Z,120
2017-02-06T11:22:34.036Z,120
2017-02-06T11:23:44.755Z,115
2017-02-06T11:24:55.425Z,115
2017-02-06T11:26:06.101Z,115
2017-02-06T11:27:16.778Z,115
2017-02-06T11:28:27.445Z,110
2017-02-06T11:29:37.722Z,105
2017-02-06T11:30:48.393Z,100
2017-02-06T11:31:59.059Z,100
2017-02-06T11:33:09.734Z,100
2017-02-06T11:34:20.408Z,105
2017-02-06T11:35:31.079Z,115
2017-02-06T11:36:41.753Z,120
2017-02-06T11:37:51.630Z,125
2017-02-06T11:39:02.306Z,130
2017-02-06T11:40:12.585Z,130
2017-02-06T11:41:23.265Z,130
2017-02-06T11:42:33.937Z,135
2017-02-06T11:43:44.212Z,140
2017-02-06T11:44:54.488Z,150
2017-02-06T11:46:05.157Z,155
2017-02-06T11:47:15.838Z,155
2017-02-06T11:48:26.504Z,150
2017-02-06T11:49:37.182Z,145
2017-02-06T11:50:47.846Z,145
2017-02-06T11:51:58.523Z,150
2017-02-06T11:53:08.791Z,155
2017-02-06T11:54:19.464Z,160
2017-02-06T11:55:30.134Z,170
2017-02-06T11:56:40.806Z,170
2017-02-06T11:57:50.687Z,170
2017-02-06T11:59:01.364Z,175
2017-02-06T12:00:10.844Z,175
2017-02-06T12:01:21.119Z,180
2017-02-06T12:02:31.794Z,180
2017-02-06T12:03:42.460Z,185
2017-02-06T12:04:52.739Z,185
2017-02-06T12:06:03.412Z,185
2017-02-06T12:07:14.097Z,185
2017-02-06T12:08:24.372Z,185
2017-02-06T12:09:35.790Z,185
2017-02-06T12:10:46.462Z,185
2017-02-06T12:11:57.135Z,185
2017-02-06T12:13:07.965Z,195
2017-02-06T12:14:18.638Z,185
2017-02-06T12:15:28.947Z,190
2017-02-06T12:16:39.620Z,185
2017-02-06T12:17:49.945Z,190
2017-02-06T12:19:00.616Z,185
2017-02-06T12:20:11.288Z,185
2017-02-06T12:21:21.961Z,185
2017-02-06T12:22:32.636Z,185
2017-02-06T12:23:43.310Z,185
2017-02-06T12:24:53.985Z,185
2017-02-06T12:26:04.259Z,185
2017-02-06T12:27:14.537Z,185
2017-02-06T12:28:25.208Z,185
2017-02-06T12:29:35.482Z,180
2017-02-06T12:30:46.149Z,190
2017-02-06T12:31:56.821Z,195
2017-02-06T12:33:07.493Z,200
2017-02-06T12:34:17.766Z,205
2017-02-06T12:35:28.437Z,205
2017-02-06T12:36:39.113Z,205
2017-02-06T12:37:49.388Z,205
2017-02-06T12:39:00.062Z,200
2017-02-06T12:40:10.735Z,200
2017-02-06T12:41:21.413Z,195
2017-02-06T12:42:32.085Z,200
2017-02-06T12:43:42.792Z,195
2017-02-06T12:44:53.466Z,200
2017-02-06T12:46:03.738Z,195
2017-02-06T12:47:14.416Z,195
2017-02-06T12:48:25.098Z,195
2017-02-06T12:49:35.779Z,195
2017-02-06T12:50:46.451Z,180
2017-02-06T12:51:57.125Z,175
2017-02-06T12:53:07.792Z,175
2017-02-06T12:54:18.466Z,175
2017-02-06T12:55:28.741Z,175
2017-02-06T12:56:39.418Z,175
2017-02-06T12:57:50.097Z,175
2017-02-06T12:59:00.767Z,170
2017-02-06T13:00:11.042Z,165
2017-02-06T13:01:21.716Z,160
2017-02-06T13:02:32.388Z,155
2017-02-06T13:03:43.061Z,160
2017-02-06T13:04:53.384Z,165
2017-02-06T13:06:03.659Z,160
2017-02-06T13:07:13.932Z,150
2017-02-06T13:08:24.607Z,155
2017-02-06T13:09:35.288Z,160
2017-02-06T13:10:45.954Z,165
2017-02-06T13:11:56.623Z,165
2017-02-06T13:13:06.904Z,165
2017-02-06T13:14:17.581Z,175
2017-02-06T13:15:28.255Z,175
2017-02-06T13:16:38.922Z,165
2017-02-06T13:17:49.197Z,160
2017-02-06T13:18:59.873Z,160
2017-02-06T13:20:10.552Z,165
2017-02-06T13:21:21.230Z,170
2017-02-06T13:22:31.510Z,170
2017-02-06T13:23:42.183Z,170
2017-02-06T13:24:52.856Z,165
2017-02-06T13:26:03.529Z,165
2017-02-06T13:27:13.803Z,160
2017-02-06T13:28:24.475Z,155
2017-02-06T13:29:35.153Z,150
2017-02-06T13:30:45.821Z,150
2017-02-06T13:31:56.515Z,150
2017-02-06T13:33:07.187Z,150
2017-02-06T13:34:17.066Z,150
2017-02-06T13:35:27.743Z,150
2017-02-06T13:36:38.420Z,145
2017-02-06T13:37:49.093Z,135
2017-02-06T13:38:59.766Z,130
2017-02-06T13:40:10.047Z,125
2017-02-06T13:41:20.717Z,115
2017-02-06T13:42:31.391Z,110
2017-02-06T13:43:42.061Z,105
2017-02-06T13:44:52.734Z,105
2017-02-06T13:46:03.451Z,100
2017-02-06T13:47:14.124Z,95
2017-02-06T13:48:24.412Z,95
2017-02-06T13:49:35.088Z,90
2017-02-06T13:50:45.760Z,85
2017-02-06T13:51:55.644Z,85
2017-02-06T13:53:06.318Z,80
2017-02-06T13:54:16.987Z,75
2017-02-06T13:55:27.652Z,75
2017-02-06T13:56:37.933Z,75
2017-02-06T13:57:48.209Z,75
2017-02-06T13:58:58.491Z,75
2017-02-06T14:00:09.164Z,70
2017-02-06T14:01:19.878Z,70
2017-02-06T14:02:30.553Z,65
2017-02-06T14:03:41.223Z,65
2017-02-06T14:04:51.895Z,70
2017-02-06T14:06:02.569Z,60
2017-02-06T14:07:13.270Z,55
2017-02-06T14:08:23.940Z,55
2017-02-06T14:09:34.213Z,55
2017-02-06T14:10:44.879Z,55
2017-02-06T14:11:55.551Z,55
2017-02-06T14:13:06.220Z,55
2017-02-06T14:14:16.495Z,55
2017-02-06T14:15:27.174Z,55
2017-02-06T14:16:37.844Z,55
2017-02-06T14:17:48.519Z,55
2017-02-06T14:18:59.191Z,55
2017-02-06T14:20:09.463Z,55
2017-02-06T14:21:20.133Z,60
2017-02-06T14:22:30.804Z,60
2017-02-06T14:23:41.475Z,65
2017-02-06T14:24:52.145Z,65
2017-02-06T14:26:02.810Z,65
2017-02-06T14:27:13.486Z,65
2017-02-06T14:28:23.759Z,70
2017-02-06T14:29:34.427Z,70
2017-02-06T14:30:45.096Z,70
2017-02-06T14:31:55.763Z,70
2017-02-06T14:33:06.434Z,70
2017-02-06T14:34:17.115Z,70
2017-02-06T14:35:27.785Z,70
2017-02-06T14:36:38.459Z,70
2017-02-06T14:37:49.140Z,65
2017-02-06T14:38:59.808Z,70
2017-02-06T14:40:10.085Z,65
2017-02-06T14:41:20.762Z,65
2017-02-06T14:42:31.434Z,65
2017-02-06T14:43:42.102Z,65
2017-02-06T14:44:52.821Z,65
2017-02-06T14:46:03.494Z,65
2017-02-06T14:47:14.164Z,65
2017-02-06T14:48:24.847Z,65
2017-02-06T14:49:35.520Z,65
2017-02-06T14:50:46.193Z,65
2017-02-06T14:51:56.866Z,65
2017-02-06T14:53:07.538Z,60
2017-02-06T14:54:18.207Z,55
2017-02-06T14:55:28.876Z,55
2017-02-06T14:56:39.543Z,55
2017-02-06T14:57:50.219Z,55
2017-02-06T14:58:58.754Z,55
2017-02-06T15:00:09.039Z,55
2017-02-06T15:01:19.720Z,55
2017-02-06T15:02:30.402Z,55
2017-02-06T15:03:41.080Z,50
2017-02-06T15:04:51.755Z,50
2017-02-06T15:06:02.424Z,45
2017-02-06T15:07:12.696Z,40
2017-02-06T15:08:23.368Z,40
2017-02-06T15:09:33.646Z,35
2017-02-06T15:10:44.318Z,30
2017-02-06T15:11:54.201Z,25
2017-02-06T15:13:05.175Z,25
2017-02-06T15:14:15.845Z,25
2017-02-06T15:15:26.516Z,25
2017-02-06T15:16:37.193Z,20
2017-02-06T15:17:47.865Z,20
2017-02-06T15:18:58.631Z,20
2017-02-06T15:20:09.299Z,20
2017-02-06T15:21:19.976Z,20
2017-02-06T15:22:30.651Z,20
2017-02-06T15:23:41.323Z,20
2017-02-06T15:24:51.998Z,15
2017-02-06T15:26:02.286Z,15
2017-02-06T15:27:12.960Z,15
2017-02-06T15:28:23.655Z,15
2017-02-06T15:29:33.935Z,15
2017-02-06T15:30:44.601Z,15
2017-02-06T15:31:54.873Z,15
2017-02-06T15:33:04.759Z,10
2017-02-06T15:34:14.644Z,10
2017-02-06T15:35:25.312Z,10
2017-02-06T15:36:35.980Z,10
2017-02-06T15:37:46.651Z,10
2017-02-06T15:38:56.925Z,10
2017-02-06T15:40:07.204Z,10
2017-02-06T15:41:17.875Z,5
2017-02-06T15:42:28.147Z,5
2017-02-06T15:43:38.421Z,5
2017-02-06T15:44:49.089Z,5
2017-02-06T15:45:59.360Z,5
2017-02-06T15:47:10.028Z,5
2017-02-06T15:48:20.700Z,5
2017-02-06T15:49:31.363Z,5
2017-02-06T15:50:42.058Z,5
2017-02-06T15:51:52.726Z,0
2017-02-06T15:53:03.394Z,0
2017-02-06T15:54:14.074Z,0
2017-02-06T15:55:24.743Z,0
2017-02-06T15:56:35.408Z,0
2017-02-06T15:57:46.079Z,0
2017-02-06T15:58:56.758Z,0
2017-02-06T16:00:07.429Z,0
2017-02-06T16:01:18.093Z,0
2017-02-06T16:02:28.363Z,0
2017-02-06T16:03:39.031Z,0
2017-02-06T16:04:49.691Z,0
2017-02-06T16:06:00.357Z,0
2017-02-06T16:07:11.025Z,0
2017-02-06T16:08:21.728Z,0
2017-02-06T16:09:32.002Z,0
2017-02-06T16:10:42.676Z,0
2017-02-06T16:11:53.340Z,0
2017-02-06T16:13:04.007Z,0
2017-02-06T16:14:14.678Z,0
2017-02-06T16:15:24.948Z,0
2017-02-06T16:16:35.620Z,0
2017-02-06T16:17:45.895Z,0
2017-02-06T16:18:56.168Z,0
2017-02-06T16:20:06.834Z,0
2017-02-06T16:21:17.506Z,0
2017-02-06T16:22:27.776Z,0
2017-02-06T16:23:38.452Z,0
2017-02-06T16:24:48.725Z,0
2017-02-06T16:25:59.391Z,0
2017-02-06T16:27:10.061Z,0
2017-02-06T16:28:20.737Z,0
2017-02-06T16:29:31.408Z,0
2017-02-06T16:30:42.079Z,0
2017-02-06T16:31:52.741Z,0
2017-02-06T16:33:03.057Z,0
2017-02-06T16:34:13.327Z,0
2017-02-06T16:35:23.998Z,0
2017-02-06T16:36:34.671Z,0
2017-02-06T16:37:44.947Z,0
2017-02-06T16:38:55.619Z,0
2017-02-06T16:40:05.500Z,0
2017-02-06T16:41:16.171Z,0
2017-02-06T16:42:26.439Z,0
2017-02-06T16:43:37.108Z,0
2017-02-06T16:44:47.778Z,0
2017-02-06T16:45:57.658Z,0
2017-02-06T16:47:07.930Z,0
2017-02-06T16:48:18.599Z,0
2017-02-06T16:49:28.870Z,0
2017-02-06T16:50:39.542Z,0
2017-02-06T16:51:50.213Z,0
2017-02-06T16:53:00.888Z,0
2017-02-06T16:54:11.161Z,0