createdAt,value
2018-07-07T00:01:16.563Z,72.75
2018-07-07T00:03:44.998Z,73.92
2018-07-07T00:06:13.421Z,75.07
2018-07-07T00:08:41.865Z,74.99
2018-07-07T00:11:10.281Z,76.10
2018-07-07T00:13:38.759Z,75.96
2018-07-07T00:16:07.779Z,75.84
2018-07-07T00:18:36.253Z,75.86
2018-07-07T00:21:04.674Z,74.76
2018-07-07T00:23:33.259Z,74.78
2018-07-07T00:26:02.553Z,75.43
2018-07-07T00:28:31.233Z,76.65
2018-07-07T00:30:59.614Z,76.18
2018-07-07T00:33:28.094Z,77.21
2018-07-07T00:35:56.565Z,76.59
2018-07-07T00:38:24.970Z,75.94
2018-07-07T00:40:53.385Z,76.26
2018-07-07T00:43:21.779Z,77.46
2018-07-07T00:45:50.171Z,77.29
2018-07-07T00:48:18.605Z,76.97
2018-07-07T00:50:47.041Z,77.67
2018-07-07T00:53:15.477Z,76.34
2018-07-07T00:55:43.921Z,75.91
2018-07-07T00:58:12.349Z,77.20
2018-07-07T01:00:48.802Z,77.27
2018-07-07T01:03:17.254Z,77.07
2018-07-07T01:05:46.304Z,77.64
2018-07-07T01:08:15.038Z,77.99
2018-07-07T01:10:43.616Z,77.39
2018-07-07T01:13:12.122Z,78.19
2018-07-07T01:15:40.853Z,78.40
2018-07-07T01:18:09.845Z,77.06
2018-07-07T01:20:38.298Z,77.35
2018-07-07T01:23:06.676Z,77.77
2018-07-07T01:25:35.079Z,77.41
2018-07-07T01:28:03.521Z,78.04
2018-07-07T01:30:32.025Z,77.66
2018-07-07T01:33:00.415Z,78.14
2018-07-07T01:35:28.817Z,78.48
2018-07-07T01:37:57.278Z,78.85
2018-07-07T01:40:25.674Z,78.56
2018-07-07T01:42:54.161Z,78.37
2018-07-07T01:45:22.585Z,78.92
2018-07-07T01:47:51.016Z,78.74
2018-07-07T01:50:19.469Z,79.73
2018-07-07T01:52:47.903Z,78.99
2018-07-07T01:55:16.328Z,79.65
2018-07-07T01:57:44.739Z,80.41
2018-07-07T02:00:13.220Z,81.12
2018-07-07T02:02:41.728Z,81.47
2018-07-07T02:05:10.147Z,81.61
2018-07-07T02:07:38.543Z,80.98
2018-07-07T02:10:06.992Z,81.88
2018-07-07T02:12:35.416Z,82.17
2018-07-07T02:15:03.914Z,82.14
2018-07-07T02:17:32.381Z,82.00
2018-07-07T02:20:00.799Z,81.97
2018-07-07T02:22:29.229Z,81.96
2018-07-07T02:24:57.684Z,82.74
2018-07-07T02:27:26.127Z,82.59
2018-07-07T02:29:55.050Z,82.52
2018-07-07T02:32:23.457Z,82.95
2018-07-07T02:34:51.917Z,82.74
2018-07-07T02:37:20.331Z,83.76
2018-07-07T02:39:48.753Z,83.63
2018-07-07T02:42:17.280Z,83.30
2018-07-07T02:44:45.746Z,83.17
2018-07-07T02:47:14.189Z,83.32
2018-07-07T02:49:42.677Z,82.71
2018-07-07T02:52:11.151Z,82.73
2018-07-07T02:54:39.741Z,81.35
2018-07-07T02:57:08.203Z,81.52
2018-07-07T02:59:36.710Z,81.30
2018-07-07T03:02:05.154Z,81.56
2018-07-07T03:04:33.628Z,81.24
2018-07-07T03:07:02.109Z,82.21
2018-07-07T03:09:30.574Z,82.33
2018-07-07T03:11:59.214Z,82.13
2018-07-07T03:14:27.734Z,82.73
2018-07-07T03:16:56.213Z,82.82
2018-07-07T03:19:24.709Z,82.85
2018-07-07T03:21:53.226Z,82.60
2018-07-07T03:24:21.724Z,82.34
2018-07-07T03:26:50.133Z,82.05
2018-07-07T03:29:18.588Z,82.02
2018-07-07T03:31:47.831Z,81.30
2018-07-07T03:34:16.413Z,81.08
2018-07-07T03:36:45.007Z,80.91
2018-07-07T03:39:13.829Z,81.74
2018-07-07T03:41:42.309Z,81.55
2018-07-07T03:44:10.807Z,81.94
2018-07-07T03:46:39.286Z,81.73
2018-07-07T03:49:07.728Z,81.98
2018-07-07T03:51:36.349Z,82.04
2018-07-07T03:54:05.042Z,82.19
2018-07-07T03:56:33.457Z,81.36
2018-07-07T03:59:01.851Z,81.64
2018-07-07T04:01:30.275Z,81.20
2018-07-07T04:03:58.675Z,80.63
2018-07-07T04:06:27.217Z,80.72
2018-07-07T04:08:55.771Z,80.66
2018-07-07T04:11:24.192Z,80.99
2018-07-07T04:13:52.978Z,81.63
2018-07-07T04:16:21.485Z,81.58
2018-07-07T04:18:50.625Z,82.11
2018-07-07T04:21:19.103Z,82.08
2018-07-07T04:23:47.532Z,82.12
2018-07-07T04:26:16.426Z,82.42
2018-07-07T04:28:45.427Z,83.21
2018-07-07T04:31:13.873Z,83.76
2018-07-07T04:33:42.310Z,83.48
2018-07-07T04:36:10.713Z,81.94
2018-07-07T04:38:39.110Z,80.92
2018-07-07T04:41:07.572Z,80.87
2018-07-07T04:43:36.001Z,79.38
2018-07-07T04:46:04.702Z,79.89
2018-07-07T04:48:33.048Z,78.47
2018-07-07T04:51:01.858Z,79.49
2018-07-07T04:53:30.403Z,79.43
2018-07-07T04:55:58.969Z,79.06
2018-07-07T04:58:27.463Z,79.34
2018-07-07T05:00:56.026Z,79.34
2018-07-07T05:03:24.543Z,79.82
2018-07-07T05:05:53.065Z,79.31
2018-07-07T05:08:22.229Z,79.60
2018-07-07T05:10:50.774Z,80.15
2018-07-07T05:13:19.241Z,82.44
2018-07-07T05:15:48.202Z,83.21
2018-07-07T05:18:16.697Z,83.37
2018-07-07T05:20:45.141Z,83.37
2018-07-07T05:23:13.688Z,82.38
2018-07-07T05:25:42.631Z,82.27
2018-07-07T05:28:11.085Z,81.92
2018-07-07T05:30:39.533Z,81.43
2018-07-07T05:33:07.970Z,79.63
2018-07-07T05:35:36.455Z,78.37
2018-07-07T05:38:04.896Z,81.53
2018-07-07T05:40:33.939Z,80.73
2018-07-07T05:43:02.368Z,79.91
2018-07-07T05:45:31.177Z,80.70
2018-07-07T05:47:59.633Z,79.75
2018-07-07T05:50:28.147Z,80.57
2018-07-07T05:52:56.628Z,78.23
2018-07-07T05:55:25.137Z,79.06
2018-07-07T05:57:53.601Z,78.00
2018-07-07T06:00:22.052Z,77.25
2018-07-07T06:02:50.570Z,76.53
2018-07-07T06:05:19.026Z,77.87
2018-07-07T06:07:47.508Z,76.20
2018-07-07T06:10:15.970Z,74.94
2018-07-07T06:12:44.409Z,75.94
2018-07-07T06:15:12.891Z,73.87
2018-07-07T06:17:41.428Z,72.44
2018-07-07T06:20:09.933Z,73.12
2018-07-07T06:22:38.392Z,74.43
2018-07-07T06:25:06.873Z,70.42
2018-07-07T06:27:35.346Z,70.49
2018-07-07T06:30:03.853Z,70.79
2018-07-07T06:32:32.357Z,68.09
2018-07-07T06:35:00.812Z,69.07
2018-07-07T06:37:29.280Z,69.78
2018-07-07T06:39:57.794Z,70.75
2018-07-07T06:42:26.258Z,70.52
2018-07-07T06:44:54.710Z,68.44
2018-07-07T06:47:23.190Z,69.22
2018-07-07T06:49:51.637Z,67.29
2018-07-07T06:52:20.049Z,66.67
2018-07-07T06:54:48.428Z,66.72
2018-07-07T06:57:16.836Z,67.02
2018-07-07T06:59:45.336Z,66.78
2018-07-07T07:02:13.897Z,67.87
2018-07-07T07:04:42.314Z,68.76
2018-07-07T07:07:10.776Z,67.20
2018-07-07T07:09:39.261Z,66.03
2018-07-07T07:12:07.728Z,67.64
2018-07-07T07:14:36.194Z,66.92
2018-07-07T07:17:04.690Z,67.80
2018-07-07T07:19:33.093Z,67.01
2018-07-07T07:22:01.558Z,67.03
2018-07-07T07:24:30.042Z,67.93
2018-07-07T07:26:58.489Z,65.75
2018-07-07T07:29:26.880Z,66.39
2018-07-07T07:31:55.309Z,65.55
2018-07-07T07:34:23.740Z,65.09
2018-07-07T07:36:52.302Z,67.20
2018-07-07T07:39:20.831Z,67.77
2018-07-07T07:41:50.299Z,65.85
2018-07-07T07:44:18.690Z,63.79
2018-07-07T07:46:47.132Z,63.72
2018-07-07T07:49:15.669Z,62.94
2018-07-07T07:51:44.085Z,62.86
2018-07-07T07:54:12.522Z,61.91
2018-07-07T07:56:42.166Z,61.93
2018-07-07T07:59:10.584Z,62.12
2018-07-07T08:01:39.035Z,61.59
2018-07-07T08:04:07.479Z,59.48
2018-07-07T08:06:35.915Z,60.57
2018-07-07T08:09:04.841Z,58.31
2018-07-07T08:11:33.255Z,58.35
2018-07-07T08:14:01.670Z,52.54
2018-07-07T08:16:30.078Z,53.68
2018-07-07T08:18:58.527Z,51.85
2018-07-07T08:21:26.952Z,46.89
2018-07-07T08:23:55.389Z,50.54
2018-07-07T08:26:23.954Z,52.45
2018-07-07T08:28:58.994Z,52.96
2018-07-07T08:31:27.428Z,49.62
2018-07-07T08:33:55.828Z,45.65
2018-07-07T08:36:24.251Z,48.34
2018-07-07T08:38:52.665Z,49.33
2018-07-07T08:41:21.060Z,49.94
2018-07-07T08:43:49.527Z,48.55
2018-07-07T08:46:18.023Z,47.92
2018-07-07T08:48:46.425Z,50.39
2018-07-07T08:51:14.921Z,47.73
2018-07-07T08:53:44.329Z,47.06
2018-07-07T08:56:13.066Z,47.48
2018-07-07T08:58:42.162Z,49.92
2018-07-07T09:01:10.590Z,48.65
2018-07-07T09:03:39.017Z,50.02
2018-07-07T09:06:07.493Z,49.05
2018-07-07T09:08:35.944Z,50.20
2018-07-07T09:11:04.355Z,49.10
2018-07-07T09:13:32.789Z,49.52
2018-07-07T09:16:01.718Z,49.61
2018-07-07T09:18:30.163Z,51.07
2018-07-07T09:20:58.582Z,48.93
2018-07-07T09:23:27.043Z,47.58
2018-07-07T09:25:55.454Z,47.72
2018-07-07T09:28:23.920Z,49.90
2018-07-07T09:30:52.364Z,50.22
2018-07-07T09:33:20.785Z,49.73
2018-07-07T09:35:49.257Z,48.45
2018-07-07T09:38:17.735Z,49.03
2018-07-07T09:40:46.243Z,48.58
2018-07-07T09:43:14.718Z,50.11
2018-07-07T09:45:43.118Z,50.12
2018-07-07T09:48:11.545Z,48.46
2018-07-07T09:50:39.967Z,48.58
2018-07-07T09:53:08.399Z,48.30
2018-07-07T09:55:36.784Z,48.09
2018-07-07T09:58:05.230Z,46.44
2018-07-07T10:00:38.942Z,46.65
2018-07-07T10:03:07.420Z,46.88
2018-07-07T10:05:35.902Z,46.58
2018-07-07T10:08:04.767Z,46.85
2018-07-07T10:10:33.510Z,46.15
2018-07-07T10:13:01.930Z,46.72
2018-07-07T10:15:30.383Z,46.01
2018-07-07T10:17:58.800Z,45.99
2018-07-07T10:20:27.291Z,45.50
2018-07-07T10:22:55.837Z,44.81
2018-07-07T10:25:24.315Z,44.24
2018-07-07T10:27:52.757Z,44.57
2018-07-07T10:30:21.197Z,43.08
2018-07-07T10:32:49.730Z,43.41
2018-07-07T10:35:18.161Z,43.00
2018-07-07T10:37:46.550Z,42.79
2018-07-07T10:40:14.964Z,41.24
2018-07-07T10:42:43.377Z,41.80
2018-07-07T10:45:11.795Z,41.97
2018-07-07T10:47:40.216Z,41.22
2018-07-07T10:50:08.697Z,40.57
2018-07-07T10:52:37.160Z,39.63
2018-07-07T10:55:05.658Z,40.12
2018-07-07T10:57:34.089Z,40.71
2018-07-07T11:00:02.537Z,38.91
2018-07-07T11:02:30.975Z,38.47
2018-07-07T11:04:59.421Z,37.83
2018-07-07T11:07:27.858Z,39.13
2018-07-07T11:09:56.299Z,38.50
2018-07-07T11:12:24.802Z,37.18
2018-07-07T11:14:53.884Z,37.90
2018-07-07T11:17:22.428Z,38.62
2018-07-07T11:19:50.882Z,38.74
2018-07-07T11:22:19.319Z,38.54
2018-07-07T11:24:47.817Z,38.71
2018-07-07T11:27:16.250Z,38.16
2018-07-07T11:29:44.740Z,37.74
2018-07-07T11:32:13.153Z,37.26
2018-07-07T11:34:41.673Z,36.34
2018-07-07T11:37:10.164Z,35.22
2018-07-07T11:39:38.897Z,35.96
2018-07-07T11:42:07.412Z,35.22
2018-07-07T11:44:35.886Z,34.92
2018-07-07T11:47:04.441Z,34.81
2018-07-07T11:49:32.875Z,36.06
2018-07-07T11:52:01.306Z,35.47
2018-07-07T11:54:29.733Z,34.02
2018-07-07T11:56:58.109Z,33.95
2018-07-07T11:59:26.536Z,34.10
2018-07-07T12:01:54.994Z,34.37
2018-07-07T12:04:23.445Z,34.16
2018-07-07T12:06:52.173Z,33.85
2018-07-07T12:09:21.242Z,33.89
2018-07-07T12:11:49.654Z,33.99
2018-07-07T12:14:18.115Z,34.30
2018-07-07T12:16:46.525Z,34.91
2018-07-07T12:19:14.945Z,32.81
2018-07-07T12:21:43.376Z,33.50
2018-07-07T12:24:11.802Z,33.21
2018-07-07T12:26:40.245Z,33.71
2018-07-07T12:29:08.661Z,34.58
2018-07-07T12:31:37.067Z,34.50
2018-07-07T12:34:05.779Z,33.65
2018-07-07T12:36:34.240Z,33.50
2018-07-07T12:39:02.672Z,33.14
2018-07-07T12:41:31.137Z,32.50
2018-07-07T12:44:00.155Z,33.16
2018-07-07T12:46:28.611Z,33.54
2018-07-07T12:48:57.061Z,32.40
2018-07-07T12:51:25.558Z,32.88
2018-07-07T12:53:53.993Z,32.36
2018-07-07T12:56:22.501Z,32.94
2018-07-07T12:58:51.218Z,33.55
2018-07-07T13:01:19.675Z,32.46
2018-07-07T13:03:48.181Z,33.91
2018-07-07T13:06:16.653Z,32.05
2018-07-07T13:09:08.309Z,30.73
2018-07-07T13:11:37.067Z,32.10
2018-07-07T13:14:05.688Z,32.28
2018-07-07T13:16:34.242Z,31.07
2018-07-07T13:19:02.844Z,30.59
2018-07-07T13:21:31.280Z,29.67
2018-07-07T13:23:59.709Z,29.06
2018-07-07T13:26:28.169Z,29.33
2018-07-07T13:28:56.553Z,28.64
2018-07-07T13:31:24.937Z,28.93
2018-07-07T13:33:53.565Z,27.06
2018-07-07T13:36:21.998Z,26.23
2018-07-07T13:38:50.438Z,27.03
2018-07-07T13:41:19.321Z,26.65
2018-07-07T13:43:49.685Z,27.95
2018-07-07T13:46:28.452Z,30.01
2018-07-07T13:48:56.829Z,27.85
2018-07-07T13:51:25.275Z,29.21
2018-07-07T13:53:53.749Z,27.33
2018-07-07T13:56:22.202Z,26.85
2018-07-07T13:58:50.682Z,27.00
2018-07-07T14:01:20.190Z,26.29
2018-07-07T14:03:48.630Z,26.00
2018-07-07T14:06:17.543Z,29.08
2018-07-07T14:08:46.030Z,27.55
2018-07-07T14:11:14.505Z,28.25
2018-07-07T14:13:43.005Z,28.27
2018-07-07T14:16:11.513Z,28.26
2018-07-07T14:18:39.964Z,26.13
2018-07-07T14:21:08.630Z,25.50
2018-07-07T14:23:37.320Z,28.00
2018-07-07T14:26:05.712Z,27.35
2018-07-07T14:28:34.244Z,27.89
2018-07-07T14:31:02.781Z,28.56
2018-07-07T14:33:31.233Z,29.30
2018-07-07T14:35:59.737Z,28.03
2018-07-07T14:38:34.871Z,25.29
2018-07-07T14:41:11.708Z,26.88
2018-07-07T14:43:52.845Z,29.23
2018-07-07T14:46:21.660Z,25.63
2018-07-07T14:48:50.146Z,26.34
2018-07-07T14:51:18.658Z,25.01
2018-07-07T14:53:47.146Z,24.47
2018-07-07T14:56:16.706Z,23.33
2018-07-07T14:58:45.124Z,25.59
2018-07-07T15:01:13.574Z,25.37
2018-07-07T15:03:42.260Z,26.22
2018-07-07T15:06:10.908Z,26.03
2018-07-07T15:08:39.601Z,26.57
2018-07-07T15:11:15.807Z,24.23
2018-07-07T15:13:47.106Z,24.63
2018-07-07T15:16:15.591Z,24.23
2018-07-07T15:18:44.495Z,21.62
2018-07-07T15:21:12.927Z,25.80
2018-07-07T15:23:41.355Z,25.90
2018-07-07T15:26:09.748Z,25.24
2018-07-07T15:28:38.117Z,25.48
2018-07-07T15:31:06.709Z,24.71
2018-07-07T15:33:35.162Z,25.88
2018-07-07T15:36:03.626Z,28.81
2018-07-07T15:38:32.031Z,28.58
2018-07-07T15:41:00.487Z,28.10
2018-07-07T15:43:28.887Z,27.43
2018-07-07T15:45:57.353Z,26.37
2018-07-07T15:48:25.738Z,25.26
2018-07-07T15:50:55.325Z,24.30
2018-07-07T15:53:23.778Z,24.51
2018-07-07T15:55:52.254Z,25.43
2018-07-07T15:58:20.698Z,25.26
2018-07-07T16:00:49.161Z,26.87
2018-07-07T16:03:17.661Z,25.47
2018-07-07T16:05:46.097Z,24.39
2018-07-07T16:08:14.598Z,29.17
2018-07-07T16:10:43.067Z,28.41
2018-07-07T16:13:11.567Z,26.73
2018-07-07T16:15:39.999Z,27.35
2018-07-07T16:18:08.504Z,25.44
2018-07-07T16:20:36.941Z,25.25
2018-07-07T16:23:05.446Z,27.50
2018-07-07T16:25:33.840Z,28.97
2018-07-07T16:28:02.267Z,28.39
2018-07-07T16:30:30.698Z,29.90
2018-07-07T16:32:59.149Z,30.62
2018-07-07T16:35:27.573Z,30.03
2018-07-07T16:37:56.059Z,29.91
2018-07-07T16:40:24.492Z,28.82
2018-07-07T16:42:53.006Z,29.53
2018-07-07T16:45:21.639Z,31.49
2018-07-07T16:47:50.435Z,31.39
2018-07-07T16:50:19.091Z,32.20
2018-07-07T16:52:47.747Z,31.89
2018-07-07T16:55:16.797Z,30.67
2018-07-07T16:57:45.410Z,30.47
2018-07-07T17:00:14.125Z,29.09
2018-07-07T17:02:43.539Z,30.54
2018-07-07T17:05:12.309Z,29.88
2018-07-07T17:07:41.279Z,30.98
2018-07-07T17:10:09.729Z,30.79
2018-07-07T17:12:38.251Z,31.28
2018-07-07T17:15:07.067Z,29.95
2018-07-07T17:17:35.874Z,29.67
2018-07-07T17:20:07.699Z,30.80
2018-07-07T17:22:38.154Z,30.92
2018-07-07T17:25:06.811Z,31.81
2018-07-07T17:27:35.416Z,32.81
2018-07-07T17:30:04.624Z,33.69
2018-07-07T17:32:33.630Z,33.62
2018-07-07T17:35:02.626Z,33.57
2018-07-07T17:37:31.098Z,35.13
2018-07-07T17:39:59.581Z,34.39
2018-07-07T17:42:28.063Z,34.54
2018-07-07T17:44:56.529Z,34.60
2018-07-07T17:47:25.105Z,35.73
2018-07-07T17:49:53.877Z,35.24
2018-07-07T17:52:23.911Z,35.51
2018-07-07T17:54:52.553Z,35.88
2018-07-07T17:57:28.201Z,34.59
2018-07-07T17:59:57.348Z,34.28
2018-07-07T18:02:26.576Z,34.91
2018-07-07T18:04:55.938Z,33.61
2018-07-07T18:07:30.850Z,34.42
2018-07-07T18:09:59.512Z,31.63
2018-07-07T18:12:28.658Z,32.12
2018-07-07T18:14:57.695Z,33.09
2018-07-07T18:17:26.233Z,32.39
2018-07-07T18:19:54.946Z,30.99
2018-07-07T18:22:23.348Z,32.60
2018-07-07T18:24:51.830Z,32.21
2018-07-07T18:27:20.298Z,33.11
2018-07-07T18:29:48.714Z,33.05
2018-07-07T18:32:17.139Z,33.86
2018-07-07T18:34:45.569Z,33.41
2018-07-07T18:37:14.006Z,34.62
2018-07-07T18:39:42.493Z,36.96
2018-07-07T18:42:10.935Z,37.09
2018-07-07T18:44:39.998Z,36.87
2018-07-07T18:47:08.462Z,37.69
2018-07-07T18:49:36.913Z,38.04
2018-07-07T18:52:05.361Z,38.05
2018-07-07T18:54:33.786Z,38.42
2018-07-07T18:57:02.266Z,38.98
2018-07-07T18:59:30.759Z,38.25
2018-07-07T19:01:59.268Z,38.74
2018-07-07T19:04:27.661Z,38.94
2018-07-07T19:06:56.219Z,38.90
2018-07-07T19:09:24.848Z,39.24
2018-07-07T19:11:53.267Z,39.88
2018-07-07T19:14:21.826Z,39.34
2018-07-07T19:16:50.256Z,39.66
2018-07-07T19:19:18.711Z,40.11
2018-07-07T19:21:52.785Z,40.08
2018-07-07T19:24:26.482Z,40.49
2018-07-07T19:26:55.588Z,40.90
2018-07-07T19:29:24.171Z,41.02
2018-07-07T19:31:57.761Z,41.51
2018-07-07T19:34:31.364Z,41.70
2018-07-07T19:37:05.110Z,42.05
2018-07-07T19:39:33.518Z,42.56
2018-07-07T19:42:02.022Z,42.57
2018-07-07T19:44:30.440Z,42.87
2018-07-07T19:46:58.882Z,43.42
2018-07-07T19:49:27.335Z,43.80
2018-07-07T19:51:55.754Z,44.66
2018-07-07T19:54:24.235Z,44.46
2018-07-07T19:56:52.677Z,45.29
2018-07-07T19:59:21.202Z,46.03
2018-07-07T20:01:50.698Z,45.93
2018-07-07T20:04:19.138Z,46.44
2018-07-07T20:06:47.552Z,46.76
2018-07-07T20:09:16.111Z,47.32
2018-07-07T20:11:44.568Z,47.71
2018-07-07T20:14:18.590Z,48.20
2018-07-07T20:16:58.245Z,48.24
2018-07-07T20:19:27.904Z,48.28
2018-07-07T20:22:02.508Z,49.33
2018-07-07T20:24:38.183Z,49.51
2018-07-07T20:27:12.672Z,49.25
2018-07-07T20:29:41.125Z,49.70
2018-07-07T20:32:14.989Z,49.63
2018-07-07T20:34:43.409Z,49.42
2018-07-07T20:37:11.818Z,49.17
2018-07-07T20:39:40.269Z,49.26
2018-07-07T20:42:08.725Z,49.84
2018-07-07T20:44:37.155Z,50.09
2018-07-07T20:47:05.805Z,49.90
2018-07-07T20:49:34.275Z,49.90
2018-07-07T20:52:02.751Z,50.56
2018-07-07T20:54:31.190Z,51.32
2018-07-07T20:56:59.654Z,50.35
2018-07-07T20:59:28.100Z,51.27
2018-07-07T21:01:56.703Z,50.97
2018-07-07T21:04:25.198Z,50.34
2018-07-07T21:06:53.609Z,51.02
2018-07-07T21:09:22.291Z,51.27
2018-07-07T21:11:50.679Z,51.68
2018-07-07T21:14:19.102Z,50.94
2018-07-07T21:16:47.536Z,51.17
2018-07-07T21:19:15.961Z,51.27
2018-07-07T21:21:44.371Z,50.78
2018-07-07T21:24:12.794Z,50.82
2018-07-07T21:26:41.230Z,51.49
2018-07-07T21:29:09.658Z,51.11
2018-07-07T21:31:38.112Z,52.15
2018-07-07T21:34:06.577Z,52.33
2018-07-07T21:36:35.023Z,52.63
2018-07-07T21:39:04.064Z,52.55
2018-07-07T21:41:32.478Z,52.22
2018-07-07T21:44:00.857Z,52.83
2018-07-07T21:49:04.984Z,53.67
2018-07-07T21:51:33.542Z,53.81
2018-07-07T21:54:02.104Z,54.43
2018-07-07T21:56:30.565Z,55.20
2018-07-07T21:59:04.644Z,55.28
2018-07-07T22:01:57.859Z,56.04
2018-07-07T22:04:32.549Z,57.01
2018-07-07T22:07:07.442Z,56.54
2018-07-07T22:09:36.842Z,58.11
2018-07-07T22:12:05.377Z,57.29
2018-07-07T22:14:34.958Z,57.96
2018-07-07T22:17:03.501Z,57.00
2018-07-07T22:19:31.964Z,57.38
2018-07-07T22:22:06.448Z,57.79
2018-07-07T22:24:35.051Z,58.80
2018-07-07T22:27:04.754Z,59.24
2018-07-07T22:29:33.216Z,59.75
2018-07-07T22:32:03.018Z,59.24
2018-07-07T22:34:39.436Z,59.34
2018-07-07T22:37:08.107Z,60.81
2018-07-07T22:39:37.744Z,60.91
2018-07-07T22:42:07.490Z,60.44
2018-07-07T22:44:36.520Z,61.75
2018-07-07T22:47:05.176Z,61.47
2018-07-07T22:49:33.814Z,62.08
2018-07-07T22:52:03.143Z,62.17
2018-07-07T22:54:31.644Z,62.33
2018-07-07T22:57:00.120Z,62.98
2018-07-07T22:59:28.541Z,63.66
2018-07-07T23:01:57.085Z,63.13
2018-07-07T23:04:25.728Z,64.09
2018-07-07T23:06:54.300Z,63.82
2018-07-07T23:09:22.782Z,63.33
2018-07-07T23:11:51.191Z,63.69
2018-07-07T23:14:19.651Z,64.43
2018-07-07T23:16:48.136Z,64.18
2018-07-07T23:19:16.574Z,64.60
2018-07-07T23:21:45.028Z,64.43
2018-07-07T23:24:13.617Z,63.50
2018-07-07T23:26:42.087Z,63.82
2018-07-07T23:29:10.527Z,63.71
2018-07-07T23:31:39.043Z,64.34
2018-07-07T23:34:07.471Z,65.14
2018-07-07T23:36:35.916Z,64.75
2018-07-07T23:39:05.143Z,65.76
2018-07-07T23:41:33.573Z,65.54
2018-07-07T23:44:02.085Z,65.53
2018-07-07T23:46:30.525Z,65.61
2018-07-07T23:48:58.946Z,65.23
2018-07-07T23:51:27.514Z,64.71
2018-07-07T23:53:55.978Z,64.97
2018-07-07T23:56:24.480Z,64.99
2018-07-07T23:58:53.045Z,65.26
