createdAt,value
2022-10-10T00:01:41.757Z,17.40
2022-10-10T00:04:09.519Z,23.35
2022-10-10T00:06:37.384Z,25.70
2022-10-10T00:09:06.135Z,25.90
2022-10-10T00:11:34.351Z,28.00
2022-10-10T00:14:02.112Z,25.35
2022-10-10T00:16:29.867Z,22.95
2022-10-10T00:18:58.970Z,22.60
2022-10-10T00:21:26.714Z,24.02
2022-10-10T00:23:54.454Z,22.60
2022-10-10T00:26:22.597Z,23.27
2022-10-10T00:28:50.358Z,25.25
2022-10-10T00:31:18.242Z,32.00
2022-10-10T00:33:46.016Z,30.58
2022-10-10T00:36:15.167Z,25.63
2022-10-10T00:38:43.143Z,25.83
2022-10-10T00:41:10.983Z,30.65
2022-10-10T00:43:39.171Z,30.02
2022-10-10T00:46:07.606Z,29.77
2022-10-10T00:48:40.480Z,29.10
2022-10-10T00:51:11.379Z,28.35
2022-10-10T00:53:43.898Z,28.13
2022-10-10T00:56:13.070Z,32.90
2022-10-10T00:58:44.134Z,24.95
2022-10-10T01:01:12.204Z,29.90
2022-10-10T01:03:39.997Z,29.05
2022-10-10T01:06:08.019Z,30.60
2022-10-10T01:08:36.434Z,31.60
2022-10-10T01:11:25.140Z,29.30
2022-10-10T01:14:02.670Z,27.58
2022-10-10T01:16:39.918Z,27.75
2022-10-10T01:19:25.598Z,30.98
2022-10-10T01:22:03.247Z,30.67
2022-10-10T01:24:55.642Z,29.73
2022-10-10T01:27:32.550Z,29.60
2022-10-10T01:30:07.903Z,37.42
2022-10-10T01:32:41.032Z,28.77
2022-10-10T01:35:23.118Z,25.40
2022-10-10T01:37:56.428Z,26.53
2022-10-10T01:40:31.191Z,36.08
2022-10-10T01:43:03.575Z,25.00
2022-10-10T01:45:32.793Z,23.33
2022-10-10T01:48:03.901Z,27.58
2022-10-10T01:50:34.906Z,24.83
2022-10-10T01:53:10.950Z,21.92
2022-10-10T01:55:49.911Z,25.42
2022-10-10T01:58:30.874Z,23.03
2022-10-10T02:01:08.013Z,22.48
2022-10-10T02:03:41.532Z,24.15
2022-10-10T02:06:15.169Z,22.38
2022-10-10T02:08:47.731Z,21.70
2022-10-10T02:11:15.554Z,23.80
2022-10-10T02:13:48.479Z,21.95
2022-10-10T02:16:22.619Z,23.00
2022-10-10T02:18:52.227Z,21.92
2022-10-10T02:21:20.784Z,21.35
2022-10-10T02:23:51.240Z,21.40
2022-10-10T02:26:22.416Z,21.05
2022-10-10T02:28:54.794Z,23.05
2022-10-10T02:31:32.100Z,21.80
2022-10-10T02:34:05.138Z,21.42
2022-10-10T02:36:33.967Z,21.45
2022-10-10T02:39:03.090Z,20.70
2022-10-10T02:41:32.895Z,21.02
2022-10-10T02:44:00.697Z,20.90
2022-10-10T02:46:29.989Z,20.92
2022-10-10T02:48:59.054Z,21.95
2022-10-10T02:51:30.287Z,21.92
2022-10-10T02:53:58.282Z,20.58
2022-10-10T02:56:26.091Z,21.58
2022-10-10T02:58:54.254Z,20.95
2022-10-10T03:01:22.077Z,22.52
2022-10-10T03:03:51.213Z,22.08
2022-10-10T03:06:18.985Z,21.13
2022-10-10T03:08:46.775Z,21.92
2022-10-10T03:11:14.512Z,20.98
2022-10-10T03:13:42.343Z,19.80
2022-10-10T03:16:11.047Z,19.35
2022-10-10T03:18:39.235Z,21.38
2022-10-10T03:21:08.739Z,20.48
2022-10-10T03:23:36.564Z,19.42
2022-10-10T03:26:05.179Z,19.08
2022-10-10T03:28:33.040Z,18.85
2022-10-10T03:31:00.882Z,18.20
2022-10-10T03:33:28.607Z,17.98
2022-10-10T03:35:56.454Z,17.08
2022-10-10T03:38:25.657Z,17.23
2022-10-10T03:40:53.386Z,16.43
2022-10-10T03:43:21.162Z,16.27
2022-10-10T03:45:48.910Z,16.37
2022-10-10T03:48:16.974Z,15.77
2022-10-10T03:50:45.138Z,16.13
2022-10-10T03:53:12.939Z,15.48
2022-10-10T03:55:43.291Z,16.10
2022-10-10T03:58:12.004Z,15.90
2022-10-10T04:00:39.795Z,16.05
2022-10-10T04:03:08.126Z,15.48
2022-10-10T04:05:36.692Z,16.10
2022-10-10T04:08:04.752Z,14.40
2022-10-10T04:10:33.216Z,14.90
2022-10-10T04:13:02.480Z,13.82
2022-10-10T04:15:30.488Z,13.00
2022-10-10T04:17:58.210Z,13.15
2022-10-10T04:20:26.293Z,14.13
2022-10-10T04:22:54.330Z,13.90
2022-10-10T04:25:22.120Z,14.57
2022-10-10T04:27:49.962Z,14.52
2022-10-10T04:30:19.579Z,14.93
2022-10-10T04:32:47.392Z,15.27
2022-10-10T04:35:15.286Z,14.75
2022-10-10T04:37:43.108Z,20.38
2022-10-10T04:40:11.757Z,17.52
2022-10-10T04:42:39.602Z,18.17
2022-10-10T04:45:08.250Z,16.15
2022-10-10T04:47:37.367Z,22.15
2022-10-10T04:50:06.140Z,17.08
2022-10-10T04:52:34.031Z,25.25
2022-10-10T04:55:01.777Z,18.63
2022-10-10T04:57:29.704Z,28.13
2022-10-10T04:59:57.424Z,17.20
2022-10-10T05:02:25.173Z,16.70
2022-10-10T05:04:54.259Z,18.70
2022-10-10T05:07:22.055Z,17.60
2022-10-10T05:09:49.809Z,17.70
2022-10-10T05:12:17.730Z,16.35
2022-10-10T05:14:48.134Z,25.00
2022-10-10T05:17:16.175Z,16.60
2022-10-10T05:19:43.937Z,17.08
2022-10-10T05:22:13.014Z,17.17
2022-10-10T05:24:40.828Z,16.53
2022-10-10T05:27:08.570Z,18.65
2022-10-10T05:29:36.402Z,20.52
2022-10-10T05:32:09.183Z,17.88
2022-10-10T05:34:38.108Z,16.30
2022-10-10T05:37:05.886Z,16.42
2022-10-10T05:39:35.090Z,20.25
2022-10-10T05:42:03.536Z,15.77
2022-10-10T05:44:31.663Z,16.00
2022-10-10T05:46:59.392Z,16.00
2022-10-10T05:49:27.133Z,16.77
2022-10-10T05:51:54.955Z,16.80
2022-10-10T05:54:22.763Z,15.93
2022-10-10T05:56:51.857Z,16.02
2022-10-10T05:59:19.746Z,16.92
2022-10-10T06:01:47.470Z,15.65
2022-10-10T06:04:15.647Z,14.77
2022-10-10T06:06:43.547Z,15.40
2022-10-10T06:09:11.311Z,14.18
2022-10-10T06:11:39.131Z,14.80
2022-10-10T06:14:08.279Z,14.23
2022-10-10T06:16:36.847Z,17.67
2022-10-10T06:19:05.031Z,15.63
2022-10-10T06:21:32.931Z,14.30
2022-10-10T06:24:00.665Z,15.43
2022-10-10T06:26:28.461Z,13.17
2022-10-10T06:28:56.250Z,13.63
2022-10-10T06:31:25.372Z,12.77
2022-10-10T06:33:53.211Z,12.55
2022-10-10T06:36:20.992Z,12.82
2022-10-10T06:38:48.743Z,11.98
2022-10-10T06:41:16.516Z,11.88
2022-10-10T06:43:44.246Z,11.93
2022-10-10T06:46:11.994Z,11.27
2022-10-10T06:48:41.232Z,11.82
2022-10-10T06:51:11.994Z,11.20
2022-10-10T06:53:39.747Z,12.57
2022-10-10T06:56:07.715Z,11.55
2022-10-10T06:58:36.238Z,11.32
2022-10-10T07:01:05.407Z,9.70
2022-10-10T07:03:33.254Z,9.20
2022-10-10T07:06:03.892Z,9.32
2022-10-10T07:08:32.267Z,8.75
2022-10-10T07:11:00.292Z,9.00
2022-10-10T07:13:28.030Z,8.17
2022-10-10T07:15:55.877Z,8.73
2022-10-10T07:18:23.897Z,7.97
2022-10-10T07:20:51.936Z,7.80
2022-10-10T07:23:21.012Z,7.05
2022-10-10T07:25:48.794Z,7.05
2022-10-10T07:28:16.614Z,6.93
2022-10-10T07:30:45.902Z,5.95
2022-10-10T07:33:14.936Z,5.85
2022-10-10T07:35:43.042Z,6.22
2022-10-10T07:38:12.284Z,5.70
2022-10-10T07:40:41.954Z,6.57
2022-10-10T07:43:09.671Z,5.37
2022-10-10T07:45:37.490Z,5.43
2022-10-10T07:48:05.676Z,5.57
2022-10-10T07:50:33.459Z,6.00
2022-10-10T07:53:01.247Z,8.43
2022-10-10T07:55:29.786Z,5.55
2022-10-10T07:58:00.054Z,5.97
2022-10-10T08:00:27.973Z,6.38
2022-10-10T08:02:55.752Z,7.53
2022-10-10T08:05:23.495Z,6.57
2022-10-10T08:07:51.497Z,3.85
2022-10-10T08:10:19.768Z,5.70
2022-10-10T08:12:47.499Z,5.90
2022-10-10T08:15:16.832Z,3.92
2022-10-10T08:17:44.864Z,4.00
2022-10-10T08:20:12.676Z,4.85
2022-10-10T08:22:40.971Z,7.25
2022-10-10T08:25:09.544Z,4.90
2022-10-10T08:27:37.571Z,5.95
2022-10-10T08:30:06.151Z,6.38
2022-10-10T08:32:35.384Z,5.65
2022-10-10T08:35:03.117Z,5.53
2022-10-10T08:37:35.265Z,6.70
2022-10-10T08:40:05.970Z,6.20
2022-10-10T08:42:48.975Z,4.72
2022-10-10T08:45:22.586Z,5.75
2022-10-10T08:47:56.998Z,4.05
2022-10-10T08:50:28.460Z,6.60
2022-10-10T08:52:59.254Z,6.30
2022-10-10T08:55:33.126Z,3.90
2022-10-10T08:58:06.497Z,5.88
2022-10-10T09:00:39.639Z,8.25
2022-10-10T09:03:19.858Z,8.73
2022-10-10T09:05:57.538Z,12.75
2022-10-10T09:08:41.469Z,5.75
2022-10-10T09:11:20.672Z,6.63
2022-10-10T09:13:59.463Z,5.38
2022-10-10T09:16:38.088Z,4.55
2022-10-10T09:19:18.371Z,4.60
2022-10-10T09:21:47.489Z,4.43
2022-10-10T09:24:20.594Z,6.90
2022-10-10T09:26:52.642Z,5.27
2022-10-10T09:29:33.888Z,6.43
2022-10-10T09:32:10.092Z,5.50
2022-10-10T09:34:42.564Z,3.88
2022-10-10T09:37:24.407Z,4.82
2022-10-10T09:40:13.135Z,5.20
2022-10-10T09:42:44.360Z,6.87
2022-10-10T09:45:18.176Z,5.95
2022-10-10T09:47:46.379Z,6.63
2022-10-10T09:50:23.867Z,6.85
2022-10-10T09:52:53.150Z,5.78
2022-10-10T09:55:27.423Z,5.20
2022-10-10T09:57:58.171Z,8.23
2022-10-10T10:00:34.810Z,3.80
2022-10-10T10:03:14.532Z,5.65
2022-10-10T10:05:46.602Z,4.68
2022-10-10T10:08:26.107Z,3.58
2022-10-10T10:10:58.075Z,6.50
2022-10-10T10:13:32.301Z,5.40
2022-10-10T10:16:06.895Z,3.70
2022-10-10T10:18:41.262Z,5.90
2022-10-10T10:21:20.036Z,7.18
2022-10-10T10:23:54.927Z,6.78
2022-10-10T10:26:24.656Z,4.55
2022-10-10T10:28:53.778Z,5.50
2022-10-10T10:31:46.016Z,4.68
2022-10-10T10:34:36.019Z,5.65
2022-10-10T10:37:15.062Z,5.70
2022-10-10T10:39:52.323Z,8.65
2022-10-10T10:42:35.286Z,4.78
2022-10-10T10:45:13.439Z,5.43
2022-10-10T10:47:51.818Z,11.57
2022-10-10T10:50:42.722Z,3.90
2022-10-10T10:53:19.767Z,6.95
2022-10-10T10:55:55.740Z,6.63
2022-10-10T11:01:55.385Z,3.40
2022-10-10T11:05:19.507Z,5.25
2022-10-10T11:07:44.223Z,6.72
2022-10-10T11:10:22.408Z,5.15
2022-10-10T11:13:03.411Z,2.93
2022-10-10T11:16:04.716Z,5.23
2022-10-10T11:18:30.249Z,6.30
2022-10-10T11:21:04.844Z,2.80
2022-10-10T11:23:38.111Z,4.47
2022-10-10T11:26:12.230Z,3.92
2022-10-10T11:28:44.995Z,4.45
2022-10-10T11:31:21.882Z,4.53
2022-10-10T11:33:56.250Z,4.75
2022-10-10T11:36:29.167Z,5.82
2022-10-10T11:39:03.412Z,4.32
2022-10-10T11:41:38.959Z,3.80
2022-10-10T11:44:14.544Z,5.30
2022-10-10T11:46:47.726Z,4.40
2022-10-10T11:49:21.038Z,5.33
2022-10-10T11:52:32.583Z,5.57
2022-10-10T11:55:06.921Z,5.88
2022-10-10T11:57:41.499Z,7.13
2022-10-10T12:00:14.096Z,5.40
2022-10-10T12:02:43.491Z,4.85
2022-10-10T12:05:21.910Z,5.18
2022-10-10T12:08:03.829Z,6.18
2022-10-10T12:10:34.891Z,4.10
2022-10-10T12:13:20.335Z,4.03
2022-10-10T12:15:52.335Z,4.35
2022-10-10T12:18:29.421Z,5.07
2022-10-10T12:21:08.980Z,3.30
2022-10-10T12:23:37.866Z,5.57
2022-10-10T12:26:05.864Z,6.77
2022-10-10T12:28:59.266Z,4.23
2022-10-10T12:31:35.613Z,4.47
2022-10-10T12:34:14.288Z,4.25
2022-10-10T12:37:11.918Z,4.40
2022-10-10T12:40:00.280Z,5.72
2022-10-10T12:42:33.382Z,3.90
2022-10-10T12:45:02.843Z,4.55
2022-10-10T12:48:04.335Z,4.35
2022-10-10T12:50:36.809Z,3.03
2022-10-10T12:53:08.011Z,4.10
2022-10-10T12:55:43.632Z,4.75
2022-10-10T12:58:26.521Z,5.60
2022-10-10T13:00:59.502Z,4.32
2022-10-10T13:03:31.399Z,6.00
2022-10-10T13:06:06.008Z,5.07
2022-10-10T13:08:37.157Z,3.95
2022-10-10T13:11:08.270Z,5.80
2022-10-10T13:13:36.489Z,4.77
2022-10-10T13:16:10.932Z,5.80
2022-10-10T13:18:41.087Z,6.90
2022-10-10T13:21:12.599Z,6.50
2022-10-10T13:23:43.551Z,6.22
2022-10-10T13:26:25.018Z,4.50
2022-10-10T13:28:56.798Z,5.70
2022-10-10T13:31:27.589Z,5.85
2022-10-10T13:33:58.790Z,7.65
2022-10-10T13:36:29.645Z,5.07
2022-10-10T13:38:58.085Z,4.95
2022-10-10T13:41:27.170Z,4.53
2022-10-10T13:43:55.783Z,5.25
2022-10-10T13:46:30.669Z,4.20
2022-10-10T13:48:59.118Z,4.53
2022-10-10T13:51:42.450Z,7.20
2022-10-10T13:54:38.197Z,5.47
2022-10-10T13:57:11.978Z,5.72
2022-10-10T13:59:40.039Z,6.20
2022-10-10T14:02:14.525Z,7.00
2022-10-10T14:04:48.123Z,6.20
2022-10-10T14:07:21.438Z,4.75
2022-10-10T14:09:54.878Z,6.28
2022-10-10T14:12:28.542Z,7.10
2022-10-10T14:14:58.336Z,3.17
2022-10-10T14:17:28.745Z,4.65
2022-10-10T14:19:57.906Z,4.00
2022-10-10T14:22:25.804Z,4.43
2022-10-10T14:24:53.565Z,6.25
2022-10-10T14:27:25.149Z,5.03
2022-10-10T14:29:54.082Z,3.22
2022-10-10T14:32:22.603Z,6.03
2022-10-10T14:34:51.887Z,5.18
2022-10-10T14:37:22.359Z,3.58
2022-10-10T14:39:50.911Z,7.00
2022-10-10T14:42:20.270Z,5.07
2022-10-10T14:44:48.282Z,3.83
2022-10-10T14:47:17.758Z,7.28
2022-10-10T14:49:45.662Z,4.43
2022-10-10T14:52:14.994Z,5.25
2022-10-10T14:54:43.095Z,7.13
2022-10-10T14:57:12.156Z,5.10
2022-10-10T14:59:47.789Z,5.18
2022-10-10T15:02:18.367Z,4.78
2022-10-10T15:04:46.115Z,4.75
2022-10-10T15:07:15.759Z,5.13
2022-10-10T15:10:02.492Z,6.65
2022-10-10T15:12:32.380Z,9.43
2022-10-10T15:15:00.184Z,5.22
2022-10-10T15:17:29.572Z,10.60
2022-10-10T15:19:57.466Z,6.57
2022-10-10T15:22:27.382Z,4.78
2022-10-10T15:24:55.257Z,6.47
2022-10-10T15:27:23.038Z,7.30
2022-10-10T15:29:50.790Z,8.27
2022-10-10T15:32:18.643Z,6.45
2022-10-10T15:34:48.757Z,5.65
2022-10-10T15:37:16.783Z,7.15
2022-10-10T15:39:46.150Z,6.82
2022-10-10T15:42:19.975Z,6.93
2022-10-10T15:44:50.482Z,6.43
2022-10-10T15:47:19.301Z,7.90
2022-10-10T15:49:47.337Z,8.53
2022-10-10T15:52:15.529Z,11.68
2022-10-10T15:54:48.376Z,9.65
2022-10-10T15:57:18.582Z,10.00
2022-10-10T15:59:47.080Z,8.63
2022-10-10T16:02:14.972Z,6.88
2022-10-10T16:04:42.837Z,5.00
2022-10-10T16:07:29.510Z,5.90
2022-10-10T16:10:01.427Z,4.88
2022-10-10T16:12:29.196Z,7.32
2022-10-10T16:14:56.969Z,4.25
2022-10-10T16:17:25.043Z,6.30
2022-10-10T16:19:52.914Z,6.60
2022-10-10T16:22:21.231Z,5.68
2022-10-10T16:25:21.227Z,9.05
2022-10-10T16:27:38.974Z,5.28
2022-10-10T16:30:08.590Z,8.80
2022-10-10T16:32:41.697Z,6.18
2022-10-10T16:35:11.076Z,6.63
2022-10-10T16:37:39.360Z,4.83
2022-10-10T16:40:08.718Z,6.00
2022-10-10T16:42:38.386Z,6.28
2022-10-10T16:45:07.075Z,7.60
2022-10-10T16:47:35.109Z,8.15
2022-10-10T16:50:03.190Z,9.63
2022-10-10T16:52:32.935Z,7.50
2022-10-10T16:55:00.742Z,6.03
2022-10-10T16:57:28.521Z,7.55
2022-10-10T16:59:57.635Z,7.10
2022-10-10T17:02:25.403Z,6.07
2022-10-10T17:04:53.499Z,6.47
2022-10-10T17:07:21.292Z,9.38
2022-10-10T17:09:49.020Z,5.57
2022-10-10T17:12:16.816Z,6.53
2022-10-10T17:14:44.609Z,5.18
2022-10-10T17:17:14.109Z,8.70
2022-10-10T17:19:42.103Z,7.43
2022-10-10T17:22:09.934Z,7.53
2022-10-10T17:24:37.723Z,4.93
2022-10-10T17:27:05.501Z,5.75
2022-10-10T17:29:33.610Z,5.95
2022-10-10T17:32:05.894Z,8.63
2022-10-10T17:34:36.525Z,10.70
2022-10-10T17:37:04.736Z,5.43
2022-10-10T17:39:32.891Z,6.32
2022-10-10T17:42:01.018Z,6.88
2022-10-10T17:44:28.940Z,6.35
2022-10-10T17:46:59.262Z,7.18
2022-10-10T17:49:27.203Z,7.45
2022-10-10T17:51:56.331Z,7.47
2022-10-10T17:54:24.159Z,8.45
2022-10-10T17:56:51.970Z,9.02
2022-10-10T17:59:19.783Z,9.38
2022-10-10T18:01:47.513Z,6.07
2022-10-10T18:04:16.471Z,6.40
2022-10-10T18:06:44.268Z,6.78
2022-10-10T18:09:13.394Z,6.70
2022-10-10T18:11:41.197Z,7.72
2022-10-10T18:14:09.021Z,8.35
2022-10-10T18:16:37.067Z,11.63
2022-10-10T18:19:06.029Z,7.30
2022-10-10T18:21:34.126Z,8.02
2022-10-10T18:24:01.966Z,9.77
2022-10-10T18:26:32.362Z,8.65
2022-10-10T18:29:00.217Z,9.40
2022-10-10T18:31:29.618Z,10.25
2022-10-10T18:33:57.799Z,7.40
2022-10-10T18:36:27.605Z,10.90
2022-10-10T18:38:55.427Z,7.07
2022-10-10T18:41:25.159Z,7.60
2022-10-10T18:43:54.283Z,8.88
2022-10-10T18:46:22.487Z,9.50
2022-10-10T18:48:53.977Z,8.25
2022-10-10T18:51:24.247Z,9.27
2022-10-10T18:53:53.491Z,7.90
2022-10-10T18:56:24.300Z,7.40
2022-10-10T18:58:56.738Z,5.33
2022-10-10T19:01:26.957Z,8.95
2022-10-10T19:03:56.078Z,8.23
2022-10-10T19:06:25.102Z,11.48
2022-10-10T19:08:55.096Z,10.80
2022-10-10T19:11:25.369Z,9.23
2022-10-10T19:13:55.140Z,9.82
2022-10-10T19:16:23.320Z,11.50
2022-10-10T19:18:53.347Z,11.13
2022-10-10T19:21:23.163Z,9.40
2022-10-10T19:23:51.137Z,9.18
2022-10-10T19:26:19.131Z,9.60
2022-10-10T19:28:47.035Z,9.80
2022-10-10T19:31:17.919Z,12.00
2022-10-10T19:33:46.579Z,10.40
2022-10-10T19:36:14.807Z,12.68
2022-10-10T19:38:43.516Z,11.55
2022-10-10T19:41:14.007Z,10.13
2022-10-10T19:43:41.874Z,9.20
2022-10-10T19:46:11.734Z,13.77
2022-10-10T19:48:41.260Z,11.80
2022-10-10T19:51:11.353Z,10.98
2022-10-10T19:53:40.310Z,10.23
2022-10-10T19:56:10.082Z,11.33
2022-10-10T19:58:37.921Z,12.47
2022-10-10T20:01:09.245Z,12.63
2022-10-10T20:03:37.306Z,10.85
2022-10-10T20:06:07.646Z,12.77
2022-10-10T20:08:35.846Z,12.93
2022-10-10T20:11:04.587Z,13.68
2022-10-10T20:13:32.414Z,11.93
2022-10-10T20:16:03.523Z,11.57
2022-10-10T20:18:33.739Z,11.10
2022-10-10T20:21:01.908Z,9.73
2022-10-10T20:23:31.139Z,10.85
2022-10-10T20:25:58.890Z,14.35
2022-10-10T20:28:26.779Z,10.27
2022-10-10T20:30:54.595Z,11.13
2022-10-10T20:33:22.603Z,10.60
2022-10-10T20:35:55.205Z,11.45
2022-10-10T20:38:23.915Z,11.38
2022-10-10T20:40:52.991Z,9.55
2022-10-10T20:43:20.751Z,10.32
2022-10-10T20:45:48.533Z,10.93
2022-10-10T20:48:16.290Z,8.90
2022-10-10T20:50:44.031Z,9.13
2022-10-10T20:53:12.592Z,10.65
2022-10-10T20:55:40.346Z,9.70
2022-10-10T20:58:09.504Z,8.90
2022-10-10T21:00:40.716Z,8.88
2022-10-10T21:03:08.484Z,8.70
2022-10-10T21:05:36.251Z,14.65
2022-10-10T21:08:04.458Z,9.95
2022-10-10T21:10:32.251Z,10.80
2022-10-10T21:13:00.013Z,11.52
2022-10-10T21:15:29.199Z,10.65
2022-10-10T21:17:57.809Z,9.70
2022-10-10T21:20:25.575Z,10.48
2022-10-10T21:22:53.724Z,10.20
2022-10-10T21:25:21.480Z,10.30
2022-10-10T21:27:50.231Z,10.80
2022-10-10T21:30:18.035Z,11.23
2022-10-10T21:32:47.136Z,13.45
2022-10-10T21:35:15.002Z,13.50
2022-10-10T21:37:44.167Z,10.97
2022-10-10T21:40:12.873Z,11.07
2022-10-10T21:42:40.944Z,11.45
2022-10-10T21:45:10.242Z,12.23
2022-10-10T21:47:37.974Z,10.93
2022-10-10T21:50:08.394Z,11.20
2022-10-10T21:52:36.183Z,11.43
2022-10-10T21:55:04.126Z,10.98
2022-10-10T21:57:31.883Z,9.93
2022-10-10T21:59:59.665Z,10.05
2022-10-10T22:02:27.402Z,10.43
2022-10-10T22:04:55.507Z,10.73
2022-10-10T22:07:24.631Z,9.40
2022-10-10T22:09:52.398Z,9.80
2022-10-10T22:12:20.152Z,9.75
2022-10-10T22:14:47.989Z,11.07
2022-10-10T22:17:15.850Z,7.93
2022-10-10T22:19:43.678Z,9.75
2022-10-10T22:22:11.475Z,9.43
2022-10-10T22:24:40.686Z,8.40
2022-10-10T22:27:08.659Z,8.25
2022-10-10T22:29:36.767Z,9.27
2022-10-10T22:32:04.550Z,8.45
2022-10-10T22:34:32.307Z,8.25
2022-10-10T22:37:00.367Z,7.80
2022-10-10T22:39:28.871Z,8.60
2022-10-10T22:41:57.964Z,8.02
2022-10-10T22:44:25.764Z,8.52
2022-10-10T22:46:53.503Z,8.65
2022-10-10T22:49:21.239Z,6.95
2022-10-10T22:51:49.010Z,7.93
2022-10-10T22:54:16.782Z,8.93
2022-10-10T22:56:44.569Z,8.23
2022-10-10T22:59:13.699Z,6.88
2022-10-10T23:01:41.492Z,7.55
2022-10-10T23:04:13.148Z,7.53
2022-10-10T23:06:41.342Z,11.00
2022-10-10T23:09:09.388Z,6.93
2022-10-10T23:11:37.140Z,7.22
2022-10-10T23:14:05.943Z,8.30
2022-10-10T23:16:37.450Z,7.60
2022-10-10T23:19:08.564Z,6.07
2022-10-10T23:21:36.327Z,6.95
2022-10-10T23:24:04.182Z,7.78
2022-10-10T23:26:32.227Z,9.07
2022-10-10T23:29:00.015Z,7.07
2022-10-10T23:31:27.891Z,5.65
2022-10-10T23:33:57.004Z,6.32
2022-10-10T23:36:24.813Z,7.95
2022-10-10T23:38:52.556Z,5.30
2022-10-10T23:41:20.335Z,7.20
2022-10-10T23:43:48.343Z,8.00
2022-10-10T23:46:16.153Z,6.80
2022-10-10T23:48:44.092Z,6.53
2022-10-10T23:51:13.435Z,5.43
2022-10-10T23:53:41.207Z,5.53
2022-10-10T23:56:09.398Z,7.65
2022-10-10T23:58:37.288Z,6.60
