createdAt,value
2022-08-29T00:00:30.041Z,66.2
2022-08-29T00:06:24.067Z,66.5
2022-08-29T00:12:15.179Z,66.6
2022-08-29T00:18:07.085Z,67
2022-08-29T00:23:59.614Z,68.1
2022-08-29T00:29:48.448Z,68.5
2022-08-29T00:35:42.114Z,67.6
2022-08-29T00:41:36.827Z,67.9
2022-08-29T00:47:29.886Z,67.8
2022-08-29T00:53:20.906Z,68.4
2022-08-29T00:59:13.915Z,67.9
2022-08-29T01:05:05.343Z,70.4
2022-08-29T01:10:56.918Z,69.8
2022-08-29T01:16:49.221Z,69
2022-08-29T01:22:42.464Z,69.5
2022-08-29T01:28:34.127Z,68.5
2022-08-29T01:34:25.439Z,68.5
2022-08-29T01:40:16.651Z,68.3
2022-08-29T01:46:09.691Z,70.2
2022-08-29T01:52:00.220Z,70.1
2022-08-29T01:57:54.376Z,69.8
2022-08-29T02:03:44.609Z,71.2
2022-08-29T02:09:35.419Z,70.5
2022-08-29T02:15:34.449Z,68.9
2022-08-29T02:21:25.311Z,70
2022-08-29T02:27:16.694Z,70.8
2022-08-29T02:33:08.104Z,70
2022-08-29T02:38:59.300Z,70.5
2022-08-29T02:44:51.782Z,71.4
2022-08-29T02:50:43.491Z,71.3
2022-08-29T02:56:34.140Z,71.8
2022-08-29T03:02:25.433Z,71.5
2022-08-29T03:08:16.469Z,71.5
2022-08-29T03:14:06.020Z,71.9
2022-08-29T03:19:57.535Z,73.6
2022-08-29T03:25:48.391Z,72.9
2022-08-29T03:31:38.162Z,74
2022-08-29T03:37:30.537Z,73.6
2022-08-29T03:43:22.092Z,73.9
2022-08-29T03:49:13.190Z,74.6
2022-08-29T03:55:04.034Z,74.2
2022-08-29T04:00:54.458Z,74.3
2022-08-29T04:06:44.928Z,74.7
2022-08-29T04:12:36.094Z,74.2
2022-08-29T04:18:27.727Z,74.9
2022-08-29T04:24:18.439Z,75.9
2022-08-29T04:30:10.686Z,75.2
2022-08-29T04:36:03.775Z,74.4
2022-08-29T04:41:59.759Z,75
2022-08-29T04:47:53.363Z,74.4
2022-08-29T04:53:49.917Z,74.7
2022-08-29T04:59:42.030Z,74.6
2022-08-29T05:05:33.234Z,76
2022-08-29T05:11:24.732Z,75.5
2022-08-29T05:17:16.094Z,75.2
2022-08-29T05:23:07.511Z,74.7
2022-08-29T05:29:01.965Z,75.3
2022-08-29T05:34:57.481Z,75.3
2022-08-29T05:40:50.159Z,75.5
2022-08-29T05:46:41.746Z,74.4
2022-08-29T05:52:34.347Z,72.1
2022-08-29T05:58:27.734Z,72.9
2022-08-29T06:04:17.411Z,73.5
2022-08-29T06:10:09.547Z,72.4
2022-08-29T06:16:02.298Z,73.1
2022-08-29T06:21:54.296Z,73.1
2022-08-29T06:27:45.985Z,73.2
2022-08-29T06:33:35.601Z,72
2022-08-29T06:39:24.612Z,72.2
2022-08-29T06:45:13.299Z,72.7
2022-08-29T06:51:03.809Z,72.7
2022-08-29T06:56:52.908Z,71.4
2022-08-29T07:02:42.004Z,70.2
2022-08-29T07:08:54.674Z,70.8
2022-08-29T07:14:43.826Z,70.5
2022-08-29T07:20:37.462Z,70.7
2022-08-29T07:26:29.033Z,70.4
2022-08-29T07:32:18.836Z,70.2
2022-08-29T07:38:13.948Z,69.5
2022-08-29T07:44:02.770Z,70.7
2022-08-29T07:49:53.235Z,71.2
2022-08-29T07:55:43.815Z,70.1
2022-08-29T08:01:33.696Z,69.6
2022-08-29T08:07:30.885Z,69.6
2022-08-29T08:13:24.473Z,69.4
2022-08-29T08:19:13.464Z,69
2022-08-29T08:25:04.749Z,68
2022-08-29T08:30:52.980Z,67.3
2022-08-29T08:36:48.473Z,66
2022-08-29T08:42:40.943Z,64.6
2022-08-29T08:48:33.833Z,64.5
2022-08-29T08:54:23.798Z,63.3
2022-08-29T09:00:15.566Z,62.8
2022-08-29T09:06:06.266Z,62.6
2022-08-29T09:11:56.858Z,62.3
2022-08-29T09:17:47.256Z,59.9
2022-08-29T09:23:37.848Z,59.5
2022-08-29T09:29:31.314Z,59.9
2022-08-29T09:35:21.044Z,57.9
2022-08-29T09:41:11.360Z,57.1
2022-08-29T09:47:01.693Z,56.6
2022-08-29T09:52:52.283Z,56.1
2022-08-29T09:58:42.477Z,56.3
2022-08-29T10:04:34.296Z,56.2
2022-08-29T10:10:26.746Z,55.2
2022-08-29T10:16:19.240Z,54.4
2022-08-29T10:22:11.172Z,52.6
2022-08-29T10:28:02.647Z,52.5
2022-08-29T10:33:55.117Z,52
2022-08-29T10:39:48.089Z,50.6
2022-08-29T10:45:44.312Z,50.4
2022-08-29T10:51:35.507Z,51.4
2022-08-29T10:57:26.498Z,50
2022-08-29T11:03:18.572Z,49.6
2022-08-29T11:09:11.223Z,50.8
2022-08-29T11:15:02.426Z,49
2022-08-29T11:20:55.273Z,49
2022-08-29T11:26:48.168Z,48.5
2022-08-29T11:32:39.517Z,48.5
2022-08-29T11:38:30.584Z,48.4
2022-08-29T11:44:24.107Z,48.1
2022-08-29T11:50:15.078Z,46.8
2022-08-29T11:56:06.742Z,46.4
2022-08-29T12:02:00.286Z,47
2022-08-29T12:07:50.835Z,45.3
2022-08-29T12:13:43.691Z,44.6
2022-08-29T12:19:36.218Z,44.7
2022-08-29T12:25:26.260Z,44.1
2022-08-29T12:31:17.309Z,44.4
2022-08-29T12:37:10.672Z,44.5
2022-08-29T12:43:03.746Z,44.6
2022-08-29T12:48:59.527Z,43.6
2022-08-29T12:54:52.132Z,43.9
2022-08-29T13:00:47.115Z,43.9
2022-08-29T13:06:38.176Z,43.4
2022-08-29T13:12:29.708Z,42.3
2022-08-29T13:18:19.760Z,42
2022-08-29T13:24:10.470Z,42.3
2022-08-29T13:30:02.209Z,42.1
2022-08-29T13:35:53.586Z,42.8
2022-08-29T13:41:45.638Z,42.5
2022-08-29T13:47:36.215Z,43
2022-08-29T13:53:27.326Z,41.6
2022-08-29T13:59:18.510Z,41.3
2022-08-29T14:05:09.999Z,41
2022-08-29T14:11:00.997Z,41.4
2022-08-29T14:16:58.303Z,40.7
2022-08-29T14:22:49.895Z,40.4
2022-08-29T14:28:47.474Z,40.7
2022-08-29T14:34:37.861Z,40.4
2022-08-29T14:40:44.573Z,40.2
2022-08-29T14:46:35.595Z,40.3
2022-08-29T14:52:30.982Z,39.9
2022-08-29T14:58:21.550Z,40.6
2022-08-29T15:04:12.792Z,40.5
2022-08-29T15:10:22.067Z,39.9
2022-08-29T15:16:13.786Z,39.9
2022-08-29T15:22:05.815Z,39.2
2022-08-29T15:27:57.555Z,40.1
2022-08-29T15:33:49.642Z,39.9
2022-08-29T15:39:43.671Z,39.3
2022-08-29T15:45:38.894Z,39.6
2022-08-29T15:51:33.342Z,39.6
2022-08-29T15:57:25.291Z,39.4
2022-08-29T16:03:16.315Z,39.1
2022-08-29T16:09:16.917Z,39.1
2022-08-29T16:15:11.298Z,38.7
2022-08-29T16:21:03.045Z,38.8
2022-08-29T16:26:55.835Z,39.1
2022-08-29T16:32:46.676Z,40
2022-08-29T16:38:37.744Z,39.3
2022-08-29T16:44:29.130Z,39.9
2022-08-29T16:50:20.015Z,39.4
2022-08-29T16:56:12.205Z,40.2
2022-08-29T17:02:03.706Z,40.3
2022-08-29T17:07:55.294Z,40.1
2022-08-29T17:13:46.964Z,40.4
2022-08-29T17:19:38.758Z,40.5
2022-08-29T17:25:29.493Z,41.7
2022-08-29T17:31:21.037Z,42.2
2022-08-29T17:37:13.250Z,42.7
2022-08-29T17:43:04.300Z,43
2022-08-29T17:48:55.539Z,43.6
2022-08-29T17:54:51.939Z,43.9
2022-08-29T18:00:43.441Z,44
2022-08-29T18:06:34.867Z,44.3
2022-08-29T18:12:27.541Z,45
2022-08-29T18:18:18.952Z,45.4
2022-08-29T18:24:11.704Z,45.8
2022-08-29T18:31:20.663Z,47.1
2022-08-29T18:37:09.330Z,48.5
2022-08-29T18:43:02.492Z,48.6
2022-08-29T18:48:57.899Z,48.9
2022-08-29T18:54:51.763Z,49.8
2022-08-29T19:00:43.144Z,51.2
2022-08-29T19:06:35.623Z,53.8
2022-08-29T19:12:28.240Z,53.7
2022-08-29T19:18:19.535Z,53.8
2022-08-29T19:24:10.139Z,54.5
2022-08-29T19:30:06.779Z,54.6
2022-08-29T19:35:57.517Z,55
2022-08-29T19:41:49.272Z,54.7
2022-08-29T19:47:43.128Z,54.5
2022-08-29T19:53:37.009Z,54.5
2022-08-29T19:59:32.484Z,54.5
2022-08-29T20:05:29.621Z,54.1
2022-08-29T20:11:22.117Z,55
2022-08-29T20:17:13.312Z,56.2
2022-08-29T20:23:05.383Z,55.4
2022-08-29T20:28:56.859Z,56
2022-08-29T20:34:50.094Z,56
2022-08-29T20:40:42.311Z,56.6
2022-08-29T20:46:33.375Z,57.8
2022-08-29T20:53:35.396Z,56.8
2022-08-29T20:59:30.507Z,55.9
2022-08-29T21:05:29.120Z,56.8
2022-08-29T21:11:19.488Z,58.1
2022-08-29T21:17:10.745Z,57.3
2022-08-29T21:23:03.298Z,57.4
2022-08-29T21:28:56.771Z,57.9
2022-08-29T21:35:52.514Z,57
2022-08-29T21:41:43.806Z,56.6
2022-08-29T21:47:37.144Z,57.8
2022-08-29T21:53:28.067Z,58.6
2022-08-29T21:59:27.829Z,57.7
2022-08-29T22:05:19.221Z,59.7
2022-08-29T22:11:12.133Z,60.1
2022-08-29T22:17:03.072Z,60.5
2022-08-29T22:22:54.048Z,60.1
2022-08-29T22:28:46.330Z,60.3
2022-08-29T22:34:38.487Z,59.7
2022-08-29T22:40:29.949Z,59.1
2022-08-29T22:46:21.392Z,59.1
2022-08-29T22:52:13.220Z,60.7
2022-08-29T22:58:04.892Z,60.4
2022-08-29T23:03:54.862Z,59.7
2022-08-29T23:09:44.334Z,61.4
2022-08-29T23:15:34.743Z,61.5
2022-08-29T23:21:28.944Z,60.6
2022-08-29T23:27:20.371Z,63.2
2022-08-29T23:33:11.787Z,62.9
2022-08-29T23:39:03.826Z,62.9
2022-08-29T23:44:56.478Z,63.4
2022-08-29T23:50:50.697Z,64.6
2022-08-29T23:56:41.248Z,64.7
