createdAt,value
2022-12-18T00:01:34.215Z,7.88
2022-12-18T00:04:04.423Z,8.20
2022-12-18T00:06:31.646Z,8.65
2022-12-18T00:08:59.408Z,9.02
2022-12-18T00:11:28.815Z,9.23
2022-12-18T00:13:57.656Z,9.43
2022-12-18T00:16:26.915Z,8.98
2022-12-18T00:18:59.537Z,9.52
2022-12-18T00:21:26.781Z,8.73
2022-12-18T00:23:54.085Z,9.13
2022-12-18T00:26:24.150Z,8.75
2022-12-18T00:28:54.969Z,8.30
2022-12-18T00:31:24.506Z,8.90
2022-12-18T00:33:57.838Z,9.27
2022-12-18T00:36:27.443Z,8.63
2022-12-18T00:38:55.345Z,8.68
2022-12-18T00:41:41.198Z,8.30
2022-12-18T00:44:10.769Z,7.75
2022-12-18T00:46:37.483Z,8.70
2022-12-18T00:49:04.590Z,8.30
2022-12-18T00:51:31.606Z,7.80
2022-12-18T00:53:58.311Z,8.77
2022-12-18T00:56:25.587Z,8.95
2022-12-18T00:58:53.339Z,8.80
2022-12-18T01:01:20.821Z,8.75
2022-12-18T01:03:47.843Z,8.50
2022-12-18T01:06:17.229Z,9.27
2022-12-18T01:08:44.150Z,8.23
2022-12-18T01:11:17.683Z,8.85
2022-12-18T01:13:46.282Z,9.10
2022-12-18T01:16:18.108Z,9.27
2022-12-18T01:18:45.683Z,8.50
2022-12-18T01:21:16.600Z,8.30
2022-12-18T01:23:43.465Z,8.95
2022-12-18T01:26:13.135Z,9.00
2022-12-18T01:28:40.998Z,9.70
2022-12-18T01:31:21.197Z,10.10
2022-12-18T01:36:20.263Z,9.27
2022-12-18T01:38:47.876Z,9.95
2022-12-18T01:41:16.854Z,11.00
2022-12-18T01:43:47.551Z,11.07
2022-12-18T01:46:15.545Z,11.05
2022-12-18T01:48:43.581Z,10.75
2022-12-18T01:51:12.751Z,11.95
2022-12-18T01:53:42.182Z,11.73
2022-12-18T01:56:12.922Z,10.60
2022-12-18T01:58:51.633Z,11.68
2022-12-18T02:01:19.045Z,12.20
2022-12-18T02:03:46.279Z,11.82
2022-12-18T02:06:15.668Z,12.60
2022-12-18T02:08:51.762Z,12.32
2022-12-18T02:11:29.941Z,11.27
2022-12-18T02:14:35.533Z,11.82
2022-12-18T02:17:41.412Z,10.88
2022-12-18T02:20:17.353Z,10.65
2022-12-18T02:23:10.224Z,11.65
2022-12-18T02:25:43.056Z,12.68
2022-12-18T02:28:14.796Z,12.10
2022-12-18T02:30:43.685Z,12.88
2022-12-18T02:33:13.394Z,12.23
2022-12-18T02:35:42.127Z,11.13
2022-12-18T02:38:10.369Z,10.88
2022-12-18T02:40:39.609Z,10.52
2022-12-18T02:43:12.772Z,11.57
2022-12-18T02:45:56.023Z,11.18
2022-12-18T02:48:33.491Z,11.05
2022-12-18T02:51:03.044Z,12.10
2022-12-18T02:53:40.769Z,12.32
2022-12-18T02:56:12.918Z,11.98
2022-12-18T02:59:05.832Z,13.05
2022-12-18T03:01:57.028Z,13.15
2022-12-18T03:04:23.880Z,12.90
2022-12-18T03:06:54.730Z,13.77
2022-12-18T03:09:44.791Z,12.70
2022-12-18T03:15:18.815Z,12.32
2022-12-18T03:18:03.722Z,13.02
2022-12-18T03:20:35.253Z,13.70
2022-12-18T03:23:12.114Z,14.02
2022-12-18T03:25:42.768Z,14.30
2022-12-18T03:28:16.231Z,15.07
2022-12-18T03:30:46.779Z,15.82
2022-12-18T03:33:20.726Z,15.00
2022-12-18T03:35:50.337Z,16.08
2022-12-18T03:38:18.649Z,15.23
2022-12-18T03:41:12.465Z,15.50
2022-12-18T03:44:03.266Z,14.48
2022-12-18T03:46:41.668Z,13.25
2022-12-18T03:49:26.904Z,12.90
2022-12-18T03:52:02.793Z,12.63
2022-12-18T03:54:31.955Z,12.73
2022-12-18T03:57:21.735Z,12.68
2022-12-18T03:59:55.671Z,12.13
2022-12-18T04:02:26.569Z,13.02
2022-12-18T04:05:00.231Z,12.88
2022-12-18T04:07:28.683Z,12.32
2022-12-18T04:09:59.850Z,14.15
2022-12-18T04:12:27.818Z,14.00
2022-12-18T04:14:54.607Z,12.35
2022-12-18T04:17:22.624Z,13.13
2022-12-18T04:19:50.270Z,12.70
2022-12-18T04:22:17.491Z,12.75
2022-12-18T04:24:47.782Z,12.30
2022-12-18T04:27:27.163Z,13.20
2022-12-18T04:29:54.085Z,13.43
2022-12-18T04:32:20.842Z,20.33
2022-12-18T04:34:48.811Z,25.35
2022-12-18T04:37:15.962Z,22.08
2022-12-18T04:39:43.254Z,13.60
2022-12-18T04:42:16.806Z,13.60
2022-12-18T04:44:43.562Z,12.82
2022-12-18T04:47:10.265Z,12.57
2022-12-18T04:49:37.029Z,13.63
2022-12-18T04:52:03.891Z,15.88
2022-12-18T04:54:30.633Z,12.88
2022-12-18T04:56:57.334Z,13.32
2022-12-18T04:59:24.068Z,13.30
2022-12-18T05:01:51.134Z,13.15
2022-12-18T05:04:18.008Z,13.40
2022-12-18T05:06:44.873Z,14.60
2022-12-18T05:09:11.681Z,13.38
2022-12-18T05:11:38.461Z,15.68
2022-12-18T05:14:05.184Z,15.68
2022-12-18T05:16:31.979Z,14.77
2022-12-18T05:18:58.686Z,18.67
2022-12-18T05:21:25.425Z,19.95
2022-12-18T05:23:52.158Z,15.45
2022-12-18T05:26:19.508Z,13.60
2022-12-18T05:28:47.005Z,15.38
2022-12-18T05:31:14.037Z,14.65
2022-12-18T05:33:41.024Z,14.27
2022-12-18T05:36:09.945Z,13.32
2022-12-18T05:38:38.441Z,13.48
2022-12-18T05:41:06.049Z,14.18
2022-12-18T05:43:34.623Z,14.75
2022-12-18T05:46:08.710Z,13.73
2022-12-18T05:48:35.801Z,12.95
2022-12-18T05:51:11.398Z,13.68
2022-12-18T05:53:39.134Z,13.23
2022-12-18T05:56:13.622Z,13.10
2022-12-18T05:58:40.515Z,12.18
2022-12-18T06:01:13.065Z,12.70
2022-12-18T06:03:40.556Z,12.95
2022-12-18T06:06:33.975Z,13.20
2022-12-18T06:09:02.368Z,11.90
2022-12-18T06:11:29.245Z,11.73
2022-12-18T06:13:58.989Z,12.60
2022-12-18T06:16:27.369Z,12.23
2022-12-18T06:18:54.440Z,12.15
2022-12-18T06:21:21.188Z,12.60
2022-12-18T06:23:47.924Z,14.10
2022-12-18T06:26:15.352Z,12.18
2022-12-18T06:28:42.397Z,13.07
2022-12-18T06:31:10.209Z,13.50
2022-12-18T06:33:38.162Z,13.27
2022-12-18T06:36:08.677Z,13.27
2022-12-18T06:38:37.914Z,11.65
2022-12-18T06:41:09.595Z,12.13
2022-12-18T06:43:37.057Z,11.85
2022-12-18T06:46:05.058Z,12.07
2022-12-18T06:48:32.240Z,14.55
2022-12-18T06:50:59.492Z,12.90
2022-12-18T06:53:26.365Z,13.73
2022-12-18T06:55:53.098Z,16.13
2022-12-18T06:58:19.879Z,19.77
2022-12-18T07:00:46.576Z,20.08
2022-12-18T07:03:13.303Z,18.85
2022-12-18T07:05:42.889Z,17.98
2022-12-18T07:08:09.656Z,19.65
2022-12-18T07:10:47.529Z,18.33
2022-12-18T07:13:15.055Z,17.50
2022-12-18T07:15:42.287Z,14.95
2022-12-18T07:18:09.969Z,17.20
2022-12-18T07:20:36.644Z,16.02
2022-12-18T07:23:04.855Z,18.13
2022-12-18T07:25:35.999Z,16.85
2022-12-18T07:28:03.217Z,18.83
2022-12-18T07:30:30.076Z,21.00
2022-12-18T07:32:56.870Z,21.63
2022-12-18T07:35:25.346Z,19.13
2022-12-18T07:37:52.536Z,29.40
2022-12-18T07:40:19.505Z,23.88
2022-12-18T07:42:46.216Z,24.25
2022-12-18T07:45:12.993Z,25.20
2022-12-18T07:47:42.209Z,22.45
2022-12-18T07:50:09.220Z,20.70
2022-12-18T07:52:35.940Z,18.60
2022-12-18T07:55:03.741Z,18.67
2022-12-18T08:00:17.575Z,18.45
2022-12-18T08:02:44.747Z,20.17
2022-12-18T08:05:11.613Z,19.65
2022-12-18T08:07:39.150Z,21.52
2022-12-18T08:10:07.358Z,21.60
2022-12-18T08:12:34.113Z,23.65
2022-12-18T08:15:01.056Z,24.10
2022-12-18T08:17:27.747Z,23.25
2022-12-18T08:19:54.409Z,24.98
2022-12-18T08:22:21.206Z,27.95
2022-12-18T08:24:47.895Z,26.17
2022-12-18T08:27:28.791Z,23.52
2022-12-18T08:29:56.223Z,21.05
2022-12-18T08:32:22.913Z,20.35
2022-12-18T08:34:49.699Z,21.63
2022-12-18T08:37:16.395Z,21.08
2022-12-18T08:39:43.096Z,22.38
2022-12-18T08:42:28.249Z,21.83
2022-12-18T08:44:55.013Z,20.42
2022-12-18T08:47:21.829Z,21.10
2022-12-18T08:49:48.607Z,22.13
2022-12-18T08:52:15.296Z,23.63
2022-12-18T08:54:41.938Z,25.10
2022-12-18T08:57:08.658Z,22.27
2022-12-18T08:59:35.367Z,21.40
2022-12-18T09:02:02.117Z,20.08
2022-12-18T09:04:29.188Z,19.75
2022-12-18T09:06:55.874Z,20.75
2022-12-18T09:09:22.634Z,18.73
2022-12-18T09:11:49.365Z,18.67
2022-12-18T09:14:16.094Z,20.48
2022-12-18T09:16:43.100Z,21.67
2022-12-18T09:19:10.702Z,19.70
2022-12-18T09:21:42.183Z,16.95
2022-12-18T09:24:16.997Z,16.75
2022-12-18T09:26:47.331Z,15.57
2022-12-18T09:29:15.597Z,15.18
2022-12-18T09:31:43.116Z,14.77
2022-12-18T09:34:09.737Z,14.60
2022-12-18T09:36:36.534Z,14.60
2022-12-18T09:39:08.101Z,15.80
2022-12-18T09:41:51.851Z,14.18
2022-12-18T09:44:24.581Z,15.57
2022-12-18T09:47:29.799Z,14.18
2022-12-18T09:50:02.187Z,13.88
2022-12-18T09:52:36.769Z,15.90
2022-12-18T09:55:26.057Z,15.25
2022-12-18T09:57:58.882Z,17.33
2022-12-18T10:00:26.198Z,17.13
2022-12-18T10:03:00.768Z,15.93
2022-12-18T10:05:55.680Z,15.00
2022-12-18T10:08:30.172Z,16.27
2022-12-18T10:11:30.364Z,15.95
2022-12-18T10:16:52.938Z,15.43
2022-12-18T10:19:28.864Z,18.77
2022-12-18T10:22:23.162Z,17.10
2022-12-18T10:25:06.886Z,17.92
2022-12-18T10:27:33.893Z,15.80
2022-12-18T10:30:10.175Z,15.00
2022-12-18T10:32:36.903Z,14.77
2022-12-18T10:35:03.821Z,14.32
2022-12-18T10:37:31.140Z,17.67
2022-12-18T10:40:22.271Z,20.48
2022-12-18T10:43:13.172Z,13.23
2022-12-18T10:45:40.524Z,14.85
2022-12-18T10:48:20.814Z,15.93
2022-12-18T10:56:07.622Z,14.05
2022-12-18T10:58:36.806Z,14.07
2022-12-18T11:01:11.715Z,14.43
2022-12-18T11:03:44.443Z,14.52
2022-12-18T11:06:19.031Z,13.00
2022-12-18T11:08:59.585Z,12.75
2022-12-18T11:11:26.714Z,11.80
2022-12-18T11:14:19.347Z,12.85
2022-12-18T11:17:23.929Z,13.05
2022-12-18T11:19:40.929Z,13.70
2022-12-18T11:22:28.610Z,14.35
2022-12-18T11:25:32.147Z,14.30
2022-12-18T11:28:01.647Z,19.30
2022-12-18T11:30:32.120Z,20.80
2022-12-18T11:33:20.504Z,15.05
2022-12-18T11:36:04.686Z,11.80
2022-12-18T11:38:35.553Z,13.60
2022-12-18T11:41:22.484Z,12.90
2022-12-18T11:43:59.133Z,13.13
2022-12-18T11:46:34.086Z,11.82
2022-12-18T11:49:18.377Z,13.30
2022-12-18T11:51:54.982Z,12.38
2022-12-18T11:54:21.722Z,12.18
2022-12-18T11:57:08.319Z,22.77
2022-12-18T12:00:10.561Z,16.05
2022-12-18T12:02:58.505Z,14.90
2022-12-18T12:05:44.201Z,25.55
2022-12-18T12:08:35.386Z,15.30
2022-12-18T12:11:16.557Z,21.73
2022-12-18T12:14:10.720Z,19.92
2022-12-18T12:17:02.444Z,20.92
2022-12-18T12:19:47.146Z,13.50
2022-12-18T12:22:19.816Z,13.18
2022-12-18T12:25:06.768Z,13.05
2022-12-18T12:27:44.008Z,13.18
2022-12-18T12:30:38.170Z,12.52
2022-12-18T12:33:11.081Z,13.57
2022-12-18T12:35:58.057Z,15.93
2022-12-18T12:38:52.299Z,14.10
2022-12-18T12:41:43.413Z,11.50
2022-12-18T12:44:18.879Z,11.95
2022-12-18T12:46:46.626Z,11.50
2022-12-18T12:49:18.499Z,16.95
2022-12-18T12:51:51.146Z,14.43
2022-12-18T12:54:24.660Z,14.43
2022-12-18T12:57:10.209Z,12.15
2022-12-18T13:00:04.599Z,13.85
2022-12-18T13:02:45.696Z,9.00
2022-12-18T13:05:45.573Z,9.10
2022-12-18T13:08:31.650Z,7.78
2022-12-18T13:11:21.269Z,8.75
2022-12-18T13:13:57.096Z,8.30
2022-12-18T13:16:26.591Z,8.30
2022-12-18T13:18:59.601Z,9.43
2022-12-18T13:21:35.587Z,8.32
2022-12-18T13:24:23.232Z,8.05
2022-12-18T13:26:50.023Z,7.85
2022-12-18T13:29:46.489Z,8.10
2022-12-18T13:32:24.356Z,7.80
2022-12-18T13:35:21.039Z,7.75
2022-12-18T13:37:54.229Z,6.93
2022-12-18T13:40:39.826Z,7.45
2022-12-18T13:43:21.537Z,7.80
2022-12-18T13:45:49.931Z,7.60
2022-12-18T13:48:24.063Z,7.93
2022-12-18T13:50:59.920Z,6.93
2022-12-18T13:53:35.011Z,7.80
2022-12-18T13:56:03.283Z,7.07
2022-12-18T13:58:30.430Z,7.45
2022-12-18T14:00:57.820Z,7.45
2022-12-18T14:03:27.758Z,7.63
2022-12-18T14:08:36.210Z,7.68
2022-12-18T14:11:06.558Z,7.80
2022-12-18T14:13:42.288Z,8.80
2022-12-18T14:16:16.161Z,7.75
2022-12-18T14:18:49.186Z,8.02
2022-12-18T14:21:30.746Z,8.13
2022-12-18T14:24:19.531Z,8.90
2022-12-18T14:26:48.383Z,7.82
2022-12-18T14:29:24.675Z,8.55
2022-12-18T14:32:18.861Z,8.05
2022-12-18T14:34:54.666Z,8.65
2022-12-18T14:37:25.344Z,8.65
2022-12-18T14:40:03.206Z,8.27
2022-12-18T14:42:34.841Z,9.10
2022-12-18T14:45:41.707Z,9.63
2022-12-18T14:48:19.040Z,9.88
2022-12-18T14:51:02.004Z,9.82
2022-12-18T14:53:45.422Z,9.18
2022-12-18T14:56:19.527Z,9.63
2022-12-18T14:58:55.832Z,9.43
2022-12-18T15:01:37.235Z,10.02
2022-12-18T15:04:06.541Z,11.30
2022-12-18T15:06:36.418Z,12.00
2022-12-18T15:09:24.479Z,14.90
2022-12-18T15:12:00.102Z,13.40
2022-12-18T15:14:35.784Z,12.25
2022-12-18T15:17:06.271Z,12.98
2022-12-18T15:19:44.593Z,12.65
2022-12-18T15:22:21.435Z,11.80
2022-12-18T15:24:49.904Z,13.10
2022-12-18T15:27:27.680Z,12.77
2022-12-18T15:30:22.779Z,12.18
2022-12-18T15:32:50.438Z,13.27
2022-12-18T15:35:17.094Z,13.80
2022-12-18T15:37:44.367Z,14.32
2022-12-18T15:40:20.008Z,14.88
2022-12-18T15:43:06.923Z,13.32
2022-12-18T15:45:34.159Z,13.23
2022-12-18T15:48:01.043Z,13.55
2022-12-18T15:50:27.766Z,13.88
2022-12-18T15:52:56.718Z,14.20
2022-12-18T15:55:43.422Z,14.88
2022-12-18T15:58:12.099Z,14.15
2022-12-18T16:00:41.157Z,16.73
2022-12-18T16:03:09.474Z,13.63
2022-12-18T16:05:36.224Z,13.15
2022-12-18T16:08:03.163Z,13.00
2022-12-18T16:10:30.052Z,12.77
2022-12-18T16:12:56.970Z,10.43
2022-12-18T16:15:24.981Z,11.60
2022-12-18T16:17:52.968Z,11.20
2022-12-18T16:20:23.622Z,10.82
2022-12-18T16:22:50.914Z,10.93
2022-12-18T16:25:27.724Z,12.40
2022-12-18T16:27:56.249Z,11.32
2022-12-18T16:30:30.544Z,11.18
2022-12-18T16:33:00.698Z,10.50
2022-12-18T16:35:28.164Z,10.60
2022-12-18T16:37:54.970Z,10.48
2022-12-18T16:40:21.892Z,10.68
2022-12-18T16:42:48.711Z,10.48
2022-12-18T16:45:17.876Z,12.23
2022-12-18T16:47:45.073Z,15.30
2022-12-18T16:50:12.213Z,11.80
2022-12-18T16:52:39.220Z,9.90
2022-12-18T16:55:06.719Z,12.38
2022-12-18T16:57:33.457Z,13.15
2022-12-18T17:00:05.187Z,15.35
2022-12-18T17:02:33.550Z,16.13
2022-12-18T17:05:00.484Z,14.45
2022-12-18T17:07:28.455Z,15.30
2022-12-18T17:09:55.862Z,14.85
2022-12-18T17:12:23.498Z,18.15
2022-12-18T17:14:50.307Z,18.08
2022-12-18T17:17:22.248Z,16.00
2022-12-18T17:19:50.046Z,15.02
2022-12-18T17:22:16.803Z,13.70
2022-12-18T17:24:43.790Z,13.23
2022-12-18T17:27:10.588Z,14.98
2022-12-18T17:29:41.138Z,15.55
2022-12-18T17:32:12.474Z,13.43
2022-12-18T17:34:40.809Z,14.32
2022-12-18T17:37:08.059Z,15.05
2022-12-18T17:39:34.766Z,17.83
2022-12-18T17:42:01.563Z,13.27
2022-12-18T17:44:28.358Z,14.98
2022-12-18T17:46:55.391Z,14.18
2022-12-18T17:49:22.097Z,14.13
2022-12-18T17:51:49.071Z,14.38
2022-12-18T17:54:15.794Z,13.05
2022-12-18T17:56:42.545Z,14.27
2022-12-18T17:59:09.651Z,15.65
2022-12-18T18:01:42.605Z,15.27
2022-12-18T18:04:11.802Z,14.43
2022-12-18T18:06:39.020Z,15.25
2022-12-18T18:09:09.977Z,15.77
2022-12-18T18:12:03.260Z,16.60
2022-12-18T18:14:30.506Z,15.98
2022-12-18T18:17:01.140Z,15.95
2022-12-18T18:19:32.384Z,18.13
2022-12-18T18:21:59.113Z,16.90
2022-12-18T18:24:26.108Z,15.57
2022-12-18T18:26:53.373Z,19.35
2022-12-18T18:29:23.004Z,19.67
2022-12-18T18:31:50.361Z,17.80
2022-12-18T18:34:20.260Z,18.95
2022-12-18T18:36:47.197Z,17.67
2022-12-18T18:39:14.952Z,16.23
2022-12-18T18:41:42.178Z,17.52
2022-12-18T18:44:13.901Z,16.58
2022-12-18T18:46:40.603Z,14.90
2022-12-18T18:49:07.394Z,16.30
2022-12-18T18:51:35.315Z,17.23
2022-12-18T18:54:02.582Z,16.92
2022-12-18T18:59:16.933Z,16.38
2022-12-18T19:01:44.185Z,16.15
2022-12-18T19:04:11.030Z,18.02
2022-12-18T19:06:37.928Z,20.08
2022-12-18T19:09:06.624Z,17.67
2022-12-18T19:11:52.487Z,16.63
2022-12-18T19:14:20.281Z,15.55
2022-12-18T19:16:47.098Z,16.42
2022-12-18T19:19:14.156Z,17.55
2022-12-18T19:21:40.921Z,16.35
2022-12-18T19:24:10.128Z,19.88
2022-12-18T19:26:37.801Z,17.75
2022-12-18T19:29:09.133Z,17.88
2022-12-18T19:31:37.394Z,18.13
2022-12-18T19:34:06.909Z,17.52
2022-12-18T19:36:36.054Z,17.23
2022-12-18T19:39:11.769Z,18.17
2022-12-18T19:41:39.276Z,18.73
2022-12-18T19:44:08.209Z,18.88
2022-12-18T19:46:36.080Z,18.92
2022-12-18T19:49:04.888Z,18.83
2022-12-18T19:51:32.414Z,19.13
2022-12-18T19:54:01.946Z,17.70
2022-12-18T19:56:33.917Z,19.42
2022-12-18T19:59:01.294Z,19.75
2022-12-18T20:01:29.250Z,19.02
2022-12-18T20:03:57.458Z,18.42
2022-12-18T20:06:34.231Z,20.30
2022-12-18T20:09:06.039Z,19.65
2022-12-18T20:11:39.644Z,18.58
2022-12-18T20:14:09.564Z,21.05
2022-12-18T20:16:36.300Z,20.33
2022-12-18T20:19:04.045Z,21.27
2022-12-18T20:21:30.996Z,22.95
2022-12-18T20:23:59.156Z,21.45
2022-12-18T20:26:26.431Z,22.73
2022-12-18T20:28:54.775Z,23.83
2022-12-18T20:31:22.682Z,23.77
2022-12-18T20:33:50.973Z,24.70
2022-12-18T20:36:24.722Z,24.83
2022-12-18T20:38:55.734Z,21.55
2022-12-18T20:41:26.279Z,31.00
2022-12-18T20:43:57.757Z,24.08
2022-12-18T20:46:24.696Z,29.55
2022-12-18T20:48:51.863Z,25.90
2022-12-18T20:51:23.612Z,24.48
2022-12-18T20:53:50.371Z,24.05
2022-12-18T20:56:21.634Z,23.73
2022-12-18T20:58:50.170Z,23.02
2022-12-18T21:01:21.750Z,24.95
2022-12-18T21:03:49.296Z,31.58
2022-12-18T21:06:18.395Z,23.10
2022-12-18T21:08:45.390Z,21.60
2022-12-18T21:11:35.012Z,22.98
2022-12-18T21:14:03.144Z,25.83
2022-12-18T21:16:30.167Z,24.55
2022-12-18T21:18:56.923Z,22.90
2022-12-18T21:21:26.616Z,22.40
2022-12-18T21:23:54.889Z,21.38
2022-12-18T21:26:24.038Z,20.50
2022-12-18T21:28:56.266Z,22.37
2022-12-18T21:31:25.069Z,22.15
2022-12-18T21:33:52.654Z,22.02
2022-12-18T21:36:24.150Z,22.85
2022-12-18T21:38:53.601Z,22.40
2022-12-18T21:41:42.407Z,22.40
2022-12-18T21:44:13.283Z,22.42
2022-12-18T21:46:44.110Z,21.33
2022-12-18T21:49:14.483Z,22.48
2022-12-18T21:51:41.642Z,22.75
2022-12-18T21:54:08.527Z,24.67
2022-12-18T21:56:57.513Z,23.05
2022-12-18T21:59:43.760Z,22.17
2022-12-18T22:02:16.791Z,22.52
2022-12-18T22:04:46.121Z,23.80
2022-12-18T22:07:15.072Z,23.17
2022-12-18T22:09:42.163Z,21.02
2022-12-18T22:12:12.606Z,22.17
2022-12-18T22:14:39.398Z,23.05
2022-12-18T22:17:06.127Z,21.10
2022-12-18T22:19:38.136Z,22.60
2022-12-18T22:22:09.522Z,22.08
2022-12-18T22:24:36.290Z,22.05
2022-12-18T22:27:03.077Z,21.85
2022-12-18T22:29:48.350Z,20.42
2022-12-18T22:32:17.785Z,21.48
2022-12-18T22:35:07.180Z,22.63
2022-12-18T22:37:35.043Z,21.15
2022-12-18T22:40:03.087Z,23.60
2022-12-18T22:42:30.907Z,22.27
2022-12-18T22:44:57.636Z,20.90
2022-12-18T22:47:29.448Z,19.67
2022-12-18T22:49:56.731Z,20.17
2022-12-18T22:52:24.735Z,21.20
2022-12-18T22:54:53.414Z,21.27
2022-12-18T22:57:22.021Z,23.23
2022-12-18T22:59:49.826Z,23.50
2022-12-18T23:02:17.956Z,22.98
2022-12-18T23:04:45.438Z,20.95
2022-12-18T23:07:12.462Z,20.83
2022-12-18T23:09:39.791Z,21.90
2022-12-18T23:12:07.323Z,21.52
2022-12-18T23:14:34.011Z,21.13
2022-12-18T23:17:00.729Z,20.13
2022-12-18T23:19:27.470Z,22.25
2022-12-18T23:21:54.835Z,23.38
2022-12-18T23:24:23.802Z,21.88
2022-12-18T23:26:50.515Z,23.65
2022-12-18T23:29:17.173Z,23.17
2022-12-18T23:31:43.929Z,26.30
2022-12-18T23:34:13.881Z,24.58
2022-12-18T23:36:46.689Z,24.45
2022-12-18T23:39:15.617Z,23.02
2022-12-18T23:41:56.784Z,24.48
2022-12-18T23:44:23.679Z,23.02
2022-12-18T23:46:50.536Z,22.58
2022-12-18T23:49:17.334Z,21.75
2022-12-18T23:51:44.044Z,20.50
2022-12-18T23:54:10.971Z,21.20
2022-12-18T23:56:37.791Z,21.35
2022-12-18T23:59:04.957Z,20.23
