createdAt,value
2022-08-25T00:01:52.636Z,100.00
2022-08-25T00:05:58.577Z,100.00
2022-08-25T00:10:01.706Z,100.00
2022-08-25T00:14:10.559Z,100.00
2022-08-25T00:18:19.548Z,100.00
2022-08-25T00:22:24.332Z,100.00
2022-08-25T00:26:27.715Z,100.00
2022-08-25T00:30:30.870Z,100.00
2022-08-25T00:34:36.710Z,100.00
2022-08-25T00:38:42.305Z,100.00
2022-08-25T00:42:45.426Z,100.00
2022-08-25T00:46:50.606Z,100.00
2022-08-25T00:50:53.657Z,100.00
2022-08-25T00:55:08.145Z,100.00
2022-08-25T00:59:12.515Z,100.00
2022-08-25T01:03:16.407Z,100.00
2022-08-25T01:07:22.319Z,100.00
2022-08-25T01:11:27.868Z,100.00
2022-08-25T01:15:31.269Z,100.00
2022-08-25T01:19:34.512Z,100.00
2022-08-25T01:23:38.878Z,100.00
2022-08-25T01:27:41.890Z,100.00
2022-08-25T01:31:45.431Z,100.00
2022-08-25T01:35:49.116Z,100.00
2022-08-25T01:39:54.200Z,100.00
2022-08-25T01:43:57.543Z,100.00
2022-08-25T01:48:00.607Z,100.00
2022-08-25T01:52:08.458Z,100.00
2022-08-25T01:56:15.946Z,100.00
2022-08-25T02:00:22.448Z,100.00
2022-08-25T02:04:26.908Z,100.00
2022-08-25T02:08:29.965Z,100.00
2022-08-25T02:18:28.407Z,100.00
2022-08-25T02:22:31.374Z,100.00
2022-08-25T02:26:36.285Z,100.00
2022-08-25T02:30:43.575Z,100.00
2022-08-25T02:34:48.035Z,100.00
2022-08-25T02:38:51.743Z,100.00
2022-08-25T02:42:55.555Z,100.00
2022-08-25T02:46:59.588Z,100.00
2022-08-25T02:51:06.555Z,100.00
2022-08-25T02:55:14.316Z,100.00
2022-08-25T02:59:19.629Z,100.00
2022-08-25T03:03:22.814Z,100.00
2022-08-25T03:07:27.270Z,100.00
2022-08-25T03:11:32.858Z,100.00
2022-08-25T03:15:37.847Z,100.00
2022-08-25T03:19:41.102Z,100.00
2022-08-25T03:23:46.547Z,100.00
2022-08-25T03:27:49.810Z,100.00
2022-08-25T03:31:54.905Z,100.00
2022-08-25T03:35:58.539Z,100.00
2022-08-25T03:40:03.951Z,100.00
2022-08-25T03:44:09.209Z,100.00
2022-08-25T03:48:14.288Z,100.00
2022-08-25T03:52:18.369Z,100.00
2022-08-25T03:56:23.298Z,100.00
2022-08-25T04:00:27.567Z,100.00
2022-08-25T04:04:31.165Z,100.00
2022-08-25T04:08:34.575Z,100.00
2022-08-25T04:12:39.604Z,100.00
2022-08-25T04:16:42.802Z,100.00
2022-08-25T04:20:47.527Z,100.00
2022-08-25T04:24:50.596Z,100.00
2022-08-25T04:28:56.244Z,100.00
2022-08-25T04:32:59.407Z,100.00
2022-08-25T04:37:06.402Z,100.00
2022-08-25T04:41:11.853Z,100.00
2022-08-25T04:45:16.331Z,100.00
2022-08-25T04:49:19.780Z,100.00
2022-08-25T04:53:22.845Z,100.00
2022-08-25T04:57:25.970Z,100.00
2022-08-25T05:01:31.780Z,100.00
2022-08-25T05:05:38.031Z,100.00
2022-08-25T05:09:41.215Z,100.00
2022-08-25T05:13:46.345Z,100.00
2022-08-25T05:17:56.235Z,100.00
2022-08-25T05:21:59.391Z,100.00
2022-08-25T05:26:04.991Z,100.00
2022-08-25T05:30:09.888Z,100.00
2022-08-25T05:34:14.418Z,100.00
2022-08-25T05:38:17.854Z,100.00
2022-08-25T05:42:22.556Z,100.00
2022-08-25T05:46:26.199Z,100.00
2022-08-25T05:50:30.635Z,100.00
2022-08-25T05:54:33.735Z,100.00
2022-08-25T05:58:37.963Z,100.00
2022-08-25T06:02:46.392Z,100.00
2022-08-25T06:06:53.950Z,100.00
2022-08-25T06:10:57.103Z,100.00
2022-08-25T06:15:00.956Z,100.00
2022-08-25T06:19:04.128Z,100.00
2022-08-25T06:23:08.580Z,100.00
2022-08-25T06:27:11.619Z,100.00
2022-08-25T06:31:14.877Z,100.00
2022-08-25T06:35:20.871Z,100.00
2022-08-25T06:39:25.319Z,100.00
2022-08-25T06:43:28.430Z,100.00
2022-08-25T06:47:31.581Z,100.00
2022-08-25T06:51:36.392Z,100.00
2022-08-25T06:55:41.396Z,100.00
2022-08-25T06:59:44.442Z,100.00
2022-08-25T07:03:47.685Z,100.00
2022-08-25T07:07:52.104Z,100.00
2022-08-25T07:11:56.704Z,100.00
2022-08-25T07:16:01.372Z,100.00
2022-08-25T07:20:06.604Z,100.00
2022-08-25T07:24:13.712Z,100.00
2022-08-25T07:28:18.759Z,100.00
2022-08-25T07:32:21.885Z,100.00
2022-08-25T07:36:25.375Z,100.00
2022-08-25T07:40:33.448Z,100.00
2022-08-25T07:44:38.087Z,100.00
2022-08-25T07:48:41.232Z,100.00
2022-08-25T07:52:44.233Z,100.00
2022-08-25T07:56:55.236Z,100.00
2022-08-25T08:00:59.680Z,96.83
2022-08-25T08:05:02.807Z,94.81
2022-08-25T08:09:05.894Z,90.94
2022-08-25T08:13:10.180Z,89.99
2022-08-25T08:17:15.099Z,91.33
2022-08-25T08:21:22.395Z,84.63
2022-08-25T08:25:27.380Z,82.21
2022-08-25T08:29:30.960Z,86.95
2022-08-25T08:33:40.886Z,89.48
2022-08-25T08:37:44.106Z,83.11
2022-08-25T08:42:19.708Z,81.83
2022-08-25T08:46:25.914Z,78.62
2022-08-25T08:50:35.785Z,85.10
2022-08-25T08:54:41.950Z,83.83
2022-08-25T08:58:49.935Z,85.95
2022-08-25T09:02:58.683Z,80.57
2022-08-25T09:07:07.987Z,80.29
2022-08-25T09:11:24.331Z,76.80
2022-08-25T09:15:51.767Z,72.41
2022-08-25T09:20:18.719Z,69.39
2022-08-25T09:24:40.333Z,73.19
2022-08-25T09:28:51.332Z,69.96
2022-08-25T09:33:03.951Z,72.59
2022-08-25T09:37:09.225Z,72.75
2022-08-25T09:41:19.527Z,70.85
2022-08-25T09:45:43.674Z,65.89
2022-08-25T09:49:51.055Z,58.62
2022-08-25T09:53:57.008Z,57.84
2022-08-25T09:58:02.338Z,59.76
2022-08-25T10:02:25.398Z,59.86
2022-08-25T10:06:35.101Z,57.72
2022-08-25T10:10:45.236Z,56.71
2022-08-25T10:14:49.778Z,58.16
2022-08-25T10:19:04.976Z,57.79
2022-08-25T10:23:13.215Z,58.11
2022-08-25T10:27:27.409Z,56.76
2022-08-25T10:31:38.220Z,49.93
2022-08-25T10:35:58.351Z,48.74
2022-08-25T10:40:12.259Z,48.71
2022-08-25T10:44:40.125Z,49.40
2022-08-25T10:49:03.766Z,47.84
2022-08-25T10:53:22.252Z,50.41
2022-08-25T10:57:35.968Z,50.58
2022-08-25T11:01:53.635Z,49.38
2022-08-25T11:06:02.925Z,47.78
2022-08-25T11:10:11.765Z,49.36
2022-08-25T11:14:20.961Z,49.35
2022-08-25T11:18:31.832Z,44.15
2022-08-25T11:22:42.792Z,44.14
2022-08-25T11:26:53.227Z,45.84
2022-08-25T11:30:59.542Z,46.66
2022-08-25T11:35:05.643Z,43.98
2022-08-25T11:39:18.323Z,45.14
2022-08-25T11:43:38.069Z,43.14
2022-08-25T11:48:01.469Z,44.85
2022-08-25T11:52:07.504Z,44.20
2022-08-25T11:56:32.582Z,38.63
2022-08-25T12:00:41.464Z,39.88
2022-08-25T12:04:45.689Z,40.14
2022-08-25T12:08:52.497Z,37.67
2022-08-25T12:13:04.860Z,39.54
2022-08-25T12:17:38.436Z,36.14
2022-08-25T12:21:42.921Z,37.50
2022-08-25T12:25:54.961Z,39.27
2022-08-25T12:30:05.103Z,41.48
2022-08-25T12:34:31.243Z,38.44
2022-08-25T12:38:43.311Z,36.94
2022-08-25T12:42:47.920Z,36.63
2022-08-25T12:47:11.911Z,40.50
2022-08-25T12:51:20.386Z,37.06
2022-08-25T12:55:27.315Z,37.67
2022-08-25T12:59:37.658Z,39.84
2022-08-25T13:04:01.683Z,30.25
2022-08-25T13:08:33.801Z,30.94
2022-08-25T13:12:45.222Z,29.55
2022-08-25T13:16:59.594Z,29.09
2022-08-25T13:21:15.034Z,32.41
2022-08-25T13:25:21.205Z,30.93
2022-08-25T13:29:36.886Z,30.35
2022-08-25T13:33:51.953Z,32.25
2022-08-25T13:38:18.013Z,30.66
2022-08-25T13:42:21.082Z,30.68
2022-08-25T13:46:32.063Z,29.56
2022-08-25T13:50:42.655Z,28.61
2022-08-25T13:54:50.183Z,26.71
2022-08-25T13:58:53.303Z,28.34
2022-08-25T14:03:02.082Z,30.61
2022-08-25T14:07:19.621Z,30.60
2022-08-25T14:11:32.363Z,29.77
2022-08-25T14:15:35.699Z,28.69
2022-08-25T14:19:47.706Z,29.59
2022-08-25T14:23:51.433Z,29.26
2022-08-25T14:28:09.148Z,29.62
2022-08-25T14:32:16.816Z,29.50
2022-08-25T14:36:20.858Z,29.47
2022-08-25T14:40:24.527Z,29.27
2022-08-25T14:44:28.947Z,28.77
2022-08-25T14:48:36.424Z,28.23
2022-08-25T14:52:39.599Z,29.12
2022-08-25T14:56:43.389Z,30.40
2022-08-25T15:00:49.296Z,29.55
2022-08-25T15:04:54.548Z,29.48
2022-08-25T15:09:11.547Z,26.78
2022-08-25T15:13:15.161Z,26.45
2022-08-25T15:17:19.547Z,27.32
2022-08-25T15:21:22.704Z,27.28
2022-08-25T15:25:25.857Z,26.17
2022-08-25T15:29:31.939Z,26.13
2022-08-25T15:33:36.452Z,25.88
2022-08-25T15:37:41.082Z,27.54
2022-08-25T15:41:44.571Z,29.05
2022-08-25T15:45:49.856Z,29.57
2022-08-25T15:50:05.187Z,27.12
2022-08-25T15:54:09.126Z,26.90
2022-08-25T15:58:12.552Z,26.36
2022-08-25T16:02:15.963Z,26.93
2022-08-25T16:06:21.108Z,29.18
2022-08-25T16:10:24.634Z,30.83
2022-08-25T16:14:28.456Z,29.71
2022-08-25T16:18:32.712Z,30.76
2022-08-25T16:22:37.901Z,30.67
2022-08-25T16:26:48.023Z,30.80
2022-08-25T16:30:52.968Z,31.60
2022-08-25T16:34:56.240Z,32.07
2022-08-25T16:39:01.770Z,31.10
2022-08-25T16:43:05.347Z,32.61
2022-08-25T16:47:09.135Z,32.43
2022-08-25T16:51:14.470Z,33.11
2022-08-25T16:55:19.245Z,32.41
2022-08-25T16:59:23.609Z,31.88
2022-08-25T17:03:29.070Z,33.73
2022-08-25T17:07:36.037Z,35.95
2022-08-25T17:11:46.653Z,36.46
2022-08-25T17:15:52.328Z,38.76
2022-08-25T17:19:55.915Z,38.39
2022-08-25T17:23:59.573Z,38.22
2022-08-25T17:28:04.915Z,37.33
2022-08-25T17:32:10.190Z,40.38
2022-08-25T17:36:17.348Z,38.32
2022-08-25T17:40:23.268Z,40.33
2022-08-25T17:44:31.107Z,40.75
2022-08-25T17:48:35.879Z,42.57
2022-08-25T17:52:39.595Z,43.60
2022-08-25T17:56:43.111Z,46.03
2022-08-25T18:16:30.651Z,62.95
2022-08-25T18:20:37.041Z,69.07
2022-08-25T18:24:41.489Z,67.96
2022-08-25T18:28:45.409Z,70.68
2022-08-25T18:32:51.500Z,74.16
2022-08-25T18:37:00.643Z,71.32
2022-08-25T18:41:08.156Z,70.71
2022-08-25T18:45:12.430Z,73.10
2022-08-25T18:49:20.260Z,74.44
2022-08-25T18:53:30.498Z,78.10
2022-08-25T18:57:42.721Z,85.42
2022-08-25T19:01:46.020Z,85.23
2022-08-25T19:05:51.819Z,87.57
2022-08-25T19:10:00.603Z,89.78
2022-08-25T19:14:04.228Z,91.60
2022-08-25T19:18:16.207Z,89.35
2022-08-25T19:22:40.547Z,90.31
2022-08-25T19:26:45.862Z,90.37
2022-08-25T19:30:50.677Z,92.45
2022-08-25T19:34:55.473Z,95.02
2022-08-25T19:39:04.730Z,95.91
2022-08-25T19:43:08.783Z,99.50
2022-08-25T19:53:11.872Z,100.00
2022-08-25T19:57:28.139Z,100.00
2022-08-25T20:01:43.150Z,100.00
2022-08-25T20:05:46.318Z,100.00
2022-08-25T20:09:49.654Z,100.00
2022-08-25T20:13:54.500Z,100.00
2022-08-25T20:17:57.406Z,100.00
2022-08-25T20:22:00.456Z,100.00
2022-08-25T20:26:03.491Z,100.00
2022-08-25T20:30:11.658Z,100.00
2022-08-25T20:34:15.054Z,100.00
2022-08-25T20:38:18.208Z,100.00
2022-08-25T20:42:21.365Z,100.00
2022-08-25T20:46:26.126Z,100.00
2022-08-25T20:50:29.270Z,100.00
2022-08-25T20:54:32.402Z,100.00
2022-08-25T20:58:37.199Z,100.00
2022-08-25T21:02:41.689Z,100.00
2022-08-25T21:06:45.585Z,100.00
2022-08-25T21:10:48.901Z,100.00
2022-08-25T21:14:53.109Z,100.00
2022-08-25T21:18:58.228Z,100.00
2022-08-25T21:23:01.298Z,100.00
2022-08-25T21:27:05.646Z,100.00
2022-08-25T21:31:09.516Z,100.00
2022-08-25T21:35:14.145Z,100.00
2022-08-25T21:39:17.252Z,100.00
2022-08-25T21:43:20.497Z,100.00
2022-08-25T21:47:23.465Z,100.00
2022-08-25T21:51:30.807Z,100.00
2022-08-25T21:55:38.684Z,100.00
2022-08-25T21:59:45.184Z,100.00
2022-08-25T22:03:48.808Z,100.00
2022-08-25T22:07:53.671Z,100.00
2022-08-25T22:11:57.431Z,100.00
2022-08-25T22:16:02.109Z,100.00
2022-08-25T22:20:06.860Z,100.00
2022-08-25T22:24:12.407Z,100.00
2022-08-25T22:28:15.822Z,100.00
2022-08-25T22:32:19.036Z,100.00
2022-08-25T22:36:27.657Z,100.00
2022-08-25T22:40:35.282Z,100.00
2022-08-25T22:44:39.413Z,100.00
2022-08-25T22:48:43.013Z,100.00
2022-08-25T22:52:46.494Z,100.00
2022-08-25T22:56:52.171Z,100.00
2022-08-25T23:00:55.252Z,100.00
2022-08-25T23:05:00.869Z,100.00
2022-08-25T23:09:05.826Z,100.00
2022-08-25T23:13:10.317Z,100.00
2022-08-25T23:17:22.615Z,100.00
2022-08-25T23:21:43.449Z,100.00
2022-08-25T23:25:46.522Z,100.00
2022-08-25T23:29:51.362Z,100.00
2022-08-25T23:33:54.461Z,100.00
2022-08-25T23:37:57.532Z,100.00
2022-08-25T23:42:00.716Z,100.00
2022-08-25T23:46:06.561Z,100.00
2022-08-25T23:50:10.129Z,100.00
2022-08-25T23:54:13.458Z,100.00
2022-08-25T23:58:16.527Z,100.00
