createdAt,value
2017-08-02T00:00:39.378Z,98.60
2017-08-02T00:03:07.051Z,97.30
2017-08-02T00:05:34.647Z,96.80
2017-08-02T00:08:02.957Z,97.60
2017-08-02T00:10:30.545Z,97.60
2017-08-02T00:12:58.092Z,97.20
2017-08-02T00:15:25.633Z,96.90
2017-08-02T00:17:53.206Z,97.00
2017-08-02T00:20:20.747Z,96.90
2017-08-02T00:22:48.332Z,97.00
2017-08-02T00:25:15.892Z,97.90
2017-08-02T00:27:43.429Z,99.10
2017-08-02T00:30:11.017Z,96.70
2017-08-02T00:32:38.581Z,95.80
2017-08-02T00:35:06.175Z,94.90
2017-08-02T00:37:33.721Z,97.60
2017-08-02T00:40:02.041Z,95.80
2017-08-02T00:42:29.621Z,95.60
2017-08-02T00:44:57.178Z,95.60
2017-08-02T00:47:24.724Z,95.70
2017-08-02T00:49:52.362Z,95.90
2017-08-02T00:52:19.906Z,96.50
2017-08-02T00:54:47.597Z,97.20
2017-08-02T00:57:15.248Z,97.40
2017-08-02T00:59:42.791Z,97.00
2017-08-02T01:02:10.376Z,97.10
2017-08-02T01:04:37.921Z,97.70
2017-08-02T01:07:05.499Z,97.00
2017-08-02T01:09:33.057Z,96.50
2017-08-02T01:12:00.637Z,97.10
2017-08-02T01:14:28.177Z,98.10
2017-08-02T01:16:55.744Z,97.60
2017-08-02T01:19:23.316Z,98.50
2017-08-02T01:21:51.683Z,98.10
2017-08-02T01:24:19.237Z,97.80
2017-08-02T01:26:46.883Z,99.90
2017-08-02T01:29:14.431Z,99.90
2017-08-02T01:31:42.185Z,99.00
2017-08-02T01:34:09.843Z,99.90
2017-08-02T01:36:37.388Z,99.90
2017-08-02T01:39:04.980Z,99.90
2017-08-02T01:41:32.525Z,99.90
2017-08-02T01:44:00.122Z,99.90
2017-08-02T01:46:27.785Z,99.90
2017-08-02T01:48:55.342Z,99.90
2017-08-02T01:51:23.842Z,99.90
2017-08-02T01:53:52.161Z,99.90
2017-08-02T01:56:19.706Z,99.90
2017-08-02T01:58:47.298Z,99.90
2017-08-02T02:01:14.849Z,99.90
2017-08-02T02:03:42.439Z,99.90
2017-08-02T02:06:09.991Z,99.90
2017-08-02T02:08:37.586Z,99.90
2017-08-02T02:11:05.133Z,99.90
2017-08-02T02:13:32.761Z,99.90
2017-08-02T02:16:00.359Z,99.90
2017-08-02T02:18:27.897Z,99.90
2017-08-02T02:20:56.211Z,99.20
2017-08-02T02:23:23.790Z,99.10
2017-08-02T02:25:51.337Z,99.00
2017-08-02T02:28:19.065Z,99.10
2017-08-02T02:30:46.634Z,98.40
2017-08-02T02:33:14.206Z,99.80
2017-08-02T02:35:41.856Z,99.90
2017-08-02T02:38:09.410Z,99.90
2017-08-02T02:40:37.018Z,99.90
2017-08-02T02:43:04.597Z,99.90
2017-08-02T02:45:32.151Z,99.90
2017-08-02T02:47:59.736Z,99.90
2017-08-02T02:50:27.291Z,99.90
2017-08-02T02:52:54.849Z,99.90
2017-08-02T02:55:22.442Z,99.90
2017-08-02T02:57:49.993Z,99.90
2017-08-02T03:00:17.542Z,99.90
2017-08-02T03:02:45.129Z,99.90
2017-08-02T03:05:12.682Z,99.90
2017-08-02T03:07:40.453Z,99.90
2017-08-02T03:10:07.997Z,99.90
2017-08-02T03:12:35.542Z,99.90
2017-08-02T03:15:03.129Z,99.90
2017-08-02T03:17:30.667Z,99.90
2017-08-02T03:19:58.235Z,99.90
2017-08-02T03:22:25.821Z,99.90
2017-08-02T03:24:53.379Z,99.90
2017-08-02T03:27:20.970Z,99.90
2017-08-02T03:29:48.527Z,99.90
2017-08-02T03:32:16.110Z,99.90
2017-08-02T03:34:43.685Z,99.90
2017-08-02T03:37:11.236Z,99.90
2017-08-02T03:39:38.837Z,99.90
2017-08-02T03:42:07.210Z,99.90
2017-08-02T03:44:34.825Z,99.90
2017-08-02T03:47:02.427Z,99.90
2017-08-02T03:49:29.996Z,99.90
2017-08-02T03:51:58.326Z,99.90
2017-08-02T03:54:25.907Z,99.90
2017-08-02T03:56:53.464Z,99.90
2017-08-02T03:59:21.005Z,99.90
2017-08-02T04:01:48.692Z,99.90
2017-08-02T04:04:16.255Z,99.90
2017-08-02T04:06:44.596Z,99.90
2017-08-02T04:09:12.182Z,99.90
2017-08-02T04:11:39.727Z,99.90
2017-08-02T04:14:07.279Z,99.90
2017-08-02T04:16:34.856Z,99.90
2017-08-02T04:19:02.404Z,99.90
2017-08-02T04:21:29.998Z,99.90
2017-08-02T04:23:58.319Z,99.90
2017-08-02T04:26:25.866Z,99.90
2017-08-02T04:28:53.470Z,99.90
2017-08-02T04:31:21.015Z,99.90
2017-08-02T04:33:48.641Z,99.90
2017-08-02T04:36:16.304Z,99.90
2017-08-02T04:38:43.857Z,99.90
2017-08-02T04:41:11.460Z,99.90
2017-08-02T04:43:39.137Z,99.90
2017-08-02T04:46:07.484Z,99.90
2017-08-02T04:48:35.156Z,99.90
2017-08-02T04:51:02.701Z,99.90
2017-08-02T04:53:30.351Z,99.90
2017-08-02T04:55:57.898Z,99.90
2017-08-02T04:58:25.623Z,99.90
2017-08-02T05:00:54.121Z,99.90
2017-08-02T05:03:21.669Z,99.90
2017-08-02T05:05:49.286Z,99.90
2017-08-02T05:08:17.017Z,99.90
2017-08-02T05:10:44.559Z,99.90
2017-08-02T05:13:12.236Z,99.90
2017-08-02T05:15:39.861Z,99.90
2017-08-02T05:18:08.217Z,99.40
2017-08-02T05:20:35.769Z,99.40
2017-08-02T05:23:03.373Z,99.90
2017-08-02T05:25:30.933Z,99.90
2017-08-02T05:27:58.709Z,99.90
2017-08-02T05:30:26.313Z,99.90
2017-08-02T05:32:53.925Z,99.90
2017-08-02T05:35:21.622Z,99.90
2017-08-02T05:37:49.176Z,99.90
2017-08-02T05:40:16.742Z,99.90
2017-08-02T05:42:44.323Z,99.00
2017-08-02T05:45:12.627Z,97.70
2017-08-02T05:47:40.272Z,97.30
2017-08-02T05:50:07.903Z,96.80
2017-08-02T05:52:35.441Z,96.60
2017-08-02T05:55:03.009Z,96.20
2017-08-02T05:57:30.683Z,96.10
2017-08-02T05:59:58.261Z,96.10
2017-08-02T06:02:26.750Z,95.20
2017-08-02T06:04:54.316Z,95.10
2017-08-02T06:07:21.970Z,94.70
2017-08-02T06:09:49.513Z,94.60
2017-08-02T06:12:17.861Z,94.80
2017-08-02T06:14:45.406Z,94.90
2017-08-02T06:17:13.011Z,94.50
2017-08-02T06:19:41.314Z,96.00
2017-08-02T06:22:08.854Z,96.00
2017-08-02T06:24:36.442Z,96.50
2017-08-02T06:27:03.994Z,95.40
2017-08-02T06:29:31.562Z,95.60
2017-08-02T06:31:59.142Z,94.70
2017-08-02T06:34:26.724Z,93.80
2017-08-02T06:36:54.259Z,93.20
2017-08-02T06:39:21.799Z,93.20
2017-08-02T06:41:49.390Z,95.00
2017-08-02T06:44:16.945Z,92.70
2017-08-02T06:46:44.500Z,92.40
2017-08-02T06:49:12.091Z,92.20
2017-08-02T06:51:40.400Z,92.20
2017-08-02T06:54:07.930Z,92.20
2017-08-02T06:56:35.503Z,93.00
2017-08-02T06:59:03.060Z,91.70
2017-08-02T07:01:30.668Z,92.30
2017-08-02T07:03:58.206Z,91.80
2017-08-02T07:06:25.791Z,90.30
2017-08-02T07:08:53.343Z,90.80
2017-08-02T07:11:20.873Z,91.90
2017-08-02T07:13:48.440Z,91.40
2017-08-02T07:16:15.981Z,89.90
2017-08-02T07:18:43.631Z,88.40
2017-08-02T07:21:11.165Z,91.80
2017-08-02T07:23:38.789Z,90.30
2017-08-02T07:26:06.365Z,88.70
2017-08-02T07:28:34.671Z,85.80
2017-08-02T07:31:02.263Z,85.80
2017-08-02T07:33:29.807Z,86.10
2017-08-02T07:35:57.350Z,84.10
2017-08-02T07:38:24.926Z,79.20
2017-08-02T07:40:52.499Z,78.80
2017-08-02T07:43:20.088Z,76.50
2017-08-02T07:45:48.501Z,76.50
2017-08-02T07:48:16.070Z,76.50
2017-08-02T07:50:43.654Z,73.00
2017-08-02T07:53:11.201Z,76.10
2017-08-02T07:55:38.792Z,81.40
2017-08-02T07:58:06.333Z,82.80
2017-08-02T08:00:34.022Z,81.20
2017-08-02T08:03:01.590Z,79.00
2017-08-02T08:05:30.036Z,85.50
2017-08-02T08:07:57.624Z,85.40
2017-08-02T08:10:25.929Z,82.70
2017-08-02T08:12:53.482Z,82.60
2017-08-02T08:15:21.094Z,89.20
2017-08-02T08:17:48.639Z,81.60
2017-08-02T08:23:09.042Z,68.90
2017-08-02T08:25:36.608Z,65.20
2017-08-02T08:28:04.143Z,60.60
2017-08-02T08:30:31.666Z,58.60
2017-08-02T08:32:59.227Z,64.40
2017-08-02T08:35:26.778Z,68.20
2017-08-02T08:37:54.344Z,68.80
2017-08-02T08:40:21.875Z,67.80
2017-08-02T08:42:50.193Z,71.50
2017-08-02T08:45:17.782Z,71.50
2017-08-02T08:47:45.322Z,79.10
2017-08-02T08:50:12.882Z,78.00
2017-08-02T08:52:40.427Z,75.90
2017-08-02T08:55:07.985Z,72.50
2017-08-02T08:57:35.514Z,71.20
2017-08-02T09:00:03.206Z,71.30
2017-08-02T09:02:30.779Z,70.80
2017-08-02T09:04:58.314Z,71.20
2017-08-02T09:07:25.894Z,70.90
2017-08-02T09:09:53.625Z,75.00
2017-08-02T09:12:21.157Z,71.10
2017-08-02T09:14:49.464Z,66.40
2017-08-02T09:17:17.038Z,66.20
2017-08-02T09:19:44.571Z,61.70
2017-08-02T09:22:12.098Z,65.80
2017-08-02T09:24:40.437Z,62.50
2017-08-02T09:27:07.954Z,62.10
2017-08-02T09:29:35.531Z,63.80
2017-08-02T09:32:03.059Z,60.40
2017-08-02T09:34:31.374Z,59.50
2017-08-02T09:36:58.938Z,59.50
2017-08-02T09:39:26.509Z,64.20
2017-08-02T09:41:55.769Z,66.90
2017-08-02T09:44:23.340Z,70.60
2017-08-02T09:46:50.881Z,65.40
2017-08-02T09:49:18.428Z,67.10
2017-08-02T09:51:46.742Z,68.90
2017-08-02T09:54:14.394Z,68.90
2017-08-02T09:56:42.028Z,65.20
2017-08-02T09:59:10.491Z,63.50
2017-08-02T10:01:38.127Z,63.40
2017-08-02T10:04:05.788Z,63.10
2017-08-02T10:06:33.321Z,63.30
2017-08-02T10:09:00.874Z,63.20
2017-08-02T10:11:28.450Z,61.00
2017-08-02T10:13:55.962Z,63.50
2017-08-02T10:16:23.564Z,67.00
2017-08-02T10:18:51.102Z,66.90
2017-08-02T10:21:18.622Z,70.80
2017-08-02T10:23:46.958Z,74.10
2017-08-02T10:26:14.491Z,74.10
2017-08-02T10:28:42.034Z,69.70
2017-08-02T10:31:09.601Z,66.10
2017-08-02T10:33:37.149Z,62.80
2017-08-02T10:36:04.763Z,65.80
2017-08-02T10:38:32.298Z,69.30
2017-08-02T10:40:59.877Z,73.00
2017-08-02T10:43:27.532Z,74.00
2017-08-02T10:45:55.058Z,76.20
2017-08-02T10:48:22.582Z,75.60
2017-08-02T10:50:50.999Z,72.90
2017-08-02T10:53:18.632Z,72.80
2017-08-02T10:55:46.910Z,62.80
2017-08-02T10:58:14.506Z,62.80
2017-08-02T11:00:42.144Z,66.10
2017-08-02T11:03:09.691Z,68.30
2017-08-02T11:05:37.235Z,72.60
2017-08-02T11:08:04.791Z,68.40
2017-08-02T11:10:32.331Z,64.50
2017-08-02T11:13:00.629Z,56.90
2017-08-02T11:15:28.198Z,56.80
2017-08-02T11:17:55.722Z,54.00
2017-08-02T11:20:23.247Z,56.20
2017-08-02T11:22:50.823Z,57.50
2017-08-02T11:25:18.341Z,61.10
2017-08-02T11:27:45.870Z,58.70
2017-08-02T11:30:13.442Z,61.20
2017-08-02T11:32:40.978Z,59.90
2017-08-02T11:35:09.352Z,55.80
2017-08-02T11:37:37.686Z,63.10
2017-08-02T11:40:05.398Z,63.10
2017-08-02T11:42:33.034Z,60.30
2017-08-02T11:45:00.619Z,64.10
2017-08-02T11:47:28.155Z,63.60
2017-08-02T11:49:55.681Z,63.20
2017-08-02T11:52:23.235Z,65.90
2017-08-02T11:54:50.806Z,68.90
2017-08-02T11:57:18.558Z,71.60
2017-08-02T11:59:46.144Z,73.90
2017-08-02T12:02:13.678Z,75.30
2017-08-02T12:04:41.239Z,75.70
2017-08-02T12:07:08.820Z,76.90
2017-08-02T12:09:36.518Z,75.60
2017-08-02T12:12:04.052Z,74.90
2017-08-02T12:14:32.346Z,72.80
2017-08-02T12:16:59.939Z,72.70
2017-08-02T12:19:27.472Z,72.30
2017-08-02T12:21:55.011Z,71.00
2017-08-02T12:24:22.597Z,71.50
2017-08-02T12:26:50.116Z,70.60
2017-08-02T12:29:18.455Z,71.90
2017-08-02T12:31:45.986Z,71.80
2017-08-02T12:34:13.548Z,70.70
2017-08-02T12:36:41.118Z,70.10
2017-08-02T12:39:08.639Z,70.70
2017-08-02T12:41:36.224Z,69.70
2017-08-02T12:44:03.807Z,68.60
2017-08-02T12:46:31.350Z,69.70
2017-08-02T12:48:58.978Z,71.60
2017-08-02T12:51:26.509Z,71.30
2017-08-02T12:53:54.966Z,70.70
2017-08-02T12:56:22.663Z,70.70
2017-08-02T12:58:50.973Z,70.20
2017-08-02T13:01:18.499Z,70.20
2017-08-02T13:03:46.056Z,70.50
2017-08-02T13:06:13.620Z,69.80
2017-08-02T13:08:41.961Z,70.30
2017-08-02T13:11:09.495Z,70.20
2017-08-02T13:13:37.034Z,70.10
2017-08-02T13:16:04.618Z,71.70
2017-08-02T13:18:32.150Z,71.20
2017-08-02T13:20:59.683Z,72.00
2017-08-02T13:23:27.987Z,70.30
2017-08-02T13:25:55.567Z,70.20
2017-08-02T13:28:23.139Z,69.60
2017-08-02T13:30:50.758Z,70.70
2017-08-02T13:33:18.317Z,70.00
2017-08-02T13:35:45.902Z,71.90
2017-08-02T13:38:13.606Z,73.30
2017-08-02T13:40:42.006Z,71.90
2017-08-02T13:43:09.587Z,71.80
2017-08-02T13:45:37.132Z,69.80
2017-08-02T13:48:04.811Z,71.00
2017-08-02T13:50:32.383Z,72.20
2017-08-02T13:52:59.923Z,72.40
2017-08-02T13:55:27.467Z,72.70
2017-08-02T13:57:54.996Z,72.20
2017-08-02T14:00:22.534Z,71.80
2017-08-02T14:02:50.883Z,71.00
2017-08-02T14:05:18.416Z,71.00
2017-08-02T14:07:45.997Z,71.40
2017-08-02T14:10:13.531Z,71.10
2017-08-02T14:12:42.740Z,72.60
2017-08-02T14:15:10.520Z,68.40
2017-08-02T14:17:38.961Z,69.10
2017-08-02T14:20:06.622Z,68.80
2017-08-02T14:22:37.023Z,69.30
2017-08-02T14:25:04.577Z,69.60
2017-08-02T14:27:32.922Z,73.50
2017-08-02T14:30:00.886Z,72.70
2017-08-02T14:32:28.422Z,72.30
2017-08-02T14:34:56.053Z,73.10
2017-08-02T14:37:23.706Z,74.00
2017-08-02T14:39:52.024Z,72.20
2017-08-02T14:42:19.571Z,72.10
2017-08-02T14:44:47.092Z,71.60
2017-08-02T14:47:15.432Z,69.90
2017-08-02T14:49:43.030Z,69.20
2017-08-02T14:52:11.336Z,71.40
2017-08-02T14:54:38.941Z,71.40
2017-08-02T14:57:06.490Z,69.40
2017-08-02T14:59:34.075Z,69.90
2017-08-02T15:02:02.377Z,71.90
2017-08-02T15:04:29.923Z,71.70
2017-08-02T15:06:57.779Z,71.60
2017-08-02T15:09:26.128Z,72.90
2017-08-02T15:11:53.666Z,72.90
2017-08-02T15:14:21.318Z,72.60
2017-08-02T15:16:48.851Z,74.40
2017-08-02T15:19:16.441Z,72.70
2017-08-02T15:21:43.998Z,72.60
2017-08-02T15:24:11.546Z,71.10
2017-08-02T15:26:39.142Z,72.10
2017-08-02T15:29:06.689Z,72.00
2017-08-02T15:31:34.212Z,74.60
2017-08-02T15:34:01.809Z,69.90
2017-08-02T15:36:29.340Z,69.40
2017-08-02T15:38:56.887Z,71.20
2017-08-02T15:41:24.437Z,72.50
2017-08-02T15:43:51.970Z,73.30
2017-08-02T15:46:20.293Z,72.90
2017-08-02T15:48:47.819Z,72.80
2017-08-02T15:51:15.429Z,73.00
2017-08-02T15:53:42.969Z,71.90
2017-08-02T15:56:10.669Z,71.70
2017-08-02T15:58:39.154Z,73.90
2017-08-02T16:01:07.458Z,74.20
2017-08-02T16:03:35.063Z,74.20
2017-08-02T16:06:02.846Z,72.60
2017-08-02T16:08:31.196Z,74.00
2017-08-02T16:10:59.601Z,73.90
2017-08-02T16:13:27.979Z,73.00
2017-08-02T16:15:56.399Z,71.50
2017-08-02T16:18:24.017Z,70.80
2017-08-02T16:20:52.327Z,72.60
2017-08-02T16:23:19.943Z,72.40
2017-08-02T16:25:48.443Z,70.70
2017-08-02T16:28:16.734Z,71.30
2017-08-02T16:30:44.265Z,71.20
2017-08-02T16:33:12.610Z,70.70
2017-08-02T16:35:40.125Z,70.20
2017-08-02T16:38:07.672Z,73.20
2017-08-02T16:40:35.254Z,72.10
2017-08-02T16:43:02.779Z,71.40
2017-08-02T16:45:31.083Z,75.10
2017-08-02T16:47:58.735Z,75.10
2017-08-02T16:50:26.543Z,73.80
2017-08-02T16:52:54.070Z,74.80
2017-08-02T16:55:21.622Z,73.30
2017-08-02T16:57:49.170Z,75.10
2017-08-02T17:00:16.851Z,77.40
2017-08-02T17:02:44.390Z,72.90
2017-08-02T17:05:11.923Z,73.60
2017-08-02T17:07:40.266Z,74.90
2017-08-02T17:10:07.818Z,74.90
2017-08-02T17:12:35.436Z,73.70
2017-08-02T17:15:03.049Z,72.20
2017-08-02T17:17:30.557Z,73.60
2017-08-02T17:19:58.131Z,74.50
2017-08-02T17:22:25.667Z,74.00
2017-08-02T17:24:53.190Z,73.40
2017-08-02T17:27:20.807Z,75.40
2017-08-02T17:29:48.395Z,73.50
2017-08-02T17:32:15.939Z,73.80
2017-08-02T17:34:43.498Z,74.80
2017-08-02T17:37:11.040Z,72.50
2017-08-02T17:39:38.566Z,73.40
2017-08-02T17:42:06.126Z,73.50
2017-08-02T17:44:33.734Z,74.10
2017-08-02T17:47:01.270Z,74.40
2017-08-02T17:49:28.794Z,72.90
2017-08-02T17:51:56.359Z,72.60
2017-08-02T17:54:23.893Z,74.20
2017-08-02T17:56:52.229Z,74.50
2017-08-02T17:59:19.797Z,74.40
2017-08-02T18:01:48.148Z,73.60
2017-08-02T18:04:15.779Z,73.50
2017-08-02T18:06:44.130Z,76.00
2017-08-02T18:09:11.782Z,76.00
2017-08-02T18:11:39.447Z,77.00
2017-08-02T18:14:07.019Z,76.10
2017-08-02T18:16:35.357Z,75.60
2017-08-02T18:19:02.874Z,76.10
2017-08-02T18:21:30.417Z,76.90
2017-08-02T18:23:58.755Z,79.30
2017-08-02T18:26:26.315Z,79.20
2017-08-02T18:28:53.882Z,77.20
2017-08-02T18:31:21.494Z,76.60
2017-08-02T18:33:49.054Z,76.20
2017-08-02T18:36:16.656Z,76.30
2017-08-02T18:38:44.376Z,77.30
2017-08-02T18:41:12.048Z,76.70
2017-08-02T18:43:39.612Z,77.60
2017-08-02T18:46:07.159Z,77.60
2017-08-02T18:48:34.727Z,78.40
2017-08-02T18:51:02.270Z,79.20
2017-08-02T18:53:29.814Z,79.30
2017-08-02T18:55:57.522Z,80.90
2017-08-02T18:58:25.090Z,82.10
2017-08-02T19:00:52.642Z,82.80
2017-08-02T19:03:20.203Z,83.70
2017-08-02T19:05:47.746Z,83.80
2017-08-02T19:08:15.319Z,84.70
2017-08-02T19:10:42.866Z,83.50
2017-08-02T19:13:10.425Z,82.30
2017-08-02T19:15:38.036Z,81.50
2017-08-02T19:18:05.594Z,80.90
2017-08-02T19:20:33.180Z,80.50
2017-08-02T19:23:00.908Z,81.20
2017-08-02T19:25:29.649Z,84.00
2017-08-02T19:27:57.272Z,84.00
2017-08-02T19:30:24.895Z,83.50
2017-08-02T19:32:52.524Z,84.20
2017-08-02T19:35:20.244Z,84.90
2017-08-02T19:37:47.908Z,84.40
2017-08-02T19:40:15.796Z,85.20
2017-08-02T19:42:43.718Z,87.30
2017-08-02T19:45:11.525Z,88.90
2017-08-02T19:47:39.228Z,87.10
2017-08-02T19:50:06.957Z,88.20
2017-08-02T19:52:34.659Z,86.90
2017-08-02T19:55:03.101Z,86.40
2017-08-02T19:57:30.662Z,86.40
2017-08-02T19:59:58.283Z,85.90
2017-08-02T20:02:25.887Z,86.90
2017-08-02T20:04:53.407Z,86.70
2017-08-02T20:07:20.997Z,86.70
2017-08-02T20:09:48.536Z,86.90
2017-08-02T20:12:16.069Z,86.60
2017-08-02T20:14:44.402Z,87.30
2017-08-02T20:17:11.938Z,87.30
2017-08-02T20:19:39.521Z,87.10
2017-08-02T20:22:07.070Z,87.30
2017-08-02T20:24:34.603Z,87.60
2017-08-02T20:27:02.264Z,87.70
2017-08-02T20:29:29.802Z,87.90
2017-08-02T20:31:57.399Z,90.00
2017-08-02T20:34:24.947Z,90.80
2017-08-02T20:36:52.493Z,92.10
2017-08-02T20:39:20.072Z,92.00
2017-08-02T20:41:47.742Z,92.60
2017-08-02T20:44:15.286Z,91.90
2017-08-02T20:46:42.895Z,91.60
2017-08-02T20:49:11.291Z,92.20
2017-08-02T20:51:38.898Z,92.70
2017-08-02T20:54:06.559Z,92.90
2017-08-02T20:56:34.106Z,93.20
2017-08-02T20:59:01.687Z,93.60
2017-08-02T21:01:29.209Z,93.40
2017-08-02T21:03:56.764Z,94.30
2017-08-02T21:06:24.331Z,93.80
2017-08-02T21:08:51.867Z,93.80
2017-08-02T21:11:19.439Z,93.80
2017-08-02T21:13:46.979Z,93.70
2017-08-02T21:16:14.510Z,94.20
2017-08-02T21:18:42.850Z,95.00
2017-08-02T21:21:10.410Z,94.90
2017-08-02T21:23:37.954Z,94.80
2017-08-02T21:26:05.747Z,94.70
2017-08-02T21:28:33.307Z,95.50
2017-08-02T21:31:00.910Z,95.10
2017-08-02T21:33:28.594Z,95.30
2017-08-02T21:35:56.122Z,96.00
2017-08-02T21:38:23.712Z,95.50
2017-08-02T21:40:51.283Z,93.90
2017-08-02T21:43:18.955Z,93.40
2017-08-02T21:45:46.503Z,93.50
2017-08-02T21:48:14.167Z,93.00
2017-08-02T21:50:41.770Z,94.00
2017-08-02T21:53:09.310Z,94.60
2017-08-02T21:55:37.612Z,95.40
2017-08-02T21:58:05.179Z,95.40
2017-08-02T22:00:32.746Z,95.10
2017-08-02T22:03:00.338Z,95.00
2017-08-02T22:05:27.873Z,94.80
2017-08-02T22:07:55.539Z,94.70
2017-08-02T22:10:23.076Z,95.00
2017-08-02T22:12:50.602Z,95.50
2017-08-02T22:15:18.923Z,96.30
2017-08-02T22:17:46.454Z,96.30
2017-08-02T22:20:14.026Z,96.50
2017-08-02T22:22:41.587Z,96.50
2017-08-02T22:25:09.147Z,96.00
2017-08-02T22:27:36.814Z,95.70
2017-08-02T22:30:04.390Z,95.20
2017-08-02T22:32:31.962Z,95.20
2017-08-02T22:34:59.503Z,94.50
2017-08-02T22:37:27.059Z,94.80
2017-08-02T22:39:54.627Z,94.60
2017-08-02T22:42:22.158Z,94.70
2017-08-02T22:44:49.727Z,95.40
2017-08-02T22:47:17.259Z,96.00
2017-08-02T22:49:44.801Z,95.80
2017-08-02T22:52:12.491Z,95.40
2017-08-02T22:54:40.014Z,95.80
2017-08-02T22:57:08.307Z,96.80
2017-08-02T22:59:35.910Z,96.80
2017-08-02T23:02:03.425Z,97.20
2017-08-02T23:04:31.096Z,97.20
2017-08-02T23:06:58.648Z,97.70
2017-08-02T23:09:26.178Z,97.40
2017-08-02T23:11:54.519Z,96.30
2017-08-02T23:14:22.043Z,96.20
2017-08-02T23:16:49.624Z,96.50
2017-08-02T23:19:17.206Z,97.10
2017-08-02T23:21:44.751Z,97.20
2017-08-02T23:24:12.342Z,97.60
2017-08-02T23:26:40.642Z,97.20
2017-08-02T23:29:08.177Z,97.20
2017-08-02T23:31:36.498Z,95.90
2017-08-02T23:34:04.041Z,95.80
2017-08-02T23:36:31.602Z,95.30
2017-08-02T23:38:59.150Z,95.20
2017-08-02T23:41:26.678Z,95.40
2017-08-02T23:43:55.165Z,95.60
2017-08-02T23:46:23.558Z,94.90
2017-08-02T23:48:51.183Z,95.00
2017-08-02T23:51:19.483Z,94.60
2017-08-02T23:53:47.018Z,94.30
2017-08-02T23:56:15.350Z,94.20
2017-08-02T23:58:42.883Z,94.10
