createdAt,value
2023-01-11T00:04:12.772Z,7.80
2023-01-11T00:06:41.436Z,7.85
2023-01-11T00:09:08.967Z,9.27
2023-01-11T00:11:37.026Z,9.10
2023-01-11T00:14:04.481Z,13.27
2023-01-11T00:16:32.313Z,4.50
2023-01-11T00:19:00.015Z,11.50
2023-01-11T00:21:28.027Z,7.00
2023-01-11T00:23:56.287Z,5.53
2023-01-11T00:26:24.591Z,7.07
2023-01-11T00:28:52.963Z,12.88
2023-01-11T00:31:20.791Z,7.07
2023-01-11T00:33:48.339Z,10.82
2023-01-11T00:36:15.888Z,9.80
2023-01-11T00:38:55.404Z,6.88
2023-01-11T00:41:42.340Z,7.40
2023-01-11T00:44:32.206Z,11.30
2023-01-11T00:47:18.744Z,10.45
2023-01-11T00:49:46.273Z,4.95
2023-01-11T00:52:13.941Z,8.00
2023-01-11T00:54:42.151Z,7.60
2023-01-11T00:57:11.791Z,7.90
2023-01-11T00:59:41.351Z,7.43
2023-01-11T01:03:42.559Z,11.35
2023-01-11T01:06:11.457Z,9.43
2023-01-11T01:08:39.687Z,5.50
2023-01-11T01:11:07.348Z,9.13
2023-01-11T01:13:53.251Z,4.80
2023-01-11T01:16:21.709Z,7.57
2023-01-11T01:18:49.518Z,9.40
2023-01-11T01:21:17.113Z,6.25
2023-01-11T01:23:44.941Z,6.35
2023-01-11T01:26:15.012Z,4.00
2023-01-11T01:28:43.293Z,10.02
2023-01-11T01:31:12.516Z,5.13
2023-01-11T01:33:41.372Z,6.13
2023-01-11T01:36:09.108Z,9.43
2023-01-11T01:38:37.391Z,4.05
2023-01-11T01:41:05.258Z,6.78
2023-01-11T01:43:50.155Z,6.22
2023-01-11T01:46:18.082Z,6.78
2023-01-11T01:48:47.508Z,8.52
2023-01-11T01:51:18.256Z,5.30
2023-01-11T01:53:48.056Z,7.63
2023-01-11T01:56:20.158Z,6.17
2023-01-11T01:58:53.101Z,6.80
2023-01-11T02:01:39.345Z,5.53
2023-01-11T02:04:09.418Z,4.47
2023-01-11T02:06:39.852Z,3.88
2023-01-11T02:09:16.752Z,6.78
2023-01-11T02:11:45.116Z,4.15
2023-01-11T02:14:17.528Z,4.68
2023-01-11T02:16:45.156Z,3.72
2023-01-11T02:19:40.920Z,4.55
2023-01-11T02:22:09.207Z,6.13
2023-01-11T02:24:42.265Z,6.07
2023-01-11T02:27:11.055Z,4.00
2023-01-11T02:29:44.738Z,2.80
2023-01-11T02:32:21.315Z,4.97
2023-01-11T02:34:55.173Z,3.72
2023-01-11T02:37:28.308Z,6.72
2023-01-11T02:40:01.752Z,5.95
2023-01-11T02:42:57.311Z,3.78
2023-01-11T02:45:29.014Z,3.85
2023-01-11T02:48:00.763Z,5.00
2023-01-11T02:50:37.152Z,8.32
2023-01-11T02:53:05.456Z,4.75
2023-01-11T02:55:38.064Z,7.47
2023-01-11T02:58:07.577Z,4.88
2023-01-11T03:00:38.037Z,5.38
2023-01-11T03:05:33.608Z,5.30
2023-01-11T03:08:12.224Z,8.23
2023-01-11T03:11:01.041Z,4.32
2023-01-11T03:13:29.065Z,7.13
2023-01-11T03:16:03.519Z,6.85
2023-01-11T03:18:34.922Z,5.28
2023-01-11T03:21:13.531Z,4.65
2023-01-11T03:24:00.006Z,4.07
2023-01-11T03:26:33.770Z,5.75
2023-01-11T03:29:22.088Z,5.38
2023-01-11T03:31:54.960Z,4.30
2023-01-11T03:34:25.473Z,5.32
2023-01-11T03:39:39.934Z,7.10
2023-01-11T03:42:09.938Z,6.07
2023-01-11T03:44:42.004Z,5.10
2023-01-11T03:47:12.639Z,4.32
2023-01-11T03:49:46.518Z,5.65
2023-01-11T03:52:16.263Z,4.25
2023-01-11T03:54:45.493Z,6.25
2023-01-11T03:57:24.185Z,5.43
2023-01-11T03:59:51.951Z,5.30
2023-01-11T04:02:25.820Z,4.47
2023-01-11T04:04:53.749Z,4.13
2023-01-11T04:07:21.483Z,4.18
2023-01-11T04:09:49.149Z,6.68
2023-01-11T04:12:17.189Z,4.75
2023-01-11T04:14:44.904Z,4.63
2023-01-11T04:17:13.353Z,3.47
2023-01-11T04:19:43.056Z,4.28
2023-01-11T04:22:13.227Z,5.68
2023-01-11T04:24:43.607Z,4.43
2023-01-11T04:27:12.111Z,3.88
2023-01-11T04:29:39.670Z,5.90
2023-01-11T04:32:07.360Z,3.08
2023-01-11T04:34:34.942Z,3.40
2023-01-11T04:37:02.413Z,3.78
2023-01-11T04:39:29.982Z,6.85
2023-01-11T04:42:15.916Z,5.40
2023-01-11T04:44:43.660Z,4.57
2023-01-11T04:47:11.306Z,4.35
2023-01-11T04:49:39.028Z,5.57
2023-01-11T04:52:07.174Z,4.07
2023-01-11T04:54:34.707Z,2.70
2023-01-11T04:57:05.004Z,8.63
2023-01-11T04:59:32.620Z,3.80
2023-01-11T05:02:00.107Z,3.95
2023-01-11T05:04:27.597Z,5.95
2023-01-11T05:06:55.658Z,2.97
2023-01-11T05:09:23.282Z,4.25
2023-01-11T05:11:50.835Z,2.67
2023-01-11T05:14:18.818Z,4.47
2023-01-11T05:16:46.417Z,5.00
2023-01-11T05:19:15.147Z,3.13
2023-01-11T05:21:43.560Z,4.15
2023-01-11T05:24:13.204Z,3.67
2023-01-11T05:26:42.375Z,5.90
2023-01-11T05:29:12.557Z,4.30
2023-01-11T05:31:42.271Z,7.55
2023-01-11T05:34:12.190Z,5.45
2023-01-11T05:36:41.337Z,5.50
2023-01-11T05:39:09.462Z,5.85
2023-01-11T05:41:37.236Z,8.80
2023-01-11T05:44:24.134Z,7.95
2023-01-11T05:46:51.669Z,10.95
2023-01-11T05:49:19.198Z,9.07
2023-01-11T05:51:46.941Z,11.50
2023-01-11T05:54:17.392Z,12.15
2023-01-11T05:59:16.911Z,12.38
2023-01-11T06:01:44.574Z,11.25
2023-01-11T06:04:13.569Z,16.05
2023-01-11T06:06:42.687Z,20.38
2023-01-11T06:09:11.684Z,15.38
2023-01-11T06:11:41.113Z,14.40
2023-01-11T06:14:09.566Z,16.85
2023-01-11T06:16:37.601Z,19.42
2023-01-11T06:19:05.441Z,17.52
2023-01-11T06:21:33.039Z,16.70
2023-01-11T06:24:00.509Z,38.42
2023-01-11T06:26:28.221Z,35.42
2023-01-11T06:28:55.794Z,31.17
2023-01-11T06:31:24.088Z,24.63
2023-01-11T06:33:51.805Z,26.02
2023-01-11T06:36:19.661Z,30.95
2023-01-11T06:38:47.277Z,33.13
2023-01-11T06:41:19.306Z,28.60
2023-01-11T06:43:47.240Z,25.10
2023-01-11T06:46:15.903Z,26.02
2023-01-11T06:48:44.252Z,30.80
2023-01-11T06:51:12.347Z,24.13
2023-01-11T06:53:40.782Z,27.85
2023-01-11T06:56:08.961Z,20.67
2023-01-11T06:58:40.333Z,25.65
2023-01-11T07:01:13.319Z,29.25
2023-01-11T07:03:42.195Z,28.38
2023-01-11T07:06:09.727Z,35.50
2023-01-11T07:08:38.316Z,29.13
2023-01-11T07:11:06.431Z,28.40
2023-01-11T07:13:34.038Z,23.92
2023-01-11T07:16:02.023Z,40.38
2023-01-11T07:18:32.067Z,30.75
2023-01-11T07:21:00.631Z,27.65
2023-01-11T07:23:28.071Z,33.40
2023-01-11T07:25:56.028Z,24.13
2023-01-11T07:28:23.849Z,30.58
2023-01-11T07:30:58.719Z,34.63
2023-01-11T07:33:27.321Z,25.95
2023-01-11T07:35:55.462Z,26.05
2023-01-11T07:38:23.864Z,30.20
2023-01-11T07:40:51.650Z,30.20
2023-01-11T07:43:23.269Z,31.67
2023-01-11T07:45:51.912Z,27.02
2023-01-11T07:48:26.038Z,31.33
2023-01-11T07:50:55.262Z,37.58
2023-01-11T07:53:25.891Z,29.27
2023-01-11T07:55:55.376Z,28.70
2023-01-11T07:58:23.107Z,27.15
2023-01-11T08:00:51.059Z,18.70
2023-01-11T08:03:18.672Z,24.58
2023-01-11T08:05:50.760Z,35.83
2023-01-11T08:08:19.561Z,26.55
2023-01-11T08:10:47.084Z,28.58
2023-01-11T08:13:34.414Z,32.33
2023-01-11T08:16:02.053Z,31.52
2023-01-11T08:18:30.174Z,30.58
2023-01-11T08:20:57.962Z,28.30
2023-01-11T08:23:27.187Z,28.80
2023-01-11T08:25:58.819Z,30.95
2023-01-11T08:28:27.062Z,32.17
2023-01-11T08:30:54.835Z,26.38
2023-01-11T08:33:22.547Z,40.40
2023-01-11T08:35:50.272Z,24.77
2023-01-11T08:38:17.945Z,22.90
2023-01-11T08:40:45.369Z,22.70
2023-01-11T08:43:13.234Z,30.77
2023-01-11T08:45:40.875Z,27.95
2023-01-11T08:48:08.487Z,43.70
2023-01-11T08:50:36.260Z,32.55
2023-01-11T08:53:03.680Z,28.42
2023-01-11T08:55:31.156Z,31.15
2023-01-11T08:57:58.742Z,23.20
2023-01-11T09:00:29.688Z,41.70
2023-01-11T09:02:57.982Z,41.22
2023-01-11T09:05:29.032Z,33.88
2023-01-11T09:07:57.207Z,38.88
2023-01-11T09:10:28.268Z,34.97
2023-01-11T09:12:55.743Z,36.35
2023-01-11T09:15:23.644Z,25.63
2023-01-11T09:17:51.698Z,35.70
2023-01-11T09:20:20.067Z,29.60
2023-01-11T09:22:48.435Z,37.60
2023-01-11T09:25:16.376Z,39.95
2023-01-11T09:27:45.226Z,52.17
2023-01-11T09:30:13.669Z,26.08
2023-01-11T09:32:41.987Z,25.80
2023-01-11T09:35:10.471Z,44.55
2023-01-11T09:37:42.720Z,29.33
2023-01-11T09:40:16.680Z,29.55
2023-01-11T09:42:45.142Z,31.88
2023-01-11T09:45:15.549Z,31.00
2023-01-11T09:47:53.483Z,24.30
2023-01-11T09:50:24.132Z,28.73
2023-01-11T09:52:59.482Z,30.98
2023-01-11T09:55:32.265Z,23.77
2023-01-11T09:58:06.634Z,27.67
2023-01-11T10:00:42.463Z,36.63
2023-01-11T10:03:11.524Z,29.50
2023-01-11T10:05:56.108Z,25.45
2023-01-11T10:18:28.361Z,26.10
2023-01-11T10:18:29.328Z,35.65
2023-01-11T10:20:54.983Z,35.75
2023-01-11T10:23:47.540Z,27.08
2023-01-11T10:26:25.296Z,37.58
2023-01-11T10:29:19.545Z,38.85
2023-01-11T10:32:05.338Z,32.65
2023-01-11T10:34:56.212Z,29.48
2023-01-11T10:37:55.437Z,31.15
2023-01-11T10:40:55.527Z,28.60
2023-01-11T10:43:25.781Z,33.03
2023-01-11T10:46:08.692Z,28.27
2023-01-11T10:48:36.662Z,33.53
2023-01-11T10:51:19.677Z,32.65
2023-01-11T10:53:56.803Z,27.15
2023-01-11T10:57:02.987Z,39.13
2023-01-11T10:59:51.019Z,34.30
2023-01-11T11:02:39.094Z,29.30
2023-01-11T11:05:12.967Z,37.53
2023-01-11T11:07:46.839Z,26.63
2023-01-11T11:10:22.705Z,27.77
2023-01-11T11:13:07.288Z,24.33
2023-01-11T11:15:42.533Z,29.73
2023-01-11T11:18:11.779Z,27.98
2023-01-11T11:20:41.146Z,27.33
2023-01-11T11:23:13.476Z,30.30
2023-01-11T11:25:43.539Z,28.92
2023-01-11T11:28:12.205Z,21.90
2023-01-11T11:30:45.777Z,22.95
2023-01-11T11:33:20.487Z,30.42
2023-01-11T11:36:05.176Z,23.70
2023-01-11T11:38:34.275Z,22.58
2023-01-11T11:41:06.889Z,24.33
2023-01-11T11:43:37.808Z,28.85
2023-01-11T11:46:11.835Z,24.13
2023-01-11T11:48:39.517Z,32.95
2023-01-11T11:51:08.853Z,26.02
2023-01-11T11:53:55.882Z,18.57
2023-01-11T11:56:26.652Z,25.70
2023-01-11T11:58:55.086Z,30.23
2023-01-11T12:01:25.421Z,17.27
2023-01-11T12:03:55.159Z,24.98
2023-01-11T12:06:28.170Z,30.52
2023-01-11T12:08:57.678Z,28.42
2023-01-11T12:11:37.314Z,27.70
2023-01-11T12:14:12.719Z,34.35
2023-01-11T12:16:42.641Z,33.53
2023-01-11T12:19:48.760Z,24.30
2023-01-11T12:22:16.424Z,29.27
2023-01-11T12:24:45.688Z,22.23
2023-01-11T12:27:23.189Z,35.00
2023-01-11T12:30:08.526Z,24.02
2023-01-11T12:32:51.580Z,32.15
2023-01-11T12:35:39.849Z,25.80
2023-01-11T12:38:12.075Z,28.83
2023-01-11T12:41:12.216Z,22.67
2023-01-11T12:43:51.960Z,28.90
2023-01-11T12:46:22.622Z,24.88
2023-01-11T12:49:00.832Z,21.48
2023-01-11T12:51:37.502Z,19.67
2023-01-11T12:54:26.500Z,24.58
2023-01-11T12:57:28.796Z,26.83
2023-01-11T13:00:08.865Z,21.80
2023-01-11T13:02:38.495Z,25.75
2023-01-11T13:05:27.267Z,27.45
2023-01-11T13:08:27.308Z,25.40
2023-01-11T13:10:55.386Z,23.98
2023-01-11T13:13:43.116Z,27.75
2023-01-11T13:16:32.202Z,24.05
2023-01-11T13:19:20.001Z,27.33
2023-01-11T13:21:54.573Z,31.30
2023-01-11T13:24:26.620Z,28.30
2023-01-11T13:27:14.563Z,23.55
2023-01-11T13:29:44.906Z,23.50
2023-01-11T13:32:19.463Z,22.42
2023-01-11T13:34:56.218Z,26.92
2023-01-11T13:37:29.128Z,23.73
2023-01-11T13:40:09.493Z,28.40
2023-01-11T13:42:40.881Z,18.20
2023-01-11T13:45:08.654Z,34.08
2023-01-11T13:47:38.634Z,28.15
2023-01-11T13:50:16.346Z,26.38
2023-01-11T13:53:09.844Z,36.67
2023-01-11T13:55:42.916Z,22.90
2023-01-11T13:58:14.388Z,29.42
2023-01-11T14:00:47.382Z,30.50
2023-01-11T14:03:29.123Z,23.02
2023-01-11T14:06:02.867Z,35.97
2023-01-11T14:08:49.126Z,31.40
2023-01-11T14:11:27.748Z,33.65
2023-01-11T14:14:18.453Z,27.58
2023-01-11T14:16:46.030Z,27.90
2023-01-11T14:19:20.420Z,30.15
2023-01-11T14:22:01.408Z,17.60
2023-01-11T14:24:30.540Z,39.90
2023-01-11T14:27:09.321Z,24.38
2023-01-11T14:29:59.512Z,28.75
2023-01-11T14:32:39.758Z,24.80
2023-01-11T14:35:11.588Z,24.00
2023-01-11T14:37:58.205Z,25.95
2023-01-11T14:40:43.445Z,25.13
2023-01-11T14:43:14.559Z,24.95
2023-01-11T14:46:01.185Z,26.55
2023-01-11T14:48:53.427Z,25.50
2023-01-11T14:51:33.511Z,24.13
2023-01-11T14:56:44.037Z,25.75
2023-01-11T14:59:34.380Z,20.25
2023-01-11T15:02:15.120Z,36.97
2023-01-11T15:04:57.925Z,24.02
2023-01-11T15:07:28.806Z,23.63
2023-01-11T15:09:58.753Z,22.70
2023-01-11T15:12:33.483Z,20.75
2023-01-11T15:15:45.573Z,23.40
2023-01-11T15:18:18.629Z,27.98
2023-01-11T15:20:53.808Z,38.50
2023-01-11T15:23:22.132Z,28.02
2023-01-11T15:25:50.875Z,26.42
2023-01-11T15:28:37.556Z,21.85
2023-01-11T15:31:05.824Z,25.30
2023-01-11T15:33:47.464Z,25.17
2023-01-11T15:36:15.170Z,30.83
2023-01-11T15:39:04.380Z,30.85
2023-01-11T15:42:06.420Z,24.70
2023-01-11T15:44:36.877Z,19.95
2023-01-11T15:47:24.643Z,18.75
2023-01-11T15:50:08.383Z,26.05
2023-01-11T15:52:39.726Z,24.58
2023-01-11T15:55:17.643Z,31.83
2023-01-11T15:58:02.441Z,29.50
2023-01-11T16:00:43.253Z,25.42
2023-01-11T16:03:29.666Z,27.83
2023-01-11T16:06:03.031Z,32.15
2023-01-11T16:08:39.645Z,29.48
2023-01-11T16:11:22.631Z,30.30
2023-01-11T16:13:52.734Z,25.17
2023-01-11T16:16:32.977Z,27.63
2023-01-11T16:19:07.209Z,27.83
2023-01-11T16:21:40.908Z,24.60
2023-01-11T16:24:12.837Z,24.77
2023-01-11T16:26:42.437Z,25.02
2023-01-11T16:29:25.125Z,17.45
2023-01-11T16:32:00.715Z,31.92
2023-01-11T16:34:29.306Z,30.25
2023-01-11T16:36:57.997Z,25.77
2023-01-11T16:39:28.363Z,36.80
2023-01-11T16:42:00.750Z,19.48
2023-01-11T16:44:45.742Z,19.75
2023-01-11T16:47:18.239Z,36.17
2023-01-11T16:49:49.003Z,29.33
2023-01-11T16:52:28.954Z,30.33
2023-01-11T16:55:01.104Z,25.33
2023-01-11T16:57:33.778Z,27.52
2023-01-11T17:00:02.415Z,25.50
2023-01-11T17:02:32.894Z,16.08
2023-01-11T17:05:00.763Z,30.42
2023-01-11T17:07:29.518Z,17.42
2023-01-11T17:10:17.328Z,26.05
2023-01-11T17:12:46.338Z,21.70
2023-01-11T17:15:49.523Z,24.25
2023-01-11T17:18:17.985Z,33.05
2023-01-11T17:20:45.485Z,24.65
2023-01-11T17:23:17.364Z,18.27
2023-01-11T17:25:45.898Z,28.25
2023-01-11T17:28:17.197Z,35.83
2023-01-11T17:30:46.230Z,23.42
2023-01-11T17:33:33.796Z,26.80
2023-01-11T17:36:02.201Z,17.98
2023-01-11T17:38:30.860Z,23.50
2023-01-11T17:40:59.056Z,21.15
2023-01-11T17:43:49.732Z,20.13
2023-01-11T17:48:59.967Z,26.55
2023-01-11T17:51:29.406Z,25.08
2023-01-11T17:53:56.959Z,25.95
2023-01-11T17:56:33.856Z,21.05
2023-01-11T17:59:10.921Z,24.17
2023-01-11T18:01:39.143Z,25.23
2023-01-11T18:04:06.648Z,19.73
2023-01-11T18:06:42.294Z,30.88
2023-01-11T18:09:37.170Z,12.82
2023-01-11T18:12:07.873Z,23.23
2023-01-11T18:14:47.020Z,28.35
2023-01-11T18:17:33.310Z,28.48
2023-01-11T18:20:01.208Z,22.38
2023-01-11T18:22:30.535Z,24.73
2023-01-11T18:25:00.620Z,25.08
2023-01-11T18:27:29.961Z,20.33
2023-01-11T18:29:58.378Z,25.98
2023-01-11T18:32:27.010Z,30.35
2023-01-11T18:34:55.336Z,34.22
2023-01-11T18:37:23.208Z,23.33
2023-01-11T18:39:54.370Z,26.10
2023-01-11T18:42:25.358Z,16.60
2023-01-11T18:44:53.868Z,26.85
2023-01-11T18:47:23.327Z,32.45
2023-01-11T18:49:55.236Z,19.75
2023-01-11T18:52:28.316Z,21.75
2023-01-11T18:54:59.819Z,19.40
2023-01-11T18:57:27.745Z,28.55
2023-01-11T18:59:56.396Z,25.40
2023-01-11T19:02:29.539Z,29.85
2023-01-11T19:04:58.520Z,24.05
2023-01-11T19:07:27.716Z,29.90
2023-01-11T19:09:55.907Z,26.95
2023-01-11T19:12:24.592Z,26.83
2023-01-11T19:14:52.885Z,23.50
2023-01-11T19:17:20.904Z,25.05
2023-01-11T19:19:48.828Z,26.13
2023-01-11T19:22:17.194Z,25.35
2023-01-11T19:24:45.325Z,26.95
2023-01-11T19:27:17.721Z,29.85
2023-01-11T19:29:45.873Z,29.95
2023-01-11T19:32:26.481Z,23.92
2023-01-11T19:34:58.988Z,26.85
2023-01-11T19:37:30.773Z,34.38
2023-01-11T19:39:58.726Z,26.63
2023-01-11T19:42:26.613Z,25.58
2023-01-11T19:44:55.293Z,25.67
2023-01-11T19:47:25.058Z,18.98
2023-01-11T19:49:56.504Z,27.20
2023-01-11T19:52:24.831Z,23.65
2023-01-11T19:54:56.572Z,26.45
2023-01-11T19:57:30.164Z,20.15
2023-01-11T19:59:57.993Z,24.80
2023-01-11T20:02:26.405Z,25.83
2023-01-11T20:04:55.937Z,21.42
2023-01-11T20:07:23.919Z,17.85
2023-01-11T20:09:52.023Z,18.35
2023-01-11T20:12:19.817Z,33.92
2023-01-11T20:14:47.752Z,26.25
2023-01-11T20:17:21.331Z,27.38
2023-01-11T20:19:54.872Z,28.67
2023-01-11T20:22:23.428Z,25.00
2023-01-11T20:24:51.401Z,25.67
2023-01-11T20:27:20.226Z,25.35
2023-01-11T20:29:51.846Z,24.15
2023-01-11T20:32:39.865Z,30.42
2023-01-11T20:35:11.930Z,29.10
2023-01-11T20:37:41.824Z,33.08
2023-01-11T20:40:14.522Z,27.65
2023-01-11T20:42:43.323Z,33.10
2023-01-11T20:45:17.098Z,35.17
2023-01-11T20:47:47.122Z,27.50
2023-01-11T20:50:19.290Z,31.42
2023-01-11T20:52:49.257Z,21.10
2023-01-11T20:55:16.969Z,23.95
2023-01-11T20:57:46.639Z,35.30
2023-01-11T21:00:17.601Z,39.40
2023-01-11T21:02:50.581Z,21.50
2023-01-11T21:05:19.509Z,29.02
2023-01-11T21:07:48.081Z,29.95
2023-01-11T21:10:15.942Z,25.55
2023-01-11T21:12:51.525Z,36.10
2023-01-11T21:15:26.193Z,31.83
2023-01-11T21:17:54.539Z,36.33
2023-01-11T21:20:22.295Z,23.77
2023-01-11T21:22:50.273Z,26.42
2023-01-11T21:25:19.771Z,33.55
2023-01-11T21:27:47.233Z,30.48
2023-01-11T21:30:15.133Z,33.20
2023-01-11T21:32:43.498Z,24.15
2023-01-11T21:35:12.921Z,30.95
2023-01-11T21:37:40.912Z,22.38
2023-01-11T21:40:09.349Z,25.63
2023-01-11T21:42:36.820Z,28.58
2023-01-11T21:45:09.004Z,19.10
2023-01-11T21:47:36.667Z,33.33
2023-01-11T21:50:04.338Z,30.75
2023-01-11T21:52:33.087Z,26.65
2023-01-11T21:55:02.674Z,25.50
2023-01-11T21:59:58.795Z,23.60
2023-01-11T22:02:26.475Z,28.50
2023-01-11T22:04:57.634Z,13.70
2023-01-11T22:07:31.071Z,23.58
2023-01-11T22:10:04.890Z,20.90
2023-01-11T22:12:33.827Z,16.15
2023-01-11T22:15:01.263Z,15.77
2023-01-11T22:17:28.713Z,23.52
2023-01-11T22:19:56.720Z,17.38
2023-01-11T22:22:26.940Z,16.48
2023-01-11T22:24:54.885Z,15.02
2023-01-11T22:27:23.045Z,19.35
2023-01-11T22:29:52.522Z,13.80
2023-01-11T22:32:19.969Z,15.45
2023-01-11T22:34:47.919Z,19.52
2023-01-11T22:37:15.535Z,15.77
2023-01-11T22:39:43.167Z,18.48
2023-01-11T22:42:11.115Z,16.92
2023-01-11T22:44:38.781Z,13.50
2023-01-11T22:47:06.390Z,10.48
2023-01-11T22:49:35.007Z,11.00
2023-01-11T22:52:02.732Z,9.60
2023-01-11T22:54:30.767Z,6.50
2023-01-11T22:56:58.743Z,7.38
2023-01-11T22:59:26.748Z,6.75
2023-01-11T23:01:54.681Z,9.57
2023-01-11T23:04:22.315Z,10.40
2023-01-11T23:06:52.198Z,5.57
2023-01-11T23:09:20.231Z,5.75
2023-01-11T23:12:06.409Z,6.80
2023-01-11T23:14:43.211Z,5.07
2023-01-11T23:17:12.557Z,3.90
2023-01-11T23:22:22.669Z,5.45
2023-01-11T23:24:50.217Z,3.35
2023-01-11T23:27:17.763Z,14.57
2023-01-11T23:29:45.397Z,8.40
2023-01-11T23:32:13.080Z,3.15
2023-01-11T23:34:41.944Z,5.40
2023-01-11T23:37:11.240Z,4.57
2023-01-11T23:39:38.919Z,9.77
2023-01-11T23:42:25.641Z,7.03
2023-01-11T23:44:57.335Z,10.07
2023-01-11T23:47:29.652Z,9.27
2023-01-11T23:50:00.596Z,7.43
2023-01-11T23:52:29.219Z,8.43
2023-01-11T23:54:56.786Z,18.55
2023-01-11T23:57:26.335Z,14.85
2023-01-11T23:59:54.264Z,9.40
