createdAt,value
2022-08-25T00:01:32.815Z,69.51
2022-08-25T00:04:01.726Z,69.45
2022-08-25T00:06:29.000Z,69.90
2022-08-25T00:08:59.584Z,69.82
2022-08-25T00:11:29.805Z,69.99
2022-08-25T00:14:00.996Z,70.02
2022-08-25T00:16:31.200Z,70.38
2022-08-25T00:19:01.282Z,70.51
2022-08-25T00:21:28.703Z,70.77
2022-08-25T00:23:55.248Z,70.62
2022-08-25T00:26:21.961Z,70.79
2022-08-25T00:28:48.482Z,70.89
2022-08-25T00:31:20.051Z,71.34
2022-08-25T00:33:48.063Z,71.65
2022-08-25T00:36:15.701Z,71.55
2022-08-25T00:38:44.273Z,71.83
2022-08-25T00:41:15.378Z,71.79
2022-08-25T00:43:42.408Z,71.32
2022-08-25T00:46:10.149Z,71.43
2022-08-25T00:48:42.294Z,71.97
2022-08-25T00:51:11.814Z,72.12
2022-08-25T00:53:42.293Z,71.75
2022-08-25T00:56:09.296Z,72.04
2022-08-25T00:58:37.237Z,71.94
2022-08-25T01:01:04.320Z,72.24
2022-08-25T01:03:34.164Z,71.77
2022-08-25T01:06:04.737Z,72.42
2022-08-25T01:08:32.851Z,72.45
2022-08-25T01:11:03.345Z,72.74
2022-08-25T01:13:35.495Z,72.60
2022-08-25T01:16:04.786Z,72.94
2022-08-25T01:18:54.145Z,72.76
2022-08-25T01:21:23.379Z,73.17
2022-08-25T01:23:53.259Z,72.93
2022-08-25T01:26:31.055Z,73.64
2022-08-25T01:29:18.944Z,73.43
2022-08-25T01:31:46.266Z,73.31
2022-08-25T01:34:16.121Z,73.49
2022-08-25T01:36:43.988Z,73.48
2022-08-25T01:39:11.769Z,73.46
2022-08-25T01:42:08.985Z,72.97
2022-08-25T01:44:39.314Z,73.66
2022-08-25T01:47:07.200Z,73.07
2022-08-25T01:49:34.807Z,73.60
2022-08-25T01:52:21.406Z,73.58
2022-08-25T01:54:51.355Z,73.50
2022-08-25T01:57:17.917Z,73.61
2022-08-25T01:59:45.099Z,73.36
2022-08-25T02:02:12.190Z,73.44
2022-08-25T02:04:39.534Z,73.54
2022-08-25T02:07:08.720Z,73.39
2022-08-25T02:09:37.465Z,73.57
2022-08-25T02:12:07.078Z,73.45
2022-08-25T02:14:35.639Z,73.66
2022-08-25T02:17:03.724Z,73.38
2022-08-25T02:19:31.293Z,73.06
2022-08-25T02:21:59.237Z,73.48
2022-08-25T02:24:26.039Z,73.43
2022-08-25T02:26:55.314Z,73.14
2022-08-25T02:29:22.011Z,73.26
2022-08-25T02:31:48.662Z,73.13
2022-08-25T02:34:15.282Z,72.84
2022-08-25T02:36:43.084Z,72.88
2022-08-25T02:39:13.208Z,73.18
2022-08-25T02:41:42.739Z,73.01
2022-08-25T02:44:09.657Z,72.67
2022-08-25T02:46:37.570Z,72.73
2022-08-25T02:49:05.639Z,72.34
2022-08-25T02:51:33.571Z,71.95
2022-08-25T02:54:02.773Z,71.88
2022-08-25T02:56:32.756Z,72.03
2022-08-25T02:59:00.114Z,71.86
2022-08-25T03:01:32.805Z,71.85
2022-08-25T03:04:01.735Z,71.72
2022-08-25T03:06:28.575Z,71.26
2022-08-25T03:08:55.516Z,71.25
2022-08-25T03:11:26.625Z,71.27
2022-08-25T03:13:54.122Z,71.01
2022-08-25T03:16:21.256Z,71.16
2022-08-25T03:18:48.540Z,71.39
2022-08-25T03:21:16.345Z,70.85
2022-08-25T03:23:47.102Z,71.51
2022-08-25T03:26:32.188Z,71.41
2022-08-25T03:28:59.014Z,71.35
2022-08-25T03:31:27.771Z,70.81
2022-08-25T03:33:55.769Z,71.26
2022-08-25T03:36:25.199Z,71.37
2022-08-25T03:38:53.198Z,71.23
2022-08-25T03:41:27.941Z,70.94
2022-08-25T03:43:59.625Z,70.74
2022-08-25T03:46:32.348Z,70.96
2022-08-25T03:49:01.529Z,70.68
2022-08-25T03:51:32.589Z,70.77
2022-08-25T03:54:00.067Z,70.45
2022-08-25T03:56:27.788Z,70.03
2022-08-25T03:58:58.577Z,70.60
2022-08-25T04:01:25.805Z,70.37
2022-08-25T04:03:52.526Z,70.25
2022-08-25T04:06:21.644Z,70.32
2022-08-25T04:08:48.588Z,70.14
2022-08-25T04:11:18.255Z,70.04
2022-08-25T04:13:46.641Z,70.05
2022-08-25T04:16:17.037Z,70.13
2022-08-25T04:18:44.532Z,70.27
2022-08-25T04:21:15.681Z,70.00
2022-08-25T04:23:44.788Z,70.22
2022-08-25T04:26:13.791Z,69.76
2022-08-25T04:28:41.220Z,69.79
2022-08-25T04:31:09.747Z,69.45
2022-08-25T04:33:38.171Z,69.74
2022-08-25T04:36:12.416Z,69.82
2022-08-25T04:38:40.609Z,69.44
2022-08-25T04:41:08.393Z,69.21
2022-08-25T04:43:37.427Z,69.59
2022-08-25T04:46:11.258Z,69.13
2022-08-25T04:48:39.958Z,68.80
2022-08-25T04:51:08.477Z,68.65
2022-08-25T04:53:35.663Z,68.59
2022-08-25T04:56:04.971Z,68.36
2022-08-25T04:58:31.669Z,68.32
2022-08-25T05:01:09.882Z,68.14
2022-08-25T05:03:37.215Z,67.60
2022-08-25T05:06:05.263Z,67.72
2022-08-25T05:08:32.763Z,67.31
2022-08-25T05:11:04.613Z,67.32
2022-08-25T05:13:32.630Z,67.07
2022-08-25T05:16:00.424Z,66.69
2022-08-25T05:18:29.581Z,65.95
2022-08-25T05:21:01.030Z,66.05
2022-08-25T05:23:27.531Z,65.19
2022-08-25T05:25:54.306Z,62.98
2022-08-25T05:28:23.626Z,60.43
2022-08-25T05:30:59.305Z,57.76
2022-08-25T05:33:31.393Z,54.91
2022-08-25T05:35:59.706Z,53.00
2022-08-25T05:38:26.494Z,51.31
2022-08-25T05:41:04.440Z,50.25
2022-08-25T05:43:34.618Z,49.20
2022-08-25T05:46:01.404Z,50.94
2022-08-25T05:48:30.448Z,53.45
2022-08-25T05:51:00.505Z,54.55
2022-08-25T05:53:28.442Z,52.15
2022-08-25T05:56:02.067Z,48.55
2022-08-25T05:58:30.269Z,46.49
2022-08-25T06:01:23.518Z,44.67
2022-08-25T06:03:53.894Z,43.46
2022-08-25T06:06:22.632Z,43.55
2022-08-25T06:08:49.572Z,41.87
2022-08-25T06:11:16.558Z,39.89
2022-08-25T06:13:43.748Z,38.88
2022-08-25T06:16:10.516Z,37.42
2022-08-25T06:18:37.181Z,37.77
2022-08-25T06:21:14.757Z,37.33
2022-08-25T06:23:41.873Z,36.20
2022-08-25T06:26:21.254Z,37.39
2022-08-25T06:28:50.370Z,39.26
2022-08-25T06:31:17.678Z,37.46
2022-08-25T06:33:44.511Z,35.65
2022-08-25T06:36:11.025Z,34.48
2022-08-25T06:38:37.678Z,32.91
2022-08-25T06:41:08.493Z,31.40
2022-08-25T06:43:35.063Z,30.46
2022-08-25T06:46:16.875Z,30.72
2022-08-25T06:48:43.534Z,30.49
2022-08-25T06:51:14.750Z,30.22
2022-08-25T06:53:42.904Z,28.82
2022-08-25T06:56:10.532Z,28.23
2022-08-25T06:58:37.974Z,27.76
2022-08-25T07:01:15.816Z,28.71
2022-08-25T07:03:49.557Z,28.70
2022-08-25T07:06:19.837Z,27.91
2022-08-25T07:08:48.353Z,27.88
2022-08-25T07:11:16.251Z,26.78
2022-08-25T07:13:45.644Z,26.47
2022-08-25T07:16:12.855Z,25.72
2022-08-25T07:18:39.465Z,26.43
2022-08-25T07:21:09.150Z,26.75
2022-08-25T07:23:36.535Z,26.17
2022-08-25T07:26:15.718Z,25.41
2022-08-25T07:28:53.753Z,25.41
2022-08-25T07:31:21.915Z,25.10
2022-08-25T07:34:27.423Z,25.34
2022-08-25T07:36:58.283Z,25.36
2022-08-25T07:39:25.710Z,24.08
2022-08-25T07:41:54.719Z,23.13
2022-08-25T07:44:22.881Z,23.51
2022-08-25T07:46:53.663Z,24.12
2022-08-25T07:49:23.087Z,25.43
2022-08-25T07:52:03.997Z,24.95
2022-08-25T07:54:33.877Z,24.75
2022-08-25T07:57:04.118Z,24.68
2022-08-25T07:59:31.151Z,25.38
2022-08-25T08:02:18.025Z,24.70
2022-08-25T08:04:50.129Z,25.14
2022-08-25T08:07:23.780Z,24.03
2022-08-25T08:10:47.981Z,24.19
2022-08-25T08:12:56.941Z,23.49
2022-08-25T08:15:23.553Z,23.15
2022-08-25T08:17:50.119Z,23.88
2022-08-25T08:20:17.756Z,22.94
2022-08-25T08:22:49.954Z,22.01
2022-08-25T08:25:18.845Z,21.56
2022-08-25T08:27:50.878Z,20.91
2022-08-25T08:30:21.913Z,21.70
2022-08-25T08:33:11.657Z,21.66
2022-08-25T08:35:39.830Z,21.64
2022-08-25T08:38:14.795Z,21.25
2022-08-25T08:41:23.037Z,21.52
2022-08-25T08:43:56.403Z,22.42
2022-08-25T08:46:23.385Z,22.08
2022-08-25T08:49:06.294Z,22.64
2022-08-25T08:51:43.194Z,22.52
2022-08-25T08:54:23.073Z,23.50
2022-08-25T08:57:01.453Z,23.88
2022-08-25T08:59:44.712Z,23.54
2022-08-25T09:02:38.897Z,23.59
2022-08-25T09:05:17.572Z,23.27
2022-08-25T09:08:08.058Z,23.07
2022-08-25T09:10:47.808Z,23.53
2022-08-25T09:13:31.667Z,23.66
2022-08-25T09:16:44.565Z,23.18
2022-08-25T09:19:21.273Z,24.44
2022-08-25T09:22:36.410Z,24.65
2022-08-25T09:25:10.384Z,24.29
2022-08-25T09:27:59.154Z,24.31
2022-08-25T09:30:27.576Z,24.57
2022-08-25T09:33:03.826Z,25.13
2022-08-25T09:35:36.997Z,24.67
2022-08-25T09:38:11.363Z,25.65
2022-08-25T09:40:46.305Z,25.18
2022-08-25T09:43:23.839Z,25.21
2022-08-25T09:45:58.403Z,26.11
2022-08-25T09:48:40.801Z,25.24
2022-08-25T09:51:38.026Z,26.04
2022-08-25T09:54:20.759Z,26.04
2022-08-25T09:56:55.858Z,26.28
2022-08-25T09:59:35.927Z,26.23
2022-08-25T10:02:20.946Z,26.75
2022-08-25T10:04:47.738Z,25.93
2022-08-25T10:07:51.951Z,26.71
2022-08-25T10:10:34.885Z,26.09
2022-08-25T10:13:03.653Z,26.02
2022-08-25T10:15:39.862Z,26.14
2022-08-25T10:18:15.345Z,26.41
2022-08-25T10:20:44.881Z,25.71
2022-08-25T10:23:14.985Z,26.37
2022-08-25T10:25:57.719Z,25.24
2022-08-25T10:28:34.041Z,25.53
2022-08-25T10:31:25.748Z,25.71
2022-08-25T10:34:10.795Z,25.36
2022-08-25T10:37:09.219Z,25.75
2022-08-25T10:39:55.443Z,25.58
2022-08-25T10:42:42.710Z,25.23
2022-08-25T10:45:33.399Z,24.96
2022-08-25T10:48:17.192Z,24.13
2022-08-25T10:50:48.997Z,24.04
2022-08-25T10:53:21.564Z,23.98
2022-08-25T10:56:16.197Z,24.51
2022-08-25T10:59:10.086Z,23.95
2022-08-25T11:01:54.703Z,23.65
2022-08-25T11:04:32.857Z,23.77
2022-08-25T11:07:29.318Z,23.93
2022-08-25T11:10:03.117Z,24.57
2022-08-25T11:12:39.146Z,24.15
2022-08-25T11:15:23.131Z,24.38
2022-08-25T11:18:00.505Z,24.88
2022-08-25T11:20:36.002Z,25.14
2022-08-25T11:23:17.723Z,25.63
2022-08-25T11:25:49.473Z,24.20
2022-08-25T11:28:32.660Z,24.31
2022-08-25T11:31:03.397Z,23.87
2022-08-25T11:33:33.079Z,24.43
2022-08-25T11:36:12.894Z,24.91
2022-08-25T11:38:51.708Z,23.88
2022-08-25T11:41:21.520Z,23.76
2022-08-25T11:43:59.906Z,23.34
2022-08-25T11:46:56.686Z,23.49
2022-08-25T11:49:44.954Z,24.00
2022-08-25T11:52:33.189Z,23.58
2022-08-25T11:55:23.091Z,23.82
2022-08-25T11:57:53.696Z,23.53
2022-08-25T12:00:31.611Z,23.18
2022-08-25T12:03:01.411Z,23.16
2022-08-25T12:05:28.298Z,23.11
2022-08-25T12:08:13.534Z,23.18
2022-08-25T12:11:11.294Z,22.21
2022-08-25T12:13:50.770Z,22.35
2022-08-25T12:16:35.886Z,22.76
2022-08-25T12:19:28.760Z,23.14
2022-08-25T12:22:19.202Z,22.59
2022-08-25T12:24:56.091Z,22.12
2022-08-25T12:27:42.530Z,21.50
2022-08-25T12:30:43.491Z,21.55
2022-08-25T12:33:18.981Z,21.72
2022-08-25T12:36:04.918Z,21.48
2022-08-25T12:38:42.534Z,21.23
2022-08-25T12:41:13.882Z,21.25
2022-08-25T12:43:51.361Z,20.94
2022-08-25T12:46:27.533Z,20.87
2022-08-25T12:49:11.346Z,20.61
2022-08-25T12:51:57.364Z,20.90
2022-08-25T12:54:36.803Z,20.52
2022-08-25T12:57:29.773Z,21.10
2022-08-25T13:00:01.114Z,20.96
2022-08-25T13:02:51.696Z,20.60
2022-08-25T13:05:40.426Z,20.67
2022-08-25T13:08:47.975Z,21.30
2022-08-25T13:11:24.989Z,20.83
2022-08-25T13:14:04.359Z,21.06
2022-08-25T13:16:31.289Z,20.95
2022-08-25T13:18:59.497Z,21.95
2022-08-25T13:21:44.267Z,22.09
2022-08-25T13:24:26.214Z,21.78
2022-08-25T13:26:56.289Z,21.81
2022-08-25T13:29:29.541Z,21.81
2022-08-25T13:32:09.595Z,21.60
2022-08-25T13:34:42.534Z,21.96
2022-08-25T13:37:31.187Z,22.61
2022-08-25T13:40:22.452Z,22.13
2022-08-25T13:43:03.445Z,22.31
2022-08-25T13:45:41.030Z,22.27
2022-08-25T13:48:22.694Z,22.18
2022-08-25T13:50:52.063Z,22.24
2022-08-25T13:53:26.089Z,22.94
2022-08-25T13:56:03.608Z,22.86
2022-08-25T13:58:45.137Z,23.01
2022-08-25T14:01:23.217Z,22.52
2022-08-25T14:04:33.557Z,22.89
2022-08-25T14:07:09.205Z,22.62
2022-08-25T14:09:46.568Z,22.65
2022-08-25T14:12:29.434Z,23.09
2022-08-25T14:15:06.067Z,22.80
2022-08-25T14:17:40.295Z,23.22
2022-08-25T14:20:21.944Z,23.02
2022-08-25T14:22:56.548Z,23.01
2022-08-25T14:25:28.718Z,22.91
2022-08-25T14:28:06.653Z,22.87
2022-08-25T14:30:43.498Z,22.73
2022-08-25T14:33:16.579Z,23.23
2022-08-25T14:35:49.565Z,23.02
2022-08-25T14:38:17.611Z,23.02
2022-08-25T14:40:44.730Z,23.37
2022-08-25T14:43:12.295Z,23.20
2022-08-25T14:45:42.323Z,22.96
2022-08-25T14:48:14.284Z,22.96
2022-08-25T14:50:42.238Z,22.91
2022-08-25T14:53:11.586Z,22.62
2022-08-25T14:55:38.889Z,22.64
2022-08-25T14:58:08.778Z,22.50
2022-08-25T15:00:44.613Z,23.13
2022-08-25T15:03:17.024Z,22.67
2022-08-25T15:05:44.862Z,22.75
2022-08-25T15:08:33.055Z,23.10
2022-08-25T15:11:00.035Z,22.87
2022-08-25T15:13:28.218Z,22.95
2022-08-25T15:15:55.417Z,22.61
2022-08-25T15:18:25.842Z,22.55
2022-08-25T15:20:54.621Z,23.08
2022-08-25T15:23:21.237Z,22.96
2022-08-25T15:25:52.824Z,23.22
2022-08-25T15:28:21.931Z,23.15
2022-08-25T15:30:57.856Z,22.77
2022-08-25T15:33:24.768Z,22.99
2022-08-25T15:35:53.750Z,22.99
2022-08-25T15:38:21.023Z,22.81
2022-08-25T15:40:50.703Z,22.67
2022-08-25T15:43:17.453Z,22.81
2022-08-25T15:45:46.280Z,22.79
2022-08-25T15:48:13.084Z,22.60
2022-08-25T15:50:40.724Z,22.71
2022-08-25T15:53:10.446Z,22.80
2022-08-25T15:55:42.908Z,23.08
2022-08-25T15:58:10.808Z,23.24
2022-08-25T16:00:37.847Z,23.36
2022-08-25T16:03:05.007Z,22.82
2022-08-25T16:05:39.477Z,23.26
2022-08-25T16:08:19.653Z,23.52
2022-08-25T16:10:46.660Z,23.31
2022-08-25T16:13:13.457Z,24.03
2022-08-25T16:15:40.801Z,24.29
2022-08-25T16:18:07.609Z,24.51
2022-08-25T16:20:35.514Z,24.91
2022-08-25T16:23:03.743Z,24.81
2022-08-25T16:25:33.433Z,25.12
2022-08-25T16:28:03.160Z,25.13
2022-08-25T16:30:30.118Z,25.69
2022-08-25T16:32:56.631Z,25.56
2022-08-25T16:35:23.692Z,25.38
2022-08-25T16:37:50.273Z,26.21
2022-08-25T16:40:19.021Z,25.97
2022-08-25T16:42:49.116Z,26.55
2022-08-25T16:45:15.741Z,26.23
2022-08-25T16:47:47.289Z,26.30
2022-08-25T16:50:17.365Z,26.64
2022-08-25T16:53:02.445Z,26.75
2022-08-25T16:55:39.239Z,27.18
2022-08-25T16:58:07.568Z,27.24
2022-08-25T17:00:37.866Z,27.32
2022-08-25T17:03:05.282Z,27.78
2022-08-25T17:05:33.509Z,27.64
2022-08-25T17:08:21.149Z,27.73
2022-08-25T17:10:47.924Z,27.69
2022-08-25T17:13:14.511Z,27.74
2022-08-25T17:15:52.297Z,28.02
2022-08-25T17:18:19.243Z,27.65
2022-08-25T17:20:48.560Z,27.89
2022-08-25T17:23:17.947Z,28.60
2022-08-25T17:25:52.567Z,28.92
2022-08-25T17:28:20.550Z,28.94
2022-08-25T17:30:52.263Z,29.87
2022-08-25T17:33:24.110Z,29.96
2022-08-25T17:35:53.624Z,29.17
2022-08-25T17:38:25.953Z,29.38
2022-08-25T17:40:54.352Z,29.80
2022-08-25T17:43:22.413Z,29.77
2022-08-25T17:45:49.257Z,29.63
2022-08-25T17:48:17.313Z,30.17
2022-08-25T17:50:44.692Z,30.71
2022-08-25T17:53:12.650Z,30.56
2022-08-25T17:55:43.104Z,30.61
2022-08-25T17:58:12.263Z,30.95
2022-08-25T18:00:43.652Z,31.07
2022-08-25T18:03:10.712Z,31.59
2022-08-25T18:05:38.776Z,31.81
2022-08-25T18:08:10.667Z,32.64
2022-08-25T18:10:38.516Z,33.94
2022-08-25T18:13:05.119Z,34.45
2022-08-25T18:15:33.488Z,35.96
2022-08-25T18:18:04.726Z,37.07
2022-08-25T18:20:32.043Z,37.82
2022-08-25T18:22:58.854Z,38.97
2022-08-25T18:25:26.731Z,39.97
2022-08-25T18:27:54.276Z,40.87
2022-08-25T18:30:26.251Z,41.44
2022-08-25T18:32:56.521Z,41.78
2022-08-25T18:35:26.688Z,41.92
2022-08-25T18:38:12.574Z,42.02
2022-08-25T18:40:40.174Z,42.50
2022-08-25T18:43:11.767Z,42.96
2022-08-25T18:45:43.781Z,43.22
2022-08-25T18:48:11.173Z,43.73
2022-08-25T18:50:40.821Z,43.93
2022-08-25T18:53:09.090Z,44.84
2022-08-25T18:55:36.718Z,45.48
2022-08-25T18:58:07.108Z,46.38
2022-08-25T19:00:34.289Z,47.22
2022-08-25T19:03:04.645Z,47.77
2022-08-25T19:05:35.018Z,48.27
2022-08-25T19:08:04.295Z,49.21
2022-08-25T19:10:32.398Z,49.58
2022-08-25T19:13:07.881Z,49.58
2022-08-25T19:15:36.210Z,50.45
2022-08-25T19:18:05.009Z,50.68
2022-08-25T19:20:34.949Z,51.09
2022-08-25T19:23:02.483Z,51.79
2022-08-25T19:25:33.211Z,51.93
2022-08-25T19:28:02.388Z,52.28
2022-08-25T19:30:30.072Z,52.54
2022-08-25T19:32:57.661Z,53.09
2022-08-25T19:35:42.633Z,53.29
2022-08-25T19:38:33.727Z,53.56
2022-08-25T19:41:02.618Z,53.60
2022-08-25T19:43:39.542Z,54.55
2022-08-25T19:46:21.044Z,54.90
2022-08-25T19:48:48.288Z,55.21
2022-08-25T19:51:19.317Z,56.04
2022-08-25T19:53:52.283Z,56.06
2022-08-25T19:56:21.004Z,56.75
2022-08-25T19:58:47.897Z,57.54
2022-08-25T20:01:16.563Z,57.42
2022-08-25T20:03:45.363Z,57.62
2022-08-25T20:06:12.226Z,58.11
2022-08-25T20:08:42.647Z,58.69
2022-08-25T20:11:09.291Z,58.92
2022-08-25T20:13:35.801Z,59.64
2022-08-25T20:16:03.083Z,59.96
2022-08-25T20:18:32.315Z,59.92
2022-08-25T20:20:58.875Z,60.25
2022-08-25T20:23:43.803Z,60.76
2022-08-25T20:26:12.481Z,61.13
2022-08-25T20:28:42.141Z,61.29
2022-08-25T20:31:09.354Z,61.68
2022-08-25T20:33:38.213Z,61.87
2022-08-25T20:36:06.692Z,62.35
2022-08-25T20:38:33.346Z,62.60
2022-08-25T20:41:01.321Z,62.74
2022-08-25T20:43:29.712Z,63.04
2022-08-25T20:46:00.965Z,63.20
2022-08-25T20:48:27.944Z,63.52
2022-08-25T20:50:57.834Z,64.00
2022-08-25T20:53:27.101Z,64.53
2022-08-25T20:55:57.547Z,64.64
2022-08-25T20:58:24.125Z,64.85
2022-08-25T21:00:55.355Z,65.07
2022-08-25T21:03:22.512Z,65.36
2022-08-25T21:05:53.665Z,65.79
2022-08-25T21:08:21.034Z,66.11
2022-08-25T21:10:54.940Z,66.34
2022-08-25T21:13:21.588Z,66.57
2022-08-25T21:15:49.432Z,66.90
2022-08-25T21:18:16.024Z,67.07
2022-08-25T21:20:42.947Z,67.41
2022-08-25T21:23:09.496Z,67.62
2022-08-25T21:25:42.394Z,67.94
2022-08-25T21:28:09.021Z,68.10
2022-08-25T21:30:35.691Z,68.36
2022-08-25T21:33:02.291Z,68.40
2022-08-25T21:35:28.924Z,68.76
2022-08-25T21:37:55.864Z,69.10
2022-08-25T21:40:23.038Z,69.21
2022-08-25T21:42:50.444Z,69.50
2022-08-25T21:45:17.093Z,69.81
2022-08-25T21:47:47.715Z,69.69
2022-08-25T21:50:14.324Z,69.95
2022-08-25T21:52:43.286Z,70.25
2022-08-25T21:55:15.987Z,70.53
2022-08-25T21:57:45.321Z,70.70
2022-08-25T22:00:15.055Z,70.89
2022-08-25T22:02:43.709Z,70.62
2022-08-25T22:05:11.451Z,71.03
2022-08-25T22:07:41.734Z,71.27
2022-08-25T22:10:12.794Z,71.04
2022-08-25T22:12:43.753Z,71.21
2022-08-25T22:15:15.477Z,71.43
2022-08-25T22:17:42.225Z,71.71
2022-08-25T22:20:09.731Z,71.83
2022-08-25T22:22:36.388Z,72.19
2022-08-25T22:25:03.671Z,72.31
2022-08-25T22:27:31.747Z,72.35
2022-08-25T22:30:01.216Z,72.49
2022-08-25T22:32:28.467Z,72.49
2022-08-25T22:34:55.023Z,72.73
2022-08-25T22:37:21.616Z,73.21
2022-08-25T22:39:48.274Z,72.63
2022-08-25T22:42:17.200Z,73.19
2022-08-25T22:44:44.211Z,73.27
2022-08-25T22:47:11.911Z,73.23
2022-08-25T22:49:41.001Z,73.41
2022-08-25T22:52:09.243Z,73.37
2022-08-25T22:54:38.849Z,73.44
2022-08-25T22:57:07.708Z,73.54
2022-08-25T22:59:34.320Z,73.67
2022-08-25T23:02:01.049Z,73.51
2022-08-25T23:04:27.680Z,74.03
2022-08-25T23:06:57.664Z,73.94
2022-08-25T23:09:24.855Z,73.64
2022-08-25T23:11:56.425Z,74.00
2022-08-25T23:14:25.319Z,73.63
2022-08-25T23:16:53.998Z,73.69
2022-08-25T23:19:22.607Z,74.03
2022-08-25T23:22:10.444Z,74.12
2022-08-25T23:24:39.835Z,74.35
2022-08-25T23:27:11.725Z,74.33
2022-08-25T23:29:40.104Z,74.41
2022-08-25T23:32:07.769Z,74.47
2022-08-25T23:34:36.501Z,74.42
2022-08-25T23:37:03.408Z,74.76
2022-08-25T23:39:30.555Z,74.61
2022-08-25T23:41:57.499Z,74.92
2022-08-25T23:44:25.572Z,74.74
2022-08-25T23:46:52.845Z,74.75
2022-08-25T23:49:22.474Z,74.88
2022-08-25T23:51:52.775Z,75.00
2022-08-25T23:54:21.317Z,75.01
2022-08-25T23:56:51.774Z,75.07
2022-08-25T23:59:24.457Z,75.27
