createdAt,value
2022-10-22T00:24:39.811Z,23.38
2022-10-22T00:29:43.345Z,21.00
2022-10-22T00:42:23.682Z,22.10
2022-10-22T00:47:30.963Z,21.27
2022-10-22T00:52:34.397Z,22.42
2022-10-22T00:57:39.082Z,17.30
2022-10-22T01:02:43.029Z,21.77
2022-10-22T01:07:50.476Z,21.83
2022-10-22T01:13:07.921Z,27.20
2022-10-22T01:18:19.703Z,20.13
2022-10-22T01:23:47.665Z,23.88
2022-10-22T01:29:00.491Z,27.42
2022-10-22T01:34:04.390Z,22.00
2022-10-22T01:39:08.544Z,21.23
2022-10-22T01:44:25.036Z,15.95
2022-10-22T01:49:37.108Z,17.05
2022-10-22T01:54:46.335Z,20.05
2022-10-22T02:00:00.043Z,20.05
2022-10-22T02:05:08.893Z,22.33
2022-10-22T02:10:13.027Z,17.10
2022-10-22T02:15:19.738Z,21.45
2022-10-22T02:20:27.331Z,18.65
2022-10-22T02:25:35.316Z,19.60
2022-10-22T02:30:42.954Z,18.40
2022-10-22T02:35:46.837Z,18.83
2022-10-22T02:40:50.145Z,22.90
2022-10-22T02:45:54.581Z,17.15
2022-10-22T02:50:57.948Z,17.63
2022-10-22T02:56:01.106Z,19.80
2022-10-22T03:01:05.921Z,18.13
2022-10-22T03:06:09.177Z,13.77
2022-10-22T03:11:12.294Z,19.17
2022-10-22T03:16:16.871Z,17.38
2022-10-22T03:21:28.120Z,16.60
2022-10-22T03:26:31.752Z,24.20
2022-10-22T03:31:36.151Z,17.95
2022-10-22T03:36:40.115Z,16.25
2022-10-22T03:41:44.452Z,18.25
2022-10-22T04:31:42.124Z,17.67
2022-10-22T04:36:45.156Z,15.27
2022-10-22T04:41:48.230Z,18.58
2022-10-22T04:46:52.625Z,13.88
2022-10-22T04:51:55.794Z,19.83
2022-10-22T04:56:58.938Z,17.45
2022-10-22T05:02:03.425Z,16.33
2022-10-22T05:07:06.480Z,21.17
2022-10-22T05:12:09.622Z,16.80
2022-10-22T05:17:14.170Z,15.63
2022-10-22T05:22:17.224Z,16.63
2022-10-22T05:27:20.282Z,13.55
2022-10-22T05:32:24.761Z,13.60
2022-10-22T05:37:27.828Z,15.77
2022-10-22T05:42:31.896Z,12.85
2022-10-22T05:47:36.453Z,13.73
2022-10-22T05:52:40.329Z,18.35
2022-10-22T05:57:43.730Z,15.23
2022-10-22T06:02:51.642Z,18.55
2022-10-22T06:07:56.038Z,20.85
2022-10-22T06:13:01.510Z,23.30
2022-10-22T06:18:06.068Z,22.85
2022-10-22T06:23:09.196Z,19.27
2022-10-22T06:28:12.462Z,23.52
2022-10-22T06:33:17.098Z,23.40
2022-10-22T06:38:20.249Z,20.20
2022-10-22T06:43:23.307Z,28.50
2022-10-22T06:48:28.253Z,25.23
2022-10-22T06:53:31.492Z,26.77
2022-10-22T06:58:34.918Z,22.30
2022-10-22T07:03:40.400Z,16.02
2022-10-22T07:08:43.961Z,28.00
2022-10-22T07:13:48.113Z,20.88
2022-10-22T07:18:52.508Z,24.75
2022-10-22T07:23:55.660Z,23.23
2022-10-22T07:28:59.394Z,22.30
2022-10-22T07:34:03.920Z,22.63
2022-10-22T07:39:06.972Z,18.93
2022-10-22T07:44:10.128Z,22.00
2022-10-22T07:49:14.524Z,25.80
2022-10-22T07:54:19.291Z,25.77
2022-10-22T07:59:22.538Z,19.05
2022-10-22T08:04:26.898Z,21.17
2022-10-22T08:09:29.945Z,20.77
2022-10-22T08:14:33.202Z,26.48
2022-10-22T08:19:37.979Z,23.20
2022-10-22T08:24:41.548Z,22.30
2022-10-22T08:29:44.678Z,25.00
2022-10-22T08:34:49.249Z,20.25
2022-10-22T08:39:52.710Z,22.65
2022-10-22T08:45:06.563Z,22.23
2022-10-22T08:50:14.895Z,22.63
2022-10-22T08:55:18.212Z,20.48
2022-10-22T09:00:24.422Z,21.83
2022-10-22T09:05:39.440Z,22.88
2022-10-22T09:15:53.669Z,24.23
2022-10-22T09:21:03.940Z,27.45
2022-10-22T09:26:14.831Z,17.92
2022-10-22T09:45:38.714Z,18.30
2022-10-22T09:50:44.790Z,20.27
2022-10-22T09:55:54.074Z,24.77
2022-10-22T10:01:00.284Z,20.75
2022-10-22T10:06:05.970Z,21.27
2022-10-22T10:11:14.707Z,21.38
2022-10-22T10:16:31.042Z,19.92
2022-10-22T10:21:40.993Z,20.17
2022-10-22T10:26:48.849Z,23.83
2022-10-22T10:32:08.061Z,15.65
2022-10-22T10:37:19.158Z,13.18
2022-10-22T10:42:31.262Z,15.73
2022-10-22T10:47:54.980Z,18.20
2022-10-22T10:53:11.508Z,18.80
2022-10-22T10:58:21.265Z,17.35
2022-10-22T11:03:58.816Z,17.45
2022-10-22T11:09:07.176Z,13.38
2022-10-22T11:14:14.787Z,14.38
2022-10-22T11:19:46.062Z,13.30
2022-10-22T11:24:53.756Z,15.82
2022-10-22T11:30:03.858Z,15.30
2022-10-22T11:35:12.810Z,16.52
2022-10-22T11:40:20.304Z,16.77
2022-10-22T11:45:30.033Z,15.73
2022-10-22T11:50:48.151Z,13.68
2022-10-22T11:55:52.830Z,12.55
2022-10-22T12:00:57.764Z,9.70
2022-10-22T12:11:20.519Z,10.45
2022-10-22T12:16:32.321Z,8.23
2022-10-22T12:21:53.370Z,10.93
2022-10-22T12:26:56.709Z,9.95
2022-10-22T13:35:00.586Z,9.23
2022-10-22T13:40:12.344Z,7.63
2022-10-22T13:45:16.642Z,6.65
2022-10-22T13:50:21.290Z,7.85
2022-10-22T13:55:29.119Z,4.03
2022-10-22T14:00:32.661Z,8.55
2022-10-22T14:05:35.853Z,10.07
2022-10-22T14:33:21.197Z,11.10
2022-10-22T14:38:24.281Z,6.97
2022-10-22T14:43:29.911Z,5.00
2022-10-22T14:48:34.378Z,5.80
2022-10-22T14:53:37.524Z,4.90
2022-10-22T14:58:41.464Z,11.75
2022-10-22T15:03:45.903Z,6.85
2022-10-22T15:08:49.422Z,7.63
2022-10-22T15:13:53.002Z,5.85
2022-10-22T15:18:57.531Z,8.07
2022-10-22T15:24:01.389Z,7.75
2022-10-22T15:29:05.297Z,5.55
2022-10-22T15:34:10.083Z,4.87
2022-10-22T15:39:13.646Z,6.22
2022-10-22T15:44:18.988Z,5.50
2022-10-22T15:49:24.374Z,6.22
2022-10-22T15:54:30.125Z,12.68
2022-10-22T15:59:33.293Z,4.32
2022-10-22T16:04:37.916Z,7.63
2022-10-22T16:25:39.339Z,13.85
2022-10-22T16:30:44.460Z,13.35
2022-10-22T16:35:48.571Z,15.60
2022-10-22T16:40:51.613Z,15.18
2022-10-22T16:45:56.056Z,10.35
2022-10-22T16:50:59.928Z,11.60
2022-10-22T16:56:03.429Z,14.35
2022-10-22T17:01:09.347Z,13.10
2022-10-22T17:20:30.579Z,10.15
2022-10-22T17:25:37.350Z,15.13
2022-10-22T17:30:41.321Z,12.73
2022-10-22T17:35:45.924Z,9.40
2022-10-22T17:40:49.266Z,14.10
2022-10-22T17:46:06.543Z,12.07
2022-10-22T17:51:12.729Z,11.23
2022-10-22T17:56:18.167Z,9.38
2022-10-22T18:01:23.717Z,11.20
2022-10-22T18:06:28.919Z,12.63
2022-10-22T18:11:32.771Z,11.02
2022-10-22T18:16:36.351Z,12.32
2022-10-22T18:21:40.960Z,15.40
2022-10-22T18:26:44.727Z,11.63
2022-10-22T18:31:48.497Z,11.13
2022-10-22T18:36:56.419Z,13.05
2022-10-22T18:41:59.601Z,10.00
2022-10-22T18:47:02.990Z,16.60
2022-10-22T18:52:07.585Z,12.38
2022-10-22T18:57:10.827Z,11.55
2022-10-22T19:02:17.169Z,11.77
2022-10-22T19:07:21.684Z,13.05
2022-10-22T19:12:25.430Z,11.30
2022-10-22T19:17:28.732Z,13.40
2022-10-22T19:22:33.504Z,13.10
2022-10-22T19:27:36.637Z,12.57
2022-10-22T19:32:39.885Z,14.80
2022-10-22T19:37:48.279Z,11.43
2022-10-22T19:42:52.051Z,11.63
2022-10-22T19:47:55.574Z,11.73
2022-10-22T19:53:01.604Z,19.52
2022-10-22T19:58:05.040Z,18.63
2022-10-22T20:03:08.215Z,17.02
2022-10-22T20:08:13.755Z,11.65
2022-10-22T20:13:18.153Z,16.55
2022-10-22T20:18:22.519Z,19.33
2022-10-22T20:23:27.762Z,16.23
2022-10-22T20:28:31.403Z,20.63
2022-10-22T20:33:35.492Z,17.38
2022-10-22T20:38:40.214Z,15.98
2022-10-22T20:43:44.574Z,18.45
2022-10-22T20:48:51.000Z,19.13
2022-10-22T20:53:55.826Z,16.48
2022-10-22T20:59:08.157Z,14.35
2022-10-22T21:04:11.771Z,13.48
2022-10-22T21:09:16.480Z,14.52
2022-10-22T21:14:22.121Z,12.48
2022-10-22T21:19:25.578Z,14.15
2022-10-22T21:24:30.271Z,13.20
2022-10-22T21:29:33.408Z,9.02
2022-10-22T21:34:38.874Z,12.73
2022-10-22T21:39:43.584Z,16.35
2022-10-22T21:44:46.787Z,10.73
2022-10-22T21:49:50.115Z,13.23
2022-10-22T21:54:54.719Z,12.13
2022-10-22T21:59:58.105Z,11.07
2022-10-22T22:05:01.359Z,16.63
2022-10-22T22:10:07.872Z,13.07
2022-10-22T22:15:11.501Z,12.63
2022-10-22T22:20:15.004Z,12.38
2022-10-22T22:25:19.616Z,9.50
2022-10-22T22:30:23.048Z,14.40
2022-10-22T22:35:26.328Z,12.70
2022-10-22T22:40:33.081Z,14.45
2022-10-22T22:45:39.189Z,10.38
2022-10-22T22:50:42.209Z,10.65
2022-10-22T22:55:46.586Z,11.25
2022-10-22T23:00:49.644Z,12.98
2022-10-22T23:05:52.657Z,10.68
2022-10-22T23:11:23.644Z,13.65
2022-10-22T23:16:29.689Z,12.48
2022-10-22T23:21:35.234Z,10.82
2022-10-22T23:26:41.366Z,12.15
2022-10-22T23:31:45.916Z,15.82
2022-10-22T23:36:49.281Z,15.18
2022-10-22T23:41:53.953Z,10.52
2022-10-22T23:46:57.171Z,11.68
2022-10-22T23:52:00.643Z,9.90
2022-10-22T23:57:05.135Z,12.45
