createdAt,value
2022-11-27T00:00:21.748Z,91
2022-11-27T00:01:21.544Z,91
2022-11-27T00:02:22.035Z,91
2022-11-27T00:05:22.068Z,91
2022-11-27T00:06:21.497Z,91
2022-11-27T00:07:22.330Z,91
2022-11-27T00:08:22.442Z,91
2022-11-27T00:09:21.557Z,91
2022-11-27T00:10:22.157Z,91
2022-11-27T00:11:21.472Z,91
2022-11-27T00:12:21.938Z,91
2022-11-27T00:13:22.102Z,91
2022-11-27T00:14:20.974Z,91
2022-11-27T00:15:23.753Z,91
2022-11-27T00:16:21.062Z,91
2022-11-27T00:17:21.505Z,91
2022-11-27T00:19:22.205Z,91
2022-11-27T00:20:23.381Z,91
2022-11-27T00:21:22.003Z,91
2022-11-27T00:22:22.019Z,91
2022-11-27T00:25:21.484Z,91
2022-11-27T00:26:21.982Z,91
2022-11-27T00:27:22.355Z,91
2022-11-27T00:28:21.698Z,91
2022-11-27T00:29:22.053Z,91
2022-11-27T00:30:21.683Z,91
2022-11-27T00:32:21.853Z,91
2022-11-27T00:33:22.057Z,91
2022-11-27T00:34:20.892Z,91
2022-11-27T00:35:21.715Z,91
2022-11-27T00:36:22.122Z,91
2022-11-27T00:37:22.022Z,91
2022-11-27T00:38:21.483Z,91
2022-11-27T00:39:21.792Z,91
2022-11-27T00:40:22.201Z,91
2022-11-27T00:41:21.797Z,91
2022-11-27T00:43:21.392Z,91
2022-11-27T00:44:21.877Z,91
2022-11-27T00:45:22.250Z,91
2022-11-27T00:47:21.910Z,91
2022-11-27T00:48:20.996Z,91
2022-11-27T00:49:21.847Z,91
2022-11-27T00:50:21.658Z,91
2022-11-27T00:51:22.368Z,91
2022-11-27T00:52:21.617Z,91
2022-11-27T00:53:21.729Z,91
2022-11-27T00:55:21.635Z,91
2022-11-27T00:56:21.938Z,91
2022-11-27T00:57:21.743Z,91
2022-11-27T00:58:22.293Z,91
2022-11-27T00:59:22.272Z,91
2022-11-27T01:00:21.567Z,91
2022-11-27T01:01:22.625Z,91
2022-11-27T01:04:21.462Z,91
2022-11-27T01:05:21.766Z,91
2022-11-27T01:06:22.266Z,91
2022-11-27T01:07:21.937Z,91
2022-11-27T01:08:22.077Z,91
2022-11-27T01:09:22.362Z,91
2022-11-27T01:10:21.893Z,91
2022-11-27T01:11:21.946Z,91
2022-11-27T01:12:21.969Z,91
2022-11-27T01:13:21.860Z,91
2022-11-27T01:15:21.116Z,91
2022-11-27T01:16:22.107Z,91
2022-11-27T01:17:22.597Z,91
2022-11-27T01:18:22.126Z,91
2022-11-27T01:19:22.242Z,91
2022-11-27T01:20:21.643Z,91
2022-11-27T01:21:22.174Z,91
2022-11-27T01:22:21.394Z,91
2022-11-27T01:24:21.791Z,91
2022-11-27T01:25:27.009Z,91
2022-11-27T01:26:22.306Z,91
2022-11-27T01:27:21.513Z,91
2022-11-27T01:28:22.049Z,91
2022-11-27T01:29:21.931Z,91
2022-11-27T01:30:22.392Z,91
2022-11-27T01:31:22.906Z,91
2022-11-27T01:32:21.716Z,91
2022-11-27T01:34:21.597Z,91
2022-11-27T01:35:21.490Z,91
2022-11-27T01:36:22.113Z,91
2022-11-27T01:37:21.492Z,91
2022-11-27T01:38:21.882Z,91
2022-11-27T01:40:22.209Z,91
2022-11-27T01:41:22.016Z,91
2022-11-27T01:42:22.336Z,91
2022-11-27T01:45:22.387Z,91
2022-11-27T01:46:21.977Z,91
2022-11-27T01:48:22.244Z,91
2022-11-27T01:50:21.895Z,91
2022-11-27T01:51:22.363Z,91
2022-11-27T01:52:21.730Z,91
2022-11-27T01:53:22.386Z,91
2022-11-27T01:54:21.839Z,91
2022-11-27T01:55:21.511Z,91
2022-11-27T01:56:21.740Z,91
2022-11-27T01:57:22.222Z,91
2022-11-27T01:58:21.744Z,91
2022-11-27T01:59:22.339Z,91
2022-11-27T02:00:21.830Z,91
2022-11-27T02:01:21.762Z,91
2022-11-27T02:02:22.307Z,91
2022-11-27T02:03:21.911Z,91
2022-11-27T02:04:22.094Z,91
2022-11-27T02:05:21.495Z,91
2022-11-27T02:08:22.400Z,91
2022-11-27T02:09:21.553Z,91
2022-11-27T02:10:21.952Z,91
2022-11-27T02:11:21.976Z,91
2022-11-27T02:12:22.171Z,91
2022-11-27T02:13:21.644Z,91
2022-11-27T02:14:21.535Z,91
2022-11-27T02:15:22.298Z,91
2022-11-27T02:16:24.722Z,91
2022-11-27T02:17:21.973Z,91
2022-11-27T02:18:22.317Z,91
2022-11-27T02:19:21.463Z,91
2022-11-27T02:20:21.947Z,91
2022-11-27T02:21:22.407Z,91
2022-11-27T02:22:21.771Z,91
2022-11-27T02:23:21.619Z,91
2022-11-27T02:24:22.055Z,91
2022-11-27T02:25:28.877Z,91
2022-11-27T02:27:22.249Z,91
2022-11-27T02:28:21.616Z,91
2022-11-27T02:29:21.267Z,91
2022-11-27T02:31:21.797Z,91
2022-11-27T02:32:21.866Z,91
2022-11-27T02:33:22.200Z,91
2022-11-27T02:34:21.844Z,91
2022-11-27T02:35:22.200Z,91
2022-11-27T02:37:21.344Z,91
2022-11-27T02:38:22.353Z,91
2022-11-27T02:39:21.546Z,91
2022-11-27T02:40:21.573Z,91
2022-11-27T02:41:22.090Z,91
2022-11-27T02:42:21.886Z,91
2022-11-27T02:43:22.382Z,91
2022-11-27T02:44:21.795Z,91
2022-11-27T02:45:22.038Z,91
2022-11-27T02:46:22.476Z,91
2022-11-27T02:47:22.351Z,91
2022-11-27T02:48:21.738Z,91
2022-11-27T02:50:21.592Z,91
2022-11-27T02:51:22.255Z,91
2022-11-27T02:52:21.732Z,91
2022-11-27T02:53:22.148Z,91
2022-11-27T02:54:21.378Z,91
2022-11-27T02:55:22.111Z,91
2022-11-27T02:56:22.109Z,91
2022-11-27T02:57:21.798Z,91
2022-11-27T02:58:22.824Z,91
2022-11-27T02:59:20.623Z,91
2022-11-27T03:01:21.881Z,91
2022-11-27T03:02:22.648Z,91
2022-11-27T03:03:22.236Z,91
2022-11-27T03:04:21.489Z,91
2022-11-27T03:05:21.547Z,91
2022-11-27T03:06:21.930Z,91
2022-11-27T03:07:22.425Z,91
2022-11-27T03:08:21.502Z,91
2022-11-27T03:09:21.481Z,91
2022-11-27T03:10:21.813Z,91
2022-11-27T03:12:21.712Z,91
2022-11-27T03:13:22.035Z,91
2022-11-27T03:14:27.037Z,91
2022-11-27T03:15:22.070Z,91
2022-11-27T03:16:20.850Z,91
2022-11-27T03:17:22.215Z,91
2022-11-27T03:18:22.349Z,91
2022-11-27T03:19:21.794Z,91
2022-11-27T03:20:22.049Z,91
2022-11-27T03:21:22.361Z,91
2022-11-27T03:22:22.033Z,91
2022-11-27T03:23:21.785Z,91
2022-11-27T03:24:22.229Z,91
2022-11-27T03:25:22.223Z,91
2022-11-27T03:26:22.218Z,91
2022-11-27T03:27:22.320Z,91
2022-11-27T03:28:21.577Z,91
2022-11-27T03:29:21.730Z,91
2022-11-27T03:31:22.501Z,91
2022-11-27T03:32:21.570Z,91
2022-11-27T03:33:21.886Z,91
2022-11-27T03:34:21.458Z,91
2022-11-27T03:36:22.216Z,91
2022-11-27T03:37:21.601Z,91
2022-11-27T03:38:21.086Z,91
2022-11-27T03:39:20.578Z,91
2022-11-27T03:40:22.117Z,91
2022-11-27T03:41:21.405Z,91
2022-11-27T03:42:22.422Z,91
2022-11-27T03:43:21.981Z,91
2022-11-27T03:44:21.966Z,91
2022-11-27T03:45:22.510Z,91
2022-11-27T03:46:22.217Z,91
2022-11-27T03:47:22.463Z,91
2022-11-27T03:48:22.252Z,91
2022-11-27T03:49:21.591Z,91
2022-11-27T03:50:21.977Z,91
2022-11-27T03:51:22.419Z,91
2022-11-27T03:52:21.647Z,91
2022-11-27T03:53:22.089Z,91
2022-11-27T03:54:21.391Z,91
2022-11-27T03:55:21.838Z,91
2022-11-27T03:56:22.386Z,91
2022-11-27T03:57:21.810Z,91
2022-11-27T03:58:22.265Z,91
2022-11-27T04:00:21.994Z,91
2022-11-27T04:01:22.530Z,91
2022-11-27T04:02:27.247Z,91
2022-11-27T04:03:21.662Z,91
2022-11-27T04:04:21.468Z,91
2022-11-27T04:05:21.770Z,91
2022-11-27T04:06:20.911Z,91
2022-11-27T04:07:20.674Z,91
2022-11-27T04:08:22.022Z,91
2022-11-27T04:09:22.425Z,91
2022-11-27T04:10:22.314Z,91
2022-11-27T04:13:22.108Z,91
2022-11-27T04:14:22.162Z,91
2022-11-27T04:15:22.282Z,91
2022-11-27T04:16:22.590Z,91
2022-11-27T04:17:21.466Z,91
2022-11-27T04:18:22.354Z,91
2022-11-27T04:19:22.515Z,91
2022-11-27T04:20:21.829Z,91
2022-11-27T04:21:22.161Z,91
2022-11-27T04:22:21.529Z,91
2022-11-27T04:23:21.936Z,91
2022-11-27T04:24:22.387Z,91
2022-11-27T04:25:21.763Z,91
2022-11-27T04:26:22.121Z,91
2022-11-27T04:27:21.624Z,91
2022-11-27T04:28:21.051Z,91
2022-11-27T04:29:22.363Z,91
2022-11-27T04:30:21.839Z,91
2022-11-27T04:31:22.155Z,92
2022-11-27T04:32:21.879Z,92
2022-11-27T04:33:22.271Z,91
2022-11-27T04:34:22.007Z,91
2022-11-27T04:35:22.097Z,91
2022-11-27T04:36:21.767Z,91
2022-11-27T04:37:22.252Z,92
2022-11-27T04:38:21.552Z,92
2022-11-27T04:39:22.050Z,91
2022-11-27T04:40:22.092Z,91
2022-11-27T04:41:21.413Z,92
2022-11-27T04:42:21.813Z,92
2022-11-27T04:43:22.363Z,91
2022-11-27T04:44:22.074Z,91
2022-11-27T04:45:21.431Z,91
2022-11-27T04:46:22.351Z,92
2022-11-27T04:47:22.404Z,92
2022-11-27T04:48:21.794Z,91
2022-11-27T04:49:22.231Z,92
2022-11-27T04:50:22.031Z,92
2022-11-27T04:51:27.221Z,92
2022-11-27T04:52:21.599Z,92
2022-11-27T04:53:21.721Z,92
2022-11-27T04:54:21.823Z,92
2022-11-27T04:55:21.512Z,92
2022-11-27T04:56:21.511Z,92
2022-11-27T04:59:21.961Z,91
2022-11-27T05:00:22.021Z,91
2022-11-27T05:01:22.520Z,92
2022-11-27T05:02:22.312Z,92
2022-11-27T05:03:22.031Z,92
2022-11-27T05:04:21.514Z,92
2022-11-27T05:05:21.858Z,92
2022-11-27T05:06:22.565Z,92
2022-11-27T05:07:21.853Z,92
2022-11-27T05:08:22.396Z,92
2022-11-27T05:09:21.533Z,92
2022-11-27T05:10:22.157Z,92
2022-11-27T05:11:21.503Z,92
2022-11-27T05:12:21.860Z,92
2022-11-27T05:13:22.280Z,92
2022-11-27T05:14:21.025Z,92
2022-11-27T05:15:22.475Z,92
2022-11-27T05:16:21.437Z,92
2022-11-27T05:17:21.629Z,92
2022-11-27T05:18:22.310Z,92
2022-11-27T05:19:22.241Z,92
2022-11-27T05:21:22.014Z,92
2022-11-27T05:22:22.060Z,92
2022-11-27T05:23:22.076Z,92
2022-11-27T05:24:21.715Z,92
2022-11-27T05:25:22.055Z,92
2022-11-27T05:26:22.456Z,92
2022-11-27T05:27:21.983Z,92
2022-11-27T05:28:29.203Z,92
2022-11-27T05:29:21.589Z,92
2022-11-27T05:30:22.312Z,92
2022-11-27T05:31:22.419Z,92
2022-11-27T05:32:21.561Z,92
2022-11-27T05:33:21.990Z,92
2022-11-27T05:34:22.445Z,92
2022-11-27T05:35:21.216Z,92
2022-11-27T05:36:21.565Z,92
2022-11-27T05:39:22.321Z,92
2022-11-27T05:40:22.285Z,92
2022-11-27T05:43:21.543Z,92
2022-11-27T05:44:21.759Z,92
2022-11-27T05:45:22.226Z,92
2022-11-27T05:46:22.578Z,92
2022-11-27T05:47:21.600Z,92
2022-11-27T05:48:21.956Z,92
2022-11-27T05:49:22.318Z,92
2022-11-27T05:50:21.810Z,92
2022-11-27T05:51:22.240Z,92
2022-11-27T05:52:22.329Z,92
2022-11-27T05:53:21.889Z,92
2022-11-27T05:54:21.644Z,92
2022-11-27T05:57:21.748Z,92
2022-11-27T05:58:21.262Z,92
2022-11-27T05:59:21.573Z,92
2022-11-27T06:00:22.272Z,92
2022-11-27T06:01:22.002Z,92
2022-11-27T06:02:33.681Z,92
2022-11-27T06:03:22.129Z,92
2022-11-27T06:04:22.260Z,92
2022-11-27T06:05:21.768Z,92
2022-11-27T06:06:22.094Z,92
2022-11-27T06:08:21.787Z,92
2022-11-27T06:09:22.386Z,92
2022-11-27T06:10:22.230Z,92
2022-11-27T06:11:22.352Z,92
2022-11-27T06:12:21.775Z,92
2022-11-27T06:13:21.940Z,92
2022-11-27T06:14:21.946Z,92
2022-11-27T06:15:22.417Z,92
2022-11-27T06:16:21.897Z,92
2022-11-27T06:17:22.110Z,92
2022-11-27T06:18:22.211Z,92
2022-11-27T06:19:21.650Z,92
2022-11-27T06:21:20.667Z,92
2022-11-27T06:22:21.724Z,92
2022-11-27T06:23:21.898Z,92
2022-11-27T06:24:22.275Z,92
2022-11-27T06:25:21.786Z,92
2022-11-27T06:26:22.433Z,92
2022-11-27T06:27:21.927Z,92
2022-11-27T06:28:21.771Z,92
2022-11-27T06:29:22.225Z,92
2022-11-27T06:30:22.038Z,92
2022-11-27T06:31:24.644Z,92
2022-11-27T06:32:22.332Z,92
2022-11-27T06:33:21.702Z,92
2022-11-27T06:34:21.897Z,92
2022-11-27T06:35:21.484Z,92
2022-11-27T06:36:21.899Z,92
2022-11-27T06:38:21.600Z,92
2022-11-27T06:39:21.914Z,92
2022-11-27T06:40:22.469Z,92
2022-11-27T06:41:21.977Z,92
2022-11-27T06:44:27.226Z,92
2022-11-27T06:45:21.967Z,92
2022-11-27T06:46:22.067Z,92
2022-11-27T06:47:21.747Z,92
2022-11-27T06:48:21.725Z,92
2022-11-27T06:49:21.976Z,92
2022-11-27T06:50:22.448Z,92
2022-11-27T06:51:21.908Z,92
2022-11-27T06:52:22.176Z,92
2022-11-27T06:53:21.538Z,92
2022-11-27T06:54:22.013Z,92
2022-11-27T06:56:21.909Z,92
2022-11-27T06:57:22.384Z,92
2022-11-27T06:58:24.351Z,92
2022-11-27T06:59:21.997Z,92
2022-11-27T07:00:22.513Z,93
2022-11-27T07:01:22.536Z,93
2022-11-27T07:02:22.585Z,93
2022-11-27T07:03:21.759Z,92
2022-11-27T07:04:21.531Z,93
2022-11-27T07:05:22.281Z,93
2022-11-27T07:07:22.333Z,93
2022-11-27T07:08:21.354Z,93
2022-11-27T07:09:22.392Z,93
2022-11-27T07:12:21.761Z,93
2022-11-27T07:13:22.552Z,93
2022-11-27T07:14:21.971Z,93
2022-11-27T07:15:22.266Z,93
2022-11-27T07:16:22.480Z,93
2022-11-27T07:17:22.576Z,93
2022-11-27T07:18:21.709Z,93
2022-11-27T07:20:22.193Z,93
2022-11-27T07:21:21.655Z,93
2022-11-27T07:22:22.137Z,93
2022-11-27T07:23:21.438Z,93
2022-11-27T07:24:21.966Z,93
2022-11-27T07:25:21.979Z,92
2022-11-27T07:26:21.632Z,93
2022-11-27T07:27:21.930Z,93
2022-11-27T07:28:25.438Z,93
2022-11-27T07:29:22.428Z,93
2022-11-27T07:30:22.439Z,93
2022-11-27T07:31:22.770Z,93
2022-11-27T07:32:22.435Z,93
2022-11-27T07:33:22.126Z,93
2022-11-27T07:34:27.701Z,92
2022-11-27T07:35:21.979Z,92
2022-11-27T07:36:21.787Z,93
2022-11-27T07:37:22.116Z,93
2022-11-27T07:38:21.602Z,93
2022-11-27T07:40:03.902Z,93
2022-11-27T07:40:21.871Z,92
2022-11-27T07:41:22.192Z,92
2022-11-27T07:42:44.341Z,92
2022-11-27T07:43:22.506Z,92
2022-11-27T07:44:21.924Z,93
2022-11-27T07:45:22.391Z,93
2022-11-27T07:46:23.027Z,92
2022-11-27T07:47:21.531Z,92
2022-11-27T07:48:21.854Z,92
2022-11-27T07:49:22.509Z,92
2022-11-27T07:50:21.646Z,92
2022-11-27T07:51:22.357Z,92
2022-11-27T07:52:22.111Z,92
2022-11-27T07:54:22.455Z,92
2022-11-27T07:55:21.857Z,92
2022-11-27T07:56:22.246Z,92
2022-11-27T07:57:22.167Z,92
2022-11-27T07:58:21.636Z,92
2022-11-27T07:59:21.851Z,92
2022-11-27T08:00:21.172Z,93
2022-11-27T08:01:22.210Z,92
2022-11-27T08:02:22.249Z,92
2022-11-27T08:03:21.951Z,92
2022-11-27T08:04:22.777Z,93
2022-11-27T08:05:22.164Z,93
2022-11-27T08:06:22.232Z,92
2022-11-27T08:07:22.460Z,92
2022-11-27T08:08:21.729Z,92
2022-11-27T08:09:22.131Z,92
2022-11-27T08:10:22.476Z,92
2022-11-27T08:11:22.032Z,92
2022-11-27T08:12:21.494Z,92
2022-11-27T08:13:21.855Z,92
2022-11-27T08:14:22.248Z,92
2022-11-27T08:15:21.916Z,92
2022-11-27T08:16:22.217Z,92
2022-11-27T08:17:21.867Z,92
2022-11-27T08:18:21.869Z,92
2022-11-27T08:20:21.133Z,92
2022-11-27T08:21:22.064Z,92
2022-11-27T08:22:22.423Z,92
2022-11-27T08:23:21.866Z,92
2022-11-27T08:24:22.242Z,92
2022-11-27T08:25:22.224Z,92
2022-11-27T08:26:21.596Z,92
2022-11-27T08:27:22.169Z,92
2022-11-27T08:28:21.622Z,92
2022-11-27T08:29:22.090Z,92
2022-11-27T08:30:21.615Z,92
2022-11-27T08:31:22.067Z,92
2022-11-27T08:32:22.317Z,92
2022-11-27T08:33:21.623Z,92
2022-11-27T08:34:21.526Z,92
2022-11-27T08:35:22.374Z,92
2022-11-27T08:36:24.688Z,92
2022-11-27T08:37:21.366Z,92
2022-11-27T08:38:21.186Z,92
2022-11-27T08:39:21.426Z,92
2022-11-27T08:42:21.985Z,92
2022-11-27T08:43:22.089Z,92
2022-11-27T08:44:21.975Z,92
2022-11-27T08:45:21.866Z,92
2022-11-27T08:46:22.350Z,92
2022-11-27T08:47:21.982Z,92
2022-11-27T08:48:22.546Z,92
2022-11-27T08:49:21.586Z,92
2022-11-27T08:50:22.093Z,92
2022-11-27T08:51:21.629Z,92
2022-11-27T08:52:22.106Z,92
2022-11-27T08:54:21.853Z,92
2022-11-27T08:55:22.455Z,92
2022-11-27T08:56:22.042Z,92
2022-11-27T08:57:21.382Z,92
2022-11-27T08:58:21.708Z,92
2022-11-27T08:59:22.325Z,92
2022-11-27T09:00:28.041Z,92
2022-11-27T09:01:22.767Z,92
2022-11-27T09:02:22.117Z,92
2022-11-27T09:03:22.340Z,92
2022-11-27T09:04:22.306Z,92
2022-11-27T09:05:21.780Z,92
2022-11-27T09:06:22.572Z,92
2022-11-27T09:07:22.509Z,92
2022-11-27T09:10:22.264Z,92
2022-11-27T09:11:21.702Z,92
2022-11-27T09:12:22.094Z,92
2022-11-27T09:14:21.825Z,92
2022-11-27T09:17:21.549Z,92
2022-11-27T09:18:21.949Z,92
2022-11-27T09:19:21.303Z,92
2022-11-27T09:20:21.726Z,92
2022-11-27T09:21:21.960Z,92
2022-11-27T09:22:22.426Z,92
2022-11-27T09:23:21.825Z,92
2022-11-27T09:24:22.299Z,92
2022-11-27T09:25:21.862Z,92
2022-11-27T09:26:22.463Z,92
2022-11-27T09:27:21.781Z,92
2022-11-27T09:28:22.429Z,92
2022-11-27T09:29:22.393Z,92
2022-11-27T09:30:21.752Z,92
2022-11-27T09:31:22.041Z,92
2022-11-27T09:32:21.950Z,92
2022-11-27T09:33:22.305Z,92
2022-11-27T09:34:21.534Z,92
2022-11-27T09:35:22.305Z,92
2022-11-27T09:36:22.498Z,92
2022-11-27T09:37:22.134Z,92
2022-11-27T09:38:28.380Z,92
2022-11-27T09:39:22.286Z,92
2022-11-27T09:40:22.278Z,92
2022-11-27T09:41:21.370Z,92
2022-11-27T09:42:21.089Z,92
2022-11-27T09:43:22.079Z,92
2022-11-27T09:44:22.014Z,92
2022-11-27T09:45:22.412Z,92
2022-11-27T09:46:22.162Z,92
2022-11-27T09:47:21.710Z,92
2022-11-27T09:48:22.027Z,92
2022-11-27T09:49:22.509Z,92
2022-11-27T09:50:21.935Z,92
2022-11-27T09:51:21.787Z,92
2022-11-27T09:52:22.323Z,92
2022-11-27T09:53:22.022Z,92
2022-11-27T09:54:22.473Z,92
2022-11-27T09:55:21.968Z,92
2022-11-27T09:56:22.309Z,92
2022-11-27T09:57:22.058Z,92
2022-11-27T09:58:22.473Z,92
2022-11-27T09:59:21.759Z,92
2022-11-27T10:00:22.140Z,92
2022-11-27T10:01:25.119Z,92
2022-11-27T10:02:22.716Z,92
2022-11-27T10:03:21.946Z,92
2022-11-27T10:04:21.090Z,92
2022-11-27T10:05:24.980Z,92
2022-11-27T10:06:20.864Z,92
2022-11-27T10:07:21.860Z,92
2022-11-27T10:08:21.987Z,92
2022-11-27T10:09:22.084Z,92
2022-11-27T10:10:22.649Z,92
2022-11-27T10:11:22.191Z,92
2022-11-27T10:12:21.499Z,92
2022-11-27T10:13:22.155Z,92
2022-11-27T10:14:22.492Z,92
2022-11-27T10:15:22.317Z,92
2022-11-27T10:17:21.700Z,92
2022-11-27T10:18:22.107Z,92
2022-11-27T10:19:22.558Z,92
2022-11-27T10:20:22.120Z,92
2022-11-27T10:21:21.629Z,91
2022-11-27T10:22:27.233Z,92
2022-11-27T10:23:22.185Z,92
2022-11-27T10:24:21.233Z,92
2022-11-27T10:25:21.457Z,91
2022-11-27T10:26:21.954Z,91
2022-11-27T10:27:20.682Z,91
2022-11-27T10:28:22.435Z,91
2022-11-27T10:29:21.579Z,91
2022-11-27T10:30:22.072Z,91
2022-11-27T10:31:20.969Z,91
2022-11-27T10:33:01.225Z,91
2022-11-27T10:34:22.260Z,91
2022-11-27T10:35:21.850Z,91
2022-11-27T10:36:22.339Z,91
2022-11-27T10:37:22.154Z,91
2022-11-27T10:38:22.561Z,91
2022-11-27T10:39:21.761Z,91
2022-11-27T10:40:22.281Z,91
2022-11-27T10:41:54.433Z,91
2022-11-27T10:43:21.955Z,91
2022-11-27T10:44:22.234Z,91
2022-11-27T10:45:21.740Z,91
2022-11-27T10:46:22.226Z,91
2022-11-27T10:47:22.231Z,91
2022-11-27T10:48:21.570Z,91
2022-11-27T10:49:21.080Z,91
2022-11-27T10:52:21.581Z,91
2022-11-27T10:53:22.013Z,91
2022-11-27T10:54:22.348Z,91
2022-11-27T10:55:22.331Z,91
2022-11-27T10:56:21.877Z,91
2022-11-27T10:57:22.140Z,91
2022-11-27T10:58:21.658Z,91
2022-11-27T10:59:21.775Z,91
2022-11-27T11:00:22.039Z,91
2022-11-27T11:01:22.443Z,91
2022-11-27T11:02:22.658Z,91
2022-11-27T11:03:21.776Z,91
2022-11-27T11:04:43.500Z,91
2022-11-27T11:06:25.864Z,91
2022-11-27T11:06:29.843Z,91
2022-11-27T11:07:21.885Z,91
2022-11-27T11:08:21.951Z,91
2022-11-27T11:09:22.402Z,91
2022-11-27T11:10:21.761Z,91
2022-11-27T11:11:22.306Z,91
2022-11-27T11:12:21.911Z,91
2022-11-27T11:13:22.227Z,91
2022-11-27T11:14:22.514Z,91
2022-11-27T11:15:21.979Z,91
2022-11-27T11:16:35.742Z,90
2022-11-27T11:17:22.862Z,90
2022-11-27T11:18:22.356Z,90
2022-11-27T11:19:22.445Z,90
2022-11-27T11:20:22.379Z,90
2022-11-27T11:21:21.668Z,90
2022-11-27T11:22:22.014Z,90
2022-11-27T11:23:22.517Z,90
2022-11-27T11:24:21.914Z,90
2022-11-27T11:25:22.211Z,90
2022-11-27T11:26:21.095Z,90
2022-11-27T11:27:21.586Z,90
2022-11-27T11:28:27.124Z,90
2022-11-27T11:29:22.084Z,90
2022-11-27T11:30:21.133Z,90
2022-11-27T11:31:22.397Z,90
2022-11-27T11:32:21.928Z,90
2022-11-27T11:33:21.812Z,90
2022-11-27T11:34:22.284Z,90
2022-11-27T11:35:21.701Z,90
2022-11-27T11:37:22.279Z,90
2022-11-27T11:38:21.699Z,90
2022-11-27T11:39:21.984Z,90
2022-11-27T11:40:23.104Z,90
2022-11-27T11:41:22.415Z,90
2022-11-27T11:42:21.694Z,90
2022-11-27T11:43:21.687Z,90
2022-11-27T11:44:22.000Z,90
2022-11-27T11:45:22.655Z,90
2022-11-27T11:46:22.628Z,90
2022-11-27T11:47:21.699Z,90
2022-11-27T11:49:22.392Z,90
2022-11-27T11:50:21.978Z,90
2022-11-27T11:51:27.927Z,90
2022-11-27T11:52:22.333Z,90
2022-11-27T11:53:22.204Z,90
2022-11-27T11:54:22.478Z,90
2022-11-27T11:55:22.077Z,90
2022-11-27T11:56:22.482Z,90
2022-11-27T11:57:21.592Z,90
2022-11-27T11:58:21.662Z,90
2022-11-27T11:59:22.354Z,90
2022-11-27T12:02:22.105Z,90
2022-11-27T12:03:22.462Z,90
2022-11-27T12:06:21.647Z,90
2022-11-27T12:07:22.475Z,90
2022-11-27T12:08:21.647Z,90
2022-11-27T12:09:22.186Z,90
2022-11-27T12:10:21.735Z,90
2022-11-27T12:11:22.371Z,90
2022-11-27T12:12:21.639Z,90
2022-11-27T12:13:22.115Z,90
2022-11-27T12:14:21.654Z,90
2022-11-27T12:15:21.951Z,89
2022-11-27T12:16:22.281Z,89
2022-11-27T12:17:22.415Z,89
2022-11-27T12:18:20.906Z,89
2022-11-27T12:19:22.400Z,89
2022-11-27T12:20:21.929Z,89
2022-11-27T12:21:21.791Z,89
2022-11-27T12:22:21.747Z,89
2022-11-27T12:23:21.604Z,89
2022-11-27T12:24:22.238Z,89
2022-11-27T12:25:21.995Z,89
2022-11-27T12:26:22.354Z,89
2022-11-27T12:27:22.231Z,89
2022-11-27T12:28:21.565Z,89
2022-11-27T12:29:21.560Z,89
2022-11-27T12:30:21.998Z,89
2022-11-27T12:31:22.218Z,89
2022-11-27T12:32:22.407Z,89
2022-11-27T12:33:21.797Z,89
2022-11-27T12:34:22.225Z,89
2022-11-27T12:35:22.655Z,89
2022-11-27T12:36:21.979Z,89
2022-11-27T12:37:22.293Z,89
2022-11-27T12:38:21.734Z,89
2022-11-27T12:39:21.797Z,89
2022-11-27T12:40:22.327Z,89
2022-11-27T12:41:22.139Z,89
2022-11-27T12:42:28.017Z,89
2022-11-27T12:43:20.592Z,89
2022-11-27T12:44:22.049Z,89
2022-11-27T12:45:22.036Z,89
2022-11-27T12:46:22.483Z,89
2022-11-27T12:49:22.015Z,89
2022-11-27T12:50:22.258Z,89
2022-11-27T12:51:21.916Z,89
2022-11-27T12:52:22.297Z,89
2022-11-27T12:53:29.568Z,89
2022-11-27T12:54:22.584Z,89
2022-11-27T12:55:22.031Z,89
2022-11-27T12:56:22.483Z,89
2022-11-27T12:57:21.933Z,89
2022-11-27T12:58:22.352Z,89
2022-11-27T12:59:21.617Z,89
2022-11-27T13:00:21.991Z,89
2022-11-27T13:02:21.956Z,89
2022-11-27T13:03:21.900Z,88
2022-11-27T13:04:22.364Z,88
2022-11-27T13:05:22.009Z,88
2022-11-27T13:06:21.993Z,88
2022-11-27T13:07:22.357Z,88
2022-11-27T13:08:22.460Z,88
2022-11-27T13:09:22.148Z,88
2022-11-27T13:10:22.508Z,88
2022-11-27T13:11:21.859Z,88
2022-11-27T13:12:22.243Z,88
2022-11-27T13:13:22.261Z,88
2022-11-27T13:14:21.790Z,88
2022-11-27T13:15:22.189Z,88
2022-11-27T13:16:22.481Z,88
2022-11-27T13:17:22.315Z,88
2022-11-27T13:18:21.690Z,88
2022-11-27T13:19:21.708Z,88
2022-11-27T13:20:22.005Z,88
2022-11-27T13:21:22.394Z,88
2022-11-27T13:22:21.708Z,88
2022-11-27T13:23:22.054Z,88
2022-11-27T13:24:22.593Z,88
2022-11-27T13:25:21.988Z,88
2022-11-27T13:26:28.444Z,88
2022-11-27T13:27:21.475Z,88
2022-11-27T13:28:20.927Z,88
2022-11-27T13:29:20.773Z,88
2022-11-27T13:30:21.921Z,88
2022-11-27T13:31:22.607Z,88
2022-11-27T13:32:21.767Z,88
2022-11-27T13:33:21.613Z,88
2022-11-27T13:35:21.936Z,88
2022-11-27T13:36:22.408Z,88
2022-11-27T13:37:22.285Z,88
2022-11-27T13:38:22.662Z,88
2022-11-27T13:39:22.570Z,88
2022-11-27T13:40:21.872Z,88
2022-11-27T13:41:22.634Z,88
2022-11-27T13:42:21.837Z,88
2022-11-27T13:43:21.593Z,87
2022-11-27T13:44:22.077Z,87
2022-11-27T13:45:21.813Z,87
2022-11-27T13:46:22.990Z,87
2022-11-27T13:48:21.672Z,87
2022-11-27T13:49:21.809Z,87
2022-11-27T13:51:21.443Z,87
2022-11-27T13:52:21.898Z,87
2022-11-27T13:53:22.394Z,87
2022-11-27T13:54:29.003Z,87
2022-11-27T13:55:22.620Z,87
2022-11-27T13:56:22.085Z,87
2022-11-27T13:57:22.105Z,87
2022-11-27T13:58:22.200Z,87
2022-11-27T14:00:22.060Z,87
2022-11-27T14:01:22.275Z,87
2022-11-27T14:02:22.518Z,87
2022-11-27T14:03:22.138Z,87
2022-11-27T14:04:21.644Z,87
2022-11-27T14:05:22.368Z,87
2022-11-27T14:06:21.651Z,87
2022-11-27T14:07:21.876Z,87
2022-11-27T14:08:22.032Z,87
2022-11-27T14:10:21.886Z,87
2022-11-27T14:11:27.489Z,87
2022-11-27T14:12:22.339Z,87
2022-11-27T14:13:27.485Z,87
2022-11-27T14:14:21.984Z,87
2022-11-27T14:15:21.602Z,87
2022-11-27T14:16:21.989Z,87
2022-11-27T14:17:21.592Z,87
2022-11-27T14:18:21.601Z,87
2022-11-27T14:19:22.120Z,87
2022-11-27T14:20:22.444Z,87
2022-11-27T14:21:22.331Z,87
2022-11-27T14:23:22.557Z,87
2022-11-27T14:24:22.016Z,87
2022-11-27T14:25:22.374Z,87
2022-11-27T14:26:22.048Z,87
2022-11-27T14:27:22.186Z,87
2022-11-27T14:28:22.664Z,87
2022-11-27T14:29:22.019Z,87
2022-11-27T14:30:22.320Z,87
2022-11-27T14:31:22.902Z,87
2022-11-27T14:32:21.754Z,87
2022-11-27T14:34:28.953Z,87
2022-11-27T14:35:22.276Z,87
2022-11-27T14:36:22.502Z,87
2022-11-27T14:37:21.611Z,87
2022-11-27T14:38:22.663Z,87
2022-11-27T14:39:22.308Z,87
2022-11-27T14:40:21.613Z,87
2022-11-27T14:41:22.214Z,87
2022-11-27T14:42:25.163Z,87
2022-11-27T14:43:21.782Z,87
2022-11-27T14:44:22.269Z,87
2022-11-27T14:45:21.799Z,87
2022-11-27T14:47:21.911Z,87
2022-11-27T14:48:22.344Z,87
2022-11-27T14:49:21.767Z,87
2022-11-27T14:50:22.296Z,87
2022-11-27T14:51:21.675Z,87
2022-11-27T14:52:21.952Z,87
2022-11-27T14:53:22.437Z,87
2022-11-27T14:54:21.792Z,87
2022-11-27T14:55:22.215Z,87
2022-11-27T14:56:21.648Z,87
2022-11-27T14:57:22.268Z,86
2022-11-27T14:58:22.504Z,86
2022-11-27T14:59:22.576Z,86
2022-11-27T15:00:22.305Z,86
2022-11-27T15:01:21.530Z,86
2022-11-27T15:02:28.855Z,86
2022-11-27T15:03:23.112Z,86
2022-11-27T15:04:22.434Z,86
2022-11-27T15:05:22.583Z,86
2022-11-27T15:06:22.575Z,86
2022-11-27T15:07:22.708Z,86
2022-11-27T15:10:21.664Z,86
2022-11-27T15:12:00.566Z,86
2022-11-27T15:12:22.475Z,86
2022-11-27T15:13:26.267Z,86
2022-11-27T15:14:22.486Z,86
2022-11-27T15:15:22.163Z,87
2022-11-27T15:16:22.686Z,87
2022-11-27T15:17:22.686Z,87
2022-11-27T15:18:21.909Z,87
2022-11-27T15:19:22.327Z,87
2022-11-27T15:20:21.823Z,87
2022-11-27T15:21:22.291Z,87
2022-11-27T15:22:22.655Z,87
2022-11-27T15:24:21.601Z,87
2022-11-27T15:25:21.528Z,87
2022-11-27T15:26:29.394Z,87
2022-11-27T15:27:21.383Z,87
2022-11-27T15:28:21.867Z,87
2022-11-27T15:29:22.348Z,87
2022-11-27T15:30:22.753Z,87
2022-11-27T15:31:22.925Z,87
2022-11-27T15:35:22.507Z,87
2022-11-27T15:36:21.769Z,87
2022-11-27T15:37:22.099Z,87
2022-11-27T15:38:22.390Z,87
2022-11-27T15:39:21.751Z,87
2022-11-27T15:40:21.632Z,87
2022-11-27T15:41:22.054Z,87
2022-11-27T15:42:21.608Z,87
2022-11-27T15:43:22.039Z,87
2022-11-27T15:44:22.450Z,87