createdAt,value
2023-01-09T00:01:30.621Z,18.92
2023-01-09T00:03:59.188Z,19.13
2023-01-09T00:06:27.528Z,18.96
2023-01-09T00:08:55.672Z,19.13
2023-01-09T00:11:24.238Z,19.13
2023-01-09T00:13:52.394Z,19.12
2023-01-09T00:16:22.328Z,19.11
2023-01-09T00:18:50.603Z,19.12
2023-01-09T00:21:18.701Z,19.12
2023-01-09T00:23:46.909Z,19.13
2023-01-09T00:26:17.948Z,18.94
2023-01-09T00:28:47.120Z,19.13
2023-01-09T00:31:15.776Z,18.88
2023-01-09T00:33:47.648Z,19.13
2023-01-09T00:36:15.768Z,19.13
2023-01-09T00:38:43.868Z,18.99
2023-01-09T00:41:15.395Z,19.13
2023-01-09T00:43:48.038Z,19.12
2023-01-09T00:46:18.189Z,19.13
2023-01-09T00:48:50.608Z,19.12
2023-01-09T00:51:21.038Z,19.04
2023-01-09T00:53:50.470Z,19.11
2023-01-09T00:56:20.675Z,19.13
2023-01-09T00:58:49.789Z,19.07
2023-01-09T01:01:18.028Z,19.13
2023-01-09T01:03:47.584Z,18.82
2023-01-09T01:06:33.027Z,19.12
2023-01-09T01:09:01.496Z,19.13
2023-01-09T01:11:29.568Z,18.95
2023-01-09T01:13:57.696Z,19.13
2023-01-09T01:16:26.099Z,18.86
2023-01-09T01:18:55.863Z,19.13
2023-01-09T01:21:23.977Z,19.13
2023-01-09T01:23:52.105Z,19.13
2023-01-09T01:26:20.322Z,19.12
2023-01-09T01:28:48.946Z,19.12
2023-01-09T01:31:18.937Z,19.12
2023-01-09T01:33:47.056Z,19.12
2023-01-09T01:36:18.119Z,19.12
2023-01-09T01:38:47.439Z,19.11
2023-01-09T01:41:29.588Z,19.12
2023-01-09T01:43:59.446Z,19.13
2023-01-09T01:46:27.918Z,19.13
2023-01-09T01:49:01.337Z,19.13
2023-01-09T01:51:34.964Z,19.00
2023-01-09T01:54:07.858Z,19.13
2023-01-09T01:56:39.161Z,19.13
2023-01-09T01:59:11.352Z,19.01
2023-01-09T02:01:42.271Z,19.07
2023-01-09T02:04:11.282Z,19.10
2023-01-09T02:06:42.091Z,19.12
2023-01-09T02:09:10.550Z,18.87
2023-01-09T02:11:38.682Z,18.94
2023-01-09T02:14:07.143Z,19.11
2023-01-09T02:16:48.075Z,19.12
2023-01-09T02:19:38.038Z,19.12
2023-01-09T02:22:15.153Z,19.12
2023-01-09T02:25:02.683Z,18.91
2023-01-09T02:28:00.268Z,19.15
2023-01-09T02:30:38.488Z,19.15
2023-01-09T02:33:21.988Z,19.15
2023-01-09T02:36:10.050Z,19.15
2023-01-09T02:38:47.708Z,18.98
2023-01-09T02:41:21.828Z,19.13
2023-01-09T02:43:49.991Z,19.14
2023-01-09T02:46:23.603Z,18.94
2023-01-09T02:48:54.097Z,19.14
2023-01-09T02:51:34.168Z,19.14
2023-01-09T02:54:23.968Z,19.13
2023-01-09T02:57:12.535Z,19.14
2023-01-09T02:59:55.213Z,19.12
2023-01-09T03:02:43.329Z,19.13
2023-01-09T03:05:20.402Z,18.87
2023-01-09T03:07:57.271Z,19.13
2023-01-09T03:10:29.926Z,18.97
2023-01-09T03:13:00.867Z,19.12
2023-01-09T03:15:36.437Z,19.11
2023-01-09T03:18:09.411Z,18.96
2023-01-09T03:20:39.813Z,19.14
2023-01-09T03:23:09.165Z,19.14
2023-01-09T03:25:37.315Z,19.14
2023-01-09T03:28:07.429Z,19.15
2023-01-09T03:30:37.301Z,19.15
2023-01-09T03:33:06.782Z,19.16
2023-01-09T03:35:34.849Z,19.15
2023-01-09T03:38:03.020Z,19.16
2023-01-09T03:40:31.166Z,19.15
2023-01-09T03:42:59.253Z,19.15
2023-01-09T03:45:27.396Z,19.13
2023-01-09T03:47:57.474Z,18.94
2023-01-09T03:50:26.940Z,19.11
2023-01-09T03:52:55.018Z,19.14
2023-01-09T03:55:23.074Z,19.07
2023-01-09T03:57:52.833Z,19.15
2023-01-09T04:00:21.747Z,19.15
2023-01-09T04:02:49.887Z,19.15
2023-01-09T04:05:18.352Z,19.15
2023-01-09T04:07:47.855Z,19.15
2023-01-09T04:10:16.036Z,19.12
2023-01-09T04:12:44.260Z,18.93
2023-01-09T04:15:13.173Z,19.14
2023-01-09T04:17:41.421Z,19.14
2023-01-09T04:20:11.175Z,19.15
2023-01-09T04:22:39.364Z,19.00
2023-01-09T04:25:09.894Z,19.15
2023-01-09T04:27:38.285Z,19.14
2023-01-09T04:30:07.591Z,19.10
2023-01-09T04:32:35.661Z,19.14
2023-01-09T04:35:03.774Z,18.97
2023-01-09T04:37:31.854Z,19.14
2023-01-09T04:39:59.935Z,19.15
2023-01-09T04:42:29.403Z,19.14
2023-01-09T04:44:57.494Z,19.13
2023-01-09T04:47:25.596Z,19.14
2023-01-09T04:49:53.665Z,19.14
2023-01-09T04:52:21.769Z,19.13
2023-01-09T04:54:49.885Z,19.13
2023-01-09T04:57:18.317Z,19.13
2023-01-09T04:59:47.904Z,19.13
2023-01-09T05:02:16.014Z,19.02
2023-01-09T05:04:44.126Z,19.13
2023-01-09T05:07:12.221Z,19.12
2023-01-09T05:09:40.283Z,19.00
2023-01-09T05:12:08.635Z,19.15
2023-01-09T05:14:36.809Z,19.15
2023-01-09T05:17:06.329Z,19.16
2023-01-09T05:19:34.680Z,18.93
2023-01-09T05:22:02.870Z,19.15
2023-01-09T05:24:30.960Z,19.16
2023-01-09T05:26:59.028Z,19.16
2023-01-09T05:29:27.183Z,19.06
2023-01-09T05:31:55.387Z,19.17
2023-01-09T05:34:25.537Z,19.07
2023-01-09T05:36:53.776Z,19.16
2023-01-09T05:39:21.833Z,19.14
2023-01-09T05:41:49.870Z,19.07
2023-01-09T05:44:18.114Z,19.16
2023-01-09T05:46:46.220Z,19.17
2023-01-09T05:49:14.341Z,19.17
2023-01-09T05:51:43.792Z,19.17
2023-01-09T05:54:11.974Z,19.04
2023-01-09T05:56:40.460Z,19.17
2023-01-09T05:59:08.537Z,19.16
2023-01-09T06:01:36.658Z,19.16
2023-01-09T06:04:04.926Z,19.16
2023-01-09T06:06:33.103Z,19.17
2023-01-09T06:09:03.815Z,19.17
2023-01-09T06:11:31.917Z,19.15
2023-01-09T06:14:00.065Z,19.16
2023-01-09T06:16:28.202Z,19.16
2023-01-09T06:18:56.350Z,19.17
2023-01-09T06:21:24.435Z,19.02
2023-01-09T06:23:52.559Z,19.11
2023-01-09T06:26:22.039Z,19.16
2023-01-09T06:28:50.226Z,19.18
2023-01-09T06:31:18.402Z,19.18
2023-01-09T06:33:46.458Z,18.91
2023-01-09T06:36:14.502Z,18.81
2023-01-09T06:38:42.889Z,19.17
2023-01-09T06:41:12.327Z,19.04
2023-01-09T06:43:41.792Z,19.15
2023-01-09T06:46:09.996Z,19.17
2023-01-09T06:48:38.331Z,19.16
2023-01-09T06:51:06.835Z,19.15
2023-01-09T06:53:35.208Z,19.16
2023-01-09T06:56:03.695Z,19.16
2023-01-09T06:58:33.261Z,19.15
2023-01-09T07:01:02.901Z,19.16
2023-01-09T07:03:33.030Z,19.16
2023-01-09T07:06:01.980Z,18.90
2023-01-09T07:08:30.328Z,18.97
2023-01-09T07:10:59.238Z,19.17
2023-01-09T07:13:27.257Z,19.08
2023-01-09T07:15:55.555Z,19.16
2023-01-09T07:18:25.115Z,19.15
2023-01-09T07:20:53.269Z,19.15
2023-01-09T07:23:21.467Z,18.98
2023-01-09T07:25:52.632Z,18.93
2023-01-09T07:28:20.935Z,18.99
2023-01-09T07:30:49.019Z,19.14
2023-01-09T07:33:17.288Z,19.17
2023-01-09T07:35:46.993Z,19.17
2023-01-09T07:38:15.075Z,19.18
2023-01-09T07:40:43.120Z,19.17
2023-01-09T07:43:11.353Z,19.16
2023-01-09T07:45:39.533Z,19.17
2023-01-09T07:48:08.025Z,19.15
2023-01-09T07:50:36.099Z,19.17
2023-01-09T07:53:05.637Z,19.16
2023-01-09T07:55:33.776Z,19.16
2023-01-09T07:58:01.837Z,19.16
2023-01-09T08:00:32.382Z,19.16
2023-01-09T08:03:01.162Z,19.16
2023-01-09T08:05:29.478Z,19.16
2023-01-09T08:07:57.562Z,19.16
2023-01-09T08:10:27.188Z,19.16
2023-01-09T08:12:55.379Z,19.18
2023-01-09T08:15:23.719Z,19.18
2023-01-09T08:17:52.075Z,19.12
2023-01-09T08:20:20.405Z,19.17
2023-01-09T08:22:50.842Z,19.17
2023-01-09T08:25:19.725Z,19.17
2023-01-09T08:27:49.485Z,19.17
2023-01-09T08:30:18.689Z,18.99
2023-01-09T08:32:51.029Z,19.17
2023-01-09T08:35:19.352Z,19.16
2023-01-09T08:37:48.171Z,19.17
2023-01-09T08:40:17.350Z,19.17
2023-01-09T08:43:02.913Z,19.17
2023-01-09T08:45:50.051Z,19.17
2023-01-09T08:48:18.412Z,19.08
2023-01-09T08:50:46.843Z,19.16
2023-01-09T08:53:15.600Z,19.17
2023-01-09T08:55:43.762Z,19.16
2023-01-09T08:58:12.069Z,19.16
2023-01-09T09:00:41.599Z,19.16
2023-01-09T09:03:12.543Z,19.17
2023-01-09T09:05:40.658Z,19.16
2023-01-09T09:08:08.695Z,19.16
2023-01-09T09:10:36.943Z,19.16
2023-01-09T09:13:05.082Z,18.97
2023-01-09T09:15:34.610Z,19.17
2023-01-09T09:18:05.399Z,19.17
2023-01-09T09:20:35.461Z,19.17
2023-01-09T09:23:03.706Z,19.16
2023-01-09T09:25:32.528Z,19.17
2023-01-09T09:28:01.350Z,19.16
2023-01-09T09:30:29.854Z,18.96
2023-01-09T09:32:58.041Z,19.01
2023-01-09T09:35:28.629Z,19.16
2023-01-09T09:37:58.592Z,19.14
2023-01-09T09:40:48.467Z,19.16
2023-01-09T09:43:51.971Z,19.16
2023-01-09T09:46:32.893Z,19.15
2023-01-09T09:49:07.717Z,19.15
2023-01-09T09:51:58.138Z,19.16
2023-01-09T09:54:32.560Z,19.15
2023-01-09T09:57:04.937Z,19.16
2023-01-09T09:59:36.953Z,18.98
2023-01-09T10:02:24.001Z,19.18
2023-01-09T10:04:58.402Z,19.17
2023-01-09T10:07:32.593Z,19.18
2023-01-09T10:10:05.171Z,18.80
2023-01-09T10:12:37.188Z,19.17
2023-01-09T10:15:17.308Z,18.98
2023-01-09T10:17:57.086Z,19.08
2023-01-09T10:20:51.914Z,19.17
2023-01-09T10:23:48.425Z,19.17
2023-01-09T10:26:23.055Z,19.15
2023-01-09T10:29:15.337Z,19.17
2023-01-09T10:31:54.897Z,19.15
2023-01-09T10:34:34.133Z,19.16
2023-01-09T10:37:10.171Z,19.16
2023-01-09T10:39:44.764Z,19.06
2023-01-09T10:42:23.090Z,18.97
2023-01-09T10:44:58.147Z,19.15
2023-01-09T10:47:30.608Z,19.15
2023-01-09T10:50:00.107Z,19.14
2023-01-09T10:52:36.528Z,19.16
2023-01-09T10:55:19.304Z,19.15
2023-01-09T10:57:51.462Z,19.14
2023-01-09T11:00:23.368Z,19.16
2023-01-09T11:02:53.970Z,19.15
2023-01-09T11:05:23.855Z,19.17
2023-01-09T11:07:56.729Z,19.16
2023-01-09T11:10:46.359Z,19.09
2023-01-09T11:13:19.133Z,18.92
2023-01-09T11:15:47.371Z,18.90
2023-01-09T11:18:22.083Z,19.16
2023-01-09T11:20:50.215Z,19.16
2023-01-09T11:23:27.480Z,18.99
2023-01-09T11:25:58.797Z,18.91
2023-01-09T11:28:27.125Z,19.17
2023-01-09T11:30:59.816Z,19.18
2023-01-09T11:33:30.250Z,19.06
2023-01-09T11:36:06.165Z,19.17
2023-01-09T11:38:48.755Z,19.06
2023-01-09T11:41:22.327Z,19.15
2023-01-09T11:43:52.483Z,19.17
2023-01-09T11:46:39.559Z,19.18
2023-01-09T11:49:23.119Z,19.17
2023-01-09T11:52:15.510Z,19.17
2023-01-09T11:54:48.789Z,19.17
2023-01-09T11:57:18.710Z,19.14
2023-01-09T11:59:46.879Z,19.15
2023-01-09T12:02:36.743Z,19.07
2023-01-09T12:05:19.661Z,18.98
2023-01-09T12:07:59.828Z,19.14
2023-01-09T12:10:53.454Z,19.13
2023-01-09T12:13:39.654Z,19.05
2023-01-09T12:16:15.775Z,19.14
2023-01-09T12:19:00.863Z,18.88
2023-01-09T12:21:35.063Z,19.13
2023-01-09T12:24:35.049Z,19.13
2023-01-09T12:27:17.524Z,19.12
2023-01-09T12:30:12.016Z,19.10
2023-01-09T12:32:55.350Z,19.11
2023-01-09T12:35:34.892Z,19.12
2023-01-09T12:38:15.416Z,18.93
2023-01-09T12:41:12.216Z,19.13
2023-01-09T12:43:48.386Z,19.12
2023-01-09T12:46:21.104Z,19.14
2023-01-09T12:49:07.888Z,19.13
2023-01-09T12:51:38.898Z,19.12
2023-01-09T12:54:15.394Z,19.13
2023-01-09T12:56:49.739Z,19.11
2023-01-09T12:59:32.642Z,19.12
2023-01-09T13:02:13.188Z,19.10
2023-01-09T13:04:47.369Z,19.01
2023-01-09T13:07:19.341Z,19.04
2023-01-09T13:09:51.992Z,19.11
2023-01-09T13:12:23.411Z,19.13
2023-01-09T13:14:57.312Z,19.13
2023-01-09T13:17:31.602Z,19.12
2023-01-09T13:20:00.053Z,19.08
2023-01-09T13:22:30.532Z,19.06
2023-01-09T13:25:31.044Z,19.04
2023-01-09T13:28:03.869Z,19.04
2023-01-09T13:31:05.277Z,18.99
2023-01-09T13:33:38.616Z,19.02
2023-01-09T13:36:07.484Z,19.01
2023-01-09T13:38:39.631Z,19.01
2023-01-09T13:41:32.575Z,19.00
2023-01-09T13:44:03.063Z,18.97
2023-01-09T13:46:40.503Z,19.00
2023-01-09T13:49:33.959Z,19.00
2023-01-09T13:52:05.083Z,19.01
2023-01-09T13:55:08.485Z,19.02
2023-01-09T13:57:38.610Z,18.98
2023-01-09T14:00:41.493Z,19.02
2023-01-09T14:03:22.982Z,19.02
2023-01-09T14:06:17.709Z,19.01
2023-01-09T14:08:48.564Z,19.02
2023-01-09T14:11:29.227Z,18.97
2023-01-09T14:14:07.005Z,19.03
2023-01-09T14:16:38.409Z,19.04
2023-01-09T14:19:19.895Z,18.76
2023-01-09T14:21:53.818Z,18.97
2023-01-09T14:24:25.824Z,19.04
2023-01-09T14:26:57.278Z,19.07
2023-01-09T14:29:47.592Z,19.07
2023-01-09T14:32:47.174Z,19.06
2023-01-09T14:35:26.776Z,19.03
2023-01-09T14:38:06.406Z,19.01
2023-01-09T14:40:37.240Z,18.74
2023-01-09T14:43:16.740Z,18.99
2023-01-09T14:45:50.050Z,18.98
2023-01-09T14:48:18.751Z,18.97
2023-01-09T14:50:51.298Z,19.00
2023-01-09T14:53:24.692Z,19.01
2023-01-09T14:56:02.525Z,19.04
2023-01-09T14:58:32.868Z,19.04
2023-01-09T15:01:04.309Z,19.03
2023-01-09T15:03:36.028Z,18.96
2023-01-09T15:06:05.610Z,19.02
2023-01-09T15:08:35.314Z,18.70
2023-01-09T15:11:03.994Z,19.02
2023-01-09T15:13:38.884Z,18.68
2023-01-09T15:16:16.118Z,18.88
2023-01-09T15:18:44.680Z,18.94
2023-01-09T15:21:21.221Z,19.04
2023-01-09T15:23:51.046Z,19.03
2023-01-09T15:26:27.331Z,19.06
2023-01-09T15:29:02.710Z,18.89
2023-01-09T15:31:32.518Z,18.97
2023-01-09T15:34:00.672Z,18.76
2023-01-09T15:36:31.165Z,19.05
2023-01-09T15:39:01.451Z,19.05
2023-01-09T15:42:03.408Z,19.08
2023-01-09T15:44:36.330Z,19.08
2023-01-09T15:47:07.082Z,19.09
2023-01-09T15:49:37.695Z,19.08
2023-01-09T15:52:08.724Z,19.08
2023-01-09T15:54:38.894Z,19.08
2023-01-09T15:57:34.105Z,19.10
2023-01-09T16:00:32.237Z,19.09
2023-01-09T16:03:20.727Z,19.08
2023-01-09T16:05:53.702Z,19.09
2023-01-09T16:08:24.858Z,19.22
2023-01-09T16:10:57.542Z,19.31
2023-01-09T16:13:27.995Z,19.40
2023-01-09T16:15:57.503Z,19.47
2023-01-09T16:18:34.597Z,19.37
2023-01-09T16:21:21.064Z,19.54
2023-01-09T16:23:57.367Z,19.55
2023-01-09T16:26:29.859Z,19.57
2023-01-09T16:28:58.106Z,19.59
2023-01-09T16:31:29.916Z,19.61
2023-01-09T16:34:01.829Z,19.57
2023-01-09T16:36:30.229Z,19.54
2023-01-09T16:39:01.054Z,19.57
2023-01-09T16:41:48.764Z,19.54
2023-01-09T16:44:19.275Z,19.53
2023-01-09T16:46:47.559Z,19.55
2023-01-09T16:49:19.361Z,19.57
2023-01-09T16:51:48.206Z,19.57
2023-01-09T16:54:16.799Z,19.58
2023-01-09T16:56:49.727Z,19.57
2023-01-09T16:59:21.709Z,19.58
2023-01-09T17:01:50.085Z,19.58
2023-01-09T17:04:20.188Z,19.58
2023-01-09T17:06:50.575Z,19.37
2023-01-09T17:09:22.289Z,19.59
2023-01-09T17:11:51.819Z,19.32
2023-01-09T17:14:20.039Z,19.31
2023-01-09T17:16:48.653Z,19.58
2023-01-09T17:19:20.061Z,19.56
2023-01-09T17:21:48.602Z,19.55
2023-01-09T17:24:34.400Z,19.55
2023-01-09T17:27:21.782Z,19.47
2023-01-09T17:29:50.225Z,19.44
2023-01-09T17:32:19.784Z,19.50
2023-01-09T17:34:47.999Z,19.49
2023-01-09T17:37:17.191Z,19.48
2023-01-09T17:39:45.958Z,19.45
2023-01-09T17:42:15.617Z,19.46
2023-01-09T17:44:44.177Z,19.45
2023-01-09T17:47:16.097Z,19.28
2023-01-09T17:49:44.609Z,19.44
2023-01-09T17:52:12.772Z,19.45
2023-01-09T17:54:41.020Z,19.21
2023-01-09T17:57:11.927Z,19.20
2023-01-09T17:59:41.620Z,19.40
2023-01-09T18:02:17.373Z,19.43
2023-01-09T18:04:46.896Z,19.42
2023-01-09T18:07:16.484Z,19.41
2023-01-09T18:09:45.063Z,19.28
2023-01-09T18:12:13.289Z,19.40
2023-01-09T18:14:43.085Z,19.40
2023-01-09T18:17:13.500Z,19.37
2023-01-09T18:19:41.811Z,19.39
2023-01-09T18:22:10.091Z,19.37
2023-01-09T18:24:38.288Z,19.37
2023-01-09T18:27:06.482Z,19.38
2023-01-09T18:29:34.560Z,19.37
2023-01-09T18:32:04.205Z,19.19
2023-01-09T18:34:32.371Z,19.37
2023-01-09T18:37:00.708Z,19.37
2023-01-09T18:39:28.979Z,19.36
2023-01-09T18:41:57.287Z,19.35
2023-01-09T18:44:26.190Z,19.35
2023-01-09T18:46:54.649Z,19.34
2023-01-09T18:49:24.209Z,19.23
2023-01-09T18:51:52.275Z,19.34
2023-01-09T18:54:20.359Z,19.34
2023-01-09T18:56:48.493Z,19.34
2023-01-09T18:59:16.629Z,19.34
2023-01-09T19:01:44.742Z,19.35
2023-01-09T19:04:12.930Z,19.33
2023-01-09T19:06:42.586Z,19.33
2023-01-09T19:09:12.290Z,19.33
2023-01-09T19:11:40.373Z,19.32
2023-01-09T19:14:08.443Z,19.34
2023-01-09T19:16:36.594Z,19.32
2023-01-09T19:19:06.592Z,19.16
2023-01-09T19:21:34.824Z,19.32
2023-01-09T19:24:04.473Z,19.32
2023-01-09T19:26:32.608Z,19.06
2023-01-09T19:29:01.033Z,19.23
2023-01-09T19:31:30.289Z,19.30
2023-01-09T19:33:58.754Z,19.29
2023-01-09T19:36:27.420Z,19.29
2023-01-09T19:38:58.071Z,19.30
2023-01-09T19:41:27.964Z,19.31
2023-01-09T19:43:56.391Z,19.27
2023-01-09T19:46:26.366Z,19.18
2023-01-09T19:48:54.900Z,19.29
2023-01-09T19:51:23.674Z,19.24
2023-01-09T19:53:53.969Z,19.29
2023-01-09T19:56:23.794Z,19.28
2023-01-09T19:58:55.447Z,19.28
2023-01-09T20:01:24.983Z,19.22
2023-01-09T20:03:54.770Z,19.04
2023-01-09T20:06:25.228Z,19.28
2023-01-09T20:08:56.106Z,19.29
2023-01-09T20:11:25.731Z,19.29
2023-01-09T20:13:55.736Z,19.29
2023-01-09T20:16:28.449Z,19.28
2023-01-09T20:18:58.063Z,19.27
2023-01-09T20:21:27.812Z,19.29
2023-01-09T20:23:57.856Z,19.28
2023-01-09T20:26:26.169Z,19.29
2023-01-09T20:28:56.438Z,19.28
2023-01-09T20:31:28.600Z,19.28
2023-01-09T20:33:59.124Z,19.22
2023-01-09T20:36:30.108Z,19.29
2023-01-09T20:38:59.373Z,19.28
2023-01-09T20:41:29.510Z,19.29
2023-01-09T20:44:01.422Z,19.26
2023-01-09T20:46:31.959Z,19.29
2023-01-09T20:49:03.098Z,19.28
2023-01-09T20:51:32.150Z,19.29
2023-01-09T20:54:00.190Z,19.05
2023-01-09T20:56:29.558Z,19.28
2023-01-09T20:59:03.136Z,19.28
2023-01-09T21:01:31.366Z,19.28
2023-01-09T21:04:00.647Z,19.07
2023-01-09T21:06:29.354Z,19.12
2023-01-09T21:08:57.503Z,19.28
2023-01-09T21:11:25.747Z,19.28
2023-01-09T21:13:54.325Z,19.14
2023-01-09T21:16:25.803Z,19.28
2023-01-09T21:18:56.457Z,19.28
2023-01-09T21:21:27.542Z,19.28
2023-01-09T21:23:57.504Z,19.28
2023-01-09T21:26:29.110Z,19.28
2023-01-09T21:28:59.306Z,19.28
2023-01-09T21:31:34.628Z,19.28
2023-01-09T21:34:04.682Z,19.28
2023-01-09T21:36:34.699Z,19.28
2023-01-09T21:39:02.801Z,19.28
2023-01-09T21:41:48.399Z,19.28
2023-01-09T21:44:34.113Z,19.28
2023-01-09T21:47:04.421Z,19.11
2023-01-09T21:49:35.168Z,19.26
2023-01-09T21:52:04.803Z,19.28
2023-01-09T21:54:33.661Z,19.06
2023-01-09T21:57:02.295Z,19.28
2023-01-09T21:59:30.652Z,19.28
2023-01-09T22:01:58.969Z,19.26
2023-01-09T22:04:30.594Z,19.29
2023-01-09T22:06:58.748Z,19.28
2023-01-09T22:09:27.119Z,19.27
2023-01-09T22:11:55.205Z,19.06
2023-01-09T22:14:23.398Z,19.28
2023-01-09T22:16:51.524Z,19.29
2023-01-09T22:19:19.697Z,19.29
2023-01-09T22:21:49.395Z,19.28
2023-01-09T22:24:19.081Z,19.28
2023-01-09T22:26:47.806Z,19.28
2023-01-09T22:29:17.235Z,19.28
2023-01-09T22:31:45.463Z,19.28
2023-01-09T22:34:16.305Z,19.28
2023-01-09T22:36:45.347Z,19.27
2023-01-09T22:39:17.363Z,19.05
2023-01-09T22:41:45.732Z,19.28
2023-01-09T22:44:14.566Z,19.26
2023-01-09T22:46:42.678Z,19.27
2023-01-09T22:49:12.246Z,19.21
2023-01-09T22:51:40.485Z,19.27
2023-01-09T22:54:08.710Z,19.26
2023-01-09T22:56:38.220Z,19.26
2023-01-09T22:59:06.359Z,19.26
2023-01-09T23:01:34.466Z,19.27
2023-01-09T23:04:03.753Z,19.25
2023-01-09T23:06:32.101Z,19.26
2023-01-09T23:09:00.423Z,19.25
2023-01-09T23:11:47.990Z,19.27
2023-01-09T23:14:17.782Z,19.26
2023-01-09T23:16:46.086Z,19.26
2023-01-09T23:19:15.840Z,19.25
2023-01-09T23:21:45.667Z,19.26
2023-01-09T23:24:15.704Z,19.25
2023-01-09T23:26:44.797Z,19.25
2023-01-09T23:29:13.516Z,19.26
2023-01-09T23:31:43.074Z,19.27
2023-01-09T23:34:15.680Z,19.26
2023-01-09T23:36:43.985Z,18.99
2023-01-09T23:39:12.181Z,19.08
2023-01-09T23:41:58.417Z,19.26
2023-01-09T23:44:26.643Z,19.05
2023-01-09T23:46:56.316Z,19.26
2023-01-09T23:49:24.433Z,19.26
2023-01-09T23:51:52.559Z,19.25
2023-01-09T23:54:20.699Z,19.26
2023-01-09T23:56:48.900Z,19.26
2023-01-09T23:59:18.111Z,19.25
