createdAt,value
2024-02-21T00:00:57.937Z,14.07
2024-02-21T00:03:24.916Z,11.80
2024-02-21T00:05:52.087Z,8.90
2024-02-21T00:08:19.582Z,16.17
2024-02-21T00:10:46.752Z,16.67
2024-02-21T00:13:14.899Z,11.10
2024-02-21T00:15:41.890Z,8.82
2024-02-21T00:18:08.933Z,12.38
2024-02-21T00:20:36.281Z,10.25
2024-02-21T00:23:03.454Z,8.50
2024-02-21T00:25:30.520Z,8.23
2024-02-21T00:27:58.318Z,10.32
2024-02-21T00:30:25.244Z,8.75
2024-02-21T00:32:52.247Z,12.80
2024-02-21T00:35:19.309Z,8.98
2024-02-21T00:37:46.347Z,10.05
2024-02-21T00:40:13.445Z,10.98
2024-02-21T00:42:40.695Z,11.20
2024-02-21T00:45:09.147Z,14.25
2024-02-21T00:47:36.296Z,10.45
2024-02-21T00:50:04.017Z,10.40
2024-02-21T00:52:31.812Z,9.07
2024-02-21T00:54:58.754Z,9.25
2024-02-21T00:57:26.008Z,11.27
2024-02-21T00:59:53.005Z,8.07
2024-02-21T01:02:20.228Z,13.88
2024-02-21T01:04:47.501Z,12.38
2024-02-21T01:07:14.511Z,8.95
2024-02-21T01:09:41.515Z,9.80
2024-02-21T01:12:08.486Z,12.48
2024-02-21T01:14:35.471Z,10.85
2024-02-21T01:17:02.621Z,10.80
2024-02-21T01:19:31.225Z,8.30
2024-02-21T01:21:58.182Z,10.68
2024-02-21T01:24:25.330Z,12.55
2024-02-21T01:26:52.478Z,13.05
2024-02-21T01:29:19.384Z,9.57
2024-02-21T01:31:46.848Z,12.02
2024-02-21T01:34:13.983Z,14.60
2024-02-21T01:36:42.590Z,10.65
2024-02-21T01:39:09.520Z,9.32
2024-02-21T01:41:36.449Z,10.30
2024-02-21T01:44:03.450Z,10.43
2024-02-21T01:46:31.894Z,9.70
2024-02-21T01:48:59.704Z,12.38
2024-02-21T01:51:27.287Z,11.73
2024-02-21T01:53:56.169Z,16.00
2024-02-21T01:56:23.698Z,11.50
2024-02-21T01:58:52.249Z,7.43
2024-02-21T02:01:22.063Z,13.13
2024-02-21T02:03:50.656Z,13.05
2024-02-21T02:06:18.102Z,10.45
2024-02-21T02:08:45.277Z,11.55
2024-02-21T02:11:14.510Z,8.23
2024-02-21T02:13:41.601Z,9.65
2024-02-21T02:16:08.746Z,6.18
2024-02-21T02:18:36.091Z,13.20
2024-02-21T02:21:04.808Z,11.30
2024-02-21T02:23:33.026Z,9.57
2024-02-21T02:26:00.350Z,11.57
2024-02-21T02:28:28.029Z,11.13
2024-02-21T02:30:56.221Z,13.32
2024-02-21T02:33:23.267Z,9.48
2024-02-21T02:35:50.306Z,11.32
2024-02-21T02:38:17.383Z,10.70
2024-02-21T02:40:44.671Z,12.52
2024-02-21T02:43:11.666Z,12.65
2024-02-21T02:45:38.732Z,15.75
2024-02-21T02:48:06.098Z,12.98
2024-02-21T02:50:33.322Z,8.30
2024-02-21T02:53:00.544Z,9.93
2024-02-21T02:55:28.303Z,8.85
2024-02-21T02:57:55.970Z,12.70
2024-02-21T03:00:23.188Z,10.05
2024-02-21T03:02:51.449Z,9.68
2024-02-21T03:05:22.889Z,7.90
2024-02-21T03:07:50.737Z,6.88
2024-02-21T03:10:18.866Z,8.82
2024-02-21T03:12:47.059Z,10.70
2024-02-21T03:15:15.283Z,8.05
2024-02-21T03:17:43.400Z,10.88
2024-02-21T03:20:12.693Z,8.38
2024-02-21T03:22:41.607Z,8.52
2024-02-21T03:25:13.676Z,12.43
2024-02-21T03:27:40.808Z,12.98
2024-02-21T03:30:08.126Z,9.95
2024-02-21T03:32:35.427Z,7.65
2024-02-21T03:35:02.539Z,13.30
2024-02-21T03:37:29.560Z,10.18
2024-02-21T03:39:56.740Z,8.20
2024-02-21T03:42:24.577Z,11.07
2024-02-21T03:44:51.672Z,5.78
2024-02-21T03:47:18.634Z,8.00
2024-02-21T03:49:45.627Z,8.73
2024-02-21T03:52:12.633Z,9.70
2024-02-21T03:54:39.722Z,11.10
2024-02-21T03:57:07.664Z,14.90
2024-02-21T03:59:34.739Z,10.35
2024-02-21T04:02:01.833Z,9.00
2024-02-21T04:04:28.916Z,9.63
2024-02-21T04:06:55.909Z,8.80
2024-02-21T04:09:23.108Z,7.35
2024-02-21T04:11:50.341Z,7.28
2024-02-21T04:14:17.291Z,10.50
2024-02-21T04:16:44.282Z,10.40
2024-02-21T04:19:11.346Z,9.30
2024-02-21T04:21:38.339Z,7.38
2024-02-21T04:24:07.218Z,8.85
2024-02-21T04:26:35.802Z,12.90
2024-02-21T04:29:03.302Z,8.80
2024-02-21T04:31:30.547Z,9.68
2024-02-21T04:33:58.125Z,10.73
2024-02-21T04:36:25.670Z,8.80
2024-02-21T04:38:52.923Z,12.90
2024-02-21T04:41:20.132Z,9.73
2024-02-21T04:43:49.204Z,10.80
2024-02-21T04:46:16.965Z,8.85
2024-02-21T04:48:44.488Z,11.10
2024-02-21T04:51:12.996Z,7.72
2024-02-21T04:53:39.902Z,13.98
2024-02-21T04:56:07.206Z,11.43
2024-02-21T04:58:34.232Z,6.32
2024-02-21T05:01:01.983Z,10.45
2024-02-21T05:03:29.016Z,14.45
2024-02-21T05:05:56.002Z,10.00
2024-02-21T05:08:22.926Z,8.63
2024-02-21T05:10:49.995Z,8.77
2024-02-21T05:13:17.064Z,7.53
2024-02-21T05:15:44.076Z,7.70
2024-02-21T05:18:11.258Z,7.22
2024-02-21T05:20:38.431Z,9.50
2024-02-21T05:23:05.506Z,11.00
2024-02-21T05:25:32.500Z,5.75
2024-02-21T05:28:03.298Z,6.25
2024-02-21T05:30:31.678Z,8.27
2024-02-21T05:32:58.942Z,12.20
2024-02-21T05:35:30.024Z,11.00
2024-02-21T05:37:57.245Z,8.48
2024-02-21T05:40:24.352Z,4.85
2024-02-21T05:42:52.985Z,7.30
2024-02-21T05:45:20.078Z,6.82
2024-02-21T05:47:47.266Z,9.05
2024-02-21T05:50:14.798Z,5.78
2024-02-21T05:52:41.940Z,5.13
2024-02-21T05:55:10.227Z,8.20
2024-02-21T05:57:37.474Z,6.82
2024-02-21T06:00:06.464Z,8.63
2024-02-21T06:02:40.563Z,5.93
2024-02-21T06:05:09.021Z,7.75
2024-02-21T06:07:36.476Z,8.35
2024-02-21T06:10:04.268Z,6.47
2024-02-21T06:12:31.349Z,4.70
2024-02-21T06:14:58.310Z,5.45
2024-02-21T06:17:25.768Z,6.05
2024-02-21T06:19:53.160Z,4.57
2024-02-21T06:22:20.194Z,5.25
2024-02-21T06:24:47.154Z,4.63
2024-02-21T06:27:16.446Z,6.72
2024-02-21T06:29:43.606Z,6.88
2024-02-21T06:32:11.607Z,5.65
2024-02-21T06:34:38.904Z,4.47
2024-02-21T06:37:06.129Z,5.57
2024-02-21T06:39:33.294Z,5.07
2024-02-21T06:42:03.438Z,6.43
2024-02-21T06:44:33.097Z,5.57
2024-02-21T06:47:00.716Z,3.78
2024-02-21T06:49:28.118Z,5.80
2024-02-21T06:51:55.141Z,7.47
2024-02-21T06:54:22.276Z,6.68
2024-02-21T06:56:49.192Z,5.45
2024-02-21T06:59:17.485Z,3.58
2024-02-21T07:01:52.936Z,5.22
2024-02-21T07:04:19.977Z,4.47
2024-02-21T07:06:47.099Z,14.27
2024-02-21T07:09:14.134Z,6.05
2024-02-21T07:11:41.495Z,8.40
2024-02-21T07:14:08.635Z,6.75
2024-02-21T07:16:36.071Z,7.97
2024-02-21T07:19:04.270Z,5.25
2024-02-21T07:21:32.429Z,6.88
2024-02-21T07:23:59.372Z,6.60
2024-02-21T07:26:26.273Z,5.80
2024-02-21T07:28:53.332Z,5.88
2024-02-21T07:31:20.351Z,5.63
2024-02-21T07:33:47.363Z,4.53
2024-02-21T07:36:18.260Z,6.00
2024-02-21T07:38:45.227Z,4.38
2024-02-21T07:41:13.131Z,4.60
2024-02-21T07:43:41.141Z,6.30
2024-02-21T07:46:08.470Z,8.38
2024-02-21T07:48:35.836Z,7.93
2024-02-21T07:51:04.070Z,3.78
2024-02-21T07:53:31.052Z,8.88
2024-02-21T07:55:58.158Z,4.97
2024-02-21T07:58:25.330Z,4.43
2024-02-21T08:00:52.362Z,5.28
2024-02-21T08:03:19.420Z,10.13
2024-02-21T08:05:46.588Z,4.28
2024-02-21T08:08:19.654Z,3.72
2024-02-21T08:10:47.998Z,5.68
2024-02-21T08:13:15.059Z,3.80
2024-02-21T08:15:43.073Z,4.85
2024-02-21T08:18:10.249Z,5.75
2024-02-21T08:20:37.354Z,4.75
2024-02-21T08:23:05.396Z,7.70
2024-02-21T08:25:32.577Z,3.60
2024-02-21T08:28:01.266Z,5.13
2024-02-21T08:30:28.902Z,4.65
2024-02-21T08:32:56.019Z,6.05
2024-02-21T08:35:26.170Z,4.28
2024-02-21T08:37:53.916Z,5.07
2024-02-21T08:40:22.840Z,5.53
2024-02-21T08:42:50.973Z,3.67
2024-02-21T08:45:18.165Z,6.68
2024-02-21T08:47:46.054Z,2.97
2024-02-21T08:50:22.930Z,4.57
2024-02-21T08:52:56.927Z,5.15
2024-02-21T08:55:25.269Z,4.97
2024-02-21T08:57:52.608Z,4.75
2024-02-21T09:00:22.463Z,4.25
2024-02-21T09:02:49.421Z,4.30
2024-02-21T09:05:16.773Z,4.47
2024-02-21T09:07:44.220Z,4.70
2024-02-21T09:10:11.328Z,8.77
2024-02-21T09:12:39.103Z,2.83
2024-02-21T09:15:07.000Z,5.20
2024-02-21T09:17:34.002Z,5.65
2024-02-21T09:20:04.452Z,7.00
2024-02-21T09:22:32.754Z,4.63
2024-02-21T09:24:59.843Z,3.38
2024-02-21T09:27:26.791Z,3.55
2024-02-21T09:29:54.198Z,3.47
2024-02-21T09:32:21.281Z,4.28
2024-02-21T09:34:48.419Z,4.80
2024-02-21T09:37:15.552Z,4.18
2024-02-21T09:39:42.486Z,3.40
2024-02-21T09:42:13.693Z,4.18
2024-02-21T09:44:41.093Z,3.78
2024-02-21T09:47:16.830Z,3.63
2024-02-21T09:49:46.272Z,6.13
2024-02-21T09:52:15.365Z,4.47
2024-02-21T09:54:46.426Z,3.20
2024-02-21T09:57:14.391Z,4.97
2024-02-21T09:59:43.118Z,7.38
2024-02-21T10:02:10.440Z,4.90
2024-02-21T10:04:37.738Z,6.05
2024-02-21T10:07:05.536Z,4.70
2024-02-21T10:09:34.450Z,5.93
2024-02-21T10:12:12.135Z,4.53
2024-02-21T10:14:39.755Z,4.43
2024-02-21T10:17:11.424Z,8.23
2024-02-21T10:19:41.086Z,6.28
2024-02-21T10:22:11.925Z,6.22
2024-02-21T10:24:39.892Z,3.58
2024-02-21T10:27:12.274Z,4.15
2024-02-21T10:29:40.593Z,4.38
2024-02-21T10:32:11.981Z,3.90
2024-02-21T10:34:41.272Z,2.92
2024-02-21T10:37:12.173Z,3.83
2024-02-21T10:39:41.347Z,5.90
2024-02-21T10:42:10.119Z,3.92
2024-02-21T10:44:41.778Z,5.88
2024-02-21T10:47:11.088Z,3.08
2024-02-21T10:49:46.640Z,4.88
2024-02-21T10:52:38.462Z,3.85
2024-02-21T10:55:11.460Z,3.63
2024-02-21T10:57:40.272Z,2.72
2024-02-21T11:00:13.723Z,4.35
2024-02-21T11:02:41.897Z,5.53
2024-02-21T11:05:10.082Z,3.17
2024-02-21T11:07:38.689Z,4.70
2024-02-21T11:10:08.532Z,3.45
2024-02-21T11:12:35.687Z,4.15
2024-02-21T11:15:07.341Z,4.70
2024-02-21T11:17:42.164Z,2.92
2024-02-21T11:20:15.165Z,3.13
2024-02-21T11:22:43.869Z,6.22
2024-02-21T11:25:12.930Z,6.38
2024-02-21T11:27:40.224Z,5.43
2024-02-21T11:30:07.645Z,5.10
2024-02-21T11:32:34.686Z,5.65
2024-02-21T11:35:05.007Z,5.53
2024-02-21T11:37:40.767Z,4.40
2024-02-21T11:40:12.279Z,5.88
2024-02-21T11:42:40.504Z,3.80
2024-02-21T11:45:10.338Z,3.60
2024-02-21T11:47:40.596Z,2.70
2024-02-21T11:50:12.381Z,2.67
2024-02-21T11:52:40.176Z,4.32
2024-02-21T11:55:09.738Z,6.07
2024-02-21T11:57:42.421Z,4.57
2024-02-21T12:00:17.026Z,2.72
2024-02-21T12:02:47.654Z,4.20
2024-02-21T12:05:15.405Z,5.05
2024-02-21T12:07:43.930Z,5.70
2024-02-21T12:10:15.113Z,5.25
2024-02-21T12:12:42.498Z,5.72
2024-02-21T12:15:10.618Z,3.75
2024-02-21T12:17:38.677Z,6.68
2024-02-21T12:20:10.895Z,4.70
2024-02-21T12:22:43.347Z,3.17
2024-02-21T12:25:21.546Z,7.30
2024-02-21T12:27:50.289Z,4.00
2024-02-21T12:30:17.586Z,3.15
2024-02-21T12:32:45.155Z,5.70
2024-02-21T12:35:12.423Z,7.63
2024-02-21T12:37:40.450Z,5.78
2024-02-21T12:40:08.544Z,4.43
2024-02-21T12:42:36.945Z,10.18
2024-02-21T12:45:04.938Z,4.75
2024-02-21T12:47:32.178Z,4.15
2024-02-21T12:50:00.338Z,3.95
2024-02-21T12:52:27.606Z,7.70
2024-02-21T12:54:57.799Z,6.13
2024-02-21T12:57:27.690Z,4.20
2024-02-21T12:59:55.370Z,4.78
2024-02-21T13:02:23.521Z,3.20
2024-02-21T13:04:50.818Z,2.97
2024-02-21T13:07:17.864Z,5.68
2024-02-21T13:09:44.898Z,6.75
2024-02-21T13:12:12.894Z,3.90
2024-02-21T13:14:40.784Z,4.22
2024-02-21T13:17:08.638Z,2.88
2024-02-21T13:19:35.858Z,4.53
2024-02-21T13:22:03.523Z,4.43
2024-02-21T13:24:32.452Z,3.03
2024-02-21T13:26:59.669Z,6.78
2024-02-21T13:29:26.651Z,5.75
2024-02-21T13:31:53.830Z,5.88
2024-02-21T13:34:20.981Z,4.65
2024-02-21T13:36:48.181Z,7.75
2024-02-21T13:39:17.029Z,4.97
2024-02-21T13:41:44.748Z,6.95
2024-02-21T13:44:13.908Z,2.72
2024-02-21T13:46:41.440Z,3.78
2024-02-21T13:49:08.935Z,4.18
2024-02-21T13:51:39.358Z,5.63
2024-02-21T13:54:10.323Z,2.65
2024-02-21T13:56:37.431Z,8.13
2024-02-21T13:59:05.073Z,3.55
2024-02-21T14:01:34.897Z,3.28
2024-02-21T14:04:02.952Z,3.95
2024-02-21T14:06:30.002Z,2.70
2024-02-21T14:08:57.132Z,3.42
2024-02-21T14:11:25.466Z,5.93
2024-02-21T14:13:52.941Z,5.80
2024-02-21T14:16:20.323Z,4.25
2024-02-21T14:18:47.470Z,5.32
2024-02-21T14:21:14.504Z,7.15
2024-02-21T14:23:41.798Z,5.95
2024-02-21T14:26:09.953Z,7.95
2024-02-21T14:28:37.107Z,4.03
2024-02-21T14:31:07.252Z,6.20
2024-02-21T14:33:35.077Z,4.00
2024-02-21T14:36:02.281Z,5.40
2024-02-21T14:38:29.394Z,2.65
2024-02-21T14:40:56.535Z,4.57
2024-02-21T14:43:23.888Z,2.92
2024-02-21T14:45:51.162Z,3.55
2024-02-21T14:48:18.260Z,5.90
2024-02-21T14:50:45.321Z,5.15
2024-02-21T14:53:12.701Z,6.13
2024-02-21T14:55:40.116Z,3.58
2024-02-21T14:58:10.688Z,3.60
2024-02-21T15:00:38.044Z,2.88
2024-02-21T15:03:05.481Z,4.43
2024-02-21T15:05:35.002Z,5.40
2024-02-21T15:08:03.411Z,3.13
2024-02-21T15:10:30.686Z,2.60
2024-02-21T15:12:57.697Z,4.68
2024-02-21T15:15:25.469Z,4.95
2024-02-21T15:17:52.756Z,4.43
2024-02-21T15:20:19.792Z,5.88
2024-02-21T15:22:47.631Z,3.42
2024-02-21T15:25:16.677Z,3.28
2024-02-21T15:27:44.156Z,3.05
2024-02-21T15:30:12.324Z,3.45
2024-02-21T15:32:45.510Z,2.70
2024-02-21T15:35:13.052Z,3.28
2024-02-21T15:37:41.476Z,3.80
2024-02-21T15:40:09.661Z,6.05
2024-02-21T15:42:37.671Z,6.35
2024-02-21T15:45:08.594Z,3.45
2024-02-21T15:47:35.876Z,4.13
2024-02-21T15:50:04.015Z,3.97
2024-02-21T15:52:31.123Z,4.65
2024-02-21T15:54:58.731Z,3.17
2024-02-21T15:57:26.042Z,5.45
2024-02-21T15:59:55.319Z,6.18
2024-02-21T16:02:22.957Z,2.92
2024-02-21T16:04:50.211Z,5.32
2024-02-21T16:07:17.907Z,2.83
2024-02-21T16:09:45.273Z,2.50
2024-02-21T16:12:12.608Z,4.97
2024-02-21T16:14:41.053Z,4.22
2024-02-21T16:17:08.334Z,5.13
2024-02-21T16:19:35.802Z,3.10
2024-02-21T16:22:05.825Z,4.00
2024-02-21T16:24:33.167Z,3.60
2024-02-21T16:27:00.274Z,4.97
2024-02-21T16:29:27.298Z,6.03
2024-02-21T16:31:54.917Z,3.78
2024-02-21T16:34:22.141Z,3.67
2024-02-21T16:36:49.136Z,3.97
2024-02-21T16:39:16.170Z,3.22
2024-02-21T16:41:43.206Z,3.45
2024-02-21T16:44:10.341Z,3.63
2024-02-21T16:46:37.438Z,2.55
2024-02-21T16:49:04.559Z,6.68
2024-02-21T16:51:31.769Z,4.35
2024-02-21T16:54:00.712Z,4.97
2024-02-21T16:56:27.732Z,4.40
2024-02-21T16:58:54.739Z,2.88
2024-02-21T17:01:21.951Z,4.85
2024-02-21T17:03:49.221Z,3.17
2024-02-21T17:06:18.573Z,2.58
2024-02-21T17:08:48.077Z,5.65
2024-02-21T17:11:15.795Z,4.28
2024-02-21T17:13:43.505Z,5.18
2024-02-21T17:16:12.124Z,2.92
2024-02-21T17:18:40.187Z,3.88
2024-02-21T17:21:08.056Z,3.55
2024-02-21T17:23:36.200Z,3.72
2024-02-21T17:26:03.318Z,3.28
2024-02-21T17:28:32.904Z,2.65
2024-02-21T17:31:00.567Z,3.60
2024-02-21T17:33:28.097Z,2.15
2024-02-21T17:35:55.827Z,3.45
2024-02-21T17:38:23.105Z,4.28
2024-02-21T17:40:53.344Z,2.33
2024-02-21T17:43:22.384Z,3.92
2024-02-21T17:45:51.481Z,3.70
2024-02-21T17:48:20.660Z,2.28
