createdAt,value
2022-11-01T00:02:17.834Z,75.70
2022-11-01T00:04:45.312Z,75.70
2022-11-01T00:07:12.798Z,76.20
2022-11-01T00:09:40.321Z,75.60
2022-11-01T00:12:07.850Z,75.70
2022-11-01T00:14:35.297Z,75.70
2022-11-01T00:17:03.078Z,76.20
2022-11-01T00:19:30.668Z,75.70
2022-11-01T00:21:58.172Z,75.60
2022-11-01T00:24:25.896Z,75.40
2022-11-01T00:26:53.702Z,75.50
2022-11-01T00:29:21.043Z,75.60
2022-11-01T00:31:48.772Z,75.80
2022-11-01T00:34:17.154Z,75.90
2022-11-01T00:36:44.696Z,75.80
2022-11-01T00:39:18.073Z,75.80
2022-11-01T00:41:45.690Z,75.80
2022-11-01T00:44:13.131Z,75.90
2022-11-01T00:46:40.569Z,75.90
2022-11-01T00:49:07.836Z,75.90
2022-11-01T00:51:35.127Z,75.90
2022-11-01T00:54:02.579Z,75.90
2022-11-01T00:56:30.293Z,75.90
2022-11-01T00:58:57.829Z,75.80
2022-11-01T01:01:25.671Z,76.30
2022-11-01T01:03:53.147Z,75.80
2022-11-01T01:06:20.674Z,75.80
2022-11-01T01:08:48.064Z,75.90
2022-11-01T01:14:07.101Z,75.90
2022-11-01T01:16:34.596Z,75.90
2022-11-01T01:19:02.132Z,76.00
2022-11-01T01:21:29.795Z,75.90
2022-11-01T01:23:57.262Z,76.00
2022-11-01T01:26:24.699Z,75.70
2022-11-01T01:28:55.097Z,75.90
2022-11-01T01:31:22.890Z,75.90
2022-11-01T01:33:50.382Z,75.90
2022-11-01T01:36:18.098Z,76.00
2022-11-01T01:38:45.782Z,75.80
2022-11-01T01:41:32.053Z,75.80
2022-11-01T01:43:59.745Z,75.90
2022-11-01T01:46:27.203Z,76.00
2022-11-01T01:48:59.466Z,75.90
2022-11-01T01:51:29.718Z,76.60
2022-11-01T01:53:59.013Z,76.00
2022-11-01T01:56:34.441Z,75.90
2022-11-01T01:59:08.368Z,76.00
2022-11-01T02:01:40.317Z,76.00
2022-11-01T02:04:28.391Z,76.00
2022-11-01T02:06:56.235Z,76.00
2022-11-01T02:09:26.901Z,76.00
2022-11-01T02:11:58.313Z,76.00
2022-11-01T02:14:27.132Z,76.00
2022-11-01T02:17:33.506Z,76.00
2022-11-01T02:20:24.957Z,76.10
2022-11-01T02:23:35.126Z,76.00
2022-11-01T02:26:26.551Z,76.10
2022-11-01T02:30:08.228Z,76.10
2022-11-01T02:33:00.346Z,76.10
2022-11-01T02:36:00.563Z,76.10
2022-11-01T02:38:30.133Z,76.10
2022-11-01T02:41:12.909Z,76.00
2022-11-01T02:44:16.345Z,76.10
2022-11-01T02:47:12.505Z,76.10
2022-11-01T02:49:46.977Z,76.10
2022-11-01T02:52:20.981Z,76.10
2022-11-01T02:55:00.159Z,76.10
2022-11-01T02:57:47.746Z,76.10
2022-11-01T03:00:29.067Z,76.00
2022-11-01T03:03:15.339Z,76.10
2022-11-01T03:06:00.697Z,76.10
2022-11-01T03:08:46.323Z,76.10
2022-11-01T03:11:36.463Z,76.00
2022-11-01T03:14:37.906Z,76.70
2022-11-01T03:17:56.846Z,76.10
2022-11-01T03:20:48.970Z,76.00
2022-11-01T03:23:40.507Z,76.00
2022-11-01T03:26:12.304Z,76.00
2022-11-01T03:28:47.213Z,76.10
2022-11-01T03:31:32.065Z,76.10
2022-11-01T03:34:09.080Z,76.10
2022-11-01T03:36:41.886Z,76.10
2022-11-01T03:39:28.924Z,76.10
2022-11-01T03:42:05.014Z,76.10
2022-11-01T03:44:41.848Z,76.10
2022-11-01T03:47:10.534Z,76.10
2022-11-01T03:49:38.056Z,76.20
2022-11-01T03:52:05.772Z,76.10
2022-11-01T03:54:33.384Z,76.10
2022-11-01T03:57:00.932Z,76.20
2022-11-01T03:59:28.730Z,76.10
2022-11-01T04:01:56.680Z,76.10
2022-11-01T04:04:24.584Z,76.10
2022-11-01T04:06:54.700Z,76.00
2022-11-01T04:09:22.127Z,76.10
2022-11-01T04:11:49.764Z,76.10
2022-11-01T04:14:35.917Z,76.10
2022-11-01T04:17:26.647Z,76.10
2022-11-01T04:20:12.966Z,76.10
2022-11-01T04:22:40.653Z,76.20
2022-11-01T04:25:08.460Z,76.10
2022-11-01T04:27:35.916Z,76.10
2022-11-01T04:30:03.617Z,76.10
2022-11-01T04:32:31.015Z,76.10
2022-11-01T04:34:58.489Z,76.10
2022-11-01T04:37:25.960Z,76.10
2022-11-01T04:39:53.717Z,76.10
2022-11-01T04:42:21.179Z,76.10
2022-11-01T04:44:49.705Z,76.20
2022-11-01T04:47:17.308Z,76.20
2022-11-01T04:49:44.893Z,76.00
2022-11-01T04:52:12.462Z,76.10
2022-11-01T04:54:40.070Z,76.10
2022-11-01T04:57:07.893Z,76.10
2022-11-01T04:59:35.566Z,76.10
2022-11-01T05:02:03.028Z,76.10
2022-11-01T05:04:30.722Z,76.10
2022-11-01T05:06:59.638Z,76.20
2022-11-01T05:09:27.362Z,76.20
2022-11-01T05:11:55.005Z,76.20
2022-11-01T05:14:22.505Z,76.10
2022-11-01T05:16:50.129Z,76.20
2022-11-01T05:19:17.732Z,76.10
2022-11-01T05:21:45.351Z,76.10
2022-11-01T05:24:12.974Z,76.10
2022-11-01T05:26:40.565Z,76.10
2022-11-01T05:29:09.083Z,76.10
2022-11-01T05:31:46.212Z,76.10
2022-11-01T05:34:16.138Z,76.10
2022-11-01T05:36:43.711Z,76.20
2022-11-01T05:39:11.653Z,76.20
2022-11-01T05:41:40.694Z,76.30
2022-11-01T05:44:08.196Z,76.30
2022-11-01T05:46:35.681Z,76.30
2022-11-01T05:49:03.180Z,76.30
2022-11-01T05:51:30.564Z,76.40
2022-11-01T05:53:58.254Z,76.40
2022-11-01T05:56:25.804Z,76.30
2022-11-01T05:58:53.309Z,76.40
2022-11-01T06:01:21.612Z,76.20
2022-11-01T06:03:54.504Z,77.00
2022-11-01T06:06:22.069Z,76.40
2022-11-01T06:08:49.745Z,76.30
2022-11-01T06:11:17.102Z,76.20
2022-11-01T06:13:44.425Z,76.20
2022-11-01T06:16:11.956Z,76.10
2022-11-01T06:18:39.966Z,76.20
2022-11-01T06:21:07.454Z,76.10
2022-11-01T06:23:34.781Z,76.20
2022-11-01T06:26:05.980Z,76.20
2022-11-01T06:28:33.804Z,76.00
2022-11-01T06:33:32.272Z,76.00
2022-11-01T06:36:01.112Z,76.00
2022-11-01T06:38:28.872Z,76.00
2022-11-01T06:40:56.469Z,76.10
2022-11-01T06:43:24.149Z,76.70
2022-11-01T06:45:51.762Z,76.00
2022-11-01T06:48:19.401Z,76.00
2022-11-01T06:50:46.747Z,76.10
2022-11-01T06:53:14.186Z,76.10
2022-11-01T06:55:41.570Z,76.10
2022-11-01T06:58:10.002Z,76.10
2022-11-01T07:00:37.503Z,76.10
2022-11-01T07:03:12.244Z,76.10
2022-11-01T07:05:40.916Z,76.10
2022-11-01T07:08:13.001Z,76.10
2022-11-01T07:10:43.386Z,76.20
2022-11-01T07:13:13.556Z,76.10
2022-11-01T07:15:41.514Z,76.10
2022-11-01T07:18:09.740Z,76.00
2022-11-01T07:20:44.337Z,76.00
2022-11-01T07:23:17.709Z,75.80
2022-11-01T07:25:45.538Z,75.90
2022-11-01T07:28:13.427Z,75.80
2022-11-01T07:30:41.213Z,75.80
2022-11-01T07:33:09.212Z,75.80
2022-11-01T07:35:37.426Z,75.80
2022-11-01T07:38:09.652Z,75.80
2022-11-01T07:40:41.162Z,75.80
2022-11-01T07:43:09.633Z,75.80
2022-11-01T07:45:37.373Z,75.80
2022-11-01T07:48:10.527Z,75.80
2022-11-01T07:50:40.427Z,75.80
2022-11-01T07:53:10.615Z,75.80
2022-11-01T07:55:38.793Z,75.80
2022-11-01T07:58:06.969Z,75.90
2022-11-01T08:03:05.190Z,75.90
2022-11-01T08:05:34.316Z,76.00
2022-11-01T08:08:02.935Z,76.00
2022-11-01T08:10:30.715Z,76.10
2022-11-01T08:13:06.772Z,76.10
2022-11-01T08:15:34.654Z,76.00
2022-11-01T08:18:02.875Z,76.00
2022-11-01T08:20:31.182Z,76.10
2022-11-01T08:22:59.672Z,76.10
2022-11-01T08:25:27.523Z,76.30
2022-11-01T08:27:55.517Z,76.30
2022-11-01T08:30:23.730Z,76.30
2022-11-01T08:33:02.755Z,76.20
2022-11-01T08:35:32.742Z,76.30
2022-11-01T08:38:01.571Z,76.20
2022-11-01T08:40:31.554Z,76.20
2022-11-01T08:43:00.085Z,76.20
2022-11-01T08:45:28.165Z,76.80
2022-11-01T08:48:01.487Z,76.20
2022-11-01T08:50:29.453Z,76.20
2022-11-01T08:52:57.142Z,76.50
2022-11-01T08:55:25.467Z,76.50
2022-11-01T08:57:53.301Z,76.70
2022-11-01T09:00:21.662Z,76.60
2022-11-01T09:02:49.407Z,76.70
2022-11-01T09:05:17.069Z,76.50
2022-11-01T09:07:44.720Z,76.40
2022-11-01T09:10:12.491Z,76.40
2022-11-01T09:15:12.884Z,76.60
2022-11-01T09:17:40.470Z,76.50
2022-11-01T09:20:09.775Z,76.40
2022-11-01T09:22:37.829Z,76.40
2022-11-01T09:25:06.918Z,76.30
2022-11-01T09:27:34.395Z,76.60
2022-11-01T09:30:01.968Z,76.40
2022-11-01T09:32:29.863Z,76.40
2022-11-01T09:34:57.865Z,76.40
2022-11-01T09:37:25.520Z,76.40
2022-11-01T09:39:52.949Z,76.40
2022-11-01T09:42:32.863Z,76.60
2022-11-01T09:45:07.787Z,76.30
2022-11-01T09:47:37.145Z,76.40
2022-11-01T09:50:26.752Z,76.50
2022-11-01T09:52:56.873Z,76.40
2022-11-01T09:56:10.484Z,75.90
2022-11-01T09:59:21.870Z,76.50
2022-11-01T10:02:15.647Z,76.50
2022-11-01T10:05:03.847Z,76.50
2022-11-01T10:07:52.427Z,76.50
2022-11-01T10:10:40.676Z,76.50
2022-11-01T10:14:08.227Z,76.50
2022-11-01T10:16:43.933Z,76.40
2022-11-01T10:19:24.058Z,76.40
2022-11-01T10:22:01.620Z,76.40
2022-11-01T10:24:50.132Z,76.40
2022-11-01T10:27:59.074Z,76.30
2022-11-01T10:30:28.609Z,76.30
2022-11-01T10:33:02.970Z,76.30
2022-11-01T10:35:42.422Z,76.20
2022-11-01T10:38:59.592Z,76.10
2022-11-01T10:41:54.892Z,76.00
2022-11-01T10:44:22.142Z,76.00
2022-11-01T10:46:52.795Z,75.90
2022-11-01T10:49:24.603Z,75.80
2022-11-01T10:51:56.617Z,75.80
2022-11-01T10:54:28.960Z,75.90
2022-11-01T10:57:06.141Z,75.90
2022-11-01T10:59:39.592Z,75.80
2022-11-01T11:02:36.400Z,75.70
2022-11-01T11:05:05.016Z,75.70
2022-11-01T11:07:33.323Z,75.60
2022-11-01T11:10:03.450Z,75.50
2022-11-01T11:12:31.923Z,75.50
2022-11-01T11:15:18.955Z,75.40
2022-11-01T11:17:51.632Z,75.30
2022-11-01T11:20:25.849Z,75.20
2022-11-01T11:22:53.862Z,75.30
2022-11-01T11:25:31.366Z,75.20
2022-11-01T11:27:59.493Z,75.10
2022-11-01T11:30:37.990Z,75.10
2022-11-01T11:33:06.099Z,75.20
2022-11-01T11:35:34.443Z,75.10
2022-11-01T11:38:06.658Z,75.20
2022-11-01T11:40:43.729Z,75.20
2022-11-01T11:43:37.324Z,75.00
2022-11-01T11:46:12.758Z,74.60
2022-11-01T11:49:09.908Z,75.00
2022-11-01T11:51:38.995Z,75.00
2022-11-01T11:54:18.598Z,75.00
2022-11-01T11:56:47.295Z,74.90
2022-11-01T11:59:41.740Z,75.00
2022-11-01T12:02:23.434Z,74.90
2022-11-01T12:05:17.055Z,75.10
2022-11-01T12:07:51.226Z,75.00
2022-11-01T12:10:34.973Z,75.00
2022-11-01T12:13:20.845Z,74.90
2022-11-01T12:15:48.423Z,74.80
2022-11-01T12:18:19.417Z,74.80
2022-11-01T12:20:51.955Z,74.60
2022-11-01T12:23:38.406Z,74.60
2022-11-01T12:26:13.966Z,74.50
2022-11-01T12:29:13.721Z,74.40
2022-11-01T12:31:43.857Z,74.40
2022-11-01T12:34:31.349Z,74.40
2022-11-01T12:37:31.315Z,74.50
2022-11-01T12:40:18.746Z,74.40
2022-11-01T12:43:10.047Z,74.40
2022-11-01T12:46:08.904Z,74.50
2022-11-01T12:48:44.243Z,75.00
2022-11-01T12:51:26.443Z,74.70
2022-11-01T12:54:14.987Z,74.90
2022-11-01T12:56:42.757Z,74.80
2022-11-01T12:59:14.968Z,74.80
2022-11-01T13:01:55.713Z,75.00
2022-11-01T13:04:37.639Z,74.90
2022-11-01T13:07:29.487Z,75.70
2022-11-01T13:10:22.446Z,75.20
2022-11-01T13:13:45.302Z,75.20
2022-11-01T13:16:30.728Z,75.30
2022-11-01T13:19:04.760Z,75.20
2022-11-01T13:22:15.481Z,75.40
2022-11-01T13:24:48.006Z,75.40
2022-11-01T13:27:53.478Z,75.30
2022-11-01T13:30:21.264Z,75.30
2022-11-01T13:33:23.297Z,75.50
2022-11-01T13:36:35.547Z,75.40
2022-11-01T13:39:44.029Z,75.40
2022-11-01T13:43:11.843Z,75.40
2022-11-01T13:46:13.608Z,75.40
2022-11-01T13:49:18.248Z,75.50
2022-11-01T13:52:12.942Z,75.40
2022-11-01T13:55:00.682Z,75.40
2022-11-01T13:57:28.936Z,75.30
2022-11-01T14:00:09.659Z,75.30
2022-11-01T14:02:57.494Z,75.40
2022-11-01T14:05:37.823Z,75.20
2022-11-01T14:08:07.049Z,75.20
2022-11-01T14:10:34.534Z,75.00
2022-11-01T14:13:08.276Z,75.00
2022-11-01T14:15:55.045Z,75.20
2022-11-01T14:18:22.902Z,74.90
2022-11-01T14:20:57.620Z,74.80
2022-11-01T14:23:33.903Z,75.00
2022-11-01T14:26:20.300Z,74.90
2022-11-01T14:28:55.454Z,74.80
2022-11-01T14:31:27.468Z,74.80
2022-11-01T14:33:59.902Z,74.70
2022-11-01T14:36:34.355Z,74.70
2022-11-01T14:39:48.852Z,74.60
2022-11-01T14:42:23.500Z,74.60
2022-11-01T14:44:55.190Z,74.70
2022-11-01T14:47:36.373Z,74.50
2022-11-01T14:50:18.017Z,74.40
2022-11-01T14:52:56.923Z,74.50
2022-11-01T14:55:32.597Z,74.40
2022-11-01T14:58:24.918Z,74.20
2022-11-01T15:00:59.694Z,74.30
2022-11-01T15:03:27.308Z,74.10
2022-11-01T15:05:54.952Z,73.80
2022-11-01T15:08:42.419Z,74.00
2022-11-01T15:11:10.128Z,73.80
2022-11-01T15:13:43.610Z,73.70
2022-11-01T15:16:23.311Z,73.80
2022-11-01T15:19:17.161Z,73.70
2022-11-01T15:21:47.313Z,73.50
2022-11-01T15:24:22.192Z,73.60
2022-11-01T15:26:50.202Z,73.50
2022-11-01T15:29:21.298Z,73.50
2022-11-01T15:31:54.093Z,73.50
2022-11-01T15:34:30.108Z,73.50
2022-11-01T15:37:01.212Z,73.40
2022-11-01T15:39:29.537Z,73.20
2022-11-01T15:41:58.004Z,72.90
2022-11-01T15:44:30.489Z,72.90
2022-11-01T15:47:02.129Z,72.90
2022-11-01T15:49:47.739Z,72.90
2022-11-01T15:52:30.426Z,72.80
2022-11-01T15:55:27.091Z,73.00
2022-11-01T15:58:13.641Z,72.60
2022-11-01T16:00:51.494Z,72.60
2022-11-01T16:03:48.698Z,72.30
2022-11-01T16:07:07.115Z,72.40
2022-11-01T16:09:52.544Z,72.50
2022-11-01T16:12:27.912Z,72.60
2022-11-01T16:15:33.303Z,72.60
2022-11-01T16:18:05.343Z,72.30
2022-11-01T16:20:36.808Z,72.40
2022-11-01T16:23:09.889Z,72.60
2022-11-01T16:25:39.470Z,72.30
2022-11-01T16:28:09.929Z,72.60
2022-11-01T16:30:49.104Z,72.50
2022-11-01T16:33:47.523Z,72.40
2022-11-01T16:36:21.584Z,72.80
2022-11-01T16:38:54.010Z,72.70
2022-11-01T16:41:37.945Z,72.60
2022-11-01T16:44:16.479Z,72.50
2022-11-01T16:46:44.653Z,72.40
2022-11-01T16:49:25.614Z,72.60
2022-11-01T16:51:56.811Z,73.40
2022-11-01T16:54:27.639Z,72.60
2022-11-01T16:56:59.049Z,72.80
2022-11-01T16:59:42.291Z,72.60
2022-11-01T17:02:20.220Z,72.50
2022-11-01T17:04:52.284Z,72.70
2022-11-01T17:07:20.300Z,72.30
2022-11-01T17:09:47.731Z,72.10
2022-11-01T17:12:15.292Z,72.20
2022-11-01T17:14:43.303Z,72.00
2022-11-01T17:17:19.241Z,72.00
2022-11-01T17:20:00.176Z,71.80
2022-11-01T17:22:35.357Z,71.50
2022-11-01T17:25:07.217Z,71.30
2022-11-01T17:27:35.174Z,71.20
2022-11-01T17:30:02.833Z,71.00
2022-11-01T17:32:30.372Z,71.00
2022-11-01T17:34:57.839Z,70.80
2022-11-01T17:37:31.919Z,70.80
2022-11-01T17:40:01.122Z,70.70
2022-11-01T17:42:28.694Z,70.80
2022-11-01T17:44:56.257Z,70.60
2022-11-01T17:47:25.308Z,70.60
2022-11-01T17:49:53.553Z,70.60
2022-11-01T17:52:21.230Z,70.60
2022-11-01T17:54:48.595Z,70.70
2022-11-01T17:57:16.021Z,70.60
2022-11-01T17:59:44.061Z,70.60
2022-11-01T18:02:13.179Z,70.50
2022-11-01T18:04:40.730Z,70.40
2022-11-01T18:07:12.943Z,70.30
2022-11-01T18:09:41.005Z,70.20
2022-11-01T18:12:37.062Z,70.30
2022-11-01T18:15:36.104Z,70.40
2022-11-01T18:18:28.357Z,70.30
2022-11-01T18:21:23.693Z,70.30
2022-11-01T18:23:54.844Z,70.00
2022-11-01T18:26:28.953Z,69.90
2022-11-01T18:29:17.572Z,69.90
2022-11-01T18:31:56.267Z,69.70
2022-11-01T18:34:41.674Z,69.50
2022-11-01T18:37:35.730Z,69.30
2022-11-01T18:40:23.509Z,69.40
2022-11-01T18:42:53.761Z,69.40
2022-11-01T18:45:31.044Z,69.40
2022-11-01T18:48:21.059Z,69.50
2022-11-01T18:50:49.724Z,69.50
2022-11-01T18:53:19.817Z,69.50
2022-11-01T18:55:49.594Z,69.50
2022-11-01T18:58:22.261Z,69.20
2022-11-01T19:01:17.877Z,68.90
2022-11-01T19:03:48.218Z,68.70
2022-11-01T19:06:21.947Z,68.90
2022-11-01T19:08:57.765Z,68.90
2022-11-01T19:11:30.224Z,68.70
2022-11-01T19:14:02.480Z,68.40
2022-11-01T19:16:30.049Z,68.10
2022-11-01T19:18:57.691Z,68.10
2022-11-01T19:21:25.642Z,68.00
2022-11-01T19:23:58.422Z,67.90
2022-11-01T19:26:41.631Z,68.10
2022-11-01T19:29:18.927Z,67.90
2022-11-01T19:31:48.603Z,67.90
2022-11-01T19:34:27.183Z,68.00
2022-11-01T19:36:55.818Z,67.80
2022-11-01T19:39:40.826Z,67.80
2022-11-01T19:42:29.611Z,67.80
2022-11-01T19:45:11.484Z,67.80
2022-11-01T19:47:47.452Z,67.80
2022-11-01T19:50:23.710Z,67.90
2022-11-01T19:52:59.011Z,67.90
2022-11-01T19:55:37.665Z,67.90
2022-11-01T19:58:26.776Z,67.90
2022-11-01T20:01:04.629Z,67.80
2022-11-01T20:03:39.523Z,67.70
2022-11-01T20:06:31.016Z,67.60
2022-11-01T20:09:06.611Z,67.60
2022-11-01T20:11:35.020Z,67.50
2022-11-01T20:14:02.579Z,67.60
2022-11-01T20:16:30.130Z,67.50
2022-11-01T20:18:57.627Z,67.70
2022-11-01T20:21:25.066Z,67.70
2022-11-01T20:23:52.856Z,67.60
2022-11-01T20:26:20.273Z,67.70
2022-11-01T20:28:49.294Z,67.60
2022-11-01T20:31:17.438Z,67.50
2022-11-01T20:33:46.920Z,67.50
2022-11-01T20:36:14.781Z,67.40
2022-11-01T20:38:42.857Z,67.30
2022-11-01T20:41:10.936Z,67.10
2022-11-01T20:43:39.122Z,67.10
2022-11-01T20:46:09.434Z,67.00
2022-11-01T20:48:36.956Z,66.90
2022-11-01T20:51:06.636Z,66.90
2022-11-01T20:53:34.638Z,66.80
2022-11-01T20:56:02.636Z,66.80
2022-11-01T20:58:30.605Z,66.70
2022-11-01T21:00:58.337Z,66.70
2022-11-01T21:03:28.008Z,67.30
2022-11-01T21:05:55.464Z,66.60
2022-11-01T21:08:34.634Z,66.60
2022-11-01T21:11:22.196Z,66.50
2022-11-01T21:13:52.055Z,66.50
2022-11-01T21:16:30.431Z,66.30
2022-11-01T21:19:04.878Z,66.30
2022-11-01T21:21:41.161Z,66.30
2022-11-01T21:24:29.027Z,66.10
2022-11-01T21:27:23.362Z,66.10
2022-11-01T21:29:52.208Z,65.90
2022-11-01T21:32:34.968Z,66.00
2022-11-01T21:35:21.023Z,66.00
2022-11-01T21:37:54.768Z,65.90
2022-11-01T21:40:29.924Z,66.00
2022-11-01T21:42:58.474Z,65.90
2022-11-01T21:45:31.542Z,66.00
2022-11-01T21:48:15.831Z,65.90
2022-11-01T21:50:43.349Z,65.90
2022-11-01T21:53:11.097Z,65.90
2022-11-01T21:55:38.742Z,65.90
2022-11-01T21:58:06.234Z,65.80
2022-11-01T22:00:34.164Z,65.90
2022-11-01T22:03:01.990Z,65.80
2022-11-01T22:05:29.555Z,65.70
2022-11-01T22:07:57.107Z,65.70
2022-11-01T22:10:24.677Z,65.70
2022-11-01T22:12:52.424Z,65.80
2022-11-01T22:15:20.145Z,65.60
2022-11-01T22:17:48.043Z,65.70
2022-11-01T22:20:15.619Z,65.50
2022-11-01T22:22:43.012Z,65.40
2022-11-01T22:25:11.557Z,65.40
2022-11-01T22:27:39.038Z,65.30
2022-11-01T22:30:07.552Z,65.40
2022-11-01T22:32:36.115Z,65.40
2022-11-01T22:35:04.135Z,65.30
2022-11-01T22:37:35.609Z,65.30
2022-11-01T22:40:12.495Z,65.20
2022-11-01T22:42:41.453Z,65.10
2022-11-01T22:45:19.106Z,65.20
2022-11-01T22:47:47.151Z,65.00
2022-11-01T22:50:26.388Z,65.20
2022-11-01T22:52:53.781Z,65.10
2022-11-01T22:55:29.123Z,65.40
2022-11-01T22:58:04.611Z,65.30
2022-11-01T23:00:33.808Z,65.20
2022-11-01T23:03:23.920Z,65.40
2022-11-01T23:05:58.706Z,65.40
2022-11-01T23:08:39.012Z,65.50
2022-11-01T23:11:06.609Z,65.40
2022-11-01T23:13:59.725Z,65.50
2022-11-01T23:16:42.994Z,65.70
2022-11-01T23:19:13.430Z,65.70
2022-11-01T23:21:40.956Z,65.80
2022-11-01T23:24:09.192Z,65.70
2022-11-01T23:26:36.943Z,65.90
2022-11-01T23:29:04.467Z,65.80
2022-11-01T23:31:32.230Z,65.90
2022-11-01T23:34:00.125Z,65.80
2022-11-01T23:36:31.187Z,65.90
2022-11-01T23:39:04.855Z,65.90
2022-11-01T23:41:44.476Z,65.90
2022-11-01T23:44:30.664Z,65.80
2022-11-01T23:47:25.426Z,66.00
2022-11-01T23:50:19.074Z,66.10
2022-11-01T23:53:04.339Z,66.10
2022-11-01T23:55:41.617Z,66.00
2022-11-01T23:58:19.593Z,66.00
