createdAt,value
2017-10-21T00:00:28.716Z,0.00
2017-10-21T00:01:28.688Z,0.00
2017-10-21T00:02:28.659Z,0.00
2017-10-21T00:03:28.621Z,0.00
2017-10-21T00:04:28.596Z,0.00
2017-10-21T00:05:28.537Z,0.00
2017-10-21T00:06:28.513Z,0.00
2017-10-21T00:07:28.477Z,0.00
2017-10-21T00:08:28.432Z,0.00
2017-10-21T00:09:28.410Z,0.00
2017-10-21T00:10:28.369Z,0.00
2017-10-21T00:11:28.333Z,0.00
2017-10-21T00:12:28.294Z,0.00
2017-10-21T00:13:28.257Z,0.00
2017-10-21T00:14:28.219Z,0.00
2017-10-21T00:15:28.183Z,0.00
2017-10-21T00:16:28.148Z,0.00
2017-10-21T00:17:28.119Z,0.00
2017-10-21T00:18:28.089Z,0.00
2017-10-21T00:19:28.049Z,0.00
2017-10-21T00:20:28.023Z,0.00
2017-10-21T00:21:27.981Z,0.00
2017-10-21T00:22:27.954Z,0.00
2017-10-21T00:23:27.925Z,0.00
2017-10-21T00:24:27.877Z,0.00
2017-10-21T00:25:27.832Z,0.00
2017-10-21T00:26:27.806Z,0.00
2017-10-21T00:27:27.776Z,0.00
2017-10-21T00:28:27.736Z,0.00
2017-10-21T00:29:27.694Z,0.00
2017-10-21T00:30:27.664Z,0.00
2017-10-21T00:31:27.628Z,0.00
2017-10-21T00:32:27.605Z,0.00
2017-10-21T00:33:27.604Z,0.00
2017-10-21T00:34:27.519Z,0.00
2017-10-21T00:35:27.487Z,0.00
2017-10-21T00:36:27.450Z,0.00
2017-10-21T00:37:27.410Z,0.00
2017-10-21T00:38:27.377Z,0.00
2017-10-21T00:39:27.343Z,0.00
2017-10-21T00:40:27.311Z,0.00
2017-10-21T00:41:27.269Z,0.00
2017-10-21T00:42:27.240Z,0.00
2017-10-21T00:43:27.201Z,0.00
2017-10-21T00:44:27.163Z,0.00
2017-10-21T00:45:27.129Z,0.00
2017-10-21T00:46:27.101Z,0.00
2017-10-21T00:47:27.070Z,0.00
2017-10-21T00:48:27.025Z,0.00
2017-10-21T00:49:26.995Z,0.00
2017-10-21T00:50:26.959Z,0.00
2017-10-21T00:51:26.923Z,0.00
2017-10-21T00:52:26.883Z,0.00
2017-10-21T00:53:26.847Z,0.00
2017-10-21T00:54:26.811Z,0.00
2017-10-21T00:55:26.777Z,0.00
2017-10-21T00:56:26.743Z,0.00
2017-10-21T00:57:26.706Z,0.00
2017-10-21T00:58:26.673Z,0.00
2017-10-21T00:59:26.635Z,0.00
2017-10-21T01:00:26.605Z,0.00
2017-10-21T01:01:26.568Z,0.00
2017-10-21T01:02:26.533Z,0.00
2017-10-21T01:03:26.513Z,0.00
2017-10-21T01:04:26.467Z,0.00
2017-10-21T01:05:26.427Z,0.00
2017-10-21T01:06:26.396Z,0.00
2017-10-21T01:07:26.363Z,0.00
2017-10-21T01:08:26.321Z,0.00
2017-10-21T01:09:26.290Z,0.00
2017-10-21T01:10:26.254Z,0.00
2017-10-21T01:11:26.224Z,0.00
2017-10-21T01:12:26.182Z,0.00
2017-10-21T01:13:26.160Z,0.00
2017-10-21T01:14:26.109Z,0.00
2017-10-21T01:15:26.077Z,0.00
2017-10-21T01:16:26.046Z,0.00
2017-10-21T01:17:26.006Z,0.00
2017-10-21T01:18:25.975Z,0.00
2017-10-21T01:19:25.933Z,0.00
2017-10-21T01:20:25.904Z,0.00
2017-10-21T01:21:25.866Z,0.00
2017-10-21T01:22:25.833Z,0.00
2017-10-21T01:23:25.798Z,0.00
2017-10-21T01:24:25.766Z,0.00
2017-10-21T01:25:25.725Z,0.00
2017-10-21T01:26:25.688Z,0.00
2017-10-21T01:27:25.656Z,0.00
2017-10-21T01:28:25.629Z,0.00
2017-10-21T01:29:25.592Z,0.00
2017-10-21T01:30:25.551Z,0.00
2017-10-21T01:31:25.517Z,0.00
2017-10-21T01:32:25.480Z,0.00
2017-10-21T01:33:25.446Z,0.00
2017-10-21T01:34:25.409Z,0.00
2017-10-21T01:35:25.375Z,0.00
2017-10-21T01:36:25.342Z,0.00
2017-10-21T01:37:25.321Z,0.00
2017-10-21T01:38:25.279Z,0.00
2017-10-21T01:39:25.255Z,0.00
2017-10-21T01:40:25.202Z,0.00
2017-10-21T01:41:25.166Z,0.00
2017-10-21T01:42:25.128Z,0.00
2017-10-21T01:43:25.100Z,0.00
2017-10-21T01:44:25.066Z,0.00
2017-10-21T01:45:25.031Z,0.00
2017-10-21T01:46:24.987Z,0.00
2017-10-21T01:47:24.960Z,0.00
2017-10-21T01:48:24.923Z,0.00
2017-10-21T01:49:24.880Z,0.00
2017-10-21T01:50:24.845Z,0.00
2017-10-21T01:51:24.814Z,0.00
2017-10-21T01:52:24.775Z,0.00
2017-10-21T01:53:24.739Z,0.00
2017-10-21T01:54:24.709Z,0.00
2017-10-21T01:55:24.669Z,0.00
2017-10-21T01:56:24.636Z,0.00
2017-10-21T01:57:24.600Z,0.00
2017-10-21T01:58:24.567Z,0.00
2017-10-21T01:59:24.533Z,0.00
2017-10-21T02:00:24.495Z,0.00
2017-10-21T02:01:24.459Z,0.00
2017-10-21T02:02:24.426Z,0.00
2017-10-21T02:03:24.391Z,0.00
2017-10-21T02:04:24.358Z,0.00
2017-10-21T02:05:24.319Z,0.00
2017-10-21T02:06:24.281Z,0.00
2017-10-21T02:07:24.248Z,0.00
2017-10-21T02:08:24.218Z,0.00
2017-10-21T02:09:24.177Z,0.00
2017-10-21T02:10:24.140Z,0.00
2017-10-21T02:11:24.109Z,0.00
2017-10-21T02:12:24.070Z,0.00
2017-10-21T02:13:24.035Z,0.00
2017-10-21T02:14:24.009Z,0.00
2017-10-21T02:15:23.971Z,0.00
2017-10-21T02:16:23.929Z,0.00
2017-10-21T02:17:23.893Z,0.00
2017-10-21T02:18:23.861Z,0.00
2017-10-21T02:19:23.819Z,0.00
2017-10-21T02:20:23.791Z,0.00
2017-10-21T02:21:23.758Z,0.00
2017-10-21T02:22:23.717Z,0.00
2017-10-21T02:23:23.679Z,0.00
2017-10-21T02:24:23.704Z,0.00
2017-10-21T02:25:23.609Z,0.00
2017-10-21T02:26:23.581Z,0.00
2017-10-21T02:27:23.539Z,0.00
2017-10-21T02:28:23.535Z,0.00
2017-10-21T02:29:23.475Z,0.00
2017-10-21T02:30:23.467Z,0.00
2017-10-21T02:31:23.398Z,0.00
2017-10-21T02:32:23.369Z,0.00
2017-10-21T02:33:23.330Z,0.00
2017-10-21T02:34:23.293Z,0.00
2017-10-21T02:35:23.263Z,0.00
2017-10-21T02:36:23.220Z,0.00
2017-10-21T02:37:23.188Z,0.00
2017-10-21T02:38:23.148Z,0.00
2017-10-21T02:39:23.112Z,0.00
2017-10-21T02:40:23.079Z,0.00
2017-10-21T02:41:23.041Z,0.00
2017-10-21T02:42:23.008Z,0.00
2017-10-21T02:43:22.974Z,0.00
2017-10-21T02:44:22.938Z,0.00
2017-10-21T02:45:22.903Z,0.00
2017-10-21T02:46:22.864Z,0.00
2017-10-21T02:47:22.830Z,0.00
2017-10-21T02:48:22.806Z,0.00
2017-10-21T02:49:22.760Z,0.00
2017-10-21T02:50:22.725Z,0.00
2017-10-21T02:51:22.701Z,0.00
2017-10-21T02:52:22.649Z,0.00
2017-10-21T02:53:22.615Z,0.00
2017-10-21T02:54:22.580Z,0.00
2017-10-21T02:55:22.567Z,0.00
2017-10-21T02:56:22.511Z,0.00
2017-10-21T02:57:22.481Z,0.00
2017-10-21T02:58:22.439Z,0.00
2017-10-21T02:59:22.405Z,0.00
2017-10-21T03:00:22.367Z,0.00
2017-10-21T03:01:22.334Z,0.00
2017-10-21T03:02:22.310Z,0.00
2017-10-21T03:03:22.261Z,0.00
2017-10-21T03:04:22.227Z,0.00
2017-10-21T03:05:22.190Z,0.00
2017-10-21T03:06:22.161Z,0.00
2017-10-21T03:07:22.119Z,0.00
2017-10-21T03:08:22.086Z,0.00
2017-10-21T03:09:22.060Z,0.00
2017-10-21T03:10:22.016Z,0.00
2017-10-21T03:11:21.997Z,0.00
2017-10-21T03:12:21.949Z,0.00
2017-10-21T03:13:21.907Z,0.00
2017-10-21T03:14:21.870Z,0.00
2017-10-21T03:15:21.836Z,0.00
2017-10-21T03:16:21.820Z,0.00
2017-10-21T03:17:21.774Z,0.00
2017-10-21T03:18:21.736Z,0.00
2017-10-21T03:19:21.722Z,0.00
2017-10-21T03:20:21.660Z,0.00
2017-10-21T03:21:21.619Z,0.00
2017-10-21T03:22:21.585Z,0.00
2017-10-21T03:23:21.567Z,0.00
2017-10-21T03:24:21.520Z,0.00
2017-10-21T03:25:21.478Z,0.00
2017-10-21T03:26:21.454Z,0.00
2017-10-21T03:27:21.406Z,0.00
2017-10-21T03:28:21.380Z,0.00
2017-10-21T03:29:21.341Z,0.00
2017-10-21T03:30:21.300Z,0.00
2017-10-21T03:31:21.273Z,0.00
2017-10-21T03:32:21.227Z,0.00
2017-10-21T03:33:21.190Z,0.00
2017-10-21T03:34:21.155Z,0.00
2017-10-21T03:35:21.135Z,0.00
2017-10-21T03:36:21.083Z,0.00
2017-10-21T03:37:21.046Z,0.00
2017-10-21T03:38:21.014Z,0.00
2017-10-21T03:39:20.972Z,0.00
2017-10-21T03:40:20.946Z,0.00
2017-10-21T03:41:20.909Z,0.00
2017-10-21T03:42:20.870Z,0.00
2017-10-21T03:43:20.828Z,0.00
2017-10-21T03:44:20.793Z,0.00
2017-10-21T03:45:20.758Z,0.00
2017-10-21T03:46:20.729Z,0.00
2017-10-21T03:47:20.689Z,0.00
2017-10-21T03:48:20.649Z,0.00
2017-10-21T03:49:20.612Z,0.00
2017-10-21T03:50:20.582Z,0.00
2017-10-21T03:51:20.544Z,0.00
2017-10-21T03:52:20.509Z,0.00
2017-10-21T03:53:20.474Z,0.00
2017-10-21T03:54:20.438Z,0.00
2017-10-21T03:55:20.409Z,0.00
2017-10-21T03:56:20.380Z,0.00
2017-10-21T03:57:20.334Z,0.00
2017-10-21T03:58:20.296Z,0.00
2017-10-21T03:59:20.272Z,0.00
2017-10-21T04:00:20.220Z,0.00
2017-10-21T04:01:20.192Z,0.00
2017-10-21T04:02:20.149Z,0.00
2017-10-21T04:03:20.115Z,0.00
2017-10-21T04:04:20.080Z,0.00
2017-10-21T04:05:20.042Z,0.00
2017-10-21T04:06:20.020Z,0.00
2017-10-21T04:07:19.980Z,0.00
2017-10-21T04:08:19.937Z,0.00
2017-10-21T04:09:19.913Z,0.00
2017-10-21T04:10:19.862Z,0.00
2017-10-21T04:11:19.826Z,0.00
2017-10-21T04:12:19.790Z,0.00
2017-10-21T04:13:19.754Z,0.00
2017-10-21T04:14:19.721Z,0.00
2017-10-21T04:15:19.684Z,0.00
2017-10-21T04:16:19.647Z,0.00
2017-10-21T04:17:19.609Z,0.00
2017-10-21T04:18:19.580Z,0.00
2017-10-21T04:19:19.539Z,0.00
2017-10-21T04:20:19.506Z,0.00
2017-10-21T04:21:19.468Z,0.00
2017-10-21T04:22:19.435Z,0.00
2017-10-21T04:23:19.399Z,0.00
2017-10-21T04:24:19.365Z,0.00
2017-10-21T04:25:19.323Z,0.00
2017-10-21T04:26:19.290Z,0.00
2017-10-21T04:27:19.259Z,0.00
2017-10-21T04:28:19.217Z,0.00
2017-10-21T04:29:19.181Z,0.00
2017-10-21T04:30:19.163Z,0.00
2017-10-21T04:31:19.115Z,0.00
2017-10-21T04:32:19.073Z,0.00
2017-10-21T04:33:19.038Z,0.00
2017-10-21T04:34:19.002Z,0.00
2017-10-21T04:35:18.965Z,0.00
2017-10-21T04:36:18.931Z,0.00
2017-10-21T04:37:18.894Z,0.00
2017-10-21T04:38:18.866Z,0.00
2017-10-21T04:39:18.834Z,0.00
2017-10-21T04:40:18.786Z,0.00
2017-10-21T04:41:18.759Z,0.00
2017-10-21T04:42:18.720Z,0.00
2017-10-21T04:43:18.680Z,0.00
2017-10-21T04:44:18.645Z,0.00
2017-10-21T04:45:18.616Z,0.00
2017-10-21T04:46:18.570Z,0.00
2017-10-21T04:47:18.546Z,0.00
2017-10-21T04:48:18.502Z,0.00
2017-10-21T04:49:18.475Z,0.00
2017-10-21T04:50:18.444Z,0.00
2017-10-21T04:51:18.396Z,0.00
2017-10-21T04:52:18.361Z,0.00
2017-10-21T04:53:18.323Z,0.00
2017-10-21T04:54:18.297Z,0.00
2017-10-21T04:55:18.254Z,0.00
2017-10-21T04:56:18.218Z,0.00
2017-10-21T04:57:18.177Z,0.00
2017-10-21T04:58:18.147Z,0.00
2017-10-21T04:59:18.108Z,0.00
2017-10-21T05:00:18.073Z,0.00
2017-10-21T05:01:18.037Z,0.00
2017-10-21T05:02:18.010Z,0.00
2017-10-21T05:03:17.963Z,0.00
2017-10-21T05:04:17.930Z,0.00
2017-10-21T05:05:17.892Z,0.00
2017-10-21T05:06:17.861Z,0.00
2017-10-21T05:07:17.823Z,0.00
2017-10-21T05:08:17.786Z,0.00
2017-10-21T05:09:17.757Z,4.00
2017-10-21T05:10:17.715Z,4.00
2017-10-21T05:11:17.696Z,4.00
2017-10-21T05:12:17.646Z,0.00
2017-10-21T05:13:17.607Z,4.00
2017-10-21T05:14:17.581Z,4.00
2017-10-21T05:15:17.538Z,4.00
2017-10-21T05:16:17.505Z,4.00
2017-10-21T05:17:17.473Z,8.00
2017-10-21T05:18:17.431Z,8.00
2017-10-21T05:19:17.393Z,8.00
2017-10-21T05:20:17.358Z,8.00
2017-10-21T05:21:17.323Z,8.00
2017-10-21T05:22:17.289Z,12.00
2017-10-21T05:23:17.263Z,12.00
2017-10-21T05:24:17.213Z,16.00
2017-10-21T05:25:17.183Z,20.00
2017-10-21T05:26:17.148Z,20.00
2017-10-21T05:27:17.108Z,24.00
2017-10-21T05:28:17.071Z,28.00
2017-10-21T05:29:17.034Z,32.00
2017-10-21T05:30:17.002Z,40.00
2017-10-21T05:31:16.962Z,44.00
2017-10-21T05:32:16.932Z,48.00
2017-10-21T05:33:16.914Z,56.00
2017-10-21T05:34:16.850Z,60.00
2017-10-21T05:35:16.818Z,68.00
2017-10-21T05:36:16.783Z,76.00
2017-10-21T05:37:16.755Z,80.00
2017-10-21T05:38:16.723Z,88.00
2017-10-21T05:39:16.685Z,96.00
2017-10-21T05:40:16.637Z,108.00
2017-10-21T05:41:16.610Z,124.00
2017-10-21T05:42:16.568Z,140.00
2017-10-21T05:43:16.539Z,148.00
2017-10-21T05:44:16.497Z,156.00
2017-10-21T05:45:16.463Z,160.00
2017-10-21T05:46:16.429Z,164.00
2017-10-21T05:47:16.391Z,172.00
2017-10-21T05:48:16.354Z,176.00
2017-10-21T05:49:16.317Z,188.00
2017-10-21T05:50:16.285Z,204.00
2017-10-21T05:51:16.250Z,220.00
2017-10-21T05:52:16.213Z,228.00
2017-10-21T05:53:16.184Z,236.00
2017-10-21T05:54:16.144Z,252.00
2017-10-21T05:55:16.103Z,276.00
2017-10-21T05:56:16.065Z,300.00
2017-10-21T05:57:16.030Z,324.00
2017-10-21T05:58:15.995Z,352.00
2017-10-21T05:59:15.960Z,376.00
2017-10-21T06:00:15.922Z,404.00
2017-10-21T06:01:15.888Z,432.00
2017-10-21T06:02:15.854Z,444.00
2017-10-21T06:03:15.815Z,464.00
2017-10-21T06:04:15.782Z,488.00
2017-10-21T06:05:15.743Z,516.00
2017-10-21T06:06:15.712Z,544.00
2017-10-21T06:07:15.680Z,568.00
2017-10-21T06:08:15.647Z,596.00
2017-10-21T06:09:15.609Z,632.00
2017-10-21T06:10:15.572Z,692.00
2017-10-21T06:11:15.532Z,756.00
2017-10-21T06:12:15.495Z,828.00
2017-10-21T06:13:15.484Z,908.00
2017-10-21T06:14:15.424Z,972.00
2017-10-21T06:15:15.390Z,1028.00
2017-10-21T06:16:15.361Z,1080.00
2017-10-21T06:17:15.340Z,1144.00
2017-10-21T06:18:15.296Z,1220.00
2017-10-21T06:19:15.244Z,1288.00
2017-10-21T06:20:15.208Z,1344.00
2017-10-21T06:21:15.184Z,1404.00
2017-10-21T06:22:15.138Z,1440.00
2017-10-21T06:23:15.102Z,1452.00
2017-10-21T06:24:15.065Z,1364.00
2017-10-21T06:25:15.032Z,1284.00
2017-10-21T06:26:14.996Z,1252.00
2017-10-21T06:27:14.971Z,1220.00
2017-10-21T06:28:14.926Z,1216.00
2017-10-21T06:29:14.900Z,1236.00
2017-10-21T06:30:14.854Z,1272.00
2017-10-21T06:31:14.827Z,1328.00
2017-10-21T06:32:14.785Z,1388.00
2017-10-21T06:33:14.750Z,1440.00
2017-10-21T06:34:14.714Z,1476.00
2017-10-21T06:35:14.676Z,1492.00
2017-10-21T06:36:14.643Z,1496.00
2017-10-21T06:37:14.606Z,1512.00
2017-10-21T06:38:14.570Z,1536.00
2017-10-21T06:39:14.535Z,1564.00
2017-10-21T06:40:14.509Z,1572.00
2017-10-21T06:41:14.468Z,1548.00
2017-10-21T06:42:14.427Z,1524.00
2017-10-21T06:43:14.394Z,1520.00
2017-10-21T06:44:14.367Z,1536.00
2017-10-21T06:45:14.331Z,1568.00
2017-10-21T06:46:14.298Z,1584.00
2017-10-21T06:47:14.266Z,1592.00
2017-10-21T06:48:14.218Z,1588.00
2017-10-21T06:49:14.179Z,1588.00
2017-10-21T06:50:14.144Z,1596.00
2017-10-21T06:51:14.108Z,1604.00
2017-10-21T06:52:14.075Z,1624.00
2017-10-21T06:53:14.041Z,1656.00
2017-10-21T06:54:14.002Z,1704.00
2017-10-21T06:55:13.978Z,1756.00
2017-10-21T06:56:13.935Z,1804.00
2017-10-21T06:57:13.919Z,1840.00
2017-10-21T06:58:13.861Z,1864.00
2017-10-21T06:59:13.827Z,1876.00
2017-10-21T07:00:13.803Z,1872.00
2017-10-21T07:01:13.756Z,1860.00
2017-10-21T07:02:13.726Z,1844.00
2017-10-21T07:03:13.707Z,1816.00
2017-10-21T07:04:13.654Z,1808.00
2017-10-21T07:05:13.614Z,1804.00
2017-10-21T07:06:13.587Z,1820.00
2017-10-21T07:07:13.584Z,1836.00
2017-10-21T07:08:13.510Z,1836.00
2017-10-21T07:09:13.475Z,1824.00
2017-10-21T07:10:13.437Z,1816.00
2017-10-21T07:11:13.406Z,1812.00
2017-10-21T07:12:13.369Z,1820.00
2017-10-21T07:13:13.336Z,1856.00
2017-10-21T07:14:13.297Z,1920.00
2017-10-21T07:15:13.262Z,1984.00
2017-10-21T07:16:13.236Z,2076.00
2017-10-21T07:17:13.197Z,2236.00
2017-10-21T07:18:13.159Z,2400.00
2017-10-21T07:19:13.138Z,2524.00
2017-10-21T07:20:13.092Z,2516.00
2017-10-21T07:21:13.058Z,2568.00
2017-10-21T07:22:13.020Z,2896.00
2017-10-21T07:23:12.986Z,3340.00
2017-10-21T07:24:12.952Z,3672.00
2017-10-21T07:25:12.921Z,3752.00
2017-10-21T07:26:12.883Z,3904.00
2017-10-21T07:27:12.889Z,4148.00
2017-10-21T07:28:12.833Z,4168.00
2017-10-21T07:29:12.780Z,4304.00
2017-10-21T07:30:12.749Z,4360.00
2017-10-21T07:31:12.713Z,4252.00
2017-10-21T07:32:12.666Z,4208.00
2017-10-21T07:33:12.638Z,4272.00
2017-10-21T07:34:12.617Z,4432.00
2017-10-21T07:35:12.567Z,4508.00
2017-10-21T07:36:12.530Z,4508.00
2017-10-21T07:37:12.508Z,4420.00
2017-10-21T07:38:12.459Z,4284.00
2017-10-21T07:39:12.435Z,4092.00
2017-10-21T07:40:12.399Z,4072.00
2017-10-21T07:41:12.353Z,4132.00
2017-10-21T07:42:12.345Z,4232.00
2017-10-21T07:43:12.299Z,4348.00
2017-10-21T07:44:12.257Z,4468.00
2017-10-21T07:45:12.218Z,4628.00
2017-10-21T07:46:12.197Z,4792.00
2017-10-21T07:47:12.154Z,4948.00
2017-10-21T07:48:12.120Z,5060.00
2017-10-21T07:49:12.087Z,5140.00
2017-10-21T07:50:12.045Z,5212.00
2017-10-21T07:51:12.018Z,5268.00
2017-10-21T07:52:11.983Z,5336.00
2017-10-21T07:53:11.942Z,5416.00
2017-10-21T07:54:11.904Z,5508.00
2017-10-21T07:55:11.875Z,5608.00
2017-10-21T07:56:11.834Z,5704.00
2017-10-21T07:57:11.801Z,5812.00
2017-10-21T07:58:11.766Z,5920.00
2017-10-21T07:59:11.734Z,6012.00
2017-10-21T08:00:11.716Z,6096.00
2017-10-21T08:01:11.665Z,6172.00
2017-10-21T08:02:11.642Z,6276.00
2017-10-21T08:03:11.608Z,6392.00
2017-10-21T08:04:11.560Z,6456.00
2017-10-21T08:05:11.525Z,6476.00
2017-10-21T08:06:11.496Z,6496.00
2017-10-21T08:07:11.458Z,6528.00
2017-10-21T08:08:11.433Z,6568.00
2017-10-21T08:09:11.422Z,6592.00
2017-10-21T08:10:11.431Z,6592.00
2017-10-21T08:11:11.332Z,6568.00
2017-10-21T08:12:11.288Z,6536.00
2017-10-21T08:13:11.254Z,6512.00
2017-10-21T08:14:11.236Z,6492.00
2017-10-21T08:15:11.187Z,6456.00
2017-10-21T08:16:11.151Z,6420.00
2017-10-21T08:17:11.114Z,6400.00
2017-10-21T08:18:11.085Z,6400.00
2017-10-21T08:19:11.047Z,6396.00
2017-10-21T08:20:11.025Z,6392.00
2017-10-21T08:21:10.995Z,6384.00
2017-10-21T08:22:10.952Z,6372.00
2017-10-21T08:23:10.917Z,6360.00
2017-10-21T08:24:10.880Z,6352.00
2017-10-21T08:25:10.855Z,6340.00
2017-10-21T08:26:10.806Z,6324.00
2017-10-21T08:27:10.775Z,6316.00
2017-10-21T08:28:10.753Z,6300.00
2017-10-21T08:29:10.707Z,6284.00
2017-10-21T08:30:10.678Z,6260.00
2017-10-21T08:31:10.651Z,6240.00
2017-10-21T08:32:10.618Z,6208.00
2017-10-21T08:33:10.574Z,6164.00
2017-10-21T08:34:10.554Z,6120.00
2017-10-21T08:35:10.507Z,6076.00
2017-10-21T08:36:10.478Z,6024.00
2017-10-21T08:37:10.446Z,5964.00
2017-10-21T08:38:10.432Z,5892.00
2017-10-21T08:39:10.386Z,5812.00
2017-10-21T08:40:10.355Z,5740.00
2017-10-21T08:41:10.314Z,5672.00
2017-10-21T08:42:10.279Z,5612.00
2017-10-21T08:43:10.235Z,5556.00
2017-10-21T08:44:10.213Z,5500.00
2017-10-21T08:45:10.185Z,5440.00
2017-10-21T08:46:10.147Z,5372.00
2017-10-21T08:47:10.124Z,5312.00
2017-10-21T08:48:10.088Z,5260.00
2017-10-21T08:49:10.030Z,5212.00
2017-10-21T08:50:09.999Z,5172.00
2017-10-21T08:51:09.967Z,5112.00
2017-10-21T08:52:09.936Z,5060.00
2017-10-21T08:53:09.919Z,5004.00
2017-10-21T08:54:09.881Z,4952.00
2017-10-21T08:55:09.825Z,4908.00
2017-10-21T08:56:09.819Z,4880.00
2017-10-21T08:57:09.766Z,4860.00
2017-10-21T08:58:09.732Z,4828.00
2017-10-21T08:59:09.705Z,4796.00
2017-10-21T09:00:09.677Z,4756.00
2017-10-21T09:01:09.630Z,4720.00
2017-10-21T09:02:09.590Z,4680.00
2017-10-21T09:03:09.555Z,4636.00
2017-10-21T09:04:09.521Z,4600.00
2017-10-21T09:05:09.486Z,4568.00
2017-10-21T09:06:09.453Z,4540.00
2017-10-21T09:07:09.417Z,4532.00
2017-10-21T09:08:09.383Z,4520.00
2017-10-21T09:09:09.355Z,4512.00
2017-10-21T09:10:09.320Z,4516.00
2017-10-21T09:11:09.282Z,4512.00
2017-10-21T09:12:09.245Z,4512.00
2017-10-21T09:13:09.209Z,4520.00
2017-10-21T09:14:09.187Z,4524.00
2017-10-21T09:15:09.141Z,4540.00
2017-10-21T09:16:09.118Z,4560.00
2017-10-21T09:17:09.075Z,4584.00
2017-10-21T09:18:09.043Z,4616.00
2017-10-21T09:19:09.007Z,4644.00
2017-10-21T09:20:08.973Z,4680.00
2017-10-21T09:21:08.939Z,4724.00
2017-10-21T09:22:08.908Z,4760.00
2017-10-21T09:23:08.872Z,4780.00
2017-10-21T09:24:08.836Z,4796.00
2017-10-21T09:25:11.360Z,4828.00
2017-10-21T09:26:08.772Z,4864.00
2017-10-21T09:27:08.740Z,4912.00
2017-10-21T09:28:08.708Z,4972.00
2017-10-21T09:29:08.675Z,5040.00
2017-10-21T09:30:08.631Z,5104.00
2017-10-21T09:31:08.597Z,5160.00
2017-10-21T09:32:08.569Z,5208.00
2017-10-21T09:33:08.530Z,5256.00
2017-10-21T09:34:08.510Z,5292.00
2017-10-21T09:35:08.463Z,5332.00
2017-10-21T09:36:08.434Z,5372.00
2017-10-21T09:37:08.392Z,5384.00
2017-10-21T09:38:08.376Z,5384.00
2017-10-21T09:39:08.345Z,5364.00
2017-10-21T09:40:08.289Z,5352.00
2017-10-21T09:41:08.253Z,5360.00
2017-10-21T09:42:08.222Z,5380.00
2017-10-21T09:43:08.189Z,5396.00
2017-10-21T09:44:08.165Z,5396.00
2017-10-21T09:45:08.122Z,5380.00
2017-10-21T09:46:08.085Z,5356.00
2017-10-21T09:47:08.053Z,5340.00
2017-10-21T09:48:08.025Z,5356.00
2017-10-21T09:49:07.988Z,5412.00
2017-10-21T09:50:07.950Z,5496.00
2017-10-21T09:51:07.918Z,5572.00
2017-10-21T09:52:07.891Z,5628.00
2017-10-21T09:53:07.846Z,5668.00
2017-10-21T09:54:07.827Z,5688.00
2017-10-21T09:55:07.781Z,5720.00
2017-10-21T09:56:07.753Z,5760.00
2017-10-21T09:57:07.711Z,5804.00
2017-10-21T09:58:07.684Z,5852.00
2017-10-21T09:59:07.672Z,5900.00
2017-10-21T10:00:07.611Z,5936.00
2017-10-21T10:01:07.576Z,5976.00
2017-10-21T10:02:07.548Z,6000.00
2017-10-21T10:03:07.509Z,5976.00
2017-10-21T10:04:07.481Z,5912.00
2017-10-21T10:05:07.449Z,5808.00
2017-10-21T10:06:07.408Z,5696.00
2017-10-21T10:07:07.377Z,5652.00
2017-10-21T10:08:07.348Z,5684.00
2017-10-21T10:09:07.306Z,5776.00
2017-10-21T10:10:07.272Z,5876.00
2017-10-21T10:11:07.238Z,5984.00
2017-10-21T10:12:07.210Z,6080.00
2017-10-21T10:13:07.179Z,6160.00
2017-10-21T10:14:07.137Z,6232.00
2017-10-21T10:15:07.103Z,6300.00
2017-10-21T10:16:07.071Z,6364.00
2017-10-21T10:17:07.036Z,6412.00
2017-10-21T10:18:07.005Z,6440.00
2017-10-21T10:19:06.968Z,6448.00
2017-10-21T10:20:06.934Z,6424.00
2017-10-21T10:21:06.906Z,6380.00
2017-10-21T10:22:06.866Z,6300.00
2017-10-21T10:23:06.840Z,6200.00
2017-10-21T10:24:06.800Z,6116.00
2017-10-21T10:25:06.783Z,6112.00
2017-10-21T10:26:06.732Z,6164.00
2017-10-21T10:27:06.702Z,6228.00
2017-10-21T10:28:06.665Z,6288.00
2017-10-21T10:29:06.636Z,6372.00
2017-10-21T10:30:06.604Z,6492.00
2017-10-21T10:31:06.566Z,6620.00
2017-10-21T10:32:06.540Z,6732.00
2017-10-21T10:33:06.498Z,6804.00
2017-10-21T10:34:06.491Z,6848.00
2017-10-21T10:35:06.439Z,6896.00
2017-10-21T10:36:06.510Z,6980.00
2017-10-21T10:37:06.368Z,7072.00
2017-10-21T10:38:06.328Z,7144.00
2017-10-21T10:39:06.295Z,7144.00
2017-10-21T10:40:06.263Z,7084.00
2017-10-21T10:41:06.230Z,6988.00
2017-10-21T10:42:06.200Z,6864.00
2017-10-21T10:43:06.163Z,6748.00
2017-10-21T10:44:06.126Z,6620.00
2017-10-21T10:45:06.099Z,6496.00
2017-10-21T10:46:06.064Z,6376.00
2017-10-21T10:47:06.036Z,6276.00
2017-10-21T10:48:05.993Z,6192.00
2017-10-21T10:49:05.978Z,6128.00
2017-10-21T10:50:05.932Z,6096.00
2017-10-21T10:51:05.899Z,6100.00
2017-10-21T10:52:05.886Z,6124.00
2017-10-21T10:53:05.830Z,6164.00
2017-10-21T10:54:05.804Z,6236.00
2017-10-21T10:55:05.806Z,6312.00
2017-10-21T10:56:05.729Z,6388.00
2017-10-21T10:57:05.707Z,6452.00
2017-10-21T10:58:05.657Z,6484.00
2017-10-21T10:59:05.891Z,6476.00
2017-10-21T11:00:05.635Z,6488.00
2017-10-21T11:01:05.965Z,6512.00
2017-10-21T11:02:05.622Z,6516.00
2017-10-21T11:03:05.546Z,6472.00
2017-10-21T11:04:05.484Z,6416.00
2017-10-21T11:05:05.514Z,6380.00
2017-10-21T11:06:05.419Z,6368.00
2017-10-21T11:07:05.412Z,6368.00
2017-10-21T11:08:05.360Z,6360.00
2017-10-21T11:09:05.305Z,6376.00
2017-10-21T11:10:05.285Z,6424.00
2017-10-21T11:11:05.456Z,6492.00
2017-10-21T11:12:05.195Z,6568.00
2017-10-21T11:13:05.172Z,6628.00
2017-10-21T11:14:05.134Z,6664.00
2017-10-21T11:15:05.108Z,6676.00
2017-10-21T11:16:05.066Z,6644.00
2017-10-21T11:17:05.068Z,6564.00
2017-10-21T11:18:05.004Z,6456.00
2017-10-21T11:19:04.968Z,6336.00
2017-10-21T11:20:04.950Z,6232.00
2017-10-21T11:21:04.904Z,6136.00
2017-10-21T11:22:04.873Z,6044.00
2017-10-21T11:23:04.847Z,5964.00
2017-10-21T11:24:04.807Z,5904.00
2017-10-21T11:25:04.762Z,5880.00
2017-10-21T11:26:04.777Z,5892.00
2017-10-21T11:27:04.694Z,5920.00
2017-10-21T11:28:04.680Z,5932.00
2017-10-21T11:29:04.634Z,5912.00
2017-10-21T11:30:04.619Z,5860.00
2017-10-21T11:31:04.565Z,5792.00
2017-10-21T11:32:04.529Z,5728.00
2017-10-21T11:33:04.503Z,5684.00
2017-10-21T11:34:04.479Z,5644.00
2017-10-21T11:35:04.442Z,5596.00
2017-10-21T11:36:04.403Z,5556.00
2017-10-21T11:37:04.361Z,5536.00
2017-10-21T11:38:04.330Z,5552.00
2017-10-21T11:39:04.294Z,5608.00
2017-10-21T11:40:04.260Z,5680.00
2017-10-21T11:41:04.228Z,5756.00
2017-10-21T11:42:04.193Z,5848.00
2017-10-21T11:43:04.160Z,5944.00
2017-10-21T11:44:04.128Z,6040.00
2017-10-21T11:45:04.098Z,6136.00
2017-10-21T11:46:04.067Z,6232.00
2017-10-21T11:47:04.028Z,6328.00
2017-10-21T11:48:03.997Z,6444.00
2017-10-21T11:49:03.964Z,6584.00
2017-10-21T11:50:03.924Z,6732.00
2017-10-21T11:51:03.896Z,6860.00
2017-10-21T11:52:03.868Z,6956.00
2017-10-21T11:53:03.826Z,7036.00
2017-10-21T11:54:03.795Z,7124.00
2017-10-21T11:55:03.812Z,7232.00
2017-10-21T11:56:03.740Z,7364.00
2017-10-21T11:57:03.693Z,7504.00
2017-10-21T11:58:03.704Z,7644.00
2017-10-21T11:59:03.624Z,7760.00
2017-10-21T12:00:03.600Z,7792.00
2017-10-21T12:01:03.560Z,7768.00
2017-10-21T12:02:03.526Z,7700.00
2017-10-21T12:03:03.495Z,7620.00
2017-10-21T12:04:03.460Z,7556.00
2017-10-21T12:05:03.429Z,7472.00
2017-10-21T12:06:03.395Z,7368.00
2017-10-21T12:07:03.368Z,7236.00
2017-10-21T12:08:03.336Z,7116.00
2017-10-21T12:09:03.307Z,6996.00
2017-10-21T12:10:03.260Z,6848.00
2017-10-21T12:11:03.228Z,6684.00
2017-10-21T12:12:03.195Z,6476.00
2017-10-21T12:13:03.174Z,6236.00
2017-10-21T12:14:03.130Z,6004.00
2017-10-21T12:15:03.097Z,5812.00
2017-10-21T12:16:03.066Z,5672.00
2017-10-21T12:17:03.042Z,5524.00
2017-10-21T12:18:03.004Z,5392.00
2017-10-21T12:19:03.215Z,5296.00
2017-10-21T12:20:02.942Z,5264.00
2017-10-21T12:21:02.901Z,5292.00
2017-10-21T12:22:02.884Z,5364.00
2017-10-21T12:23:02.835Z,5440.00
2017-10-21T12:24:02.809Z,5484.00
2017-10-21T12:25:02.770Z,5476.00
2017-10-21T12:26:02.744Z,5452.00
2017-10-21T12:27:02.700Z,5428.00
2017-10-21T12:28:02.670Z,5416.00
2017-10-21T12:29:02.637Z,5408.00
2017-10-21T12:30:02.606Z,5380.00
2017-10-21T12:31:02.570Z,5340.00
2017-10-21T12:32:02.600Z,5272.00
2017-10-21T12:33:02.506Z,5168.00
2017-10-21T12:34:02.472Z,5044.00
2017-10-21T12:35:02.440Z,4896.00
2017-10-21T12:36:02.404Z,4744.00
2017-10-21T12:37:02.372Z,4608.00