createdAt,value
2023-04-14T00:00:41.097Z,99188.00
2023-04-14T00:02:07.664Z,99184.97
2023-04-14T00:03:32.580Z,99179.78
2023-04-14T00:04:56.983Z,99184.31
2023-04-14T00:06:23.194Z,99189.28
2023-04-14T00:07:45.133Z,99184.09
2023-04-14T00:14:18.245Z,99168.41
2023-04-14T00:15:41.940Z,99174.41
2023-04-14T00:17:03.423Z,99169.03
2023-04-14T00:18:25.743Z,99170.69
2023-04-14T00:19:49.907Z,99156.19
2023-04-14T00:21:11.009Z,99156.63
2023-04-14T00:22:33.432Z,99158.88
2023-04-14T00:23:56.901Z,99165.53
2023-04-14T00:25:19.405Z,99152.47
2023-04-14T00:26:41.896Z,99154.97
2023-04-14T00:28:04.267Z,99165.56
2023-04-14T00:29:27.930Z,99149.44
2023-04-14T00:30:50.537Z,99165.78
2023-04-14T00:32:13.487Z,99146.75
2023-04-14T00:33:40.376Z,99158.38
2023-04-14T00:35:05.649Z,99148.38
2023-04-14T00:36:31.476Z,99143.19
2023-04-14T00:37:58.653Z,99160.41
2023-04-14T00:39:27.346Z,99151.72
2023-04-14T00:40:54.086Z,99148.22
2023-04-14T00:42:28.327Z,99152.13
2023-04-14T00:43:54.700Z,99147.56
2023-04-14T00:45:21.508Z,99155.47
2023-04-14T00:46:47.835Z,99158.16
2023-04-14T00:48:13.245Z,99151.53
2023-04-14T00:49:36.000Z,99157.31
2023-04-14T00:51:03.993Z,99150.88
2023-04-14T00:52:27.507Z,99163.34
2023-04-14T00:53:51.702Z,99138.47
2023-04-14T00:55:16.704Z,99145.31
2023-04-14T00:56:43.235Z,99149.91
2023-04-14T00:58:07.684Z,99148.06
2023-04-14T00:59:30.012Z,99134.22
2023-04-14T01:00:55.785Z,99143.09
2023-04-14T01:02:17.456Z,99140.59
2023-04-14T01:03:40.297Z,99149.09
2023-04-14T01:05:02.803Z,99141.41
2023-04-14T01:06:27.314Z,99149.69
2023-04-14T01:07:51.912Z,99147.00
2023-04-14T01:09:13.996Z,99150.56
2023-04-14T01:10:39.837Z,99150.09
2023-04-14T01:12:26.117Z,99147.63
2023-04-14T01:13:59.618Z,99154.66
2023-04-14T01:15:31.678Z,99141.63
2023-04-14T01:17:02.316Z,99158.38
2023-04-14T01:18:42.401Z,99145.88
2023-04-14T01:20:19.867Z,99140.91
2023-04-14T01:21:47.612Z,99149.03
2023-04-14T01:23:14.506Z,99156.91
2023-04-14T01:25:03.524Z,99144.88
2023-04-14T01:26:31.294Z,99150.25
2023-04-14T01:28:10.116Z,99157.91
2023-04-14T01:30:03.227Z,99158.31
2023-04-14T01:31:32.132Z,99161.81
2023-04-14T01:32:58.294Z,99158.47
2023-04-14T01:34:29.093Z,99166.75
2023-04-14T01:35:58.767Z,99177.72
2023-04-14T01:37:31.737Z,99165.72
2023-04-14T01:38:56.131Z,99158.69
2023-04-14T01:40:21.025Z,99151.66
2023-04-14T01:41:49.975Z,99151.91
2023-04-14T01:43:17.738Z,99153.56
2023-04-14T01:44:42.043Z,99161.41
2023-04-14T01:46:07.557Z,99150.44
2023-04-14T01:47:31.576Z,99155.88
2023-04-14T01:48:53.307Z,99151.06
2023-04-14T01:50:17.794Z,99154.22
2023-04-14T01:51:41.921Z,99140.53
2023-04-14T01:53:06.629Z,99130.63
2023-04-14T01:54:30.981Z,99148.44
2023-04-14T01:55:53.654Z,99147.63
2023-04-14T01:57:23.026Z,99134.16
2023-04-14T01:58:49.952Z,99132.47
2023-04-14T02:00:14.608Z,99137.72
2023-04-14T02:01:41.851Z,99137.91
2023-04-14T02:03:07.857Z,99136.25
2023-04-14T02:04:36.419Z,99136.88
2023-04-14T02:06:00.103Z,99131.47
2023-04-14T02:07:23.046Z,99121.72
2023-04-14T02:08:46.128Z,99141.22
2023-04-14T02:10:12.236Z,99122.84
2023-04-14T02:11:44.374Z,99125.28
2023-04-14T02:13:10.025Z,99138.72
2023-04-14T02:14:36.460Z,99121.13
2023-04-14T02:16:00.946Z,99134.38
2023-04-14T02:17:33.561Z,99121.13
2023-04-14T02:19:01.041Z,99125.50
2023-04-14T02:20:22.817Z,99120.53
2023-04-14T02:21:46.443Z,99101.47
2023-04-14T02:23:10.809Z,99106.84
2023-04-14T02:24:39.408Z,99123.00
2023-04-14T02:26:07.140Z,99118.03
2023-04-14T02:27:35.273Z,99131.84
2023-04-14T02:29:08.749Z,99128.13
2023-04-14T02:30:40.357Z,99121.50
2023-04-14T02:32:06.014Z,99132.28
2023-04-14T02:33:32.995Z,99120.88
2023-04-14T02:35:13.764Z,99120.03
2023-04-14T02:36:40.709Z,99122.94
2023-04-14T02:38:38.006Z,99118.38
2023-04-14T02:40:15.153Z,99125.44
2023-04-14T02:41:55.007Z,99130.81
2023-04-14T02:43:20.952Z,99112.19
2023-04-14T02:44:48.157Z,99126.28
2023-04-14T02:46:13.171Z,99118.22
2023-04-14T02:47:39.031Z,99114.47
2023-04-14T02:49:06.322Z,99123.59
2023-04-14T02:50:33.628Z,99107.47
2023-04-14T02:52:06.747Z,99120.91
2023-04-14T02:53:28.865Z,99105.78
2023-04-14T02:55:05.422Z,99108.47
2023-04-14T02:56:28.975Z,99109.75
2023-04-14T02:57:52.467Z,99111.41
2023-04-14T02:59:22.287Z,99115.53
2023-04-14T03:00:52.461Z,99112.84
2023-04-14T03:02:18.261Z,99114.06
2023-04-14T03:03:45.884Z,99105.78
2023-04-14T03:05:19.766Z,99115.13
2023-04-14T03:07:05.192Z,99117.81
2023-04-14T03:08:28.850Z,99115.94
2023-04-14T03:09:50.964Z,99101.47
2023-04-14T03:11:18.144Z,99121.94
2023-04-14T03:12:42.524Z,99114.91
2023-04-14T03:14:06.796Z,99108.06
2023-04-14T03:15:29.835Z,99107.88
2023-04-14T03:16:56.356Z,99123.59
2023-04-14T03:18:24.192Z,99115.13
2023-04-14T03:19:48.759Z,99116.56
2023-04-14T03:21:11.688Z,99107.06
2023-04-14T03:22:41.010Z,99115.53
2023-04-14T03:24:07.464Z,99109.16
2023-04-14T03:25:30.729Z,99100.88
2023-04-14T03:26:58.184Z,99103.97
2023-04-14T03:28:23.194Z,99101.88
2023-04-14T03:29:49.167Z,99099.66
2023-04-14T03:31:11.968Z,99096.34
2023-04-14T03:32:43.762Z,99104.81
2023-04-14T03:34:10.497Z,99091.53
2023-04-14T03:35:38.031Z,99089.75
2023-04-14T03:37:01.256Z,99080.00
2023-04-14T03:38:29.153Z,99088.28
2023-04-14T03:40:00.793Z,99079.78
2023-04-14T03:41:27.666Z,99097.78
2023-04-14T03:42:52.742Z,99079.34
2023-04-14T03:44:19.731Z,99081.00
2023-04-14T03:45:47.775Z,99092.81
2023-04-14T03:47:12.927Z,99094.22
2023-04-14T03:48:44.570Z,99086.38
2023-04-14T03:50:12.429Z,99099.84
2023-04-14T03:51:40.231Z,99086.41
2023-04-14T03:53:02.029Z,99096.34
2023-04-14T03:54:30.676Z,99097.97
2023-04-14T03:55:54.365Z,99100.66
2023-04-14T03:57:21.335Z,99091.34
2023-04-14T04:00:48.047Z,99090.72
2023-04-14T04:02:11.318Z,99086.75
2023-04-14T04:03:37.079Z,99087.00
2023-04-14T04:05:02.178Z,99094.22
2023-04-14T04:06:27.172Z,99083.69
2023-04-14T04:07:51.959Z,99081.00
2023-04-14T04:09:16.072Z,99088.47
2023-04-14T04:10:42.279Z,99091.97
2023-04-14T04:12:07.457Z,99090.13
2023-04-14T04:13:29.852Z,99089.25
2023-04-14T04:14:55.005Z,99088.22
2023-04-14T04:16:18.801Z,99089.28
2023-04-14T04:17:47.215Z,99088.47
2023-04-14T04:19:14.240Z,99074.16
2023-04-14T04:20:42.214Z,99072.53
2023-04-14T04:22:14.098Z,99082.44
2023-04-14T04:24:23.447Z,99078.13
2023-04-14T04:27:24.469Z,99083.06
2023-04-14T04:29:35.724Z,99066.22
2023-04-14T04:37:12.210Z,99062.22
2023-04-14T04:38:39.518Z,99067.56
2023-04-14T04:46:46.282Z,99082.63
2023-04-14T04:51:35.926Z,99065.22
2023-04-14T04:52:57.933Z,99077.03
2023-04-14T04:54:20.632Z,99068.72
2023-04-14T04:55:43.538Z,99067.91
2023-04-14T04:57:04.813Z,99070.66
2023-04-14T04:58:28.777Z,99068.41
2023-04-14T04:59:55.393Z,99066.75
2023-04-14T05:01:24.692Z,99073.19
2023-04-14T05:06:04.334Z,99057.50
2023-04-14T05:07:30.344Z,99070.91
2023-04-14T05:08:58.713Z,99068.66
2023-04-14T05:10:28.805Z,99065.13
2023-04-14T05:12:09.736Z,99068.91
2023-04-14T05:13:35.086Z,99066.41
2023-04-14T05:20:34.324Z,99060.47
2023-04-14T05:22:04.830Z,99061.94
2023-04-14T05:23:31.337Z,99055.13
2023-04-14T05:25:02.175Z,99068.19
2023-04-14T05:26:51.213Z,99050.34
2023-04-14T05:30:36.299Z,99068.03
2023-04-14T05:32:02.254Z,99056.84
2023-04-14T05:33:50.379Z,99066.56
2023-04-14T05:35:12.839Z,99067.00
2023-04-14T05:37:02.760Z,99064.38
2023-04-14T05:38:29.446Z,99076.16
2023-04-14T05:39:50.829Z,99062.09
2023-04-14T05:41:13.350Z,99062.97
2023-04-14T05:42:35.588Z,99071.25
2023-04-14T05:43:57.748Z,99064.50
2023-04-14T05:45:20.368Z,99061.41
2023-04-14T05:46:42.604Z,99050.66
2023-04-14T05:48:07.154Z,99056.91
2023-04-14T05:49:32.202Z,99061.91
2023-04-14T05:50:54.583Z,99054.94
2023-04-14T05:52:17.120Z,99048.09
2023-04-14T05:53:40.911Z,99054.94
2023-04-14T05:55:18.573Z,99045.00
2023-04-14T05:56:46.851Z,99045.88
2023-04-14T05:58:12.481Z,99038.81
2023-04-14T06:00:03.428Z,99038.81
2023-04-14T06:01:38.255Z,99045.28
2023-04-14T06:03:01.638Z,99046.97
2023-04-14T06:04:24.493Z,99046.56
2023-04-14T06:05:48.404Z,99050.47
2023-04-14T06:07:10.702Z,99043.84
2023-04-14T06:08:58.804Z,99035.34
2023-04-14T06:10:24.960Z,99022.97
2023-04-14T06:11:52.887Z,99033.72
2023-04-14T06:13:20.250Z,99023.59
2023-04-14T06:14:48.837Z,99034.34
2023-04-14T06:16:41.482Z,99028.97
2023-04-14T06:18:25.763Z,99029.59
2023-04-14T06:19:49.364Z,99031.28
2023-04-14T06:21:11.878Z,99027.56
2023-04-14T06:22:34.324Z,99022.00
2023-04-14T06:23:58.290Z,99017.44
2023-04-14T06:25:20.709Z,99002.97
2023-04-14T06:26:43.976Z,99009.19
2023-04-14T06:28:09.900Z,99006.09
2023-04-14T06:29:32.173Z,99004.88
2023-04-14T06:30:54.826Z,98997.22
2023-04-14T06:32:16.853Z,99001.16
2023-04-14T06:33:39.315Z,99001.16
2023-04-14T06:35:01.677Z,99003.25
2023-04-14T06:36:25.087Z,98995.19
2023-04-14T06:37:47.630Z,98993.53
2023-04-14T06:39:11.298Z,98997.88
2023-04-14T06:40:35.895Z,98994.78
2023-04-14T06:41:57.274Z,98986.91
2023-04-14T06:43:20.043Z,98992.31
2023-04-14T06:44:42.679Z,98991.50
2023-04-14T06:46:05.111Z,98989.81
2023-04-14T06:47:29.881Z,98990.03
2023-04-14T06:48:52.570Z,98982.78
2023-04-14T06:50:18.784Z,98987.53
2023-04-14T06:51:42.809Z,98986.91
2023-04-14T06:53:06.461Z,98989.19
2023-04-14T06:56:58.073Z,98990.44
2023-04-14T06:58:21.897Z,98986.28
2023-04-14T06:59:47.731Z,98992.69
2023-04-14T07:01:10.244Z,98982.13
2023-04-14T07:02:36.466Z,98987.94
2023-04-14T07:03:59.637Z,98989.81
2023-04-14T07:05:22.943Z,98982.53
2023-04-14T07:06:46.526Z,98984.19
2023-04-14T07:08:10.461Z,98984.38
2023-04-14T07:09:35.273Z,98974.88
2023-04-14T07:11:02.251Z,98986.47
2023-04-14T07:12:24.783Z,98982.78
2023-04-14T07:13:47.662Z,98970.53
2023-04-14T07:15:11.536Z,98977.38
2023-04-14T07:16:37.120Z,98985.84
2023-04-14T07:18:01.301Z,98977.53
2023-04-14T07:19:23.759Z,98974.66
2023-04-14T07:20:46.891Z,98971.34
2023-04-14T07:22:09.261Z,98972.38
2023-04-14T07:23:35.850Z,98975.25
2023-04-14T07:25:08.972Z,98976.09
2023-04-14T07:26:31.287Z,98974.44
2023-04-14T07:28:02.539Z,98981.03
2023-04-14T07:29:27.357Z,98974.41
2023-04-14T07:30:50.283Z,98982.28
2023-04-14T07:32:13.586Z,98982.28
2023-04-14T07:33:37.128Z,98981.47
2023-04-14T07:35:01.643Z,98987.66
2023-04-14T07:36:23.805Z,98989.53
2023-04-14T07:37:46.013Z,98982.28
2023-04-14T07:39:08.430Z,98980.84
2023-04-14T07:40:34.947Z,98982.53
2023-04-14T07:41:58.857Z,98997.19
2023-04-14T07:43:21.401Z,98979.84
2023-04-14T07:44:44.028Z,98989.56
2023-04-14T07:46:07.960Z,98981.66
2023-04-14T07:47:30.502Z,98975.66
2023-04-14T07:48:55.591Z,98980.03
2023-04-14T07:50:19.795Z,98982.47
2023-04-14T07:51:42.525Z,98976.06
2023-04-14T07:53:05.107Z,98966.56
2023-04-14T07:54:30.483Z,98976.66
2023-04-14T07:55:54.297Z,98980.22
2023-04-14T07:57:16.509Z,98967.78
2023-04-14T07:58:38.110Z,98968.41
2023-04-14T08:00:00.592Z,98975.66
2023-04-14T08:01:25.889Z,98964.69
2023-04-14T08:02:47.976Z,98975.88
2023-04-14T08:04:11.108Z,98976.53
2023-04-14T08:05:33.573Z,98969.91
2023-04-14T08:06:55.866Z,98976.09
2023-04-14T08:08:18.465Z,98975.47
2023-04-14T08:09:41.229Z,98973.63
2023-04-14T08:11:05.038Z,98976.13
2023-04-14T08:12:29.819Z,98987.28
2023-04-14T08:13:53.165Z,98986.25
2023-04-14T08:15:15.704Z,98980.03
2023-04-14T08:16:39.989Z,98979.41
2023-04-14T08:18:03.180Z,98968.03
2023-04-14T08:19:34.112Z,98984.78
2023-04-14T08:21:18.231Z,98984.16
2023-04-14T08:22:47.014Z,98980.84
2023-04-14T08:24:09.959Z,98989.09
2023-04-14T08:26:13.624Z,98990.94
2023-04-14T08:28:13.342Z,98979.94
2023-04-14T08:30:24.166Z,98965.88
2023-04-14T08:31:50.143Z,98969.38
2023-04-14T08:33:15.270Z,98978.47
2023-04-14T08:35:37.933Z,98974.75
2023-04-14T08:37:15.780Z,98969.75
2023-04-14T08:41:25.159Z,98964.97
2023-04-14T08:43:04.116Z,98974.84
2023-04-14T08:45:12.336Z,98970.91
2023-04-14T08:47:02.665Z,98972.13
2023-04-14T08:49:04.528Z,98953.03
2023-04-14T08:53:46.184Z,98958.03
2023-04-14T08:59:12.067Z,98975.28
2023-04-14T09:01:18.828Z,98968.28
2023-04-14T09:03:12.978Z,98969.53
2023-04-14T09:04:53.574Z,98979.50
2023-04-14T09:06:27.218Z,98968.72
2023-04-14T09:08:02.719Z,98978.22
2023-04-14T09:09:27.355Z,98963.31
2023-04-14T09:10:56.104Z,98970.31
2023-04-14T09:12:19.429Z,98966.81
2023-04-14T09:14:01.896Z,98962.69
2023-04-14T09:15:29.432Z,98955.19
2023-04-14T09:16:56.904Z,98964.06
2023-04-14T09:18:19.449Z,98959.09
2023-04-14T09:20:36.397Z,98968.78
2023-04-14T09:21:52.248Z,98948.31
2023-04-14T09:23:17.557Z,98960.28
2023-04-14T09:24:40.045Z,98959.03
2023-04-14T09:26:02.554Z,98960.84
2023-04-14T09:27:26.459Z,98966.84
2023-04-14T09:28:52.756Z,98955.84
2023-04-14T09:30:22.232Z,98954.91
2023-04-14T09:31:45.728Z,98948.97
2023-04-14T09:33:09.195Z,98954.44
2023-04-14T09:34:37.769Z,98947.84
2023-04-14T09:36:00.139Z,98955.56
2023-04-14T09:37:24.805Z,98947.31
2023-04-14T09:38:49.490Z,98955.50
2023-04-14T09:40:12.905Z,98949.94
2023-04-14T09:41:35.833Z,98944.22
2023-04-14T09:42:58.878Z,98945.09
2023-04-14T09:44:25.879Z,98947.72
2023-04-14T09:45:48.018Z,98948.50
2023-04-14T09:47:16.512Z,98950.13
2023-04-14T09:48:55.788Z,98944.13
2023-04-14T09:50:18.295Z,98945.91
2023-04-14T09:51:40.615Z,98938.06
2023-04-14T09:53:05.869Z,98934.94
2023-04-14T09:54:28.704Z,98942.25
2023-04-14T09:55:53.438Z,98941.34
2023-04-14T09:57:29.586Z,98941.25
2023-04-14T09:58:51.953Z,98934.06
2023-04-14T10:00:24.746Z,98933.59
2023-04-14T10:02:10.266Z,98939.38
2023-04-14T10:03:39.559Z,98925.97
2023-04-14T10:05:06.538Z,98944.19
2023-04-14T10:06:49.590Z,98937.00
2023-04-14T10:08:18.833Z,98945.28
2023-04-14T10:09:43.995Z,98949.13
2023-04-14T10:11:38.288Z,98946.44
2023-04-14T10:13:34.859Z,98937.38
2023-04-14T10:17:05.387Z,98927.72
2023-04-14T10:19:35.418Z,98934.22
2023-04-14T10:22:19.157Z,98921.13
2023-04-14T10:23:51.696Z,98918.06
2023-04-14T10:25:44.179Z,98914.78
2023-04-14T10:27:31.398Z,98922.63
2023-04-14T10:29:03.461Z,98922.06
2023-04-14T10:30:25.872Z,98919.25
2023-04-14T10:31:50.552Z,98921.13
2023-04-14T10:36:37.121Z,98937.25
2023-04-14T10:37:59.793Z,98915.72
2023-04-14T10:39:43.379Z,98926.09
2023-04-14T10:41:07.678Z,98917.81
2023-04-14T10:42:57.610Z,98922.75
2023-04-14T10:46:50.605Z,98922.16
2023-04-14T10:48:20.647Z,98911.34
2023-04-14T10:49:46.469Z,98909.59
2023-04-14T10:51:11.118Z,98910.28
2023-04-14T10:52:40.859Z,98908.88
2023-04-14T10:54:06.029Z,98900.50
2023-04-14T10:55:29.869Z,98906.72
2023-04-14T10:57:14.327Z,98916.38
2023-04-14T10:58:38.555Z,98910.06
2023-04-14T11:00:22.485Z,98907.09
2023-04-14T11:01:59.723Z,98905.53
2023-04-14T11:03:28.677Z,98901.97
2023-04-14T11:05:09.245Z,98898.44
2023-04-14T11:06:51.600Z,98907.13
2023-04-14T11:08:23.795Z,98890.44
2023-04-14T11:09:47.173Z,98890.44
2023-04-14T11:11:14.211Z,98885.66
2023-04-14T11:12:49.023Z,98882.84
2023-04-14T11:14:14.206Z,98877.75
2023-04-14T11:15:51.629Z,98883.25
2023-04-14T11:17:22.123Z,98878.91
2023-04-14T11:18:48.935Z,98889.72
2023-04-14T11:20:15.979Z,98883.31
2023-04-14T11:21:56.597Z,98887.19
2023-04-14T11:23:29.358Z,98889.50
2023-04-14T11:24:51.687Z,98887.13
2023-04-14T11:26:14.702Z,98884.84
2023-04-14T11:27:36.743Z,98886.03
2023-04-14T11:29:00.443Z,98889.06
2023-04-14T11:30:23.263Z,98884.22
2023-04-14T11:31:46.740Z,98882.31
2023-04-14T11:33:08.564Z,98881.50
2023-04-14T11:34:30.049Z,98876.81
2023-04-14T11:35:52.270Z,98875.16
2023-04-14T11:37:14.679Z,98874.59
2023-04-14T11:38:40.682Z,98878.72
2023-04-14T11:40:03.670Z,98878.25
2023-04-14T11:41:27.229Z,98878.38
2023-04-14T11:42:53.702Z,98875.75
2023-04-14T11:44:18.500Z,98870.41
2023-04-14T11:45:44.054Z,98869.41
2023-04-14T11:47:06.282Z,98867.34
2023-04-14T11:48:32.418Z,98870.50
2023-04-14T11:49:56.142Z,98861.91
2023-04-14T11:51:20.761Z,98860.16
2023-04-14T11:52:50.704Z,98852.16
2023-04-14T11:54:14.800Z,98845.25
2023-04-14T11:55:36.987Z,98855.09
2023-04-14T11:56:59.011Z,98848.59
2023-04-14T11:58:23.887Z,98849.66
2023-04-14T11:59:47.334Z,98844.00
2023-04-14T12:01:10.792Z,98842.66
2023-04-14T12:02:34.251Z,98847.84
2023-04-14T12:04:21.661Z,98835.59
2023-04-14T12:06:03.348Z,98837.16
2023-04-14T12:07:39.853Z,98838.78
2023-04-14T12:09:31.614Z,98824.53
2023-04-14T12:11:31.860Z,98824.28
2023-04-14T12:14:06.349Z,98826.16
2023-04-14T12:18:46.477Z,98803.19
2023-04-14T12:20:18.313Z,98802.81
2023-04-14T12:21:54.389Z,98799.72
2023-04-14T12:26:08.999Z,98793.34
2023-04-14T12:28:31.323Z,98797.22
2023-04-14T12:30:03.944Z,98793.13
2023-04-14T12:34:18.419Z,98778.63
2023-04-14T12:35:43.369Z,98785.78
2023-04-14T12:37:12.285Z,98788.91
2023-04-14T12:38:42.185Z,98784.41
2023-04-14T12:40:14.047Z,98791.38
2023-04-14T12:41:48.038Z,98775.63
2023-04-14T12:43:36.791Z,98796.44
2023-04-14T12:45:07.862Z,98779.28
2023-04-14T12:47:20.566Z,98777.63
2023-04-14T12:51:53.908Z,98784.69
2023-04-14T12:54:24.266Z,98782.78
2023-04-14T12:55:49.026Z,98782.53
2023-04-14T12:57:36.689Z,98768.91
2023-04-14T13:05:39.223Z,98773.06
2023-04-14T13:07:46.229Z,98766.59
2023-04-14T13:13:32.912Z,98752.69
2023-04-14T13:15:00.682Z,98757.63
2023-04-14T13:16:29.373Z,98755.19
2023-04-14T13:20:39.945Z,98752.19
2023-04-14T13:22:20.014Z,98751.25
2023-04-14T13:24:24.663Z,98746.56
2023-04-14T14:02:49.438Z,98702.03
2023-04-14T14:04:26.994Z,98706.47
2023-04-14T14:06:57.139Z,98695.72
2023-04-14T14:08:22.563Z,98694.25
2023-04-14T14:10:03.376Z,98697.28
2023-04-14T14:11:29.535Z,98696.84
2023-04-14T14:13:03.972Z,98694.16
2023-04-14T14:14:31.435Z,98693.09
2023-04-14T14:15:53.116Z,98685.53
2023-04-14T14:17:22.743Z,98683.88
2023-04-14T14:18:51.646Z,98694.22
2023-04-14T14:20:14.183Z,98680.94
2023-04-14T14:21:43.616Z,98689.72
2023-04-14T14:23:06.587Z,98686.16
2023-04-14T14:24:29.654Z,98691.13
2023-04-14T14:25:53.798Z,98699.56
2023-04-14T14:27:29.969Z,98695.28
2023-04-14T14:28:55.100Z,98686.00
2023-04-14T14:30:17.607Z,98699.97
2023-04-14T14:31:40.066Z,98694.03
2023-04-14T14:33:02.488Z,98693.22
2023-04-14T14:34:26.111Z,98692.91
2023-04-14T14:35:48.684Z,98685.03
2023-04-14T14:37:15.553Z,98690.69
2023-04-14T14:38:38.431Z,98687.91
2023-04-14T14:40:01.281Z,98689.78
2023-04-14T14:41:23.371Z,98691.59
2023-04-14T14:42:45.541Z,98696.69
2023-04-14T14:44:07.930Z,98686.84
2023-04-14T14:45:31.886Z,98686.28
2023-04-14T14:47:00.277Z,98687.34
2023-04-14T14:48:26.888Z,98696.19
2023-04-14T14:50:00.366Z,98695.56
2023-04-14T14:51:24.301Z,98699.97
2023-04-14T14:52:46.529Z,98698.66
2023-04-14T14:54:10.303Z,98683.06
2023-04-14T14:55:35.920Z,98697.81
2023-04-14T14:57:01.613Z,98693.78
2023-04-14T14:58:25.689Z,98702.59
2023-04-14T14:59:54.315Z,98707.81
2023-04-14T15:01:20.180Z,98682.31
2023-04-14T15:02:43.763Z,98697.66
2023-04-14T15:04:06.911Z,98700.47
2023-04-14T15:06:03.164Z,98694.88
2023-04-14T15:07:25.917Z,98688.91
2023-04-14T15:08:49.302Z,98693.38
2023-04-14T15:10:16.964Z,98700.66
2023-04-14T15:12:17.646Z,98696.72
2023-04-14T15:13:47.915Z,98687.06
2023-04-14T15:15:11.659Z,98698.34
2023-04-14T15:16:38.316Z,98686.22
2023-04-14T15:18:00.875Z,98697.06
2023-04-14T15:19:47.023Z,98687.41
2023-04-14T15:22:29.978Z,98694.13
2023-04-14T15:26:23.918Z,98696.72
2023-04-14T15:28:13.693Z,98692.16
2023-04-14T15:30:01.096Z,98698.81
2023-04-14T15:31:44.123Z,98687.41
2023-04-14T15:33:07.318Z,98694.84
2023-04-14T15:35:04.212Z,98695.78
2023-04-14T15:36:46.816Z,98692.00
2023-04-14T15:38:14.530Z,98697.53
2023-04-14T15:40:03.252Z,98704.22
2023-04-14T15:41:29.322Z,98694.00
2023-04-14T15:42:56.673Z,98702.97
2023-04-14T15:44:20.422Z,98699.84
2023-04-14T15:46:36.942Z,98692.81
2023-04-14T15:47:38.688Z,98708.59
2023-04-14T15:49:05.556Z,98687.28
2023-04-14T15:50:29.810Z,98693.50
2023-04-14T15:52:00.921Z,98696.44
2023-04-14T15:53:29.158Z,98704.31
2023-04-14T15:54:52.754Z,98713.47
2023-04-14T15:56:16.023Z,98715.34
2023-04-14T15:57:38.457Z,98707.25
2023-04-14T15:59:02.804Z,98695.28
2023-04-14T16:00:27.846Z,98695.72
2023-04-14T16:02:09.876Z,98699.03
2023-04-14T16:03:36.016Z,98703.94
2023-04-14T16:05:20.022Z,98700.31
2023-04-14T16:07:16.834Z,98696.19
2023-04-14T16:12:11.091Z,98704.53
2023-04-14T16:13:57.919Z,98703.97
2023-04-14T16:16:10.531Z,98700.66
2023-04-14T16:17:45.820Z,98700.16
2023-04-14T16:19:10.603Z,98703.34
2023-04-14T16:20:38.031Z,98704.84
2023-04-14T16:22:02.920Z,98701.59
2023-04-14T16:23:31.107Z,98705.19
2023-04-14T16:25:28.970Z,98694.38
2023-04-14T16:26:59.345Z,98702.25
2023-04-14T16:28:32.402Z,98703.75
2023-04-14T16:32:57.472Z,98713.19
2023-04-14T16:37:31.265Z,98727.03
2023-04-14T16:39:23.499Z,98730.41
2023-04-14T16:53:24.340Z,98721.19
2023-04-14T16:54:54.461Z,98730.94
2023-04-14T16:56:17.978Z,98738.22
2023-04-14T16:57:50.360Z,98720.88
2023-04-14T16:59:31.852Z,98735.56
2023-04-14T17:01:06.028Z,98728.59
2023-04-14T17:02:31.193Z,98743.88
2023-04-14T17:03:53.362Z,98738.13
2023-04-14T17:05:23.062Z,98728.16
2023-04-14T17:07:08.152Z,98724.84
2023-04-14T17:08:30.634Z,98735.63
2023-04-14T17:10:04.355Z,98734.81
2023-04-14T17:11:30.076Z,98730.09
2023-04-14T17:12:52.796Z,98730.94
2023-04-14T17:14:22.972Z,98734.06
2023-04-14T17:15:45.720Z,98726.88
2023-04-14T17:17:16.843Z,98731.81
2023-04-14T17:18:54.458Z,98738.03
2023-04-14T17:20:27.933Z,98724.84
2023-04-14T17:22:02.156Z,98734.16
2023-04-14T17:23:38.216Z,98732.72
2023-04-14T17:25:01.396Z,98729.88
2023-04-14T17:26:25.060Z,98744.53
2023-04-14T17:27:51.233Z,98737.72
2023-04-14T17:29:16.301Z,98737.34
2023-04-14T17:30:41.779Z,98736.91
2023-04-14T17:32:19.821Z,98741.91
2023-04-14T17:33:47.540Z,98738.16
2023-04-14T17:35:11.902Z,98738.38
2023-04-14T17:36:39.200Z,98744.81
2023-04-14T17:38:15.426Z,98740.72
2023-04-14T17:39:51.920Z,98742.19
2023-04-14T17:41:30.924Z,98740.91
2023-04-14T17:43:51.770Z,98727.53
2023-04-14T17:45:23.152Z,98735.38
2023-04-14T17:46:59.544Z,98722.56
2023-04-14T17:48:26.180Z,98730.44
2023-04-14T17:49:50.104Z,98731.47
2023-04-14T17:54:07.805Z,98715.22
2023-04-14T17:55:40.100Z,98726.16
2023-04-14T17:57:03.910Z,98719.78
2023-04-14T17:58:26.433Z,98734.22
2023-04-14T17:59:49.116Z,98730.09
2023-04-14T18:01:15.136Z,98733.63
2023-04-14T18:02:39.455Z,98737.13
2023-04-14T18:04:06.757Z,98731.13
2023-04-14T18:05:38.242Z,98715.41
2023-04-14T18:07:02.720Z,98718.34
2023-04-14T18:08:25.218Z,98713.38
2023-04-14T18:09:48.511Z,98720.81
2023-04-14T18:11:44.524Z,98728.69
2023-04-14T18:12:57.350Z,98728.06
2023-04-14T18:14:19.809Z,98720.19
2023-04-14T18:15:42.808Z,98723.75
2023-04-14T18:17:05.370Z,98718.19
2023-04-14T18:18:27.664Z,98724.75
2023-04-14T18:19:51.613Z,98729.13
2023-04-14T18:21:14.554Z,98722.88
2023-04-14T18:22:36.696Z,98730.97
2023-04-14T18:25:27.109Z,98732.47
2023-04-14T18:26:52.045Z,98727.75
2023-04-14T18:28:13.983Z,98746.75
2023-04-14T18:29:37.420Z,98750.28
2023-04-14T18:30:59.867Z,98748.84
2023-04-14T18:32:25.416Z,98761.28
2023-04-14T18:33:47.871Z,98764.19
2023-04-14T18:35:13.107Z,98766.06
2023-04-14T18:36:35.347Z,98779.53
2023-04-14T18:37:56.828Z,98783.25
2023-04-14T18:39:19.300Z,98782.88
2023-04-14T18:40:41.720Z,98788.88
2023-04-14T18:42:03.956Z,98773.81
2023-04-14T18:43:26.504Z,98785.34
2023-04-14T18:44:48.673Z,98783.69
2023-04-14T18:46:11.004Z,98792.00
2023-04-14T18:47:35.776Z,98789.97
2023-04-14T18:48:58.215Z,98796.19
2023-04-14T18:50:22.175Z,98795.19
2023-04-14T18:51:46.880Z,98788.34
2023-04-14T18:53:16.796Z,98789.19
2023-04-14T18:54:39.425Z,98783.00
2023-04-14T18:56:49.207Z,98793.56
2023-04-14T19:01:42.947Z,98788.47
2023-04-14T19:03:27.349Z,98776.50
2023-04-14T19:05:00.939Z,98790.56
2023-04-14T19:06:27.826Z,98789.13
2023-04-14T19:08:09.950Z,98788.09
2023-04-14T19:12:28.739Z,98798.88
2023-04-14T19:13:55.374Z,98790.81
2023-04-14T19:15:20.376Z,98795.16
2023-04-14T19:17:35.779Z,98779.88
2023-04-14T19:22:51.860Z,98793.53
2023-04-14T19:25:03.094Z,98788.41
2023-04-14T19:27:09.191Z,98789.25
2023-04-14T19:28:35.998Z,98798.75
2023-04-14T19:29:58.610Z,98782.63
2023-04-14T19:31:28.602Z,98772.09
2023-04-14T19:32:52.192Z,98783.66
2023-04-14T19:34:48.970Z,98789.22
2023-04-14T19:36:46.731Z,98781.19
2023-04-14T19:43:44.590Z,98772.50
2023-04-14T19:48:53.115Z,98769.84
2023-04-14T19:50:57.117Z,98768.97
2023-04-14T19:52:43.574Z,98772.72
2023-04-14T19:54:16.102Z,98766.53
2023-04-14T19:56:15.092Z,98770.22
2023-04-14T19:58:36.865Z,98767.34
2023-04-14T20:00:12.917Z,98768.59
2023-04-14T20:01:51.904Z,98773.75
2023-04-14T20:03:20.676Z,98766.34
2023-04-14T20:04:51.993Z,98760.09
2023-04-14T20:06:20.518Z,98773.09
2023-04-14T20:07:45.447Z,98764.22
2023-04-14T20:09:53.564Z,98769.41
2023-04-14T20:11:36.943Z,98761.53
2023-04-14T20:13:11.330Z,98760.53
2023-04-14T20:15:10.201Z,98768.78
2023-04-14T20:18:36.478Z,98773.09
2023-04-14T20:20:35.182Z,98777.22
2023-04-14T20:22:23.060Z,98773.94
2023-04-14T20:24:08.258Z,98771.22
2023-04-14T20:25:31.164Z,98771.03
2023-04-14T20:26:56.707Z,98775.59
2023-04-14T20:28:36.695Z,98770.22
2023-04-14T20:30:56.036Z,98761.34