createdAt,value
2023-04-24T00:05:04.137Z,76.59
2023-04-24T00:10:08.591Z,75.81
2023-04-24T00:15:13.099Z,75.72
2023-04-24T00:20:15.873Z,76.74
2023-04-24T00:25:18.766Z,76.95
2023-04-24T00:30:22.940Z,75.70
2023-04-24T00:35:25.857Z,76.23
2023-04-24T00:40:29.217Z,76.34
2023-04-24T00:45:33.618Z,77.29
2023-04-24T00:50:37.887Z,78.51
2023-04-24T00:55:41.187Z,79.70
2023-04-24T01:00:47.198Z,79.83
2023-04-24T01:05:51.505Z,79.91
2023-04-24T01:10:54.692Z,80.43
2023-04-24T01:15:59.456Z,79.86
2023-04-24T01:21:06.471Z,80.15
2023-04-24T01:26:10.701Z,79.90
2023-04-24T01:31:13.624Z,78.33
2023-04-24T01:36:17.467Z,78.40
2023-04-24T01:41:22.280Z,78.04
2023-04-24T01:46:25.070Z,76.67
2023-04-24T01:51:28.016Z,75.96
2023-04-24T01:56:32.618Z,78.48
2023-04-24T02:01:37.828Z,75.45
2023-04-24T02:06:40.919Z,76.34
2023-04-24T02:11:45.038Z,75.10
2023-04-24T02:16:47.953Z,76.22
2023-04-24T02:21:50.816Z,75.82
2023-04-24T02:26:54.916Z,75.95
2023-04-24T02:31:57.749Z,76.30
2023-04-24T02:37:00.513Z,76.18
2023-04-24T02:42:04.687Z,77.18
2023-04-24T02:47:08.532Z,78.81
2023-04-24T02:52:11.649Z,78.21
2023-04-24T02:57:16.166Z,79.10
2023-04-24T03:02:19.558Z,77.59
2023-04-24T03:07:23.155Z,78.03
2023-04-24T03:12:27.493Z,78.67
2023-04-24T03:17:30.284Z,78.86
2023-04-24T03:22:33.571Z,77.61
2023-04-24T03:27:38.659Z,78.12
2023-04-24T03:32:48.577Z,78.70
2023-04-24T03:37:56.606Z,77.09
2023-04-24T03:43:20.749Z,76.90
2023-04-24T03:48:23.934Z,77.87
2023-04-24T03:53:27.520Z,77.16
2023-04-24T03:58:32.495Z,75.38
2023-04-24T04:03:36.644Z,73.81
2023-04-24T04:08:39.581Z,70.76
2023-04-24T04:13:43.965Z,68.63
2023-04-24T04:18:47.068Z,68.48
2023-04-24T04:23:50.117Z,66.60
2023-04-24T04:29:04.217Z,66.96
2023-04-24T04:34:08.566Z,65.41
2023-04-24T04:39:12.006Z,65.74
2023-04-24T04:44:42.024Z,65.82
2023-04-24T04:49:49.107Z,62.60
2023-04-24T04:54:55.797Z,60.64
2023-04-24T05:00:08.480Z,60.11
2023-04-24T05:05:21.091Z,60.46
2023-04-24T05:10:24.952Z,61.44
2023-04-24T05:15:32.357Z,61.25
2023-04-24T05:20:37.059Z,60.46
2023-04-24T05:25:41.394Z,60.00
2023-04-24T05:30:49.280Z,59.93
2023-04-24T05:35:53.383Z,59.89
2023-04-24T05:40:57.405Z,58.86
2023-04-24T05:46:01.926Z,58.20
2023-04-24T05:51:05.067Z,57.40
2023-04-24T05:56:08.595Z,59.09
2023-04-24T06:01:13.815Z,53.94
2023-04-24T06:06:17.058Z,46.73
2023-04-24T06:11:20.135Z,46.55
2023-04-24T06:16:25.116Z,44.80
2023-04-24T06:21:35.660Z,44.29
2023-04-24T06:26:38.786Z,41.88
2023-04-24T06:31:45.580Z,41.16
2023-04-24T06:36:49.366Z,41.33
2023-04-24T06:41:52.197Z,36.89
2023-04-24T06:46:58.997Z,34.70
2023-04-24T06:52:01.790Z,34.95
2023-04-24T06:57:04.781Z,34.87
2023-04-24T07:02:09.016Z,31.95
2023-04-24T07:07:14.150Z,32.44
2023-04-24T07:12:18.306Z,34.46
2023-04-24T07:17:22.614Z,33.31
2023-04-24T07:22:25.699Z,34.94
2023-04-24T07:27:28.672Z,38.23
2023-04-24T07:32:32.806Z,37.24
2023-04-24T07:37:35.716Z,38.04
2023-04-24T07:42:39.247Z,35.11
2023-04-24T07:47:44.874Z,36.25
2023-04-24T07:52:47.825Z,35.42
2023-04-24T07:57:51.190Z,39.60
2023-04-24T08:02:55.832Z,45.15
2023-04-24T08:07:58.933Z,46.47
2023-04-24T08:13:01.816Z,45.30
2023-04-24T08:18:06.121Z,46.93
2023-04-24T08:23:08.933Z,45.59
2023-04-24T08:28:11.835Z,45.75
2023-04-24T08:33:16.315Z,43.50
2023-04-24T08:38:19.497Z,44.99
2023-04-24T08:43:25.086Z,44.96
2023-04-24T08:48:32.058Z,47.01
2023-04-24T08:53:35.822Z,46.77
2023-04-24T08:58:38.979Z,44.58
2023-04-24T09:03:43.254Z,43.56
2023-04-24T09:08:47.603Z,41.41
2023-04-24T09:13:50.714Z,44.01
2023-04-24T09:18:55.848Z,44.55
2023-04-24T09:24:03.854Z,45.53
2023-04-24T09:29:06.809Z,45.65
2023-04-24T09:34:11.500Z,46.08
2023-04-24T09:39:18.712Z,44.70
2023-04-24T09:44:23.121Z,48.58
2023-04-24T09:49:28.364Z,48.28
2023-04-24T09:54:31.778Z,48.33
2023-04-24T09:59:36.791Z,49.65
2023-04-24T10:04:42.063Z,51.49
2023-04-24T10:09:45.259Z,49.50
2023-04-24T10:14:48.721Z,48.70
2023-04-24T10:19:53.958Z,49.27
2023-04-24T10:24:57.462Z,48.47
2023-04-24T10:30:01.975Z,47.44
2023-04-24T10:35:08.683Z,49.18
2023-04-24T10:40:13.015Z,50.00
2023-04-24T10:45:20.106Z,50.21
2023-04-24T10:50:24.425Z,46.93
2023-04-24T10:55:48.032Z,47.84
2023-04-24T11:00:59.223Z,46.24
2023-04-24T11:06:05.348Z,45.77
2023-04-24T11:11:12.962Z,45.70
2023-04-24T11:16:16.995Z,45.24
2023-04-24T11:21:21.396Z,43.92
2023-04-24T11:26:25.763Z,43.29
2023-04-24T11:31:39.528Z,43.48
2023-04-24T11:36:45.110Z,42.99
2023-04-24T11:41:48.982Z,44.19
2023-04-24T11:46:51.731Z,44.14
2023-04-24T11:52:00.956Z,45.16
2023-04-24T11:57:07.487Z,45.70
2023-04-24T12:02:10.440Z,44.86
2023-04-24T12:07:14.827Z,45.66
2023-04-24T12:12:19.813Z,46.06
2023-04-24T12:17:29.146Z,43.94
2023-04-24T12:22:47.776Z,46.10
2023-04-24T12:27:55.953Z,46.19
2023-04-24T12:32:59.512Z,46.82
2023-04-24T12:38:09.582Z,47.61
2023-04-24T12:43:17.393Z,50.14
2023-04-24T12:48:21.284Z,49.35
2023-04-24T12:53:27.613Z,50.45
2023-04-24T12:58:30.573Z,50.01
2023-04-24T13:03:33.614Z,49.96
2023-04-24T13:08:37.954Z,50.97
2023-04-24T13:13:41.334Z,51.83
2023-04-24T13:18:44.704Z,49.63
2023-04-24T13:23:49.255Z,49.21
2023-04-24T13:28:52.190Z,50.12
2023-04-24T13:33:54.905Z,51.17
2023-04-24T13:38:59.220Z,52.44
2023-04-24T13:44:02.280Z,52.74
2023-04-24T13:49:05.521Z,51.43
2023-04-24T13:54:09.999Z,50.28
2023-04-24T13:59:14.863Z,50.68
2023-04-24T14:04:21.000Z,48.67
2023-04-24T14:09:25.275Z,48.64
2023-04-24T14:14:27.987Z,48.88
2023-04-24T14:19:30.765Z,48.86
2023-04-24T14:24:34.888Z,53.05
2023-04-24T14:29:37.625Z,56.08
2023-04-24T14:34:40.543Z,61.46
2023-04-24T14:39:49.976Z,67.63
2023-04-24T14:44:59.447Z,72.88
2023-04-24T14:50:02.250Z,75.10
2023-04-24T14:55:07.890Z,72.67
2023-04-24T15:00:12.374Z,77.58
2023-04-24T15:05:15.459Z,75.97
2023-04-24T15:10:20.040Z,78.28
2023-04-24T15:15:22.813Z,76.89
2023-04-24T15:20:25.578Z,74.66
2023-04-24T15:25:29.870Z,76.79
2023-04-24T15:30:33.057Z,79.56
2023-04-24T15:35:36.442Z,81.76
2023-04-24T15:40:40.627Z,81.67
2023-04-24T15:45:43.789Z,80.47
2023-04-24T15:50:46.605Z,81.23
2023-04-24T15:55:52.571Z,79.33
2023-04-24T16:00:55.691Z,81.59
2023-04-24T16:05:58.417Z,81.90
2023-04-24T16:11:02.726Z,78.93
2023-04-24T16:16:06.528Z,80.21
2023-04-24T16:21:09.948Z,79.51
2023-04-24T16:26:14.447Z,79.10
2023-04-24T16:31:17.260Z,79.89
2023-04-24T16:36:20.611Z,79.72
2023-04-24T16:41:24.944Z,77.33
2023-04-24T16:46:28.117Z,80.93
2023-04-24T16:51:31.789Z,79.79
2023-04-24T16:56:36.005Z,82.19
2023-04-24T17:01:38.881Z,82.28
2023-04-24T17:06:41.675Z,83.45
2023-04-24T17:11:45.754Z,83.04
2023-04-24T17:16:48.586Z,83.08
2023-04-24T17:21:52.353Z,83.26
2023-04-24T17:27:01.642Z,83.01
2023-04-24T17:32:11.327Z,83.62
2023-04-24T17:37:14.161Z,83.52
2023-04-24T17:42:18.413Z,84.22
2023-04-24T17:47:22.384Z,83.82
2023-04-24T17:52:25.179Z,83.42
2023-04-24T17:57:29.338Z,84.14
2023-04-24T18:02:32.271Z,82.74
2023-04-24T18:07:35.257Z,83.84
2023-04-24T18:12:39.415Z,85.01
2023-04-24T18:17:42.284Z,84.33
2023-04-24T18:22:45.438Z,81.73
2023-04-24T18:27:49.593Z,84.06
2023-04-24T18:32:54.069Z,80.74
2023-04-24T18:37:57.000Z,81.85
2023-04-24T18:43:01.324Z,82.56
2023-04-24T18:48:04.328Z,80.84
2023-04-24T18:53:07.398Z,79.46
2023-04-24T18:58:11.838Z,80.43
2023-04-24T19:03:14.853Z,81.02
2023-04-24T19:08:17.885Z,78.68
2023-04-24T19:13:22.154Z,80.14
2023-04-24T19:18:26.244Z,81.44
2023-04-24T19:23:29.168Z,79.91
2023-04-24T19:28:33.602Z,78.82
2023-04-24T19:33:36.356Z,80.20
2023-04-24T19:38:39.450Z,82.51
2023-04-24T19:43:43.582Z,80.34
2023-04-24T19:48:46.731Z,80.01
2023-04-24T19:53:50.425Z,79.53
2023-04-24T19:58:54.517Z,80.92
2023-04-24T20:03:57.617Z,80.92
2023-04-24T20:09:00.673Z,81.47
2023-04-24T20:14:04.802Z,82.69
2023-04-24T20:19:08.059Z,80.77
2023-04-24T20:24:11.020Z,81.15
2023-04-24T20:29:15.189Z,82.45
2023-04-24T20:34:18.030Z,83.69
2023-04-24T20:39:20.923Z,84.83
2023-04-24T20:44:25.198Z,84.26
2023-04-24T20:49:28.169Z,83.49
2023-04-24T20:54:31.057Z,83.05
2023-04-24T20:59:35.350Z,83.74
2023-04-24T21:04:39.770Z,84.69
2023-04-24T21:09:42.595Z,85.54
2023-04-24T21:14:48.103Z,85.46
2023-04-24T21:19:51.934Z,85.41
2023-04-24T21:24:54.766Z,83.46
2023-04-24T21:29:58.862Z,82.86
2023-04-24T21:35:01.756Z,84.13
2023-04-24T21:40:05.481Z,84.60
2023-04-24T21:45:11.242Z,82.02
2023-04-24T21:50:14.039Z,81.99
2023-04-24T21:55:16.954Z,82.74
2023-04-24T22:00:21.419Z,83.54
2023-04-24T22:05:24.684Z,80.30
2023-04-24T22:10:28.348Z,81.45
2023-04-24T22:15:32.636Z,82.72
2023-04-24T22:20:35.406Z,81.99
2023-04-24T22:25:38.134Z,85.17
2023-04-24T22:30:42.210Z,83.70
2023-04-24T22:35:45.076Z,84.33
2023-04-24T22:40:47.829Z,80.66
2023-04-24T22:45:52.264Z,84.80
2023-04-24T22:50:55.950Z,83.46
2023-04-24T22:55:58.765Z,85.31
2023-04-24T23:01:02.898Z,85.43
2023-04-24T23:06:06.150Z,83.82
2023-04-24T23:11:09.157Z,81.94
2023-04-24T23:16:13.650Z,82.22
2023-04-24T23:21:17.364Z,83.42
2023-04-24T23:26:20.071Z,84.03
2023-04-24T23:31:24.210Z,84.98
2023-04-24T23:36:27.161Z,85.11
2023-04-24T23:41:30.004Z,84.97
2023-04-24T23:46:34.174Z,85.07
2023-04-24T23:51:37.097Z,87.17
2023-04-24T23:56:39.850Z,86.95
