createdAt,value
2023-04-23T00:01:39.794Z,50.40
2023-04-23T00:11:46.907Z,50.27
2023-04-23T00:21:53.572Z,50.07
2023-04-23T00:32:00.920Z,49.99
2023-04-23T00:42:07.588Z,49.99
2023-04-23T00:52:14.908Z,49.94
2023-04-23T01:02:21.802Z,49.79
2023-04-23T01:12:28.778Z,49.77
2023-04-23T01:22:34.999Z,49.57
2023-04-23T01:32:41.954Z,49.48
2023-04-23T01:42:49.070Z,49.59
2023-04-23T01:52:55.902Z,49.58
2023-04-23T02:03:03.205Z,49.50
2023-04-23T02:13:10.256Z,49.49
2023-04-23T02:23:17.791Z,49.41
2023-04-23T02:33:24.985Z,49.35
2023-04-23T02:43:32.062Z,49.36
2023-04-23T02:53:38.232Z,49.37
2023-04-23T03:03:46.078Z,49.30
2023-04-23T03:13:53.583Z,49.35
2023-04-23T03:24:00.652Z,49.38
2023-04-23T03:34:08.553Z,49.34
2023-04-23T03:44:16.300Z,49.35
2023-04-23T03:54:23.889Z,49.34
2023-04-23T04:04:30.813Z,49.36
2023-04-23T04:14:38.655Z,49.32
2023-04-23T04:24:45.657Z,49.35
2023-04-23T04:34:53.098Z,49.37
2023-04-23T04:45:00.045Z,49.38
2023-04-23T04:55:07.071Z,49.41
2023-04-23T05:05:13.744Z,49.40
2023-04-23T05:15:20.766Z,49.45
2023-04-23T05:25:28.259Z,49.68
2023-04-23T05:35:35.643Z,49.70
2023-04-23T05:45:43.012Z,49.83
2023-04-23T05:55:50.342Z,49.88
2023-04-23T06:05:57.095Z,50.12
2023-04-23T06:16:04.114Z,50.13
2023-04-23T06:26:11.614Z,50.23
2023-04-23T06:36:19.132Z,50.46
2023-04-23T06:46:26.614Z,50.59
2023-04-23T06:56:34.124Z,50.63
2023-04-23T07:06:41.208Z,50.66
2023-04-23T07:16:48.525Z,50.65
2023-04-23T07:26:55.674Z,50.82
2023-04-23T07:37:03.266Z,51.08
2023-04-23T07:47:10.667Z,51.65
2023-04-23T07:57:17.876Z,51.63
2023-04-23T08:07:24.514Z,51.82
2023-04-23T08:17:31.618Z,51.96
2023-04-23T08:27:39.073Z,52.26
2023-04-23T08:37:45.765Z,52.67
2023-04-23T08:47:52.909Z,53.10
2023-04-23T08:58:00.316Z,53.50
2023-04-23T09:08:07.024Z,53.85
2023-04-23T09:18:13.955Z,53.88
2023-04-23T09:28:21.347Z,54.62
2023-04-23T09:38:28.091Z,54.00
2023-04-23T09:48:35.432Z,53.86
2023-04-23T09:58:42.419Z,54.23
2023-04-23T10:08:49.460Z,54.90
2023-04-23T10:18:56.542Z,55.40
2023-04-23T10:29:03.212Z,56.35
2023-04-23T10:39:10.351Z,56.03
2023-04-23T10:49:17.275Z,55.93
2023-04-23T10:59:24.413Z,55.55
2023-04-23T11:09:31.448Z,55.85
2023-04-23T11:19:38.409Z,56.44
2023-04-23T11:29:45.700Z,57.97
2023-04-23T11:39:53.528Z,58.95
2023-04-23T11:50:00.883Z,59.64
2023-04-23T12:00:07.438Z,59.76
2023-04-23T12:10:16.584Z,59.72
2023-04-23T12:20:23.656Z,59.68
2023-04-23T12:30:30.950Z,59.60
2023-04-23T12:40:38.182Z,59.54
2023-04-23T12:50:44.793Z,59.46
2023-04-23T13:00:52.347Z,59.38
2023-04-23T13:10:59.972Z,59.32
2023-04-23T13:21:07.464Z,59.21
2023-04-23T13:31:14.477Z,59.13
2023-04-23T13:41:21.438Z,59.03
2023-04-23T13:51:35.389Z,58.96
2023-04-23T14:01:40.561Z,58.86
2023-04-23T14:11:47.205Z,58.81
2023-04-23T14:21:54.257Z,58.75
2023-04-23T14:32:01.470Z,58.67
2023-04-23T14:42:09.478Z,58.61
2023-04-23T14:52:16.656Z,58.54
2023-04-23T15:02:23.806Z,58.48
2023-04-23T15:12:31.488Z,58.40
2023-04-23T15:22:38.763Z,58.33
2023-04-23T15:32:45.690Z,58.27
2023-04-23T15:42:52.380Z,58.21
2023-04-23T15:52:59.370Z,58.13
2023-04-23T16:03:06.252Z,58.08
2023-04-23T16:13:13.719Z,58.02
2023-04-23T16:23:20.975Z,57.96
2023-04-23T16:33:28.132Z,57.96
2023-04-23T16:43:35.144Z,57.93
2023-04-23T16:53:42.267Z,57.88
2023-04-23T17:03:50.161Z,57.83
2023-04-23T17:13:57.814Z,57.80
2023-04-23T17:24:05.226Z,57.77
2023-04-23T17:34:12.025Z,57.73
2023-04-23T17:44:19.120Z,57.67
2023-04-23T17:54:26.114Z,57.61
2023-04-23T18:04:33.361Z,57.65
2023-04-23T18:14:40.721Z,57.76
2023-04-23T18:24:47.050Z,57.75
2023-04-23T18:34:54.327Z,57.65
2023-04-23T18:45:00.752Z,57.66
2023-04-23T18:55:07.917Z,57.61
2023-04-23T19:05:15.342Z,57.53
2023-04-23T19:15:22.704Z,57.52
2023-04-23T19:25:29.842Z,57.49
2023-04-23T19:35:39.933Z,57.45
2023-04-23T19:45:47.642Z,57.40
2023-04-23T19:55:54.890Z,57.33
2023-04-23T20:06:02.101Z,57.28
2023-04-23T20:16:08.624Z,57.22
2023-04-23T20:26:16.138Z,57.18
2023-04-23T20:36:22.737Z,57.15
2023-04-23T20:46:30.167Z,57.13
2023-04-23T20:56:38.235Z,57.08
2023-04-23T21:06:45.009Z,57.04
2023-04-23T21:16:52.247Z,56.99
2023-04-23T21:26:59.028Z,56.97
2023-04-23T21:37:06.491Z,56.96
2023-04-23T21:47:13.571Z,56.93
2023-04-23T21:57:20.307Z,56.89
2023-04-23T22:07:27.489Z,56.83
2023-04-23T22:17:34.383Z,56.78
2023-04-23T22:27:41.293Z,56.72
2023-04-23T22:37:48.832Z,56.70
2023-04-23T22:47:55.681Z,56.67
2023-04-23T22:58:03.070Z,56.62
2023-04-23T23:08:10.974Z,56.55
2023-04-23T23:18:17.692Z,56.51
2023-04-23T23:28:25.103Z,56.47
2023-04-23T23:38:31.888Z,56.46
2023-04-23T23:48:39.006Z,56.42
2023-04-23T23:58:45.708Z,56.36
