createdAt,value
2018-03-17T00:00:26.674Z,0.00
2018-03-17T00:01:26.592Z,0.00
2018-03-17T00:02:26.509Z,0.00
2018-03-17T00:03:26.429Z,0.00
2018-03-17T00:04:26.345Z,0.00
2018-03-17T00:05:26.266Z,0.00
2018-03-17T00:06:26.184Z,0.00
2018-03-17T00:07:26.099Z,0.00
2018-03-17T00:08:26.018Z,0.00
2018-03-17T00:09:25.938Z,0.00
2018-03-17T00:10:25.854Z,0.00
2018-03-17T00:11:25.770Z,0.00
2018-03-17T00:12:25.695Z,0.00
2018-03-17T00:13:25.609Z,0.00
2018-03-17T00:14:25.562Z,0.00
2018-03-17T00:15:25.444Z,0.00
2018-03-17T00:16:25.368Z,0.00
2018-03-17T00:17:25.282Z,0.00
2018-03-17T00:18:25.200Z,0.00
2018-03-17T00:19:25.164Z,0.00
2018-03-17T00:20:25.036Z,0.00
2018-03-17T00:21:24.956Z,0.00
2018-03-17T00:22:24.875Z,0.00
2018-03-17T00:23:24.791Z,0.00
2018-03-17T00:24:24.708Z,0.00
2018-03-17T00:25:24.628Z,0.00
2018-03-17T00:26:24.564Z,0.00
2018-03-17T00:27:24.463Z,0.00
2018-03-17T00:28:24.390Z,0.00
2018-03-17T00:29:24.302Z,0.00
2018-03-17T00:30:24.214Z,0.00
2018-03-17T00:31:24.144Z,0.00
2018-03-17T00:32:24.053Z,0.00
2018-03-17T00:33:23.973Z,0.00
2018-03-17T00:34:23.890Z,0.00
2018-03-17T00:35:23.808Z,0.00
2018-03-17T00:36:23.725Z,0.00
2018-03-17T00:37:23.643Z,0.00
2018-03-17T00:38:23.560Z,0.00
2018-03-17T00:39:23.479Z,0.00
2018-03-17T00:40:23.400Z,0.00
2018-03-17T00:41:23.317Z,0.00
2018-03-17T00:42:23.237Z,0.00
2018-03-17T00:43:23.152Z,0.00
2018-03-17T00:44:23.071Z,0.00
2018-03-17T00:45:22.990Z,0.00
2018-03-17T00:46:22.906Z,0.00
2018-03-17T00:47:22.824Z,0.00
2018-03-17T00:48:22.744Z,0.00
2018-03-17T00:49:22.661Z,0.00
2018-03-17T00:50:22.583Z,0.00
2018-03-17T00:51:22.501Z,0.00
2018-03-17T00:52:22.417Z,0.00
2018-03-17T00:53:22.335Z,0.00
2018-03-17T00:54:22.253Z,0.00
2018-03-17T00:55:22.173Z,0.00
2018-03-17T00:56:22.090Z,0.00
2018-03-17T00:57:22.008Z,0.00
2018-03-17T00:58:21.929Z,0.00
2018-03-17T00:59:21.844Z,0.00
2018-03-17T01:00:21.768Z,0.00
2018-03-17T01:01:21.680Z,0.00
2018-03-17T01:02:21.600Z,0.00
2018-03-17T01:03:21.520Z,0.00
2018-03-17T01:04:21.435Z,0.00
2018-03-17T01:05:21.356Z,0.00
2018-03-17T01:06:21.274Z,0.00
2018-03-17T01:07:21.189Z,0.00
2018-03-17T01:08:21.108Z,0.00
2018-03-17T01:09:21.028Z,0.00
2018-03-17T01:10:20.944Z,0.00
2018-03-17T01:11:20.867Z,0.00
2018-03-17T01:12:20.782Z,0.00
2018-03-17T01:13:20.702Z,0.00
2018-03-17T01:14:20.620Z,0.00
2018-03-17T01:15:20.538Z,0.00
2018-03-17T01:16:20.459Z,0.00
2018-03-17T01:17:20.375Z,0.00
2018-03-17T01:18:20.292Z,0.00
2018-03-17T01:19:20.210Z,0.00
2018-03-17T01:20:20.129Z,0.00
2018-03-17T01:21:20.054Z,0.00
2018-03-17T01:22:19.968Z,0.00
2018-03-17T01:23:19.882Z,0.00
2018-03-17T01:24:19.803Z,0.00
2018-03-17T01:25:19.720Z,0.00
2018-03-17T01:26:19.658Z,0.00
2018-03-17T01:27:19.558Z,0.00
2018-03-17T01:28:19.475Z,0.00
2018-03-17T01:29:19.394Z,0.00
2018-03-17T01:30:19.311Z,0.00
2018-03-17T01:31:19.231Z,0.00
2018-03-17T01:32:19.148Z,0.00
2018-03-17T01:33:19.079Z,0.00
2018-03-17T01:34:18.985Z,0.00
2018-03-17T01:35:18.903Z,0.00
2018-03-17T01:36:18.820Z,0.00
2018-03-17T01:37:18.740Z,0.00
2018-03-17T01:38:18.666Z,0.00
2018-03-17T01:39:18.575Z,0.00
2018-03-17T01:40:18.494Z,0.00
2018-03-17T01:41:18.413Z,0.00
2018-03-17T01:42:18.330Z,0.00
2018-03-17T01:43:18.249Z,0.00
2018-03-17T01:44:18.178Z,0.00
2018-03-17T01:45:18.084Z,0.00
2018-03-17T01:46:18.004Z,0.00
2018-03-17T01:47:17.922Z,0.00
2018-03-17T01:48:17.841Z,0.00
2018-03-17T01:49:17.760Z,0.00
2018-03-17T01:50:17.677Z,0.00
2018-03-17T01:51:17.595Z,0.00
2018-03-17T01:52:17.517Z,0.00
2018-03-17T01:53:17.435Z,0.00
2018-03-17T01:54:17.351Z,0.00
2018-03-17T01:55:17.269Z,0.00
2018-03-17T01:56:17.187Z,0.00
2018-03-17T01:57:17.108Z,0.00
2018-03-17T01:58:17.025Z,0.00
2018-03-17T01:59:16.941Z,0.00
2018-03-17T02:00:16.860Z,0.00
2018-03-17T02:01:16.780Z,0.00
2018-03-17T02:02:16.697Z,0.00
2018-03-17T02:03:16.615Z,0.00
2018-03-17T02:04:16.533Z,0.00
2018-03-17T02:05:16.454Z,0.00
2018-03-17T02:06:16.423Z,0.00
2018-03-17T02:07:16.335Z,0.00
2018-03-17T02:08:16.208Z,0.00
2018-03-17T02:09:16.126Z,0.00
2018-03-17T02:10:16.098Z,0.00
2018-03-17T02:11:15.966Z,0.00
2018-03-17T02:12:15.883Z,0.00
2018-03-17T02:13:15.801Z,0.00
2018-03-17T02:14:15.723Z,0.00
2018-03-17T02:15:15.633Z,0.00
2018-03-17T02:16:15.552Z,0.00
2018-03-17T02:17:15.470Z,0.00
2018-03-17T02:18:15.388Z,0.00
2018-03-17T02:19:15.306Z,0.00
2018-03-17T02:20:15.224Z,0.00
2018-03-17T02:21:15.144Z,0.00
2018-03-17T02:22:15.104Z,0.00
2018-03-17T02:23:14.983Z,0.00
2018-03-17T02:24:14.920Z,0.00
2018-03-17T02:25:14.815Z,0.00
2018-03-17T02:26:14.735Z,0.00
2018-03-17T02:27:14.651Z,0.00
2018-03-17T02:28:14.572Z,0.00
2018-03-17T02:29:14.490Z,0.00
2018-03-17T02:30:14.409Z,0.00
2018-03-17T02:31:14.324Z,0.00
2018-03-17T02:32:14.259Z,0.00
2018-03-17T02:33:14.160Z,0.00
2018-03-17T02:34:14.081Z,0.00
2018-03-17T02:35:13.999Z,0.00
2018-03-17T02:36:13.915Z,0.00
2018-03-17T02:37:13.837Z,0.00
2018-03-17T02:38:13.755Z,0.00
2018-03-17T02:39:13.671Z,0.00
2018-03-17T02:40:13.588Z,0.00
2018-03-17T02:41:13.505Z,0.00
2018-03-17T02:42:13.423Z,0.00
2018-03-17T02:43:13.356Z,0.00
2018-03-17T02:44:13.301Z,0.00
2018-03-17T02:45:13.185Z,0.00
2018-03-17T02:46:13.094Z,0.00
2018-03-17T02:47:13.014Z,0.00
2018-03-17T02:48:12.930Z,0.00
2018-03-17T02:49:12.849Z,0.00
2018-03-17T02:50:12.771Z,0.00
2018-03-17T02:51:12.684Z,0.00
2018-03-17T02:52:12.621Z,0.00
2018-03-17T02:53:12.520Z,0.00
2018-03-17T02:54:12.437Z,0.00
2018-03-17T02:55:12.358Z,0.00
2018-03-17T02:56:12.273Z,0.00
2018-03-17T02:57:12.191Z,0.00
2018-03-17T02:58:12.111Z,0.00
2018-03-17T02:59:12.089Z,0.00
2018-03-17T03:00:11.953Z,0.00
2018-03-17T03:01:11.867Z,0.00
2018-03-17T03:02:11.785Z,0.00
2018-03-17T03:03:11.700Z,0.00
2018-03-17T03:04:11.622Z,0.00
2018-03-17T03:05:11.534Z,0.00
2018-03-17T03:06:11.453Z,0.00
2018-03-17T03:07:11.368Z,0.00
2018-03-17T03:08:11.297Z,0.00
2018-03-17T03:09:11.205Z,0.00
2018-03-17T03:10:11.122Z,0.00
2018-03-17T03:11:11.039Z,0.00
2018-03-17T03:12:10.958Z,0.00
2018-03-17T03:13:10.894Z,0.00
2018-03-17T03:14:10.793Z,0.00
2018-03-17T03:15:10.712Z,0.00
2018-03-17T03:16:10.629Z,0.00
2018-03-17T03:17:10.546Z,0.00
2018-03-17T03:18:10.461Z,0.00
2018-03-17T03:19:10.386Z,0.00
2018-03-17T03:20:10.298Z,0.00
2018-03-17T03:21:10.219Z,0.00
2018-03-17T03:22:10.132Z,0.00
2018-03-17T03:23:10.080Z,0.00
2018-03-17T03:24:09.968Z,0.00
2018-03-17T03:25:09.888Z,0.00
2018-03-17T03:26:09.802Z,0.00
2018-03-17T03:27:09.721Z,0.00
2018-03-17T03:28:09.640Z,0.00
2018-03-17T03:29:09.560Z,0.00
2018-03-17T03:30:09.475Z,0.00
2018-03-17T03:31:09.409Z,0.00
2018-03-17T03:32:09.309Z,0.00
2018-03-17T03:33:09.229Z,0.00
2018-03-17T03:34:09.143Z,0.00
2018-03-17T03:35:09.077Z,0.00
2018-03-17T03:36:08.979Z,0.00
2018-03-17T03:37:08.899Z,0.00
2018-03-17T03:38:08.813Z,0.00
2018-03-17T03:39:08.732Z,0.00
2018-03-17T03:40:08.648Z,0.00
2018-03-17T03:41:08.568Z,0.00
2018-03-17T03:42:08.483Z,0.00
2018-03-17T03:43:08.401Z,0.00
2018-03-17T03:44:08.317Z,0.00
2018-03-17T03:45:08.237Z,0.00
2018-03-17T03:46:08.152Z,0.00
2018-03-17T03:47:08.071Z,0.00
2018-03-17T03:48:07.996Z,0.00
2018-03-17T03:49:07.903Z,0.00
2018-03-17T03:50:07.824Z,0.00
2018-03-17T03:51:07.740Z,0.00
2018-03-17T03:52:07.655Z,0.00
2018-03-17T03:53:07.595Z,0.00
2018-03-17T03:54:07.490Z,0.00
2018-03-17T03:55:07.407Z,0.00
2018-03-17T03:56:07.325Z,0.00
2018-03-17T03:57:07.241Z,0.00
2018-03-17T03:58:07.157Z,0.00
2018-03-17T03:59:07.076Z,0.00
2018-03-17T04:00:06.993Z,0.00
2018-03-17T04:01:06.908Z,0.00
2018-03-17T04:02:06.845Z,0.00
2018-03-17T04:03:06.745Z,0.00
2018-03-17T04:04:06.663Z,0.00
2018-03-17T04:05:06.579Z,0.00
2018-03-17T04:06:06.496Z,0.00
2018-03-17T04:07:06.413Z,0.00
2018-03-17T04:08:06.330Z,0.00
2018-03-17T04:09:06.245Z,0.00
2018-03-17T04:10:06.162Z,0.00
2018-03-17T04:11:06.080Z,0.00
2018-03-17T04:12:06.002Z,0.00
2018-03-17T04:13:05.914Z,0.00
2018-03-17T04:14:05.838Z,0.00
2018-03-17T04:15:05.748Z,0.00
2018-03-17T04:16:05.668Z,0.00
2018-03-17T04:17:05.581Z,0.00
2018-03-17T04:18:05.499Z,0.00
2018-03-17T04:19:05.416Z,0.00
2018-03-17T04:20:05.332Z,0.00
2018-03-17T04:21:05.249Z,0.00
2018-03-17T04:22:05.167Z,0.00
2018-03-17T04:23:05.093Z,0.00
2018-03-17T04:24:05.001Z,0.00
2018-03-17T04:25:04.919Z,0.00
2018-03-17T04:26:04.835Z,0.00
2018-03-17T04:27:04.751Z,0.00
2018-03-17T04:28:04.668Z,0.00
2018-03-17T04:29:04.586Z,0.00
2018-03-17T04:30:04.501Z,0.00
2018-03-17T04:31:04.417Z,0.00
2018-03-17T04:32:04.334Z,0.00
2018-03-17T04:33:04.259Z,0.00
2018-03-17T04:34:04.168Z,0.00
2018-03-17T04:35:04.085Z,0.00
2018-03-17T04:36:04.001Z,0.00
2018-03-17T04:37:03.918Z,0.00
2018-03-17T04:38:03.839Z,0.00
2018-03-17T04:39:03.752Z,0.00
2018-03-17T04:40:03.670Z,0.00
2018-03-17T04:41:03.586Z,0.00
2018-03-17T04:42:03.501Z,0.00
2018-03-17T04:43:03.438Z,0.00
2018-03-17T04:44:03.338Z,0.00
2018-03-17T04:45:03.252Z,0.00
2018-03-17T04:46:03.169Z,0.00
2018-03-17T04:47:03.087Z,0.00
2018-03-17T04:48:03.004Z,0.00
2018-03-17T04:49:02.923Z,0.00
2018-03-17T04:50:02.836Z,0.00
2018-03-17T04:51:02.757Z,0.00
2018-03-17T04:52:02.672Z,0.00
2018-03-17T04:53:02.588Z,0.00
2018-03-17T04:54:02.501Z,0.00
2018-03-17T04:55:02.419Z,0.00
2018-03-17T04:56:02.335Z,0.00
2018-03-17T04:57:02.258Z,0.00
2018-03-17T04:58:02.171Z,0.00
2018-03-17T04:59:02.088Z,0.00
2018-03-17T05:00:02.029Z,0.00
2018-03-17T05:01:01.921Z,0.00
2018-03-17T05:02:01.836Z,0.00
2018-03-17T05:03:01.752Z,0.00
2018-03-17T05:04:01.668Z,0.00
2018-03-17T05:05:01.594Z,4.00
2018-03-17T05:06:01.501Z,4.00
2018-03-17T05:07:01.419Z,0.00
2018-03-17T05:08:01.339Z,0.00
2018-03-17T05:09:01.256Z,4.00
2018-03-17T05:10:01.184Z,4.00
2018-03-17T05:11:01.088Z,4.00
2018-03-17T05:12:01.003Z,4.00
2018-03-17T05:13:00.919Z,4.00
2018-03-17T05:14:00.839Z,8.00
2018-03-17T05:15:00.753Z,8.00
2018-03-17T05:16:00.669Z,12.00
2018-03-17T05:17:00.590Z,8.00
2018-03-17T05:18:00.506Z,12.00
2018-03-17T05:19:00.418Z,12.00
2018-03-17T05:20:00.335Z,12.00
2018-03-17T05:21:00.274Z,12.00
2018-03-17T05:22:00.199Z,16.00
2018-03-17T05:23:00.084Z,16.00
2018-03-17T05:24:00.000Z,16.00
2018-03-17T05:24:59.918Z,20.00
2018-03-17T05:25:59.836Z,20.00
2018-03-17T05:26:59.751Z,20.00
2018-03-17T05:27:59.664Z,20.00
2018-03-17T05:28:59.583Z,24.00
2018-03-17T05:29:59.498Z,28.00
2018-03-17T05:30:59.423Z,28.00
2018-03-17T05:31:59.352Z,32.00
2018-03-17T05:32:59.249Z,36.00
2018-03-17T05:33:59.169Z,36.00
2018-03-17T05:34:59.084Z,44.00
2018-03-17T05:35:59.000Z,44.00
2018-03-17T05:36:58.926Z,44.00
2018-03-17T05:37:58.834Z,44.00
2018-03-17T05:38:58.749Z,44.00
2018-03-17T05:39:58.665Z,52.00
2018-03-17T05:40:58.593Z,52.00
2018-03-17T05:41:58.502Z,60.00
2018-03-17T05:42:58.414Z,60.00
2018-03-17T05:43:58.332Z,68.00
2018-03-17T05:44:58.246Z,76.00
2018-03-17T05:45:58.163Z,84.00
2018-03-17T05:46:58.082Z,84.00
2018-03-17T05:47:57.996Z,92.00
2018-03-17T05:48:57.913Z,88.00
2018-03-17T05:49:57.826Z,100.00
2018-03-17T05:50:57.743Z,104.00
2018-03-17T05:51:57.661Z,104.00
2018-03-17T05:52:57.577Z,108.00
2018-03-17T05:53:57.497Z,104.00
2018-03-17T05:54:57.420Z,104.00
2018-03-17T05:55:57.327Z,112.00
2018-03-17T05:56:57.243Z,116.00
2018-03-17T05:57:57.159Z,128.00
2018-03-17T05:58:57.076Z,136.00
2018-03-17T05:59:57.011Z,140.00
2018-03-17T06:00:56.909Z,140.00
2018-03-17T06:01:56.826Z,152.00
2018-03-17T06:02:56.745Z,164.00
2018-03-17T06:03:56.659Z,180.00
2018-03-17T06:04:56.572Z,188.00
2018-03-17T06:05:56.489Z,204.00
2018-03-17T06:06:56.418Z,184.00
2018-03-17T06:07:56.322Z,196.00
2018-03-17T06:08:56.241Z,216.00
2018-03-17T06:09:56.152Z,236.00
2018-03-17T06:10:56.071Z,264.00
2018-03-17T06:11:55.986Z,268.00
2018-03-17T06:12:55.903Z,268.00
2018-03-17T06:13:55.818Z,296.00
2018-03-17T06:14:55.734Z,272.00
2018-03-17T06:15:55.651Z,300.00
2018-03-17T06:16:55.566Z,308.00
2018-03-17T06:17:55.528Z,320.00
2018-03-17T06:18:55.412Z,324.00
2018-03-17T06:19:55.315Z,328.00
2018-03-17T06:20:55.231Z,360.00
2018-03-17T06:21:55.149Z,384.00
2018-03-17T06:22:55.062Z,380.00
2018-03-17T06:23:54.982Z,388.00
2018-03-17T06:24:54.953Z,392.00
2018-03-17T06:25:54.810Z,388.00
2018-03-17T06:26:54.731Z,436.00
2018-03-17T06:27:54.641Z,452.00
2018-03-17T06:28:54.561Z,452.00
2018-03-17T06:29:54.475Z,492.00
2018-03-17T06:30:54.391Z,496.00
2018-03-17T06:31:54.307Z,500.00
2018-03-17T06:32:54.223Z,548.00
2018-03-17T06:33:54.148Z,560.00
2018-03-17T06:34:54.053Z,620.00
2018-03-17T06:35:53.972Z,588.00
2018-03-17T06:36:53.889Z,576.00
2018-03-17T06:37:53.801Z,576.00
2018-03-17T06:38:53.717Z,588.00
2018-03-17T06:39:53.647Z,596.00
2018-03-17T06:40:53.551Z,612.00
2018-03-17T06:41:53.465Z,640.00
2018-03-17T06:42:53.383Z,664.00
2018-03-17T06:43:53.299Z,652.00
2018-03-17T06:44:53.215Z,672.00
2018-03-17T06:45:53.128Z,700.00
2018-03-17T06:46:53.057Z,688.00
2018-03-17T06:47:52.962Z,744.00
2018-03-17T06:48:52.879Z,764.00
2018-03-17T06:49:52.797Z,800.00
2018-03-17T06:50:52.707Z,776.00
2018-03-17T06:51:52.626Z,832.00
2018-03-17T06:52:52.541Z,868.00
2018-03-17T06:53:52.455Z,876.00
2018-03-17T06:54:52.375Z,888.00
2018-03-17T06:55:52.289Z,948.00
2018-03-17T06:56:52.204Z,1024.00
2018-03-17T06:57:52.121Z,1048.00
2018-03-17T06:58:52.039Z,960.00
2018-03-17T06:59:51.954Z,1016.00
2018-03-17T07:00:51.869Z,1124.00
2018-03-17T07:01:51.787Z,1096.00
2018-03-17T07:02:51.703Z,1088.00
2018-03-17T07:03:51.632Z,1152.00
2018-03-17T07:04:51.534Z,1244.00
2018-03-17T07:05:51.451Z,1280.00
2018-03-17T07:06:51.365Z,1288.00
2018-03-17T07:07:51.282Z,1252.00
2018-03-17T07:08:51.198Z,1172.00
2018-03-17T07:09:51.114Z,1124.00
2018-03-17T07:10:51.045Z,1300.00
2018-03-17T07:11:50.953Z,1336.00
2018-03-17T07:12:50.863Z,1396.00
2018-03-17T07:13:50.780Z,1460.00
2018-03-17T07:14:50.694Z,1364.00
2018-03-17T07:15:50.610Z,1416.00
2018-03-17T07:16:50.536Z,1396.00
2018-03-17T07:17:50.464Z,1424.00
2018-03-17T07:18:50.381Z,1284.00
2018-03-17T07:19:50.274Z,1364.00
2018-03-17T07:20:50.191Z,1324.00
2018-03-17T07:21:50.108Z,1352.00
2018-03-17T07:22:50.023Z,1372.00
2018-03-17T07:23:49.943Z,1248.00
2018-03-17T07:24:49.856Z,1148.00
2018-03-17T07:25:49.772Z,1268.00
2018-03-17T07:26:49.692Z,1168.00
2018-03-17T07:27:49.622Z,1156.00
2018-03-17T07:28:49.519Z,1128.00
2018-03-17T07:29:49.437Z,1128.00
2018-03-17T07:30:49.354Z,1120.00
2018-03-17T07:31:49.269Z,1148.00
2018-03-17T07:32:49.185Z,1068.00
2018-03-17T07:33:49.100Z,1192.00
2018-03-17T07:34:49.017Z,1132.00
2018-03-17T07:35:48.941Z,1252.00
2018-03-17T07:36:48.848Z,1344.00
2018-03-17T07:37:48.767Z,1496.00
2018-03-17T07:38:48.684Z,1548.00
2018-03-17T07:39:48.605Z,1544.00
2018-03-17T07:40:48.516Z,1712.00
2018-03-17T07:41:48.429Z,1856.00
2018-03-17T07:42:48.345Z,1836.00
2018-03-17T07:43:48.261Z,1856.00
2018-03-17T07:44:48.178Z,1948.00
2018-03-17T07:45:48.095Z,1940.00
2018-03-17T07:46:48.012Z,1936.00
2018-03-17T07:47:47.926Z,1792.00
2018-03-17T07:48:47.840Z,1776.00
2018-03-17T07:49:47.759Z,1844.00
2018-03-17T07:50:47.675Z,1832.00
2018-03-17T07:51:47.591Z,1868.00
2018-03-17T07:52:47.509Z,1832.00
2018-03-17T07:53:47.421Z,1768.00
2018-03-17T07:54:47.338Z,1796.00
2018-03-17T07:55:47.254Z,1848.00
2018-03-17T07:56:47.171Z,1628.00
2018-03-17T07:57:47.086Z,1748.00
2018-03-17T07:58:47.004Z,1744.00
2018-03-17T07:59:46.919Z,1720.00
2018-03-17T08:00:46.835Z,1740.00
2018-03-17T08:01:46.750Z,1704.00
2018-03-17T08:02:46.667Z,1660.00
2018-03-17T08:03:46.584Z,1584.00
2018-03-17T08:04:46.500Z,1580.00
2018-03-17T08:05:46.422Z,1664.00
2018-03-17T08:06:46.331Z,1840.00
2018-03-17T08:07:46.248Z,1988.00
2018-03-17T08:08:46.166Z,2072.00
2018-03-17T08:09:46.080Z,2036.00
2018-03-17T08:10:46.042Z,2032.00
2018-03-17T08:11:45.914Z,2160.00
2018-03-17T08:12:45.830Z,2212.00
2018-03-17T08:13:45.745Z,2256.00
2018-03-17T08:14:45.660Z,2300.00
2018-03-17T08:15:45.576Z,2408.00
2018-03-17T08:16:45.494Z,2392.00
2018-03-17T08:17:45.410Z,2432.00
2018-03-17T08:18:45.326Z,2680.00
2018-03-17T08:19:45.242Z,2704.00
2018-03-17T08:20:45.159Z,2704.00
2018-03-17T08:21:45.074Z,2660.00
2018-03-17T08:22:44.998Z,2688.00
2018-03-17T08:23:44.907Z,2828.00
2018-03-17T08:24:44.827Z,3032.00
2018-03-17T08:25:44.741Z,2816.00
2018-03-17T08:26:44.657Z,2772.00
2018-03-17T08:27:44.572Z,2992.00
2018-03-17T08:28:44.491Z,2964.00
2018-03-17T08:29:44.404Z,2992.00
2018-03-17T08:30:44.322Z,3012.00
2018-03-17T08:31:44.237Z,3004.00
2018-03-17T08:32:44.154Z,3088.00
2018-03-17T08:33:44.070Z,3168.00
2018-03-17T08:34:43.988Z,3220.00
2018-03-17T08:35:43.902Z,3212.00
2018-03-17T08:36:43.822Z,2884.00
2018-03-17T08:37:43.741Z,3008.00
2018-03-17T08:38:43.683Z,3064.00
2018-03-17T08:39:43.571Z,2856.00
2018-03-17T08:40:43.484Z,2980.00
2018-03-17T08:41:43.405Z,3028.00
2018-03-17T08:42:43.318Z,3148.00
2018-03-17T08:43:43.233Z,3196.00
2018-03-17T08:44:43.150Z,3080.00
2018-03-17T08:45:43.069Z,2996.00
2018-03-17T08:46:42.983Z,3280.00
2018-03-17T08:47:42.897Z,3436.00
2018-03-17T08:48:42.823Z,3264.00
2018-03-17T08:49:42.731Z,3536.00
2018-03-17T08:50:42.649Z,4040.00
2018-03-17T08:51:42.562Z,3808.00
2018-03-17T08:52:42.478Z,3712.00
2018-03-17T08:53:42.400Z,3908.00
2018-03-17T08:54:42.313Z,3792.00
2018-03-17T08:55:42.229Z,3524.00
2018-03-17T08:56:42.145Z,3532.00
2018-03-17T08:57:42.060Z,3512.00
2018-03-17T08:58:41.992Z,4044.00
2018-03-17T08:59:41.895Z,4308.00
2018-03-17T09:00:41.812Z,3784.00
2018-03-17T09:01:41.728Z,4092.00
2018-03-17T09:02:41.643Z,4372.00
2018-03-17T09:03:41.561Z,4696.00
2018-03-17T09:04:41.477Z,4452.00
2018-03-17T09:05:41.391Z,4748.00
2018-03-17T09:06:41.309Z,4596.00
2018-03-17T09:07:41.224Z,5076.00
2018-03-17T09:08:41.143Z,4624.00
2018-03-17T09:09:41.057Z,3724.00
2018-03-17T09:10:40.996Z,4016.00
2018-03-17T09:11:40.893Z,3616.00
2018-03-17T09:12:40.813Z,3952.00
2018-03-17T09:13:40.727Z,3496.00
2018-03-17T09:14:40.641Z,3388.00
2018-03-17T09:15:40.558Z,3520.00
2018-03-17T09:16:40.474Z,3440.00
2018-03-17T09:17:40.403Z,3496.00
2018-03-17T09:18:40.308Z,3868.00
2018-03-17T09:19:40.225Z,3612.00
2018-03-17T09:20:40.140Z,3580.00
2018-03-17T09:21:40.060Z,4024.00
2018-03-17T09:22:39.982Z,4568.00
2018-03-17T09:23:39.891Z,5092.00
2018-03-17T09:24:39.810Z,5592.00
2018-03-17T09:25:39.726Z,5956.00
2018-03-17T09:26:39.641Z,5652.00
2018-03-17T09:27:39.559Z,5600.00
2018-03-17T09:28:39.476Z,5664.00
2018-03-17T09:29:39.391Z,6028.00
2018-03-17T09:30:39.309Z,5716.00
2018-03-17T09:31:39.276Z,4688.00
2018-03-17T09:32:39.141Z,4484.00
2018-03-17T09:33:39.059Z,4632.00
2018-03-17T09:34:38.982Z,5492.00
2018-03-17T09:35:38.892Z,5152.00
2018-03-17T09:36:38.881Z,5304.00
2018-03-17T09:37:38.775Z,5300.00
2018-03-17T09:38:38.690Z,5400.00
2018-03-17T09:39:38.566Z,5436.00
2018-03-17T09:40:38.484Z,4844.00
2018-03-17T09:41:38.453Z,5332.00
2018-03-17T09:42:38.351Z,4932.00
2018-03-17T09:43:38.279Z,5176.00
2018-03-17T09:44:38.205Z,4804.00
2018-03-17T09:45:38.092Z,4872.00
2018-03-17T09:46:38.075Z,5016.00
2018-03-17T09:47:37.952Z,4756.00
2018-03-17T09:48:37.848Z,4412.00
2018-03-17T09:49:37.802Z,4896.00
2018-03-17T09:50:37.694Z,4568.00
2018-03-17T09:51:37.581Z,4532.00
2018-03-17T09:52:37.502Z,4344.00
2018-03-17T09:53:37.441Z,4456.00
2018-03-17T09:54:37.382Z,4608.00
2018-03-17T09:55:37.253Z,4532.00
2018-03-17T09:56:37.208Z,4444.00
2018-03-17T09:57:37.135Z,4168.00
2018-03-17T09:58:37.040Z,3956.00
2018-03-17T09:59:36.907Z,3636.00
2018-03-17T10:00:37.622Z,3740.00
2018-03-17T10:01:36.783Z,3748.00
2018-03-17T10:02:36.722Z,4032.00
2018-03-17T10:03:36.591Z,3500.00
2018-03-17T10:04:36.539Z,3424.00
2018-03-17T10:05:36.423Z,3276.00
2018-03-17T10:06:36.382Z,3352.00
2018-03-17T10:07:36.295Z,3148.00
2018-03-17T10:08:36.175Z,2880.00
2018-03-17T10:09:36.115Z,2708.00
2018-03-17T10:10:36.051Z,2836.00
2018-03-17T10:11:35.898Z,2980.00
2018-03-17T10:12:35.815Z,3468.00
2018-03-17T10:13:35.731Z,5316.00
2018-03-17T10:14:35.649Z,4932.00
2018-03-17T10:15:35.566Z,4820.00
2018-03-17T10:16:35.482Z,5752.00
2018-03-17T10:17:35.399Z,5132.00
2018-03-17T10:18:35.315Z,4268.00
2018-03-17T10:19:35.237Z,4280.00
2018-03-17T10:20:35.149Z,4492.00
2018-03-17T10:21:35.067Z,4292.00
2018-03-17T10:22:34.983Z,4380.00
2018-03-17T10:23:34.924Z,4108.00
2018-03-17T10:24:34.815Z,4700.00
2018-03-17T10:25:34.732Z,5424.00
2018-03-17T10:26:34.650Z,4720.00
2018-03-17T10:27:34.565Z,4080.00
2018-03-17T10:28:34.481Z,3616.00
2018-03-17T10:29:34.423Z,3724.00
2018-03-17T10:30:34.316Z,2944.00
2018-03-17T10:31:34.235Z,2332.00
2018-03-17T10:32:34.152Z,3148.00
2018-03-17T10:33:34.062Z,2600.00
2018-03-17T10:34:33.982Z,2360.00
2018-03-17T10:35:33.905Z,2088.00
2018-03-17T10:36:33.816Z,1964.00
2018-03-17T10:37:33.736Z,2040.00
2018-03-17T10:38:33.674Z,2132.00
2018-03-17T10:39:33.566Z,2192.00
2018-03-17T10:40:33.481Z,2104.00
2018-03-17T10:41:33.399Z,2404.00
2018-03-17T10:42:33.313Z,2328.00
2018-03-17T10:43:33.229Z,2440.00
2018-03-17T10:44:33.150Z,2476.00
2018-03-17T10:45:33.103Z,2560.00
2018-03-17T10:46:33.018Z,3104.00
2018-03-17T10:47:32.896Z,4204.00
2018-03-17T10:48:32.851Z,3296.00
2018-03-17T10:49:32.769Z,2916.00
2018-03-17T10:50:32.682Z,2776.00
2018-03-17T10:51:32.599Z,2464.00
2018-03-17T10:52:32.513Z,2224.00
2018-03-17T10:53:32.395Z,2112.00
2018-03-17T10:54:32.306Z,2184.00
2018-03-17T10:55:32.222Z,2500.00
2018-03-17T10:56:32.138Z,2740.00
2018-03-17T10:57:32.061Z,2612.00
2018-03-17T10:58:31.970Z,2596.00
2018-03-17T10:59:31.886Z,2652.00
2018-03-17T11:00:31.806Z,2928.00
2018-03-17T11:02:07.597Z,2880.00
2018-03-17T11:02:31.638Z,3004.00
2018-03-17T11:03:31.554Z,2744.00
2018-03-17T11:04:31.470Z,2840.00
2018-03-17T11:05:31.380Z,2732.00
2018-03-17T11:06:32.537Z,2964.00
2018-03-17T11:07:31.220Z,3020.00
2018-03-17T11:08:31.133Z,2984.00
2018-03-17T11:09:31.049Z,2748.00
2018-03-17T11:10:31.048Z,2940.00
2018-03-17T11:11:30.884Z,2896.00
2018-03-17T11:12:30.794Z,2872.00
2018-03-17T11:13:30.710Z,2916.00
2018-03-17T11:14:30.628Z,2676.00
2018-03-17T11:15:30.545Z,2496.00
2018-03-17T11:16:30.460Z,2796.00
2018-03-17T11:17:30.374Z,2764.00
2018-03-17T11:18:30.290Z,2676.00
2018-03-17T11:19:30.206Z,2816.00
2018-03-17T11:20:30.122Z,2768.00
2018-03-17T11:21:30.045Z,2640.00
2018-03-17T11:22:29.956Z,2592.00
2018-03-17T11:23:29.872Z,2684.00
2018-03-17T11:24:29.787Z,3112.00
2018-03-17T11:25:29.703Z,3860.00
2018-03-17T11:26:29.621Z,4104.00
2018-03-17T11:27:29.536Z,4972.00
2018-03-17T11:28:29.498Z,4920.00
2018-03-17T11:29:29.369Z,6512.00
2018-03-17T11:30:29.283Z,7172.00
2018-03-17T11:31:29.201Z,6140.00
2018-03-17T11:32:29.114Z,6304.00
2018-03-17T11:33:29.038Z,6064.00
2018-03-17T11:34:28.946Z,6056.00
2018-03-17T11:35:28.863Z,6024.00
2018-03-17T11:36:28.784Z,6180.00
2018-03-17T11:37:28.699Z,6860.00
2018-03-17T11:38:28.613Z,7428.00
2018-03-17T11:39:28.530Z,16896.00
2018-03-17T11:40:28.449Z,14156.00
2018-03-17T11:41:28.368Z,12976.00
2018-03-17T11:42:28.291Z,11256.00
2018-03-17T11:43:28.197Z,11432.00
2018-03-17T11:44:28.117Z,6784.00
2018-03-17T11:45:28.043Z,7364.00
2018-03-17T11:46:27.949Z,6564.00
2018-03-17T11:47:27.865Z,6496.00
2018-03-17T11:48:27.781Z,9548.00
2018-03-17T11:49:27.698Z,12556.00
2018-03-17T11:50:27.614Z,9724.00
2018-03-17T11:51:27.534Z,7408.00
2018-03-17T11:52:27.451Z,7444.00
2018-03-17T11:53:27.370Z,5840.00
2018-03-17T11:54:27.293Z,5216.00
2018-03-17T11:55:27.205Z,4716.00
2018-03-17T11:56:27.149Z,4960.00
2018-03-17T11:57:27.037Z,6136.00
2018-03-17T11:58:26.959Z,5352.00
2018-03-17T11:59:26.873Z,5576.00
2018-03-17T12:00:26.791Z,5344.00
2018-03-17T12:01:26.708Z,4980.00
2018-03-17T12:02:26.624Z,5780.00
2018-03-17T12:03:26.547Z,8236.00
2018-03-17T12:04:26.458Z,10976.00
2018-03-17T12:05:26.377Z,7748.00
2018-03-17T12:06:26.295Z,9128.00
2018-03-17T12:07:26.213Z,8680.00
2018-03-17T12:08:26.127Z,6028.00
2018-03-17T12:09:26.053Z,7012.00
2018-03-17T12:10:25.964Z,4908.00
2018-03-17T12:11:25.881Z,9728.00
2018-03-17T12:12:25.795Z,6424.00
2018-03-17T12:13:25.728Z,5528.00
2018-03-17T12:14:25.637Z,6732.00
2018-03-17T12:15:25.549Z,5880.00
2018-03-17T12:16:25.469Z,5136.00
2018-03-17T12:17:25.382Z,4188.00
2018-03-17T12:18:25.302Z,4032.00
2018-03-17T12:19:25.219Z,4276.00
2018-03-17T12:20:25.134Z,4140.00
2018-03-17T12:21:25.058Z,4060.00
2018-03-17T12:22:25.057Z,3904.00
2018-03-17T12:23:24.887Z,4472.00
2018-03-17T12:24:24.812Z,4344.00
2018-03-17T12:25:24.727Z,4268.00
2018-03-17T12:26:24.643Z,4212.00
2018-03-17T12:27:24.564Z,3904.00
2018-03-17T12:28:24.490Z,4020.00
2018-03-17T12:29:24.389Z,4252.00
2018-03-17T12:30:24.305Z,4072.00
2018-03-17T12:31:24.226Z,3940.00
2018-03-17T12:32:24.140Z,4008.00
2018-03-17T12:33:24.053Z,3864.00
2018-03-17T12:34:24.029Z,4220.00
2018-03-17T12:35:23.887Z,5524.00
2018-03-17T12:36:23.807Z,4884.00
2018-03-17T12:37:23.721Z,3628.00