createdAt,value
2022-08-04T00:00:06.354Z,66.05
2022-08-04T00:01:06.614Z,66.64
2022-08-04T00:02:06.730Z,66.74
2022-08-04T00:03:06.893Z,66.55
2022-08-04T00:04:07.063Z,66.35
2022-08-04T00:05:07.223Z,66.85
2022-08-04T00:06:07.384Z,66.94
2022-08-04T00:07:07.544Z,66.05
2022-08-04T00:08:07.706Z,65.45
2022-08-04T00:09:07.878Z,64.86
2022-08-04T00:10:08.034Z,64.76
2022-08-04T00:11:08.194Z,65.25
2022-08-04T00:12:09.387Z,65.45
2022-08-04T00:13:08.557Z,65.35
2022-08-04T00:14:08.755Z,66.85
2022-08-04T00:15:08.915Z,67.64
2022-08-04T00:16:10.104Z,68.63
2022-08-04T00:17:09.304Z,67.87
2022-08-04T00:18:09.462Z,67.54
2022-08-04T00:19:09.625Z,66.18
2022-08-04T00:20:09.795Z,67.14
2022-08-04T00:21:09.946Z,66.44
2022-08-04T00:22:10.136Z,67.44
2022-08-04T00:23:10.289Z,67.14
2022-08-04T00:24:12.848Z,66.85
2022-08-04T00:25:10.647Z,66.85
2022-08-04T00:26:10.804Z,66.15
2022-08-04T00:27:10.956Z,65.65
2022-08-04T00:28:11.155Z,65.16
2022-08-04T00:29:11.335Z,65.85
2022-08-04T00:30:11.500Z,65.75
2022-08-04T00:31:11.658Z,65.35
2022-08-04T00:32:11.854Z,65.55
2022-08-04T00:33:11.996Z,65.65
2022-08-04T00:34:12.207Z,65.68
2022-08-04T00:35:12.369Z,65.09
2022-08-04T00:36:12.530Z,64.49
2022-08-04T00:37:12.722Z,64.59
2022-08-04T00:38:12.856Z,64.09
2022-08-04T00:39:13.103Z,64.19
2022-08-04T00:40:13.198Z,64.98
2022-08-04T00:41:13.358Z,64.89
2022-08-04T00:42:13.525Z,64.79
2022-08-04T00:43:13.749Z,64.00
2022-08-04T00:44:13.889Z,64.59
2022-08-04T00:45:15.036Z,64.19
2022-08-04T00:46:17.164Z,64.09
2022-08-04T00:47:14.378Z,64.79
2022-08-04T00:48:14.578Z,64.98
2022-08-04T00:49:14.748Z,66.18
2022-08-04T00:50:14.909Z,66.08
2022-08-04T00:51:15.068Z,65.88
2022-08-04T00:52:31.444Z,65.68
2022-08-04T00:53:16.409Z,65.68
2022-08-04T00:54:15.621Z,65.19
2022-08-04T00:55:15.783Z,64.79
2022-08-04T00:56:15.939Z,64.69
2022-08-04T00:57:34.249Z,64.59
2022-08-04T00:58:17.290Z,64.69
2022-08-04T00:59:16.480Z,65.09
2022-08-04T01:00:16.639Z,64.59
2022-08-04T01:01:16.837Z,64.79
2022-08-04T01:02:16.970Z,64.79
2022-08-04T01:03:17.220Z,64.29
2022-08-04T01:04:22.002Z,64.79
2022-08-04T01:05:18.450Z,64.29
2022-08-04T01:06:17.638Z,64.89
2022-08-04T01:07:17.801Z,63.89
2022-08-04T01:08:17.960Z,64.19
2022-08-04T01:09:21.597Z,64.09
2022-08-04T01:10:18.307Z,64.19
2022-08-04T01:11:18.451Z,64.49
2022-08-04T01:12:18.641Z,64.59
2022-08-04T01:13:18.801Z,64.49
2022-08-04T01:14:19.012Z,64.49
2022-08-04T01:15:19.171Z,64.69
2022-08-04T01:16:19.336Z,64.39
2022-08-04T01:17:19.496Z,64.39
2022-08-04T01:18:19.653Z,64.29
2022-08-04T01:19:19.823Z,64.49
2022-08-04T01:20:19.982Z,63.70
2022-08-04T01:21:20.142Z,63.60
2022-08-04T01:22:20.302Z,63.40
2022-08-04T01:23:20.472Z,64.09
2022-08-04T01:24:20.645Z,64.39
2022-08-04T01:25:22.670Z,64.29
2022-08-04T01:26:42.105Z,63.89
2022-08-04T01:27:22.443Z,63.40
2022-08-04T01:28:21.332Z,63.00
2022-08-04T01:29:21.533Z,62.60
2022-08-04T01:30:21.693Z,63.03
2022-08-04T01:31:21.853Z,63.33
2022-08-04T01:32:26.197Z,62.83
2022-08-04T01:33:22.195Z,62.53
2022-08-04T01:34:22.383Z,62.34
2022-08-04T01:35:46.239Z,62.04
2022-08-04T01:36:23.749Z,62.13
2022-08-04T01:37:23.161Z,62.13
2022-08-04T01:38:23.064Z,61.83
2022-08-04T01:39:23.296Z,62.13
2022-08-04T01:40:23.401Z,62.04
2022-08-04T01:41:32.124Z,62.73
2022-08-04T01:42:32.048Z,63.03
2022-08-04T01:43:24.904Z,63.13
2022-08-04T01:44:24.105Z,62.63
2022-08-04T01:45:24.266Z,63.43
2022-08-04T01:46:24.425Z,62.73
2022-08-04T01:47:24.584Z,62.63
2022-08-04T01:48:24.746Z,63.03
2022-08-04T01:49:24.905Z,64.32
2022-08-04T01:50:25.075Z,64.22
2022-08-04T01:51:25.235Z,64.95
2022-08-04T01:52:25.396Z,65.05
2022-08-04T01:53:25.555Z,65.05
2022-08-04T01:54:25.765Z,64.06
2022-08-04T01:55:54.116Z,64.06
2022-08-04T01:56:27.106Z,64.45
2022-08-04T01:57:37.200Z,65.05
2022-08-04T01:58:27.474Z,65.84
2022-08-04T01:59:26.656Z,65.35
2022-08-04T02:00:26.826Z,65.35
2022-08-04T02:01:27.035Z,65.55
2022-08-04T02:02:27.438Z,65.15
2022-08-04T02:04:20.161Z,64.95
2022-08-04T02:04:28.536Z,64.95
2022-08-04T02:06:03.081Z,64.75
2022-08-04T02:06:28.857Z,65.94
2022-08-04T02:07:28.038Z,65.45
2022-08-04T02:08:28.237Z,65.45
2022-08-04T02:09:28.407Z,66.35
2022-08-04T02:10:28.576Z,66.64
2022-08-04T02:11:28.727Z,66.64
2022-08-04T02:12:28.929Z,67.33
2022-08-04T02:13:29.087Z,67.04
2022-08-04T02:14:29.261Z,66.54
2022-08-04T02:15:29.419Z,66.44
2022-08-04T02:16:29.578Z,67.14
2022-08-04T02:17:29.738Z,67.33
2022-08-04T02:18:29.941Z,66.24
2022-08-04T02:19:30.087Z,66.24
2022-08-04T02:20:30.237Z,66.24
2022-08-04T02:21:42.369Z,67.37
2022-08-04T02:22:31.578Z,67.47
2022-08-04T02:23:30.759Z,66.77
2022-08-04T02:24:30.969Z,67.37
2022-08-04T02:25:31.128Z,67.47
2022-08-04T02:26:31.296Z,67.37
2022-08-04T02:27:59.368Z,66.97
2022-08-04T02:28:32.659Z,67.37
2022-08-04T02:29:32.245Z,67.67
2022-08-04T02:30:31.991Z,70.06
2022-08-04T02:31:32.235Z,68.27
2022-08-04T02:32:32.340Z,67.47
2022-08-04T02:33:32.499Z,69.36
2022-08-04T02:34:32.669Z,69.26
2022-08-04T02:35:32.830Z,69.26
2022-08-04T02:36:32.991Z,69.36
2022-08-04T02:37:33.150Z,69.96
2022-08-04T02:38:33.347Z,69.46
2022-08-04T02:39:33.566Z,68.56
2022-08-04T02:40:34.669Z,69.06
2022-08-04T02:41:33.850Z,68.37
2022-08-04T02:42:34.019Z,68.46
2022-08-04T02:43:51.811Z,68.16
2022-08-04T02:44:35.381Z,67.77
2022-08-04T02:45:34.532Z,68.46
2022-08-04T02:46:34.695Z,68.66
2022-08-04T02:48:29.410Z,69.26
2022-08-04T02:48:36.031Z,69.66
2022-08-04T02:49:35.241Z,69.66
2022-08-04T02:50:35.421Z,69.36
2022-08-04T02:51:35.585Z,68.96
2022-08-04T02:52:35.752Z,68.79
2022-08-04T02:53:35.914Z,69.79
2022-08-04T02:54:36.081Z,68.40
2022-08-04T02:55:36.242Z,69.59
2022-08-04T02:56:37.408Z,69.59
2022-08-04T02:57:36.622Z,68.50
2022-08-04T02:58:36.787Z,68.30
2022-08-04T02:59:36.962Z,69.09
2022-08-04T03:00:37.120Z,68.50
2022-08-04T03:01:37.389Z,69.99
2022-08-04T03:02:37.462Z,69.79
2022-08-04T03:03:37.623Z,69.49
2022-08-04T03:04:37.832Z,69.69
2022-08-04T03:06:00.729Z,68.99
2022-08-04T03:06:39.182Z,68.60
2022-08-04T03:07:38.363Z,68.99
2022-08-04T03:08:38.544Z,68.30
2022-08-04T03:09:38.738Z,68.90
2022-08-04T03:10:38.915Z,69.79
2022-08-04T03:11:39.094Z,69.09
2022-08-04T03:12:39.275Z,69.89
2022-08-04T03:13:39.454Z,70.39
2022-08-04T03:14:39.644Z,69.99
2022-08-04T03:15:39.784Z,68.90
2022-08-04T03:16:39.966Z,70.03
2022-08-04T03:17:52.646Z,69.09
2022-08-04T03:18:41.342Z,69.43
2022-08-04T03:19:40.514Z,69.53
2022-08-04T03:20:40.693Z,68.63
2022-08-04T03:21:40.870Z,69.43
2022-08-04T03:22:59.900Z,70.03
2022-08-04T03:23:42.215Z,69.43
2022-08-04T03:24:41.385Z,70.03
2022-08-04T03:25:57.087Z,69.73
2022-08-04T03:26:42.696Z,69.92
2022-08-04T03:27:41.880Z,69.53
2022-08-04T03:28:42.036Z,69.92
2022-08-04T03:29:42.235Z,70.12
2022-08-04T03:30:42.415Z,70.42
2022-08-04T03:31:42.576Z,70.92
2022-08-04T03:32:42.757Z,70.82
2022-08-04T03:33:42.916Z,70.62
2022-08-04T03:34:43.125Z,69.73
2022-08-04T03:35:43.265Z,70.12
2022-08-04T03:36:43.457Z,70.03
2022-08-04T03:37:43.645Z,69.92
2022-08-04T03:38:43.825Z,69.73
2022-08-04T03:39:45.078Z,69.02
2022-08-04T03:40:44.166Z,70.82
2022-08-04T03:41:51.849Z,70.32
2022-08-04T03:42:45.526Z,70.32
2022-08-04T03:43:59.322Z,69.82
2022-08-04T03:44:45.897Z,70.03
2022-08-04T03:45:45.047Z,69.02
2022-08-04T03:46:45.238Z,72.11
2022-08-04T03:47:45.399Z,71.62
2022-08-04T03:48:45.585Z,71.02
2022-08-04T03:49:45.787Z,70.42
2022-08-04T03:50:45.967Z,69.43
2022-08-04T03:51:46.119Z,70.52
2022-08-04T03:52:47.231Z,70.62
2022-08-04T03:53:46.482Z,70.42
2022-08-04T03:54:46.684Z,70.12
2022-08-04T03:55:46.838Z,69.13
2022-08-04T03:56:47.019Z,68.83
2022-08-04T03:57:47.168Z,68.53
2022-08-04T03:58:47.342Z,68.10
2022-08-04T03:59:48.807Z,68.50
2022-08-04T04:00:47.688Z,68.30
2022-08-04T04:02:02.208Z,67.60
2022-08-04T04:02:49.083Z,67.30
2022-08-04T04:03:48.188Z,67.00
2022-08-04T04:04:48.389Z,66.57
2022-08-04T04:05:59.046Z,66.08
2022-08-04T04:06:53.687Z,66.17
2022-08-04T04:07:56.495Z,65.68
2022-08-04T04:08:50.130Z,65.58
2022-08-04T04:09:58.163Z,65.18
2022-08-04T04:10:50.480Z,64.58
2022-08-04T04:11:55.529Z,64.36
2022-08-04T04:12:50.861Z,64.25
2022-08-04T04:13:50.019Z,64.45
2022-08-04T04:14:50.222Z,63.95
2022-08-04T04:15:50.440Z,63.76
2022-08-04T04:16:50.551Z,63.26
2022-08-04T04:17:50.731Z,63.66
2022-08-04T04:18:50.900Z,63.06
2022-08-04T04:19:51.099Z,62.56
2022-08-04T04:20:52.259Z,62.53
2022-08-04T04:21:51.448Z,62.53
2022-08-04T04:22:51.621Z,62.73
2022-08-04T04:23:51.810Z,62.73
2022-08-04T04:24:52.007Z,61.14
2022-08-04T04:25:52.154Z,59.55
2022-08-04T04:26:52.331Z,58.45
2022-08-04T04:27:52.511Z,58.26
2022-08-04T04:28:52.694Z,59.25
2022-08-04T04:29:52.890Z,58.95
2022-08-04T04:30:53.041Z,58.95
2022-08-04T04:31:53.231Z,57.86
2022-08-04T04:32:53.414Z,57.06
2022-08-04T04:33:53.591Z,57.96
2022-08-04T04:34:53.788Z,57.53
2022-08-04T04:35:53.944Z,57.04
2022-08-04T04:36:54.121Z,57.04
2022-08-04T04:37:54.310Z,57.73
2022-08-04T04:38:54.504Z,56.54
2022-08-04T04:39:54.690Z,57.14
2022-08-04T04:40:54.853Z,57.34
2022-08-04T04:41:55.042Z,56.94
2022-08-04T04:42:55.213Z,56.91
2022-08-04T04:43:55.402Z,57.11
2022-08-04T04:44:55.615Z,57.01
2022-08-04T04:45:55.753Z,56.71
2022-08-04T04:46:55.933Z,56.51
2022-08-04T04:48:08.568Z,56.51
2022-08-04T04:48:57.303Z,56.41
2022-08-04T04:49:56.516Z,56.81
2022-08-04T04:50:56.683Z,56.71
2022-08-04T04:51:56.866Z,56.61
2022-08-04T04:52:57.043Z,56.81
2022-08-04T04:54:00.466Z,56.81
2022-08-04T04:54:57.404Z,56.88
2022-08-04T04:55:57.573Z,57.08
2022-08-04T04:56:57.706Z,56.98
2022-08-04T04:57:57.894Z,56.38
2022-08-04T04:58:58.074Z,56.09
2022-08-04T04:59:58.274Z,56.29
2022-08-04T05:00:58.455Z,55.87
2022-08-04T05:01:58.606Z,55.76
2022-08-04T05:03:01.095Z,55.87
2022-08-04T05:03:58.954Z,55.94
2022-08-04T05:04:59.145Z,55.34
2022-08-04T05:05:59.295Z,55.64
2022-08-04T05:06:59.478Z,55.76
2022-08-04T05:07:59.655Z,56.13
2022-08-04T05:09:00.853Z,55.34
2022-08-04T05:10:00.065Z,55.24
2022-08-04T05:11:00.226Z,55.15
2022-08-04T05:12:00.415Z,55.15
2022-08-04T05:14:38.146Z,55.24
2022-08-04T05:14:39.069Z,55.44
2022-08-04T05:15:01.936Z,55.44
2022-08-04T05:16:01.096Z,55.15
2022-08-04T05:17:01.276Z,55.44
2022-08-04T05:18:01.458Z,55.32
2022-08-04T05:19:01.636Z,53.92
2022-08-04T05:20:01.841Z,54.13
2022-08-04T05:21:02.015Z,54.42
2022-08-04T05:22:02.197Z,54.62
2022-08-04T05:23:02.377Z,53.92
2022-08-04T05:24:02.569Z,53.90
2022-08-04T05:25:02.750Z,53.31
2022-08-04T05:26:02.899Z,53.60
2022-08-04T05:27:03.078Z,53.28
2022-08-04T05:28:03.269Z,52.98
2022-08-04T05:29:03.427Z,52.26
2022-08-04T05:30:03.619Z,52.22
2022-08-04T05:31:03.766Z,51.40
2022-08-04T05:32:03.936Z,49.87
2022-08-04T05:33:04.101Z,49.03
2022-08-04T05:34:04.290Z,46.72
2022-08-04T05:35:04.448Z,46.47
2022-08-04T05:36:20.673Z,45.47
2022-08-04T05:37:05.797Z,44.93
2022-08-04T05:38:04.990Z,43.33
2022-08-04T05:39:05.194Z,43.88
2022-08-04T05:40:05.351Z,42.00
2022-08-04T05:41:05.481Z,41.27
2022-08-04T05:42:07.425Z,40.95
2022-08-04T05:43:05.850Z,41.23
2022-08-04T05:44:06.031Z,41.31
2022-08-04T05:45:06.220Z,40.78
2022-08-04T05:46:06.402Z,39.59
2022-08-04T05:47:06.572Z,37.81
2022-08-04T05:48:06.751Z,37.50
2022-08-04T05:49:06.922Z,36.80
2022-08-04T05:50:07.131Z,36.39
2022-08-04T05:51:07.271Z,36.66
2022-08-04T05:52:07.474Z,35.67
2022-08-04T05:53:07.633Z,35.26
2022-08-04T05:54:07.823Z,34.56
2022-08-04T05:55:08.020Z,34.45
2022-08-04T05:56:08.164Z,33.75
2022-08-04T05:57:08.334Z,34.05
2022-08-04T05:58:08.524Z,32.76
2022-08-04T05:59:08.693Z,32.65
2022-08-04T06:00:38.419Z,32.15
2022-08-04T06:01:10.053Z,32.54
2022-08-04T06:02:09.272Z,30.97
2022-08-04T06:03:09.405Z,32.02
2022-08-04T06:04:11.522Z,30.85
2022-08-04T06:05:09.793Z,30.45
2022-08-04T06:06:09.935Z,29.76
2022-08-04T06:07:10.116Z,30.23
2022-08-04T06:08:13.670Z,29.46
2022-08-04T06:09:10.477Z,28.96
2022-08-04T06:10:10.666Z,27.97
2022-08-04T06:11:10.807Z,29.13
2022-08-04T06:12:10.996Z,28.73
2022-08-04T06:13:49.837Z,30.17
2022-08-04T06:14:12.358Z,28.23
2022-08-04T06:15:11.547Z,27.93
2022-08-04T06:16:28.836Z,27.73
2022-08-04T06:18:33.713Z,28.50
2022-08-04T06:19:58.941Z,28.78
2022-08-04T06:19:59.652Z,27.81
2022-08-04T06:20:19.140Z,27.12
2022-08-04T06:21:16.435Z,27.50
2022-08-04T06:22:12.727Z,26.72
2022-08-04T06:23:12.905Z,27.68
2022-08-04T06:24:13.094Z,26.22
2022-08-04T06:25:13.281Z,25.74
2022-08-04T06:26:13.469Z,25.63
2022-08-04T06:27:13.676Z,25.73
2022-08-04T06:28:13.810Z,27.37
2022-08-04T06:29:13.982Z,25.73
2022-08-04T06:30:14.193Z,25.43
2022-08-04T06:32:29.771Z,26.58
2022-08-04T06:32:30.810Z,26.10
2022-08-04T06:33:15.671Z,25.80
2022-08-04T06:34:14.862Z,26.76
2022-08-04T06:35:15.061Z,24.92
2022-08-04T06:36:15.254Z,24.92
2022-08-04T06:37:24.066Z,25.40
2022-08-04T06:38:16.592Z,24.23
2022-08-04T06:39:15.794Z,23.75
2022-08-04T06:40:31.480Z,26.43
2022-08-04T06:41:17.135Z,26.34
2022-08-04T06:42:22.747Z,23.36
2022-08-04T06:43:17.466Z,23.55
2022-08-04T06:44:16.660Z,24.40
2022-08-04T06:45:16.846Z,24.69
2022-08-04T06:46:16.996Z,25.35
2022-08-04T06:47:17.175Z,23.72
2022-08-04T06:48:17.356Z,24.19
2022-08-04T06:49:17.526Z,22.75
2022-08-04T06:51:29.474Z,23.03
2022-08-04T06:51:32.266Z,22.84
2022-08-04T06:52:19.050Z,23.12
2022-08-04T06:53:18.233Z,23.50
2022-08-04T06:54:18.368Z,23.41
2022-08-04T06:55:18.568Z,23.02
2022-08-04T06:56:18.708Z,23.58
2022-08-04T06:57:19.046Z,22.53
2022-08-04T06:58:19.085Z,22.91
2022-08-04T06:59:19.257Z,22.89
2022-08-04T07:00:19.459Z,22.99
2022-08-04T07:01:19.660Z,24.41
2022-08-04T07:02:19.820Z,22.98
2022-08-04T07:03:20.005Z,21.92
2022-08-04T07:04:20.180Z,22.11
2022-08-04T07:05:20.371Z,22.20
2022-08-04T07:06:20.552Z,22.68
2022-08-04T07:07:20.963Z,22.77
2022-08-04T07:08:21.916Z,22.67
2022-08-04T07:09:21.105Z,22.19
2022-08-04T07:10:22.192Z,22.08
2022-08-04T07:11:21.478Z,21.70
2022-08-04T07:12:21.664Z,23.13
2022-08-04T07:13:21.834Z,21.89
2022-08-04T07:14:22.012Z,21.70
2022-08-04T07:15:22.203Z,21.70
2022-08-04T07:16:30.480Z,21.61
2022-08-04T07:17:23.704Z,22.64
2022-08-04T07:18:23.727Z,21.78
2022-08-04T07:19:22.914Z,22.17
2022-08-04T07:20:34.167Z,22.06
2022-08-04T07:21:24.253Z,22.63
2022-08-04T07:22:25.648Z,22.06
2022-08-04T07:23:23.624Z,22.24
2022-08-04T07:24:23.805Z,21.57
2022-08-04T07:25:23.996Z,22.42
2022-08-04T07:26:25.176Z,21.08
2022-08-04T07:27:48.118Z,20.79
2022-08-04T07:28:25.517Z,21.56
2022-08-04T07:29:24.677Z,21.08
2022-08-04T07:30:25.064Z,21.08
2022-08-04T07:31:33.669Z,20.12
2022-08-04T07:32:26.209Z,20.23
2022-08-04T07:33:25.368Z,20.72
2022-08-04T07:34:25.550Z,21.66
2022-08-04T07:36:10.518Z,21.47
2022-08-04T07:36:30.081Z,22.69
2022-08-04T07:37:38.959Z,21.26
2022-08-04T07:38:27.770Z,20.97
2022-08-04T07:39:28.551Z,21.16
2022-08-04T07:40:26.581Z,20.86
2022-08-04T07:41:44.196Z,19.91
2022-08-04T07:42:27.929Z,20.00
2022-08-04T07:43:27.120Z,20.95
2022-08-04T07:44:27.301Z,20.28
2022-08-04T07:45:27.497Z,20.56
2022-08-04T07:46:27.662Z,20.17
2022-08-04T07:47:27.919Z,19.98
2022-08-04T07:48:27.991Z,19.60
2022-08-04T07:49:56.187Z,19.70
2022-08-04T07:50:29.374Z,20.17
2022-08-04T07:51:28.524Z,20.56
2022-08-04T07:52:28.723Z,19.42
2022-08-04T07:53:54.714Z,19.79
2022-08-04T07:54:30.083Z,19.59
2022-08-04T07:55:29.292Z,19.98
2022-08-04T07:56:29.472Z,19.88
2022-08-04T07:57:40.448Z,19.69
2022-08-04T07:58:30.835Z,19.88
2022-08-04T07:59:29.995Z,19.96
2022-08-04T08:00:30.197Z,19.49
2022-08-04T08:01:30.337Z,19.39
2022-08-04T08:02:30.536Z,19.49
2022-08-04T08:03:30.725Z,19.30
2022-08-04T08:04:30.917Z,19.49
2022-08-04T08:05:31.055Z,20.15
2022-08-04T08:06:35.579Z,18.81
2022-08-04T08:07:32.393Z,19.20
2022-08-04T08:08:31.586Z,19.95
2022-08-04T08:09:31.778Z,19.38
2022-08-04T08:10:31.956Z,19.47
2022-08-04T08:12:35.441Z,19.09
2022-08-04T08:12:37.316Z,19.84
2022-08-04T08:13:33.467Z,19.45
2022-08-04T08:14:32.678Z,18.96
2022-08-04T08:15:32.831Z,18.48
2022-08-04T08:16:33.008Z,18.57
2022-08-04T08:17:33.189Z,18.09
2022-08-04T08:18:34.369Z,17.71
2022-08-04T08:19:33.569Z,17.62
2022-08-04T08:20:33.765Z,17.42
2022-08-04T08:21:33.930Z,17.61
2022-08-04T08:22:34.110Z,17.61
2022-08-04T08:23:34.290Z,17.61
2022-08-04T08:24:34.487Z,17.32
2022-08-04T08:25:34.638Z,17.03
2022-08-04T08:26:34.811Z,17.98
2022-08-04T08:27:34.992Z,17.60
2022-08-04T08:28:35.161Z,17.22
2022-08-04T08:29:35.416Z,17.40
2022-08-04T08:30:35.523Z,17.29
2022-08-04T08:31:56.531Z,16.81
2022-08-04T08:32:36.894Z,17.38
2022-08-04T08:33:36.046Z,16.80
2022-08-04T08:34:36.271Z,16.52
2022-08-04T08:35:39.811Z,16.81
2022-08-04T08:36:37.579Z,16.81
2022-08-04T08:37:41.908Z,17.00
2022-08-04T08:38:37.913Z,17.38
2022-08-04T08:39:37.155Z,17.29
2022-08-04T08:40:41.173Z,17.84
2022-08-04T08:41:37.435Z,18.22
2022-08-04T08:42:37.615Z,17.75
2022-08-04T08:44:05.010Z,16.80
2022-08-04T08:44:39.015Z,16.70
2022-08-04T08:45:38.182Z,16.61
2022-08-04T08:46:48.994Z,16.97
2022-08-04T08:48:05.040Z,16.41
2022-08-04T08:48:39.695Z,16.69
2022-08-04T08:50:00.394Z,16.40
2022-08-04T08:50:40.076Z,16.49
2022-08-04T08:51:39.252Z,16.96
2022-08-04T08:52:56.616Z,16.77
2022-08-04T08:53:40.588Z,16.20
2022-08-04T08:54:39.784Z,16.49
2022-08-04T08:55:39.973Z,16.77
2022-08-04T08:56:40.146Z,16.11
2022-08-04T08:58:00.081Z,16.19
2022-08-04T08:58:41.506Z,15.91
2022-08-04T08:59:40.738Z,15.53
2022-08-04T09:00:40.926Z,15.91
2022-08-04T09:01:42.028Z,15.73
2022-08-04T09:02:41.259Z,15.83
2022-08-04T09:03:41.438Z,15.55
2022-08-04T09:04:41.618Z,16.30
2022-08-04T09:05:41.807Z,16.19
2022-08-04T09:06:41.985Z,16.38
2022-08-04T09:07:42.150Z,15.53
2022-08-04T09:08:42.322Z,15.52
2022-08-04T09:09:42.529Z,15.71
2022-08-04T09:10:42.678Z,15.33
2022-08-04T09:11:42.850Z,14.95
2022-08-04T09:12:43.029Z,15.33
2022-08-04T09:13:43.211Z,15.05
2022-08-04T09:14:43.409Z,14.77
2022-08-04T09:15:43.559Z,14.68
2022-08-04T09:16:43.758Z,15.06
2022-08-04T09:17:43.911Z,15.05
2022-08-04T09:18:44.090Z,15.24
2022-08-04T09:19:44.292Z,15.05
2022-08-04T09:20:44.439Z,15.03
2022-08-04T09:21:44.619Z,14.94
2022-08-04T09:22:44.838Z,14.75
2022-08-04T09:23:44.991Z,15.11
2022-08-04T09:24:45.172Z,15.02
2022-08-04T09:25:45.371Z,14.45
2022-08-04T09:26:45.532Z,15.30
2022-08-04T09:27:45.722Z,14.36
2022-08-04T09:28:54.667Z,14.07
2022-08-04T09:29:47.101Z,14.72
2022-08-04T09:30:46.264Z,13.98
2022-08-04T09:31:51.606Z,14.26
2022-08-04T09:32:47.623Z,14.54
2022-08-04T09:33:46.814Z,14.45
2022-08-04T09:34:47.001Z,14.54
2022-08-04T09:35:48.182Z,14.07
2022-08-04T09:36:47.342Z,14.26
2022-08-04T09:37:47.520Z,14.83
2022-08-04T09:38:51.763Z,15.10
2022-08-04T09:39:51.965Z,14.63
2022-08-04T09:40:53.000Z,13.69
2022-08-04T09:41:52.703Z,13.32
2022-08-04T09:42:48.393Z,12.84
2022-08-04T09:44:01.201Z,13.49
2022-08-04T09:44:55.237Z,13.49
2022-08-04T09:45:50.587Z,13.58
2022-08-04T09:46:49.073Z,14.52
2022-08-04T09:47:49.258Z,14.05
2022-08-04T09:48:49.432Z,13.30
2022-08-04T09:49:49.623Z,13.49
2022-08-04T09:50:50.684Z,14.16
2022-08-04T09:51:57.191Z,13.89
2022-08-04T09:52:51.135Z,13.79
2022-08-04T09:53:50.331Z,14.73
2022-08-04T09:54:50.527Z,14.07
2022-08-04T09:55:53.747Z,14.15
2022-08-04T09:56:50.845Z,13.31
2022-08-04T09:57:51.033Z,13.78
2022-08-04T09:58:51.208Z,13.96
2022-08-04T09:59:51.411Z,14.15
2022-08-04T10:00:51.583Z,12.85
2022-08-04T10:01:59.729Z,13.60
2022-08-04T10:02:53.025Z,13.13
2022-08-04T10:03:52.136Z,13.41
2022-08-04T10:04:52.346Z,13.49
2022-08-04T10:05:52.498Z,13.78
2022-08-04T10:06:52.676Z,13.68
2022-08-04T10:07:59.542Z,14.05
2022-08-04T10:08:57.013Z,13.39
2022-08-04T10:09:53.227Z,14.23
2022-08-04T10:10:53.372Z,14.04
2022-08-04T10:11:54.346Z,12.83
2022-08-04T10:12:53.729Z,12.93
2022-08-04T10:13:53.927Z,12.56
2022-08-04T10:14:54.116Z,13.13
2022-08-04T10:15:54.296Z,13.90
2022-08-04T10:16:54.476Z,13.35
2022-08-04T10:17:54.684Z,15.53
2022-08-04T10:18:54.836Z,14.89
2022-08-04T10:19:55.036Z,14.81
2022-08-04T10:20:58.997Z,15.86
2022-08-04T10:22:26.910Z,15.50
2022-08-04T10:23:11.167Z,16.65
2022-08-04T10:24:00.331Z,16.28
2022-08-04T10:24:55.898Z,16.01
2022-08-04T10:26:05.453Z,16.41
2022-08-04T10:26:58.228Z,16.91
2022-08-04T10:27:56.399Z,17.69
2022-08-04T10:28:56.590Z,18.65
2022-08-04T10:29:56.781Z,18.19
2022-08-04T10:30:56.931Z,18.49
2022-08-04T10:31:57.133Z,19.65
2022-08-04T10:32:57.302Z,19.28
2022-08-04T10:33:57.489Z,19.20
2022-08-04T10:34:57.662Z,19.40
2022-08-04T10:35:57.813Z,19.42
2022-08-04T10:36:57.991Z,19.71
2022-08-04T10:38:01.640Z,21.45
2022-08-04T10:38:58.400Z,22.41
2022-08-04T10:39:58.575Z,21.74
2022-08-04T10:40:58.684Z,20.98
2022-08-04T10:41:59.718Z,20.71
2022-08-04T10:42:59.050Z,21.58
2022-08-04T10:43:59.224Z,23.22
2022-08-04T10:44:59.424Z,22.84
2022-08-04T10:45:59.575Z,22.66
2022-08-04T10:46:59.755Z,22.29
2022-08-04T10:48:01.551Z,22.69
2022-08-04T10:49:00.113Z,22.78
2022-08-04T10:50:00.323Z,21.83
2022-08-04T10:51:00.445Z,21.83
2022-08-04T10:52:00.636Z,22.02
2022-08-04T10:53:00.830Z,22.61
2022-08-04T10:54:01.008Z,21.94
2022-08-04T10:55:01.187Z,22.32
2022-08-04T10:56:07.082Z,21.65
2022-08-04T10:57:02.545Z,22.13
2022-08-04T10:58:01.696Z,22.61
2022-08-04T10:59:01.877Z,23.39
2022-08-04T11:00:03.850Z,23.20
2022-08-04T11:01:02.217Z,23.31
2022-08-04T11:02:03.900Z,23.79
2022-08-04T11:03:02.657Z,24.37
2022-08-04T11:04:02.728Z,24.75
2022-08-04T11:05:02.913Z,23.88
2022-08-04T11:06:03.099Z,22.44
2022-08-04T11:07:03.281Z,22.36
2022-08-04T11:08:04.800Z,23.51
2022-08-04T11:09:03.630Z,23.80
2022-08-04T11:10:03.830Z,23.90
2022-08-04T11:11:03.979Z,23.80
2022-08-04T11:12:04.169Z,23.71
2022-08-04T11:13:04.350Z,23.52
2022-08-04T11:14:04.531Z,23.81
2022-08-04T11:15:04.728Z,23.14
2022-08-04T11:16:04.872Z,23.43
2022-08-04T11:17:05.051Z,23.62
2022-08-04T11:18:05.240Z,23.72
2022-08-04T11:19:06.429Z,24.01
2022-08-04T11:20:32.088Z,24.97
2022-08-04T11:21:06.783Z,24.39
2022-08-04T11:22:06.260Z,24.58
2022-08-04T11:23:06.163Z,24.60
2022-08-04T11:24:06.313Z,24.50
2022-08-04T11:25:06.510Z,24.58
2022-08-04T11:26:06.679Z,24.58
2022-08-04T11:27:06.822Z,23.91
2022-08-04T11:28:07.011Z,24.29
2022-08-04T11:29:07.184Z,24.77
2022-08-04T11:30:07.383Z,24.10
2022-08-04T11:31:07.529Z,25.84
2022-08-04T11:32:07.712Z,25.26
2022-08-04T11:33:07.920Z,25.45
2022-08-04T11:34:08.056Z,25.35
2022-08-04T11:35:08.246Z,24.01
2022-08-04T11:36:08.447Z,23.91
2022-08-04T11:37:14.056Z,24.39
2022-08-04T11:38:09.797Z,24.01
2022-08-04T11:39:09.073Z,24.39
2022-08-04T11:40:09.219Z,24.87
2022-08-04T11:41:09.362Z,23.71
2022-08-04T11:42:09.539Z,23.41
2022-08-04T11:43:09.729Z,24.38
2022-08-04T11:44:12.840Z,24.19
2022-08-04T11:45:10.071Z,23.90
2022-08-04T11:46:10.239Z,23.71
2022-08-04T11:47:10.399Z,23.98
2022-08-04T11:48:10.576Z,22.92
2022-08-04T11:49:10.731Z,24.08
2022-08-04T11:50:11.413Z,23.88
2022-08-04T11:51:11.072Z,23.40
2022-08-04T11:52:11.250Z,24.18
2022-08-04T11:53:11.431Z,23.11
2022-08-04T11:54:11.619Z,23.02
2022-08-04T11:55:11.808Z,23.60
2022-08-04T11:56:12.479Z,23.79
2022-08-04T11:57:12.192Z,23.20
2022-08-04T11:58:12.331Z,23.00
2022-08-04T11:59:12.512Z,22.81
2022-08-04T12:00:12.756Z,23.10
2022-08-04T12:01:12.883Z,23.87
2022-08-04T12:02:15.687Z,23.87
2022-08-04T12:03:13.506Z,23.10
2022-08-04T12:04:13.383Z,22.43
2022-08-04T12:05:35.561Z,22.52
2022-08-04T12:06:14.741Z,22.32
2022-08-04T12:07:30.874Z,22.90
2022-08-04T12:08:15.114Z,22.32
2022-08-04T12:09:14.304Z,22.13
2022-08-04T12:10:14.518Z,22.03
2022-08-04T12:11:14.652Z,22.90
2022-08-04T12:12:14.835Z,21.65
2022-08-04T12:13:15.023Z,21.36
2022-08-04T12:14:15.206Z,21.26
2022-08-04T12:15:15.537Z,21.17
2022-08-04T12:16:15.576Z,21.55
2022-08-04T12:17:15.759Z,21.27
2022-08-04T12:18:15.977Z,21.66
2022-08-04T12:19:16.118Z,21.84
2022-08-04T12:20:31.426Z,21.55
2022-08-04T12:21:17.468Z,22.13
2022-08-04T12:22:16.638Z,22.32
2022-08-04T12:23:16.800Z,21.45
2022-08-04T12:24:16.971Z,21.65
2022-08-04T12:25:17.169Z,21.75
2022-08-04T12:26:17.319Z,22.13
2022-08-04T12:27:17.500Z,21.65
2022-08-04T12:28:17.680Z,22.03
2022-08-04T12:29:17.860Z,22.03
2022-08-04T12:31:00.105Z,21.75
2022-08-04T12:31:19.210Z,21.36
2022-08-04T12:32:18.410Z,21.26
2022-08-04T12:33:18.561Z,22.52
2022-08-04T12:34:18.741Z,21.26
2022-08-04T12:35:18.931Z,20.68
2022-08-04T12:36:21.207Z,20.97
2022-08-04T12:37:21.986Z,20.68
2022-08-04T12:38:19.442Z,21.07
2022-08-04T12:39:19.696Z,20.40
2022-08-04T12:40:28.532Z,20.30
2022-08-04T12:41:20.993Z,20.11
2022-08-04T12:42:21.611Z,20.50
2022-08-04T12:43:20.353Z,20.30
2022-08-04T12:44:37.079Z,19.92
2022-08-04T12:45:21.703Z,20.59
2022-08-04T12:46:20.864Z,20.20
2022-08-04T12:47:26.688Z,20.78
2022-08-04T12:48:22.232Z,21.07
2022-08-04T12:49:21.418Z,21.45
2022-08-04T12:50:21.616Z,20.97
2022-08-04T12:52:06.886Z,19.72
2022-08-04T12:52:34.619Z,20.02
2022-08-04T12:53:32.218Z,20.31
2022-08-04T12:54:28.343Z,20.40