createdAt,value
2018-05-25T00:00:26.340Z,3.50
2018-05-25T00:02:55.626Z,3.53
2018-05-25T00:05:25.127Z,3.33
2018-05-25T00:07:54.235Z,3.28
2018-05-25T00:10:22.651Z,3.33
2018-05-25T00:12:51.801Z,3.50
2018-05-25T00:15:20.950Z,3.30
2018-05-25T00:17:50.750Z,3.50
2018-05-25T00:20:20.281Z,3.40
2018-05-25T00:22:49.422Z,3.60
2018-05-25T00:25:17.785Z,3.40
2018-05-25T00:27:47.001Z,3.10
2018-05-25T00:30:15.492Z,3.58
2018-05-25T00:32:44.782Z,3.43
2018-05-25T00:35:15.114Z,3.90
2018-05-25T00:37:43.475Z,3.25
2018-05-25T00:40:12.544Z,3.08
2018-05-25T00:42:41.782Z,3.35
2018-05-25T00:45:11.091Z,3.50
2018-05-25T00:47:41.223Z,3.23
2018-05-25T00:50:09.801Z,3.60
2018-05-25T00:52:39.724Z,3.40
2018-05-25T00:55:25.888Z,3.67
2018-05-25T00:57:54.259Z,3.33
2018-05-25T01:00:23.367Z,3.62
2018-05-25T01:02:52.580Z,3.40
2018-05-25T01:05:21.895Z,3.70
2018-05-25T01:07:51.052Z,3.60
2018-05-25T01:10:20.429Z,3.22
2018-05-25T01:12:49.617Z,3.20
2018-05-25T01:15:21.374Z,3.50
2018-05-25T01:17:49.939Z,3.40
2018-05-25T01:20:18.302Z,3.40
2018-05-25T01:22:47.981Z,3.80
2018-05-25T01:25:17.257Z,4.00
2018-05-25T01:27:48.274Z,3.50
2018-05-25T01:30:16.705Z,3.45
2018-05-25T01:32:45.812Z,3.70
2018-05-25T01:35:14.230Z,3.60
2018-05-25T01:37:43.482Z,3.63
2018-05-25T01:40:14.692Z,3.35
2018-05-25T01:42:43.591Z,3.30
2018-05-25T01:45:13.812Z,3.30
2018-05-25T01:47:43.482Z,3.60
2018-05-25T01:50:11.807Z,3.40
2018-05-25T01:52:41.014Z,3.73
2018-05-25T01:55:11.953Z,3.23
2018-05-25T01:57:41.956Z,3.73
2018-05-25T02:00:10.357Z,3.60
2018-05-25T02:02:39.436Z,3.60
2018-05-25T02:05:08.529Z,3.53
2018-05-25T02:07:38.627Z,3.45
2018-05-25T02:10:06.974Z,3.47
2018-05-25T02:12:37.654Z,3.60
2018-05-25T02:15:06.089Z,3.60
2018-05-25T02:17:35.038Z,3.67
2018-05-25T02:20:05.527Z,3.33
2018-05-25T02:22:34.998Z,3.53
2018-05-25T02:25:04.801Z,3.50
2018-05-25T02:27:34.024Z,3.40
2018-05-25T02:30:02.429Z,3.80
2018-05-25T02:32:30.780Z,3.50
2018-05-25T02:35:00.048Z,3.53
2018-05-25T02:37:29.381Z,3.40
2018-05-25T02:39:58.192Z,3.40
2018-05-25T02:42:27.217Z,3.20
2018-05-25T02:44:56.401Z,3.57
2018-05-25T02:47:24.740Z,3.77
2018-05-25T02:49:55.444Z,3.67
2018-05-25T02:52:24.564Z,4.03
2018-05-25T02:54:53.528Z,3.40
2018-05-25T02:57:22.785Z,3.47
2018-05-25T02:59:51.803Z,3.93
2018-05-25T03:02:21.932Z,3.60
2018-05-25T03:04:50.949Z,3.67
2018-05-25T03:07:19.360Z,3.70
2018-05-25T03:09:47.717Z,3.60
2018-05-25T03:12:17.025Z,3.37
2018-05-25T03:14:46.295Z,3.80
2018-05-25T03:17:14.653Z,3.80
2018-05-25T03:19:43.801Z,4.00
2018-05-25T03:22:12.144Z,3.70
2018-05-25T03:24:41.310Z,3.60
2018-05-25T03:27:09.650Z,3.60
2018-05-25T03:29:38.605Z,3.70
2018-05-25T03:32:08.422Z,4.18
2018-05-25T03:34:37.548Z,3.90
2018-05-25T03:37:05.932Z,3.80
2018-05-25T03:39:34.271Z,3.87
2018-05-25T03:42:05.110Z,3.70
2018-05-25T03:44:34.251Z,3.33
2018-05-25T03:47:02.931Z,3.60
2018-05-25T03:49:32.039Z,3.60
2018-05-25T03:52:00.949Z,3.87
2018-05-25T03:54:29.320Z,3.70
2018-05-25T03:56:57.770Z,3.80
2018-05-25T03:59:44.020Z,3.60
2018-05-25T04:02:13.212Z,4.10
2018-05-25T04:04:43.410Z,3.80
2018-05-25T04:07:11.772Z,4.00
2018-05-25T04:09:41.118Z,3.60
2018-05-25T04:12:10.282Z,3.50
2018-05-25T04:14:39.437Z,3.50
2018-05-25T04:17:09.582Z,3.70
2018-05-25T04:19:37.952Z,3.90
2018-05-25T04:22:06.317Z,3.77
2018-05-25T04:24:37.159Z,3.83
2018-05-25T04:27:05.530Z,4.10
2018-05-25T04:29:34.654Z,4.30
2018-05-25T04:32:03.081Z,3.90
2018-05-25T04:34:31.447Z,3.90
2018-05-25T04:36:59.819Z,3.80
2018-05-25T04:39:28.981Z,3.87
2018-05-25T04:41:57.328Z,3.90
2018-05-25T04:44:26.482Z,4.00
2018-05-25T04:46:54.845Z,3.83
2018-05-25T04:49:23.935Z,3.70
2018-05-25T04:51:53.097Z,3.97
2018-05-25T04:54:22.640Z,3.90
2018-05-25T04:56:52.269Z,4.25
2018-05-25T04:59:20.953Z,4.10
2018-05-25T05:01:49.539Z,4.10
2018-05-25T05:04:18.742Z,4.43
2018-05-25T05:06:48.209Z,4.20
2018-05-25T05:09:16.928Z,4.03
2018-05-25T05:11:46.243Z,4.43
2018-05-25T05:14:15.311Z,4.20
2018-05-25T05:16:44.305Z,4.00
2018-05-25T05:19:12.923Z,4.80
2018-05-25T05:21:41.497Z,3.80
2018-05-25T05:24:09.840Z,4.50
2018-05-25T05:26:38.924Z,4.20
2018-05-25T05:29:07.252Z,4.13
2018-05-25T05:31:35.730Z,4.07
2018-05-25T05:34:05.572Z,4.43
2018-05-25T05:36:35.117Z,3.80
2018-05-25T05:39:04.212Z,3.90
2018-05-25T05:41:32.613Z,4.47
2018-05-25T05:44:01.449Z,4.00
2018-05-25T05:46:30.599Z,4.50
2018-05-25T05:48:58.981Z,4.30
2018-05-25T05:51:28.293Z,4.50
2018-05-25T05:53:57.768Z,4.37
2018-05-25T05:56:26.138Z,4.60
2018-05-25T05:58:55.475Z,4.70
2018-05-25T06:01:24.689Z,4.20
2018-05-25T06:03:55.432Z,4.60
2018-05-25T06:06:25.761Z,4.73
2018-05-25T06:08:54.942Z,4.93
2018-05-25T06:11:24.246Z,4.37
2018-05-25T06:13:54.054Z,4.87
2018-05-25T06:16:23.318Z,4.40
2018-05-25T06:18:54.026Z,4.30
2018-05-25T06:21:22.364Z,4.30
2018-05-25T06:23:50.947Z,4.87
2018-05-25T06:26:20.162Z,4.57
2018-05-25T06:28:49.542Z,4.60
2018-05-25T06:31:19.793Z,4.53
2018-05-25T06:33:48.932Z,4.53
2018-05-25T06:36:18.475Z,4.40
2018-05-25T06:38:46.882Z,4.80
2018-05-25T06:41:16.152Z,4.78
2018-05-25T06:43:44.972Z,4.70
2018-05-25T06:46:13.315Z,4.80
2018-05-25T06:48:43.343Z,5.37
2018-05-25T06:51:14.439Z,5.10
2018-05-25T06:53:43.542Z,4.40
2018-05-25T06:56:11.998Z,4.70
2018-05-25T06:58:41.350Z,4.27
2018-05-25T07:01:10.429Z,4.43
2018-05-25T07:03:39.594Z,4.37
2018-05-25T07:06:08.696Z,4.30
2018-05-25T07:08:38.080Z,4.78
2018-05-25T07:11:08.856Z,4.32
2018-05-25T07:13:38.432Z,4.50
2018-05-25T07:16:13.150Z,4.65
2018-05-25T07:18:41.706Z,4.68
2018-05-25T07:21:10.156Z,4.50
2018-05-25T07:23:40.431Z,4.32
2018-05-25T07:26:09.673Z,4.55
2018-05-25T07:28:39.370Z,4.53
2018-05-25T07:31:08.066Z,4.47
2018-05-25T07:33:38.969Z,4.68
2018-05-25T07:36:07.617Z,4.77
2018-05-25T07:38:36.224Z,5.30
2018-05-25T07:41:09.502Z,4.78
2018-05-25T07:43:38.801Z,4.32
2018-05-25T07:46:08.572Z,4.37
2018-05-25T07:48:42.830Z,4.35
2018-05-25T07:51:11.614Z,3.97
2018-05-25T07:53:40.792Z,4.35
2018-05-25T07:56:13.160Z,4.78
2018-05-25T07:58:42.619Z,4.60
2018-05-25T08:01:11.339Z,4.55
2018-05-25T08:03:39.880Z,4.75
2018-05-25T08:06:09.984Z,4.00
2018-05-25T08:08:39.612Z,4.57
2018-05-25T08:11:08.608Z,4.80
2018-05-25T08:13:37.103Z,4.47
2018-05-25T08:16:09.230Z,4.20
2018-05-25T08:18:39.685Z,4.00
2018-05-25T08:21:09.040Z,3.77
2018-05-25T08:23:38.134Z,4.30
2018-05-25T08:26:08.302Z,4.53
2018-05-25T08:28:39.584Z,4.45
2018-05-25T08:31:09.585Z,4.10
2018-05-25T08:33:38.527Z,4.22
2018-05-25T08:36:07.439Z,4.67
2018-05-25T08:38:38.160Z,4.30
2018-05-25T08:41:06.655Z,4.47
2018-05-25T08:43:36.047Z,4.10
2018-05-25T08:46:05.266Z,4.07
2018-05-25T08:48:35.347Z,3.83
2018-05-25T08:51:03.782Z,4.50
2018-05-25T08:53:32.205Z,4.28
2018-05-25T08:56:00.857Z,4.07
2018-05-25T08:58:29.205Z,4.22
2018-05-25T09:00:58.273Z,4.30
2018-05-25T09:03:26.815Z,4.07
2018-05-25T09:05:55.971Z,3.85
2018-05-25T09:08:25.360Z,3.50
2018-05-25T09:10:55.502Z,3.92
2018-05-25T09:13:24.733Z,3.72
2018-05-25T09:15:53.077Z,3.70
2018-05-25T09:18:24.377Z,3.97
2018-05-25T09:20:55.311Z,3.78
2018-05-25T09:23:26.318Z,3.65
2018-05-25T09:25:56.457Z,4.10
2018-05-25T09:28:24.972Z,3.50
2018-05-25T09:30:53.382Z,3.67
2018-05-25T09:33:22.613Z,3.67
2018-05-25T09:35:51.089Z,3.42
2018-05-25T09:38:23.084Z,3.50
2018-05-25T09:40:52.672Z,3.40
2018-05-25T09:43:21.950Z,3.67
2018-05-25T09:45:52.350Z,3.35
2018-05-25T09:48:22.516Z,3.10
2018-05-25T09:50:52.040Z,3.22
2018-05-25T09:53:21.816Z,3.40
2018-05-25T09:55:51.873Z,3.17
2018-05-25T09:58:21.425Z,3.45
2018-05-25T10:00:50.690Z,3.22
2018-05-25T10:03:22.421Z,3.33
2018-05-25T10:05:52.697Z,3.62
2018-05-25T10:08:21.174Z,3.60
2018-05-25T10:10:50.614Z,3.33
2018-05-25T10:13:19.817Z,3.00
2018-05-25T10:15:50.009Z,3.45
2018-05-25T10:18:19.297Z,3.30
2018-05-25T10:20:47.802Z,3.22
2018-05-25T10:23:16.552Z,3.20
2018-05-25T10:25:45.063Z,3.42
2018-05-25T10:28:15.599Z,3.60
2018-05-25T10:30:45.009Z,3.42
2018-05-25T10:33:13.671Z,3.30
2018-05-25T10:35:43.996Z,3.25
2018-05-25T10:38:12.378Z,3.08
2018-05-25T10:40:41.556Z,3.47
2018-05-25T10:43:11.585Z,3.70
2018-05-25T10:45:41.874Z,3.55
2018-05-25T10:48:13.122Z,3.50
2018-05-25T10:50:41.678Z,3.65
2018-05-25T10:53:12.375Z,3.10
2018-05-25T10:55:42.330Z,3.28
2018-05-25T10:58:10.679Z,3.70
2018-05-25T11:00:39.225Z,4.00
2018-05-25T11:03:07.864Z,3.77
2018-05-25T11:05:36.323Z,3.42
2018-05-25T11:08:04.669Z,3.42
2018-05-25T11:10:33.993Z,3.42
2018-05-25T11:13:02.366Z,3.42
2018-05-25T11:15:31.521Z,3.70
2018-05-25T11:18:01.178Z,3.32
2018-05-25T11:20:31.360Z,3.60
2018-05-25T11:22:59.992Z,3.40
2018-05-25T11:25:28.604Z,4.43
2018-05-25T11:27:57.768Z,4.10
2018-05-25T11:30:28.249Z,3.53
2018-05-25T11:32:57.702Z,3.72
2018-05-25T11:35:27.906Z,3.87
2018-05-25T11:37:57.165Z,3.55
2018-05-25T11:40:25.651Z,3.85
2018-05-25T11:42:55.885Z,3.60
2018-05-25T11:45:24.240Z,4.32
2018-05-25T11:47:53.667Z,3.65
2018-05-25T11:50:22.262Z,3.58
2018-05-25T11:52:51.717Z,3.60
2018-05-25T11:55:20.336Z,3.47
2018-05-25T11:57:49.972Z,3.53
2018-05-25T12:00:18.349Z,3.50
2018-05-25T12:02:47.935Z,4.00
2018-05-25T12:05:16.366Z,3.15
2018-05-25T12:07:44.777Z,3.60
2018-05-25T12:10:13.812Z,3.42
2018-05-25T12:12:43.008Z,3.55
2018-05-25T12:15:12.092Z,3.40
2018-05-25T12:17:40.438Z,3.40
2018-05-25T12:20:09.733Z,3.30
2018-05-25T12:22:38.945Z,3.25
2018-05-25T12:25:08.334Z,3.42
2018-05-25T12:27:36.760Z,3.22
2018-05-25T12:30:05.925Z,3.50
2018-05-25T12:32:34.297Z,3.50
2018-05-25T12:35:05.628Z,3.70
2018-05-25T12:37:34.054Z,3.25
2018-05-25T12:40:04.171Z,3.22
2018-05-25T12:42:32.563Z,3.25
2018-05-25T12:45:14.487Z,3.47
2018-05-25T12:47:42.839Z,3.28
2018-05-25T12:50:13.568Z,3.72
2018-05-25T12:52:42.724Z,3.12
2018-05-25T12:55:11.212Z,3.20
2018-05-25T12:57:40.213Z,3.47
2018-05-25T13:00:08.709Z,3.57
2018-05-25T13:02:37.073Z,3.62
2018-05-25T13:05:05.804Z,3.10
2018-05-25T13:07:35.062Z,3.80
2018-05-25T13:10:03.448Z,3.60
2018-05-25T13:12:31.896Z,3.47
2018-05-25T13:15:01.213Z,3.35
2018-05-25T13:17:30.672Z,3.30
2018-05-25T13:19:59.710Z,3.58
2018-05-25T13:22:28.200Z,3.53
2018-05-25T13:24:56.582Z,3.22
2018-05-25T13:27:25.022Z,3.62
2018-05-25T13:29:53.982Z,3.80
2018-05-25T13:32:23.179Z,3.62
2018-05-25T13:34:52.341Z,3.50
2018-05-25T13:37:22.596Z,3.55
2018-05-25T13:39:51.060Z,3.47
2018-05-25T13:42:19.390Z,3.67
2018-05-25T13:44:47.758Z,3.70
2018-05-25T13:47:16.115Z,3.40
2018-05-25T13:49:45.280Z,3.55
2018-05-25T13:52:14.550Z,3.58
2018-05-25T13:54:42.888Z,3.53
2018-05-25T13:57:11.976Z,3.20
2018-05-25T13:59:40.838Z,3.60
2018-05-25T14:02:09.214Z,3.08
2018-05-25T14:04:37.634Z,3.30
2018-05-25T14:07:06.793Z,3.30
2018-05-25T14:09:36.990Z,3.40
2018-05-25T14:12:06.184Z,3.35
2018-05-25T14:14:34.527Z,3.40
2018-05-25T14:17:04.447Z,3.20
2018-05-25T14:19:34.532Z,3.47
2018-05-25T14:22:05.150Z,3.40
2018-05-25T14:24:33.533Z,2.90
2018-05-25T14:27:02.868Z,3.50
2018-05-25T14:29:33.747Z,2.90
2018-05-25T14:32:04.031Z,3.10
2018-05-25T14:34:32.784Z,3.25
2018-05-25T14:37:01.228Z,3.05
2018-05-25T14:39:30.330Z,3.10
2018-05-25T14:42:00.320Z,3.20
2018-05-25T14:44:30.457Z,2.92
2018-05-25T14:46:59.856Z,2.80
2018-05-25T14:49:28.510Z,3.12
2018-05-25T14:51:58.504Z,2.90
2018-05-25T14:54:26.931Z,3.05
2018-05-25T14:56:56.227Z,4.00
2018-05-25T14:59:25.430Z,3.00
2018-05-25T15:01:53.795Z,2.85
2018-05-25T15:04:22.901Z,2.80
2018-05-25T15:06:52.045Z,2.83
2018-05-25T15:09:21.170Z,2.80
2018-05-25T15:11:50.289Z,3.00
2018-05-25T15:14:18.751Z,3.22
2018-05-25T15:16:47.236Z,3.08
2018-05-25T15:19:17.308Z,2.78
2018-05-25T15:21:45.843Z,3.08
2018-05-25T15:24:15.999Z,2.80
2018-05-25T15:26:44.361Z,3.28
2018-05-25T15:29:12.740Z,2.90
2018-05-25T15:31:43.259Z,2.72
2018-05-25T15:34:11.608Z,2.90
2018-05-25T15:36:40.659Z,2.83
2018-05-25T15:39:09.075Z,3.17
2018-05-25T15:41:37.429Z,2.70
2018-05-25T15:44:06.036Z,2.90
2018-05-25T15:46:34.414Z,2.83
2018-05-25T15:49:02.792Z,2.53
2018-05-25T15:51:31.182Z,2.85
2018-05-25T15:54:00.479Z,2.80
2018-05-25T15:56:29.317Z,2.80
2018-05-25T15:58:59.861Z,3.00
2018-05-25T16:01:29.677Z,3.10
2018-05-25T16:04:00.514Z,2.87
2018-05-25T16:06:30.002Z,2.97
2018-05-25T16:08:58.394Z,2.67
2018-05-25T16:11:27.530Z,2.90
2018-05-25T16:13:55.928Z,2.87
2018-05-25T16:16:25.372Z,2.80
2018-05-25T16:18:53.783Z,2.92
2018-05-25T16:21:22.893Z,2.77
2018-05-25T16:23:52.104Z,2.85
2018-05-25T16:26:22.262Z,2.97
2018-05-25T16:28:50.678Z,2.90
2018-05-25T16:31:19.040Z,2.80
2018-05-25T16:33:48.236Z,2.80
2018-05-25T16:36:16.676Z,2.83
2018-05-25T16:38:45.363Z,2.83
2018-05-25T16:41:15.159Z,3.15
2018-05-25T16:43:44.310Z,3.33
2018-05-25T16:46:12.683Z,3.10
2018-05-25T16:48:42.085Z,2.83
2018-05-25T16:51:11.300Z,3.12
2018-05-25T16:53:39.968Z,3.10
2018-05-25T16:56:08.317Z,3.10
2018-05-25T16:58:36.722Z,2.90
2018-05-25T17:01:05.076Z,3.15
2018-05-25T17:03:34.832Z,3.08
2018-05-25T17:06:04.419Z,2.95
2018-05-25T17:08:32.892Z,2.97
2018-05-25T17:11:01.326Z,2.92
2018-05-25T17:13:31.282Z,3.10
2018-05-25T17:15:59.779Z,3.33
2018-05-25T17:18:28.150Z,3.27
2018-05-25T17:20:56.516Z,3.20
2018-05-25T17:23:24.867Z,3.10
2018-05-25T17:25:54.159Z,3.22
2018-05-25T17:28:22.550Z,3.58
2018-05-25T17:30:51.684Z,3.30
2018-05-25T17:33:22.281Z,3.40
2018-05-25T17:35:50.762Z,3.60
2018-05-25T17:38:19.903Z,3.47
2018-05-25T17:40:48.280Z,3.67
2018-05-25T17:43:16.652Z,3.30
2018-05-25T17:45:45.056Z,3.30
2018-05-25T17:48:13.557Z,3.37
2018-05-25T17:50:41.994Z,3.47
2018-05-25T17:53:10.326Z,3.62
2018-05-25T17:55:40.043Z,3.60
2018-05-25T17:58:09.177Z,3.35
2018-05-25T18:00:37.733Z,3.40
2018-05-25T18:03:06.381Z,3.30
2018-05-25T18:05:34.862Z,3.20
2018-05-25T18:08:03.235Z,3.53
2018-05-25T18:10:31.588Z,3.10
2018-05-25T18:12:59.976Z,3.40
2018-05-25T18:15:29.325Z,3.57
2018-05-25T18:17:58.524Z,3.60
2018-05-25T18:20:28.320Z,4.00
2018-05-25T18:22:58.291Z,3.30
2018-05-25T18:25:26.799Z,3.60
2018-05-25T18:27:57.637Z,3.65
2018-05-25T18:30:26.016Z,3.67
2018-05-25T18:32:54.470Z,4.05
2018-05-25T18:35:24.542Z,4.07
2018-05-25T18:37:52.949Z,3.87
2018-05-25T18:40:21.818Z,3.97
2018-05-25T18:42:50.961Z,4.22
2018-05-25T18:45:20.372Z,4.30
2018-05-25T18:47:49.690Z,4.32
2018-05-25T18:50:18.142Z,4.75
2018-05-25T18:52:47.480Z,4.32
2018-05-25T18:55:16.713Z,4.50
2018-05-25T18:57:45.213Z,4.40
2018-05-25T19:00:13.695Z,4.50
2018-05-25T19:02:43.027Z,4.72
2018-05-25T19:05:12.887Z,4.90
2018-05-25T19:07:41.252Z,4.57
2018-05-25T19:10:10.523Z,4.65
2018-05-25T19:12:39.484Z,4.43
2018-05-25T19:15:07.947Z,4.22
2018-05-25T19:17:37.712Z,4.30
2018-05-25T19:20:06.151Z,4.00
2018-05-25T19:22:36.577Z,4.20
2018-05-25T19:25:06.680Z,4.15
2018-05-25T19:27:36.153Z,4.37
2018-05-25T19:30:06.282Z,4.50
2018-05-25T19:32:36.413Z,4.25
2018-05-25T19:35:05.598Z,4.53
2018-05-25T19:37:35.059Z,4.43
2018-05-25T19:40:04.150Z,4.35
2018-05-25T19:42:33.943Z,5.00
2018-05-25T19:45:04.162Z,4.70
2018-05-25T19:47:32.541Z,4.45
2018-05-25T19:50:01.018Z,4.65
2018-05-25T19:52:29.649Z,4.75
2018-05-25T19:54:58.913Z,4.65
2018-05-25T19:57:27.324Z,4.90
2018-05-25T19:59:55.696Z,4.37
2018-05-25T20:02:24.209Z,4.60
2018-05-25T20:04:53.362Z,4.60
2018-05-25T20:07:21.749Z,4.30
2018-05-25T20:09:50.505Z,4.37
2018-05-25T20:12:18.930Z,4.00
2018-05-25T20:14:47.313Z,3.83
2018-05-25T20:17:15.681Z,4.00
2018-05-25T20:19:44.160Z,3.53
2018-05-25T20:22:12.510Z,3.50
2018-05-25T20:24:40.864Z,3.87
2018-05-25T20:27:09.976Z,3.53
2018-05-25T20:29:38.322Z,3.80
2018-05-25T20:32:07.514Z,3.80
2018-05-25T20:34:36.692Z,3.12
2018-05-25T20:37:05.038Z,3.40
2018-05-25T20:39:33.393Z,3.13
2018-05-25T20:42:02.533Z,3.25
2018-05-25T20:44:30.942Z,3.15
2018-05-25T20:46:59.282Z,3.15
2018-05-25T20:49:27.759Z,2.70
2018-05-25T20:51:56.198Z,3.40
2018-05-25T20:54:24.645Z,2.70
2018-05-25T20:56:53.040Z,3.10
2018-05-25T20:59:21.403Z,3.25
2018-05-25T21:01:51.472Z,3.20
2018-05-25T21:04:20.812Z,2.83
2018-05-25T21:06:49.591Z,3.28
2018-05-25T21:09:18.000Z,3.05
2018-05-25T21:11:46.392Z,3.20
2018-05-25T21:14:16.374Z,2.92
2018-05-25T21:16:45.015Z,3.03
2018-05-25T21:19:14.463Z,3.10
2018-05-25T21:21:43.641Z,2.95
2018-05-25T21:24:12.032Z,3.12
2018-05-25T21:26:40.708Z,2.78
2018-05-25T21:29:09.063Z,3.00
2018-05-25T21:31:37.432Z,2.87
2018-05-25T21:34:06.626Z,2.70
2018-05-25T21:36:35.770Z,2.70
2018-05-25T21:39:05.925Z,3.10
2018-05-25T21:41:34.328Z,3.07
2018-05-25T21:44:03.917Z,3.00
2018-05-25T21:46:33.082Z,2.72
2018-05-25T21:49:01.467Z,3.08
2018-05-25T21:51:29.877Z,3.17
2018-05-25T21:53:59.082Z,3.03
2018-05-25T21:56:28.594Z,2.95
2018-05-25T21:58:57.663Z,2.60
2018-05-25T22:01:27.457Z,2.95
2018-05-25T22:03:55.860Z,2.83
2018-05-25T22:06:24.957Z,2.87
2018-05-25T22:08:54.125Z,2.80
2018-05-25T22:11:23.294Z,2.97
2018-05-25T22:13:53.440Z,2.60
2018-05-25T22:16:21.885Z,2.78
2018-05-25T22:18:50.444Z,2.92
2018-05-25T22:21:19.126Z,2.55
2018-05-25T22:23:48.357Z,2.60
2018-05-25T22:26:20.917Z,2.75
2018-05-25T22:28:49.532Z,2.75
2018-05-25T22:31:18.797Z,2.45
2018-05-25T22:33:48.117Z,2.50
2018-05-25T22:36:18.377Z,2.80
2018-05-25T22:38:47.379Z,2.80
2018-05-25T22:41:15.752Z,2.62
2018-05-25T22:44:01.834Z,2.50
2018-05-25T22:46:48.270Z,2.70
2018-05-25T22:49:35.199Z,2.72
2018-05-25T22:52:22.359Z,2.40
2018-05-25T22:57:54.939Z,2.80
2018-05-25T23:00:23.356Z,2.63
2018-05-25T23:02:52.615Z,2.53
2018-05-25T23:05:20.972Z,2.70
2018-05-25T23:07:50.112Z,2.80
2018-05-25T23:10:19.232Z,2.70
2018-05-25T23:12:48.185Z,2.55
2018-05-25T23:15:17.685Z,2.60
2018-05-25T23:17:46.131Z,2.60
2018-05-25T23:20:15.292Z,2.72
2018-05-25T23:22:44.549Z,2.80
2018-05-25T23:25:13.010Z,2.80
2018-05-25T23:27:42.693Z,3.10
2018-05-25T23:30:12.139Z,2.70
2018-05-25T23:32:41.652Z,2.90
2018-05-25T23:35:12.552Z,3.00
2018-05-25T23:37:41.739Z,3.10
2018-05-25T23:40:10.103Z,3.10
2018-05-25T23:42:38.521Z,3.00
2018-05-25T23:45:07.623Z,3.10
2018-05-25T23:47:40.254Z,2.70
2018-05-25T23:50:09.642Z,2.70
2018-05-25T23:52:38.037Z,2.60
2018-05-25T23:55:07.190Z,2.90
2018-05-25T23:57:37.041Z,2.80
