createdAt,value
2019-03-17T00:00:53.784Z,10.25
2019-03-17T00:03:19.617Z,10.28
2019-03-17T00:05:45.455Z,10.23
2019-03-17T00:08:14.431Z,10.25
2019-03-17T00:10:40.274Z,10.33
2019-03-17T00:13:09.205Z,10.37
2019-03-17T00:15:35.055Z,10.34
2019-03-17T00:18:04.419Z,10.41
2019-03-17T00:20:30.267Z,10.40
2019-03-17T00:22:56.072Z,10.46
2019-03-17T00:25:21.918Z,10.48
2019-03-17T00:27:48.024Z,10.50
2019-03-17T00:30:16.851Z,10.56
2019-03-17T00:32:42.710Z,10.59
2019-03-17T00:35:11.294Z,10.56
2019-03-17T00:37:37.100Z,10.52
2019-03-17T00:40:07.256Z,10.54
2019-03-17T00:42:33.198Z,10.57
2019-03-17T00:44:59.061Z,10.58
2019-03-17T00:47:25.418Z,10.51
2019-03-17T00:49:54.526Z,10.56
2019-03-17T00:52:20.383Z,10.51
2019-03-17T00:54:49.551Z,10.52
2019-03-17T00:57:15.358Z,10.41
2019-03-17T00:59:41.206Z,10.34
2019-03-17T01:02:07.901Z,10.29
2019-03-17T01:04:33.698Z,10.30
2019-03-17T01:07:02.614Z,10.31
2019-03-17T01:09:28.599Z,10.29
2019-03-17T01:11:55.662Z,10.25
2019-03-17T01:14:21.485Z,10.29
2019-03-17T01:16:50.340Z,10.27
2019-03-17T01:19:16.132Z,10.37
2019-03-17T01:21:44.967Z,10.41
2019-03-17T01:24:11.128Z,10.46
2019-03-17T01:26:39.782Z,10.44
2019-03-17T01:29:05.586Z,10.38
2019-03-17T01:31:34.336Z,10.41
2019-03-17T01:34:00.130Z,10.44
2019-03-17T01:36:25.963Z,10.43
2019-03-17T01:38:52.079Z,10.38
2019-03-17T01:41:18.225Z,10.30
2019-03-17T01:43:47.223Z,10.27
2019-03-17T01:46:13.031Z,10.23
2019-03-17T01:48:40.408Z,10.25
2019-03-17T01:51:06.275Z,10.15
2019-03-17T01:53:34.968Z,10.11
2019-03-17T01:56:01.095Z,10.07
2019-03-17T01:58:29.725Z,10.11
2019-03-17T02:00:55.558Z,10.12
2019-03-17T02:03:24.262Z,10.20
2019-03-17T02:05:50.094Z,10.14
2019-03-17T02:08:20.987Z,10.22
2019-03-17T02:10:46.805Z,10.37
2019-03-17T02:13:12.598Z,10.42
2019-03-17T02:15:38.704Z,10.35
2019-03-17T02:18:04.523Z,10.28
2019-03-17T02:20:33.650Z,10.25
2019-03-17T02:22:59.459Z,10.11
2019-03-17T02:25:25.305Z,10.07
2019-03-17T02:27:51.391Z,10.07
2019-03-17T02:30:37.496Z,10.08
2019-03-17T02:33:03.322Z,10.03
2019-03-17T02:35:38.867Z,10.01
2019-03-17T02:37:56.853Z,9.88
2019-03-17T02:40:22.691Z,9.76
2019-03-17T02:42:48.591Z,9.76
2019-03-17T02:45:14.728Z,9.67
2019-03-17T02:47:40.575Z,9.55
2019-03-17T02:50:07.724Z,9.38
2019-03-17T02:52:33.788Z,9.29
2019-03-17T02:54:59.637Z,9.19
2019-03-17T02:57:25.467Z,9.03
2019-03-17T02:59:51.603Z,9.03
2019-03-17T03:02:17.712Z,8.96
2019-03-17T03:04:43.505Z,8.86
2019-03-17T03:07:09.326Z,8.83
2019-03-17T03:09:35.132Z,8.82
2019-03-17T03:12:01.240Z,8.75
2019-03-17T03:14:27.087Z,8.73
2019-03-17T03:16:56.011Z,8.71
2019-03-17T03:19:22.111Z,8.92
2019-03-17T03:21:49.874Z,9.06
2019-03-17T03:24:15.708Z,8.97
2019-03-17T03:26:41.847Z,8.96
2019-03-17T03:29:07.664Z,9.09
2019-03-17T03:31:33.511Z,9.15
2019-03-17T03:34:02.812Z,9.19
2019-03-17T03:36:28.880Z,9.23
2019-03-17T03:38:57.515Z,9.29
2019-03-17T03:41:23.345Z,9.33
2019-03-17T03:43:52.273Z,9.27
2019-03-17T03:46:18.344Z,9.14
2019-03-17T03:48:45.721Z,9.02
2019-03-17T03:51:11.549Z,9.00
2019-03-17T03:53:42.443Z,9.04
2019-03-17T03:56:08.390Z,9.22
2019-03-17T03:58:37.664Z,9.43
2019-03-17T04:01:03.614Z,9.51
2019-03-17T04:03:29.704Z,9.54
2019-03-17T04:05:55.568Z,9.59
2019-03-17T04:08:21.674Z,9.73
2019-03-17T04:10:47.756Z,9.77
2019-03-17T04:13:13.597Z,9.64
2019-03-17T04:15:42.510Z,9.59
2019-03-17T04:18:08.283Z,9.58
2019-03-17T04:20:37.166Z,9.58
2019-03-17T04:23:02.996Z,9.63
2019-03-17T04:25:30.721Z,9.70
2019-03-17T04:27:56.716Z,9.75
2019-03-17T04:30:24.960Z,9.89
2019-03-17T04:32:50.790Z,10.02
2019-03-17T04:35:24.022Z,10.17
2019-03-17T04:37:50.129Z,10.30
2019-03-17T04:40:15.979Z,10.39
2019-03-17T04:42:42.083Z,10.43
2019-03-17T04:45:08.043Z,10.43
2019-03-17T04:47:34.155Z,10.50
2019-03-17T04:50:00.375Z,10.46
2019-03-17T04:52:29.065Z,10.64
2019-03-17T04:54:55.178Z,10.61
2019-03-17T04:57:24.042Z,10.51
2019-03-17T04:59:50.152Z,10.70
2019-03-17T05:02:16.023Z,10.65
2019-03-17T05:04:42.161Z,10.67
2019-03-17T05:07:29.879Z,10.62
2019-03-17T05:09:55.995Z,10.62
2019-03-17T05:12:21.837Z,10.60
2019-03-17T05:14:47.644Z,10.54
2019-03-17T05:17:13.479Z,10.58
2019-03-17T05:19:39.327Z,10.51
2019-03-17T05:22:05.148Z,10.42
2019-03-17T05:24:30.981Z,10.38
2019-03-17T05:26:57.183Z,10.36
2019-03-17T05:29:22.993Z,10.23
2019-03-17T05:31:49.101Z,10.18
2019-03-17T05:34:14.922Z,10.04
2019-03-17T05:36:40.713Z,9.96
2019-03-17T05:39:06.539Z,9.91
2019-03-17T05:41:32.666Z,9.79
2019-03-17T05:43:58.786Z,9.67
2019-03-17T05:46:24.609Z,9.63
2019-03-17T05:48:53.280Z,9.66
2019-03-17T05:51:19.098Z,9.66
2019-03-17T05:53:45.213Z,9.69
2019-03-17T05:56:11.063Z,9.66
2019-03-17T05:58:37.163Z,9.66
2019-03-17T06:01:03.279Z,9.71
2019-03-17T06:03:29.383Z,9.72
2019-03-17T06:05:58.627Z,9.75
2019-03-17T06:08:24.754Z,9.80
2019-03-17T06:10:52.246Z,9.94
2019-03-17T06:13:18.064Z,10.04
2019-03-17T06:15:48.976Z,10.03
2019-03-17T06:18:15.099Z,9.98
2019-03-17T06:20:43.936Z,10.04
2019-03-17T06:23:09.757Z,10.10
2019-03-17T06:25:38.361Z,10.24
2019-03-17T06:28:04.198Z,10.34
2019-03-17T06:30:30.010Z,10.37
2019-03-17T06:32:56.570Z,10.43
2019-03-17T06:35:22.675Z,10.48
2019-03-17T06:37:49.290Z,10.59
2019-03-17T06:40:15.100Z,10.78
2019-03-17T06:42:43.959Z,10.93
2019-03-17T06:45:10.025Z,11.08
2019-03-17T06:47:39.119Z,11.22
2019-03-17T06:50:10.595Z,11.43
2019-03-17T06:52:36.459Z,11.56
2019-03-17T06:55:04.805Z,11.70
2019-03-17T06:57:30.871Z,11.83
2019-03-17T06:59:56.667Z,12.07
2019-03-17T07:02:22.773Z,12.31
2019-03-17T07:04:48.599Z,12.46
2019-03-17T07:07:14.752Z,12.78
2019-03-17T07:09:40.591Z,12.74
2019-03-17T07:12:06.414Z,12.57
2019-03-17T07:14:33.409Z,12.85
2019-03-17T07:16:59.528Z,13.05
2019-03-17T07:19:29.938Z,13.33
2019-03-17T07:21:55.805Z,13.43
2019-03-17T07:24:23.237Z,14.09
2019-03-17T07:26:49.026Z,14.65
2019-03-17T07:29:19.581Z,14.78
2019-03-17T07:31:45.419Z,14.76
2019-03-17T07:34:14.709Z,14.63
2019-03-17T07:36:41.225Z,14.99
2019-03-17T07:39:12.176Z,15.35
2019-03-17T07:41:34.795Z,15.63
2019-03-17T07:44:00.889Z,15.96
2019-03-17T07:46:26.724Z,16.23
2019-03-17T07:48:52.542Z,16.52
2019-03-17T07:51:21.400Z,16.84
2019-03-17T07:53:47.220Z,17.28
2019-03-17T07:56:15.811Z,18.03
2019-03-17T07:58:41.820Z,18.12
2019-03-17T08:01:10.841Z,18.08
2019-03-17T08:03:36.805Z,18.08
2019-03-17T08:06:02.717Z,18.14
2019-03-17T08:08:28.568Z,18.05
2019-03-17T08:10:57.281Z,18.03
2019-03-17T08:13:23.091Z,17.95
2019-03-17T08:15:53.138Z,17.78
2019-03-17T08:18:18.944Z,18.11
2019-03-17T08:20:44.771Z,18.84
2019-03-17T08:23:10.871Z,19.21
2019-03-17T08:25:36.995Z,19.05
2019-03-17T08:28:04.767Z,19.04
2019-03-17T08:30:30.894Z,19.36
2019-03-17T08:33:00.043Z,19.46
2019-03-17T08:35:25.871Z,19.09
2019-03-17T08:37:54.778Z,18.76
2019-03-17T08:40:20.602Z,18.60
2019-03-17T08:42:49.243Z,18.60
2019-03-17T08:45:15.133Z,18.79
2019-03-17T08:47:56.757Z,18.79
2019-03-17T08:50:14.745Z,18.96
2019-03-17T08:52:40.576Z,18.74
2019-03-17T08:55:07.583Z,18.44
2019-03-17T08:57:33.417Z,18.12
2019-03-17T08:59:59.254Z,17.65
2019-03-17T09:02:25.068Z,17.42
2019-03-17T09:04:50.922Z,17.33
2019-03-17T09:07:16.994Z,17.11
2019-03-17T09:09:44.094Z,16.83
2019-03-17T09:12:10.204Z,16.93
2019-03-17T09:14:40.832Z,17.10
2019-03-17T09:17:14.118Z,17.07
2019-03-17T09:19:34.962Z,16.82
2019-03-17T09:22:00.831Z,16.96
2019-03-17T09:24:29.665Z,17.22
2019-03-17T09:26:55.779Z,17.25
2019-03-17T09:29:23.387Z,17.53
2019-03-17T09:31:49.263Z,17.44
2019-03-17T09:34:15.060Z,17.80
2019-03-17T09:36:40.867Z,17.85
2019-03-17T09:39:06.676Z,18.28
2019-03-17T09:44:07.980Z,18.66
2019-03-17T09:46:33.795Z,18.66
2019-03-17T09:48:59.872Z,18.43
2019-03-17T09:51:25.718Z,18.50
2019-03-17T09:53:51.513Z,18.52
2019-03-17T09:56:18.798Z,17.81
2019-03-17T09:58:45.731Z,18.03
2019-03-17T10:01:13.377Z,18.95
2019-03-17T10:03:39.438Z,19.21
2019-03-17T10:06:27.390Z,19.19
2019-03-17T10:08:59.783Z,19.64
2019-03-17T10:11:20.975Z,19.21
2019-03-17T10:13:46.922Z,19.21
2019-03-17T10:16:12.745Z,19.45
2019-03-17T10:18:38.554Z,19.73
2019-03-17T10:21:04.665Z,19.86
2019-03-17T10:23:30.553Z,20.14
2019-03-17T10:25:56.661Z,20.14
2019-03-17T10:28:22.526Z,20.47
2019-03-17T10:30:48.588Z,20.17
2019-03-17T10:33:14.448Z,19.75
2019-03-17T10:35:40.584Z,19.75
2019-03-17T10:38:06.432Z,19.16
2019-03-17T10:40:32.254Z,19.01
2019-03-17T10:42:58.049Z,18.88
2019-03-17T10:45:23.879Z,18.97
2019-03-17T10:47:49.801Z,18.81
2019-03-17T10:50:22.666Z,17.80
2019-03-17T10:52:48.604Z,16.76
2019-03-17T10:55:14.451Z,17.28
2019-03-17T10:57:40.285Z,17.87
2019-03-17T11:00:09.928Z,18.14
2019-03-17T11:02:35.793Z,18.43
2019-03-17T11:05:02.595Z,18.64
2019-03-17T11:07:28.663Z,18.64
2019-03-17T11:09:54.547Z,18.38
2019-03-17T11:12:20.349Z,18.35
2019-03-17T11:14:46.212Z,18.39
2019-03-17T11:17:12.050Z,18.39
2019-03-17T11:19:40.900Z,17.82
2019-03-17T11:22:06.736Z,17.69
2019-03-17T11:24:32.551Z,17.94
2019-03-17T11:26:58.369Z,18.34
2019-03-17T11:29:24.529Z,18.23
2019-03-17T11:31:53.212Z,18.59
2019-03-17T11:34:19.108Z,18.30
2019-03-17T11:36:48.130Z,18.24
2019-03-17T11:39:14.277Z,18.02
2019-03-17T11:41:40.454Z,18.32
2019-03-17T11:44:06.315Z,18.83
2019-03-17T11:46:36.772Z,18.83
2019-03-17T11:49:02.720Z,18.50
2019-03-17T11:51:31.876Z,18.50
2019-03-17T11:53:58.117Z,18.13
2019-03-17T11:56:24.096Z,18.50
2019-03-17T11:58:49.918Z,18.52
2019-03-17T12:01:18.025Z,18.09
2019-03-17T12:03:43.459Z,17.60
2019-03-17T12:06:09.303Z,17.00
2019-03-17T12:08:38.014Z,16.60
2019-03-17T12:11:04.250Z,16.60
2019-03-17T12:13:32.865Z,16.56
2019-03-17T12:15:58.705Z,15.98
2019-03-17T12:18:27.455Z,15.66
2019-03-17T12:20:53.247Z,15.63
2019-03-17T12:23:21.882Z,15.66
2019-03-17T12:25:47.695Z,15.59
2019-03-17T12:28:14.649Z,15.39
2019-03-17T12:30:40.494Z,15.19
2019-03-17T12:33:16.122Z,15.16
2019-03-17T12:35:42.223Z,15.15
2019-03-17T12:38:08.045Z,15.06
2019-03-17T12:40:34.348Z,15.03
2019-03-17T12:43:00.167Z,15.04
2019-03-17T12:45:26.002Z,14.98
2019-03-17T12:47:51.831Z,14.91
2019-03-17T12:50:19.461Z,14.82
2019-03-17T12:52:45.387Z,14.53
2019-03-17T12:55:11.216Z,14.35
2019-03-17T12:57:37.135Z,14.28
2019-03-17T13:00:09.495Z,14.08
2019-03-17T13:02:35.323Z,13.84
2019-03-17T13:05:01.390Z,13.65
2019-03-17T13:07:27.204Z,13.45
2019-03-17T13:09:55.820Z,13.39
2019-03-17T13:12:21.953Z,13.08
2019-03-17T13:14:47.836Z,12.91
2019-03-17T13:17:13.675Z,12.76
2019-03-17T13:19:39.471Z,12.51
2019-03-17T13:22:08.591Z,12.20
2019-03-17T13:24:34.413Z,11.81
2019-03-17T13:27:01.336Z,11.11
2019-03-17T13:29:27.197Z,10.75
2019-03-17T13:31:55.907Z,10.31
2019-03-17T13:34:21.775Z,10.07
2019-03-17T13:36:52.458Z,9.94
2019-03-17T13:39:18.279Z,9.80
2019-03-17T13:41:46.210Z,9.79
2019-03-17T13:44:12.019Z,9.31
2019-03-17T13:46:41.139Z,8.79
2019-03-17T13:49:06.943Z,8.61
2019-03-17T13:51:33.126Z,8.49
2019-03-17T13:53:58.937Z,8.30
2019-03-17T13:56:24.750Z,8.44
2019-03-17T13:58:53.325Z,8.28
2019-03-17T14:01:19.464Z,6.84
2019-03-17T14:03:48.038Z,7.81
2019-03-17T14:06:13.859Z,7.60
2019-03-17T14:08:42.454Z,7.63
2019-03-17T14:11:08.291Z,7.53
2019-03-17T14:13:37.499Z,7.39
2019-03-17T14:16:03.416Z,7.23
2019-03-17T14:18:32.280Z,7.28
2019-03-17T14:20:58.162Z,7.11
2019-03-17T14:23:26.907Z,7.16
2019-03-17T14:25:53.023Z,6.95
2019-03-17T14:28:19.189Z,6.78
2019-03-17T14:30:45.081Z,6.77
2019-03-17T14:33:10.907Z,6.82
2019-03-17T14:35:39.603Z,6.61
2019-03-17T14:38:05.431Z,6.56
2019-03-17T14:40:32.918Z,6.61
2019-03-17T14:42:58.995Z,6.56
2019-03-17T14:45:28.140Z,6.43
2019-03-17T14:47:53.930Z,6.40
2019-03-17T14:50:23.483Z,6.32
2019-03-17T14:52:49.636Z,6.27
2019-03-17T14:55:18.485Z,6.19
2019-03-17T14:57:44.673Z,5.97
2019-03-17T15:00:13.806Z,5.97
2019-03-17T15:02:39.919Z,5.89
2019-03-17T15:05:07.346Z,5.85
2019-03-17T15:07:33.427Z,5.78
2019-03-17T15:09:59.565Z,5.75
2019-03-17T15:12:25.672Z,5.76
2019-03-17T15:14:51.824Z,5.81
2019-03-17T15:17:17.651Z,5.94
2019-03-17T15:19:43.504Z,5.86
2019-03-17T15:22:14.162Z,5.84
2019-03-17T15:24:40.062Z,5.85
2019-03-17T15:27:08.636Z,5.88
2019-03-17T15:29:34.709Z,5.94
2019-03-17T15:32:03.863Z,5.89
2019-03-17T15:34:29.680Z,5.88
2019-03-17T15:36:58.503Z,5.89
2019-03-17T15:39:24.351Z,5.92
2019-03-17T15:41:50.269Z,6.01
2019-03-17T15:44:16.091Z,6.02
2019-03-17T15:46:42.181Z,6.04
2019-03-17T15:49:08.039Z,6.15
2019-03-17T15:51:34.133Z,6.22
2019-03-17T15:54:03.380Z,6.20
2019-03-17T15:56:29.464Z,6.19
2019-03-17T15:58:58.612Z,6.32
2019-03-17T16:01:24.462Z,6.39
2019-03-17T16:03:53.324Z,6.32
2019-03-17T16:06:19.123Z,6.27
2019-03-17T16:08:47.987Z,6.24
2019-03-17T16:11:13.816Z,6.21
2019-03-17T16:13:42.728Z,6.24
2019-03-17T16:16:08.858Z,6.23
2019-03-17T16:18:34.917Z,6.26
2019-03-17T16:21:00.772Z,6.26
2019-03-17T16:23:26.801Z,6.30
2019-03-17T16:25:55.708Z,6.33
2019-03-17T16:28:21.783Z,6.33
2019-03-17T16:30:50.669Z,6.34
2019-03-17T16:33:16.858Z,6.30
2019-03-17T16:35:46.179Z,6.33
2019-03-17T16:38:11.053Z,6.29
2019-03-17T16:40:39.871Z,6.25
2019-03-17T16:43:05.674Z,6.29
2019-03-17T16:45:34.355Z,6.29
2019-03-17T16:48:00.176Z,6.31
2019-03-17T16:50:28.756Z,6.32
2019-03-17T16:52:55.021Z,6.29
2019-03-17T16:55:20.813Z,6.26
2019-03-17T16:57:46.647Z,6.22
2019-03-17T17:00:23.099Z,6.27
2019-03-17T17:02:49.415Z,6.22
2019-03-17T17:05:16.857Z,6.13
2019-03-17T17:07:42.787Z,6.06
2019-03-17T17:10:14.107Z,5.98
2019-03-17T17:12:39.910Z,6.01
2019-03-17T17:15:09.808Z,6.07
2019-03-17T17:17:35.660Z,5.95
2019-03-17T17:20:03.016Z,5.89
2019-03-17T17:22:29.635Z,5.85
2019-03-17T17:24:55.737Z,5.80
2019-03-17T17:27:21.607Z,5.70
2019-03-17T17:29:47.420Z,5.62
2019-03-17T17:32:13.240Z,5.61
2019-03-17T17:34:39.349Z,5.50
2019-03-17T17:37:05.391Z,5.40
2019-03-17T17:39:31.213Z,5.37
2019-03-17T17:42:08.304Z,5.38
2019-03-17T17:44:25.093Z,5.36
2019-03-17T17:46:50.917Z,5.35
2019-03-17T17:49:16.753Z,5.34
2019-03-17T17:51:42.582Z,5.31
2019-03-17T17:54:08.399Z,5.20
2019-03-17T17:56:34.479Z,5.23
2019-03-17T17:59:03.493Z,5.19
2019-03-17T18:01:29.572Z,5.18
2019-03-17T18:03:58.549Z,5.25
2019-03-17T18:06:24.401Z,5.26
2019-03-17T18:08:50.190Z,5.31
2019-03-17T18:11:16.043Z,5.32
2019-03-17T18:13:41.891Z,5.33
2019-03-17T18:16:10.486Z,5.29
2019-03-17T18:18:36.358Z,5.22
2019-03-17T18:21:04.945Z,5.27
2019-03-17T18:23:31.034Z,5.25
2019-03-17T18:25:59.904Z,5.08
2019-03-17T18:28:25.715Z,5.21
2019-03-17T18:30:54.596Z,5.25
2019-03-17T18:33:20.700Z,5.25
2019-03-17T18:35:49.555Z,5.29
2019-03-17T18:38:15.365Z,5.33
2019-03-17T18:40:44.051Z,5.33
2019-03-17T18:43:09.909Z,5.38
2019-03-17T18:45:35.818Z,5.43
2019-03-17T18:48:01.630Z,5.34
2019-03-17T18:50:27.471Z,5.34
2019-03-17T18:52:56.280Z,5.28
2019-03-17T18:55:22.060Z,5.24
2019-03-17T18:57:50.977Z,5.23
2019-03-17T19:00:17.812Z,5.19
2019-03-17T19:02:46.762Z,5.22
2019-03-17T19:05:14.093Z,5.21
2019-03-17T19:07:39.892Z,5.24
2019-03-17T19:10:08.410Z,5.19
2019-03-17T19:12:44.852Z,5.16
2019-03-17T19:15:16.898Z,5.13
2019-03-17T19:17:42.710Z,5.09
2019-03-17T19:20:11.434Z,5.12
2019-03-17T19:22:37.766Z,5.12
2019-03-17T19:25:07.161Z,5.12
2019-03-17T19:27:33.003Z,5.13
2019-03-17T19:29:59.107Z,5.09
2019-03-17T19:32:24.932Z,5.11
2019-03-17T19:34:50.760Z,5.08
2019-03-17T19:37:16.878Z,5.04
2019-03-17T19:39:42.688Z,5.04
2019-03-17T19:42:08.504Z,5.09
2019-03-17T19:44:34.365Z,5.09
2019-03-17T19:47:00.220Z,5.06
2019-03-17T19:49:26.090Z,4.97
2019-03-17T19:51:51.891Z,5.01
2019-03-17T19:54:17.746Z,5.01
2019-03-17T19:56:43.593Z,4.94
2019-03-17T19:59:09.492Z,5.06
2019-03-17T20:01:35.492Z,5.02
2019-03-17T20:04:01.320Z,5.06
2019-03-17T20:06:27.240Z,5.00
2019-03-17T20:08:52.995Z,4.96
2019-03-17T20:11:20.049Z,4.93
2019-03-17T20:13:45.879Z,4.85
2019-03-17T20:16:16.696Z,4.85
2019-03-17T20:18:42.543Z,4.86
2019-03-17T20:21:11.373Z,4.82
2019-03-17T20:23:37.243Z,4.80
2019-03-17T20:26:05.844Z,4.77
2019-03-17T20:28:31.954Z,4.77
2019-03-17T20:31:00.829Z,4.71
2019-03-17T20:33:26.636Z,4.74
2019-03-17T20:35:52.573Z,4.71
2019-03-17T20:38:18.408Z,4.68
2019-03-17T20:40:44.209Z,4.70
2019-03-17T20:43:23.806Z,4.68
2019-03-17T20:45:41.179Z,4.66
2019-03-17T20:48:07.080Z,4.66
2019-03-17T20:50:33.058Z,4.60
2019-03-17T20:53:00.163Z,4.55
2019-03-17T20:55:26.176Z,4.46
2019-03-17T20:57:54.634Z,4.45
2019-03-17T21:00:20.493Z,4.38
2019-03-17T21:02:50.960Z,4.35
2019-03-17T21:05:16.776Z,4.33
2019-03-17T21:07:44.000Z,4.27
2019-03-17T21:10:13.947Z,4.29
2019-03-17T21:12:40.161Z,4.28
2019-03-17T21:15:09.557Z,4.25
2019-03-17T21:17:35.407Z,4.21
2019-03-17T21:20:01.400Z,4.16
2019-03-17T21:22:27.530Z,4.15
2019-03-17T21:24:53.432Z,4.12
2019-03-17T21:27:19.472Z,4.12
2019-03-17T21:29:45.617Z,4.06
2019-03-17T21:32:11.455Z,4.04
2019-03-17T21:34:42.025Z,3.98
2019-03-17T21:37:07.860Z,4.00
2019-03-17T21:39:36.943Z,4.03
2019-03-17T21:42:02.862Z,4.04
2019-03-17T21:44:31.751Z,4.07
2019-03-17T21:46:57.608Z,4.04
2019-03-17T21:49:23.436Z,4.04
2019-03-17T21:51:49.575Z,4.04
2019-03-17T21:54:15.527Z,3.99
2019-03-17T21:56:41.467Z,3.98
2019-03-17T21:59:07.262Z,3.97
2019-03-17T22:01:37.779Z,3.99
2019-03-17T22:04:03.849Z,3.98
2019-03-17T22:06:32.467Z,3.98
2019-03-17T22:08:58.389Z,3.99
2019-03-17T22:11:25.637Z,3.94
2019-03-17T22:13:51.471Z,3.93
2019-03-17T22:16:21.997Z,3.95
2019-03-17T22:18:47.857Z,3.98
2019-03-17T22:21:17.328Z,4.00
2019-03-17T22:23:43.215Z,4.02
2019-03-17T22:26:09.046Z,4.00
2019-03-17T22:28:35.186Z,3.99
2019-03-17T22:31:01.304Z,3.98
2019-03-17T22:33:27.194Z,3.96
2019-03-17T22:35:53.322Z,3.97
2019-03-17T22:38:22.183Z,4.00
2019-03-17T22:40:48.032Z,3.94
2019-03-17T22:43:17.051Z,3.94
2019-03-17T22:45:43.111Z,3.94
2019-03-17T22:48:12.055Z,3.91
2019-03-17T22:50:38.176Z,3.89
2019-03-17T22:53:05.401Z,3.92
2019-03-17T22:55:31.195Z,3.91
2019-03-17T22:58:02.204Z,3.90
2019-03-17T23:00:32.696Z,3.90
2019-03-17T23:02:58.506Z,3.85
2019-03-17T23:05:24.610Z,3.82
2019-03-17T23:07:51.456Z,3.84
2019-03-17T23:10:17.347Z,3.79
2019-03-17T23:12:43.157Z,3.76
2019-03-17T23:15:10.531Z,3.75
2019-03-17T23:17:36.748Z,3.76
2019-03-17T23:20:04.766Z,3.70
2019-03-17T23:22:33.829Z,3.71
2019-03-17T23:24:59.642Z,3.70
2019-03-17T23:27:25.750Z,3.70
2019-03-17T23:29:51.804Z,3.73
2019-03-17T23:32:17.652Z,3.70
2019-03-17T23:34:46.251Z,3.68
2019-03-17T23:37:12.057Z,3.65
2019-03-17T23:39:38.165Z,3.64
2019-03-17T23:42:04.255Z,3.65
2019-03-17T23:44:30.102Z,3.69
2019-03-17T23:46:58.680Z,3.71
2019-03-17T23:49:24.477Z,3.71
2019-03-17T23:51:53.549Z,3.70
2019-03-17T23:54:19.353Z,3.71
2019-03-17T23:56:48.190Z,3.74
2019-03-17T23:59:14.040Z,3.75
