createdAt,value
2019-03-19T00:01:25.794Z,62.00
2019-03-19T00:04:30.144Z,62.10
2019-03-19T00:07:36.045Z,62.20
2019-03-19T00:10:40.464Z,62.10
2019-03-19T00:13:44.968Z,62.10
2019-03-19T00:16:49.460Z,62.10
2019-03-19T00:19:53.916Z,62.20
2019-03-19T00:22:58.192Z,62.10
2019-03-19T00:26:02.592Z,62.20
2019-03-19T00:29:06.946Z,62.10
2019-03-19T00:32:11.359Z,62.10
2019-03-19T00:35:15.723Z,62.20
2019-03-19T00:38:20.142Z,62.40
2019-03-19T00:41:24.568Z,62.20
2019-03-19T00:44:28.867Z,62.30
2019-03-19T00:47:33.191Z,62.30
2019-03-19T00:50:37.575Z,62.30
2019-03-19T00:53:41.939Z,62.40
2019-03-19T00:56:46.431Z,62.30
2019-03-19T00:59:50.792Z,62.30
2019-03-19T01:02:55.211Z,62.20
2019-03-19T01:05:59.587Z,62.20
2019-03-19T01:09:05.710Z,62.20
2019-03-19T01:12:10.219Z,62.10
2019-03-19T01:15:15.156Z,62.10
2019-03-19T01:18:19.567Z,62.10
2019-03-19T01:21:23.981Z,62.00
2019-03-19T01:24:29.255Z,62.10
2019-03-19T01:27:33.579Z,62.10
2019-03-19T01:30:37.932Z,62.10
2019-03-19T01:33:42.232Z,62.00
2019-03-19T01:36:46.590Z,62.10
2019-03-19T01:39:50.972Z,62.10
2019-03-19T01:42:55.339Z,62.90
2019-03-19T01:45:59.655Z,62.10
2019-03-19T01:49:04.035Z,61.90
2019-03-19T01:52:08.423Z,61.90
2019-03-19T01:55:13.312Z,62.10
2019-03-19T01:58:17.687Z,61.90
2019-03-19T02:01:21.982Z,61.80
2019-03-19T02:04:26.392Z,61.90
2019-03-19T02:07:30.672Z,61.80
2019-03-19T02:10:35.157Z,61.70
2019-03-19T02:13:39.662Z,61.80
2019-03-19T02:16:44.061Z,61.70
2019-03-19T02:19:48.419Z,61.60
2019-03-19T02:22:52.789Z,61.60
2019-03-19T02:25:57.150Z,61.60
2019-03-19T02:29:01.537Z,61.80
2019-03-19T02:32:05.897Z,61.70
2019-03-19T02:35:10.393Z,61.60
2019-03-19T02:38:14.758Z,61.70
2019-03-19T02:41:19.152Z,62.40
2019-03-19T02:44:23.496Z,61.50
2019-03-19T02:47:27.875Z,61.60
2019-03-19T02:50:32.421Z,61.60
2019-03-19T02:53:36.818Z,61.50
2019-03-19T02:56:41.167Z,61.40
2019-03-19T02:59:45.566Z,61.40
2019-03-19T03:02:49.936Z,61.40
2019-03-19T03:05:54.333Z,61.40
2019-03-19T03:08:58.686Z,61.50
2019-03-19T03:12:03.078Z,61.40
2019-03-19T03:15:08.016Z,61.40
2019-03-19T03:18:12.429Z,61.40
2019-03-19T03:21:16.795Z,61.30
2019-03-19T03:24:21.193Z,61.30
2019-03-19T03:27:25.554Z,61.30
2019-03-19T03:30:29.937Z,61.30
2019-03-19T03:33:34.313Z,61.30
2019-03-19T03:36:38.721Z,61.30
2019-03-19T03:39:43.064Z,61.30
2019-03-19T03:42:47.494Z,61.30
2019-03-19T03:45:51.851Z,61.50
2019-03-19T03:48:56.277Z,61.60
2019-03-19T03:52:00.607Z,61.60
2019-03-19T03:55:05.311Z,61.50
2019-03-19T03:58:09.616Z,61.80
2019-03-19T04:01:14.103Z,61.70
2019-03-19T04:04:18.458Z,61.70
2019-03-19T04:07:22.860Z,61.70
2019-03-19T04:10:27.268Z,61.80
2019-03-19T04:13:33.440Z,61.70
2019-03-19T04:16:37.752Z,61.80
2019-03-19T04:19:42.138Z,62.00
2019-03-19T04:22:46.988Z,62.10
2019-03-19T04:25:51.610Z,62.10
2019-03-19T04:28:55.957Z,62.10
2019-03-19T04:32:00.336Z,62.10
2019-03-19T04:35:05.586Z,62.30
2019-03-19T04:38:09.963Z,62.10
2019-03-19T04:41:14.480Z,62.20
2019-03-19T04:44:18.884Z,62.20
2019-03-19T04:47:23.276Z,62.30
2019-03-19T04:50:27.642Z,62.20
2019-03-19T04:53:31.999Z,62.30
2019-03-19T04:56:36.444Z,62.40
2019-03-19T04:59:40.820Z,62.40
2019-03-19T05:02:46.309Z,62.40
2019-03-19T05:05:50.709Z,62.40
2019-03-19T05:08:55.067Z,62.40
2019-03-19T05:11:59.454Z,62.40
2019-03-19T05:15:04.190Z,62.40
2019-03-19T05:18:08.570Z,62.40
2019-03-19T05:21:12.978Z,62.50
2019-03-19T05:24:17.396Z,62.30
2019-03-19T05:27:21.807Z,62.40
2019-03-19T05:30:26.195Z,62.60
2019-03-19T05:33:30.573Z,62.90
2019-03-19T05:36:34.942Z,63.00
2019-03-19T05:39:39.335Z,63.30
2019-03-19T05:42:43.724Z,63.30
2019-03-19T05:45:48.137Z,63.40
2019-03-19T05:48:52.473Z,63.50
2019-03-19T05:51:56.872Z,63.90
2019-03-19T05:55:01.262Z,64.10
2019-03-19T05:58:24.648Z,64.30
2019-03-19T06:01:29.010Z,64.30
2019-03-19T06:04:33.493Z,64.50
2019-03-19T06:07:37.839Z,64.70
2019-03-19T06:10:42.263Z,64.90
2019-03-19T06:13:46.661Z,64.90
2019-03-19T06:16:51.072Z,65.00
2019-03-19T06:19:55.496Z,65.00
2019-03-19T06:22:59.907Z,65.20
2019-03-19T06:26:04.390Z,65.10
2019-03-19T06:29:08.779Z,65.40
2019-03-19T06:32:13.133Z,65.60
2019-03-19T06:35:17.557Z,65.60
2019-03-19T06:38:21.963Z,65.60
2019-03-19T06:41:26.352Z,65.50
2019-03-19T06:44:30.704Z,65.60
2019-03-19T06:47:35.205Z,65.60
2019-03-19T06:50:45.145Z,65.80
2019-03-19T06:53:45.825Z,65.70
2019-03-19T06:56:50.340Z,65.80
2019-03-19T06:59:54.688Z,65.90
2019-03-19T07:02:59.088Z,65.80
2019-03-19T07:06:03.503Z,65.90
2019-03-19T07:09:09.259Z,66.00
2019-03-19T07:12:13.664Z,65.80
2019-03-19T07:15:18.090Z,65.90
2019-03-19T07:18:22.503Z,65.90
2019-03-19T07:21:26.882Z,66.00
2019-03-19T07:24:31.342Z,66.00
2019-03-19T07:27:35.915Z,66.00
2019-03-19T07:30:42.640Z,66.10
2019-03-19T07:33:47.001Z,66.20
2019-03-19T07:36:51.376Z,66.10
2019-03-19T07:39:55.755Z,65.90
2019-03-19T07:43:00.193Z,65.80
2019-03-19T07:46:04.667Z,65.40
2019-03-19T07:49:09.075Z,65.40
2019-03-19T07:52:13.476Z,65.20
2019-03-19T07:55:18.083Z,65.20
2019-03-19T07:58:32.746Z,65.00
2019-03-19T08:01:28.533Z,64.90
2019-03-19T08:04:32.892Z,64.50
2019-03-19T08:07:37.296Z,64.40
2019-03-19T08:10:41.598Z,64.20
2019-03-19T08:13:45.990Z,64.20
2019-03-19T08:16:50.350Z,64.10
2019-03-19T08:19:57.218Z,63.60
2019-03-19T08:23:01.239Z,63.40
2019-03-19T08:26:05.608Z,63.50
2019-03-19T08:29:09.966Z,63.40
2019-03-19T08:32:14.420Z,63.10
2019-03-19T08:35:18.802Z,62.70
2019-03-19T08:38:23.220Z,61.90
2019-03-19T08:41:27.590Z,61.80
2019-03-19T08:44:31.993Z,61.40
2019-03-19T08:47:38.428Z,60.80
2019-03-19T08:50:42.452Z,61.10
2019-03-19T08:53:46.808Z,60.90
2019-03-19T08:56:51.210Z,60.30
2019-03-19T08:59:57.246Z,59.90
2019-03-19T09:03:01.724Z,60.00
2019-03-19T09:06:06.088Z,59.80
2019-03-19T09:09:10.785Z,59.40
2019-03-19T09:12:15.149Z,59.50
2019-03-19T09:15:19.575Z,59.20
2019-03-19T09:18:23.934Z,58.10
2019-03-19T09:21:28.334Z,57.70
2019-03-19T09:24:32.715Z,57.40
2019-03-19T09:27:37.140Z,57.20
2019-03-19T09:30:41.737Z,57.00
2019-03-19T09:33:46.184Z,57.30
2019-03-19T09:36:57.203Z,57.30
2019-03-19T09:39:56.590Z,57.20
2019-03-19T09:43:00.948Z,56.20
2019-03-19T09:46:05.353Z,55.60
2019-03-19T09:49:09.696Z,55.60
2019-03-19T09:52:14.141Z,55.10
2019-03-19T09:55:18.505Z,56.00
2019-03-19T09:58:22.895Z,55.00
2019-03-19T10:01:27.241Z,55.20
2019-03-19T10:04:31.690Z,55.40
2019-03-19T10:07:36.036Z,55.20
2019-03-19T10:10:43.331Z,54.20
2019-03-19T10:13:47.830Z,54.30
2019-03-19T10:16:52.256Z,53.90
2019-03-19T10:19:56.572Z,53.90
2019-03-19T10:23:00.813Z,54.50
2019-03-19T10:26:05.376Z,54.30
2019-03-19T10:29:09.762Z,53.00
2019-03-19T10:32:14.123Z,52.50
2019-03-19T10:35:18.980Z,51.60
2019-03-19T10:38:23.308Z,50.90
2019-03-19T10:41:27.662Z,50.70
2019-03-19T10:44:32.007Z,51.00
2019-03-19T10:47:36.386Z,51.50
2019-03-19T10:50:40.755Z,51.60
2019-03-19T10:53:45.146Z,52.20
2019-03-19T10:56:49.500Z,52.50
2019-03-19T10:59:56.031Z,53.00
2019-03-19T11:03:03.075Z,51.90
2019-03-19T11:06:07.503Z,51.70
2019-03-19T11:09:11.866Z,50.70
2019-03-19T11:12:16.230Z,48.90
2019-03-19T11:15:20.668Z,48.30
2019-03-19T11:18:25.081Z,48.20
2019-03-19T11:21:29.416Z,48.30
2019-03-19T11:24:33.719Z,48.70
2019-03-19T11:27:37.994Z,49.80
2019-03-19T11:30:42.380Z,47.90
2019-03-19T11:33:47.713Z,47.10
2019-03-19T11:36:57.732Z,46.10
2019-03-19T11:39:58.294Z,46.60
2019-03-19T11:43:02.696Z,46.70
2019-03-19T11:46:07.047Z,47.50
2019-03-19T11:49:11.426Z,48.10
2019-03-19T11:52:15.786Z,48.60
2019-03-19T11:55:20.611Z,50.40
2019-03-19T11:58:24.978Z,50.90
2019-03-19T12:01:30.768Z,51.30
2019-03-19T12:04:35.266Z,51.50
2019-03-19T12:07:39.752Z,51.50
2019-03-19T12:10:44.110Z,52.20
2019-03-19T12:13:48.495Z,51.30
2019-03-19T12:16:52.840Z,51.20
2019-03-19T12:19:57.142Z,51.30
2019-03-19T12:23:01.495Z,50.80
2019-03-19T12:26:05.887Z,50.40
2019-03-19T12:29:10.238Z,50.00
2019-03-19T12:32:14.644Z,49.60
2019-03-19T12:35:19.640Z,49.20
2019-03-19T12:38:24.104Z,49.20
2019-03-19T12:41:28.386Z,48.80
2019-03-19T12:44:32.779Z,48.90
2019-03-19T12:47:37.177Z,48.20
2019-03-19T12:50:41.569Z,47.90
2019-03-19T12:53:45.860Z,48.30
2019-03-19T12:56:50.247Z,48.80
2019-03-19T12:59:54.537Z,47.80
2019-03-19T13:02:59.093Z,47.60
2019-03-19T13:06:03.412Z,47.00
2019-03-19T13:09:08.682Z,46.60
2019-03-19T13:12:13.075Z,46.20
2019-03-19T13:15:19.271Z,46.30
2019-03-19T13:18:23.912Z,46.30
2019-03-19T13:21:28.345Z,46.40
2019-03-19T13:24:32.618Z,46.50
2019-03-19T13:27:37.000Z,46.60
2019-03-19T13:30:45.432Z,46.60
2019-03-19T13:33:47.325Z,46.30
2019-03-19T13:36:51.690Z,46.20
2019-03-19T13:39:56.113Z,45.70
2019-03-19T13:43:00.476Z,45.50
2019-03-19T13:46:04.859Z,44.80
2019-03-19T13:49:09.208Z,43.70
2019-03-19T13:52:13.511Z,43.80
2019-03-19T13:55:17.917Z,43.30
2019-03-19T13:58:23.679Z,43.20
2019-03-19T14:01:27.980Z,43.40
2019-03-19T14:04:32.355Z,43.90
2019-03-19T14:07:36.776Z,43.20
2019-03-19T14:10:41.329Z,43.20
2019-03-19T14:13:45.686Z,43.20
2019-03-19T14:16:50.151Z,44.00
2019-03-19T14:19:54.513Z,43.40
2019-03-19T14:22:58.915Z,43.80
2019-03-19T14:26:03.283Z,43.80
2019-03-19T14:29:07.686Z,44.00
2019-03-19T14:32:12.045Z,44.20
2019-03-19T14:35:16.527Z,44.70
2019-03-19T14:38:21.107Z,44.50
2019-03-19T14:41:25.575Z,43.00
2019-03-19T14:44:29.928Z,40.60
2019-03-19T14:47:34.315Z,41.80
2019-03-19T14:50:38.707Z,40.70
2019-03-19T14:53:43.102Z,40.70
2019-03-19T14:56:47.443Z,39.20
2019-03-19T14:59:51.848Z,39.00
2019-03-19T15:02:56.494Z,39.60
2019-03-19T15:06:00.891Z,38.50
2019-03-19T15:09:07.159Z,38.90
2019-03-19T15:12:11.531Z,40.30
2019-03-19T15:15:16.351Z,40.80
2019-03-19T15:18:20.721Z,39.40
2019-03-19T15:21:25.097Z,40.30
2019-03-19T15:24:29.485Z,40.80
2019-03-19T15:27:33.842Z,40.10
2019-03-19T15:30:38.243Z,40.40
2019-03-19T15:33:42.586Z,42.90
2019-03-19T15:36:46.999Z,43.10
2019-03-19T15:39:51.363Z,43.00
2019-03-19T15:42:55.764Z,44.00
2019-03-19T15:46:00.137Z,44.00
2019-03-19T15:49:04.468Z,44.00
2019-03-19T15:52:08.841Z,44.00
2019-03-19T15:55:13.678Z,43.40
2019-03-19T15:58:18.060Z,43.70
2019-03-19T16:01:22.448Z,44.60
2019-03-19T16:04:26.814Z,45.50
2019-03-19T16:07:31.187Z,45.00
2019-03-19T16:10:35.573Z,45.10
2019-03-19T16:13:39.892Z,45.80
2019-03-19T16:16:44.265Z,46.40
2019-03-19T16:19:48.640Z,47.50
2019-03-19T16:22:53.010Z,48.40
2019-03-19T16:25:57.372Z,48.20
2019-03-19T16:29:01.665Z,48.30
2019-03-19T16:32:06.056Z,48.70
2019-03-19T16:35:10.559Z,47.80
2019-03-19T16:38:14.967Z,48.40
2019-03-19T16:41:21.975Z,49.40
2019-03-19T16:44:26.356Z,49.40
2019-03-19T16:47:30.640Z,48.80
2019-03-19T16:50:35.098Z,50.70
2019-03-19T16:53:39.572Z,51.60
2019-03-19T16:56:43.957Z,50.40
2019-03-19T16:59:48.321Z,49.70
2019-03-19T17:02:52.735Z,49.90
2019-03-19T17:05:57.135Z,50.20
2019-03-19T17:09:01.551Z,48.80
2019-03-19T17:12:06.133Z,48.80
2019-03-19T17:15:11.367Z,49.00
2019-03-19T17:18:15.778Z,50.40
2019-03-19T17:21:20.279Z,51.60
2019-03-19T17:24:24.631Z,51.70
2019-03-19T17:27:29.036Z,51.70
2019-03-19T17:30:33.429Z,52.50
2019-03-19T17:33:37.851Z,52.20
2019-03-19T17:36:42.259Z,52.90
2019-03-19T17:39:46.703Z,53.60
2019-03-19T17:42:51.129Z,54.30
2019-03-19T17:45:55.528Z,54.40
2019-03-19T17:48:59.918Z,54.20
2019-03-19T17:52:05.866Z,54.20
2019-03-19T17:55:12.148Z,53.80
2019-03-19T17:58:16.485Z,54.50
2019-03-19T18:01:20.864Z,54.40
2019-03-19T18:04:25.501Z,54.10
2019-03-19T18:07:29.925Z,54.50
2019-03-19T18:10:34.626Z,53.90
2019-03-19T18:13:40.778Z,53.80
2019-03-19T18:16:45.191Z,53.80
2019-03-19T18:19:49.599Z,53.80
2019-03-19T18:22:54.272Z,53.90
2019-03-19T18:25:58.819Z,54.60
2019-03-19T18:29:22.320Z,54.80
2019-03-19T18:32:34.643Z,54.70
2019-03-19T18:35:32.854Z,54.60
2019-03-19T18:38:37.267Z,54.60
2019-03-19T18:41:41.685Z,54.70
2019-03-19T18:44:46.134Z,54.80
2019-03-19T18:47:50.582Z,54.80
2019-03-19T18:50:55.041Z,54.90
2019-03-19T18:54:01.881Z,54.90
2019-03-19T18:57:06.291Z,55.00
2019-03-19T19:00:14.349Z,55.10
2019-03-19T19:03:20.561Z,55.30
2019-03-19T19:06:25.069Z,55.40
2019-03-19T19:09:29.582Z,55.30
2019-03-19T19:12:33.981Z,55.30
2019-03-19T19:15:41.682Z,55.40
2019-03-19T19:18:48.686Z,55.40
2019-03-19T19:21:53.106Z,55.50
2019-03-19T19:24:57.520Z,55.50
2019-03-19T19:28:01.912Z,55.40
2019-03-19T19:31:06.417Z,55.50
2019-03-19T19:34:10.839Z,55.50
2019-03-19T19:37:15.471Z,55.50
2019-03-19T19:40:19.867Z,55.60
2019-03-19T19:43:24.291Z,55.50
2019-03-19T19:46:29.916Z,55.60
2019-03-19T19:49:34.340Z,55.50
2019-03-19T19:52:38.773Z,55.50
2019-03-19T19:55:43.211Z,55.70
2019-03-19T19:58:47.588Z,55.60
2019-03-19T20:01:52.065Z,55.70
2019-03-19T20:05:02.991Z,55.80
2019-03-19T20:08:02.520Z,55.80
2019-03-19T20:11:06.895Z,57.40
2019-03-19T20:14:11.672Z,58.10
2019-03-19T20:17:18.013Z,58.80
2019-03-19T20:20:22.491Z,59.30
2019-03-19T20:23:26.938Z,59.90
2019-03-19T20:26:32.845Z,60.30
2019-03-19T20:29:39.311Z,61.40
2019-03-19T20:32:43.664Z,62.50
2019-03-19T20:35:47.980Z,63.50
2019-03-19T20:38:52.569Z,64.50
2019-03-19T20:41:56.939Z,64.00
2019-03-19T20:45:01.354Z,65.00
2019-03-19T20:48:06.223Z,64.50
2019-03-19T20:51:10.646Z,65.10
2019-03-19T20:54:15.714Z,65.00
2019-03-19T20:57:20.428Z,65.00
2019-03-19T21:00:24.838Z,65.50
2019-03-19T21:03:35.906Z,67.10
2019-03-19T21:06:35.410Z,67.60
2019-03-19T21:09:39.909Z,68.10
2019-03-19T21:12:44.289Z,68.60
2019-03-19T21:15:48.771Z,68.90
2019-03-19T21:18:53.158Z,69.80
2019-03-19T21:21:57.579Z,69.50
2019-03-19T21:25:01.969Z,69.50
2019-03-19T21:28:13.986Z,70.00
2019-03-19T21:31:12.491Z,70.40
2019-03-19T21:34:17.137Z,70.80
2019-03-19T21:37:21.485Z,70.90
2019-03-19T21:40:25.986Z,70.80
2019-03-19T21:43:30.656Z,70.60
2019-03-19T21:46:35.012Z,70.40
2019-03-19T21:49:45.023Z,70.40
2019-03-19T21:52:48.544Z,70.80
2019-03-19T21:55:52.940Z,71.00
2019-03-19T21:58:58.510Z,70.80
2019-03-19T22:02:02.862Z,70.70
2019-03-19T22:05:07.754Z,70.80
2019-03-19T22:08:12.123Z,71.20
2019-03-19T22:11:16.522Z,71.20
2019-03-19T22:14:22.410Z,71.10
2019-03-19T22:17:26.807Z,71.60
2019-03-19T22:20:31.209Z,71.60
2019-03-19T22:23:35.588Z,72.00
2019-03-19T22:26:40.004Z,72.50
2019-03-19T22:29:44.395Z,72.10
2019-03-19T22:32:48.757Z,71.90
2019-03-19T22:35:53.376Z,72.50
2019-03-19T22:38:57.865Z,72.10
2019-03-19T22:42:02.386Z,72.00
2019-03-19T22:45:08.075Z,72.40
2019-03-19T22:48:33.395Z,71.90
2019-03-19T22:51:37.923Z,71.90
2019-03-19T22:54:45.317Z,71.90
2019-03-19T22:57:49.819Z,72.10
2019-03-19T23:00:57.694Z,72.20
2019-03-19T23:04:03.531Z,72.90
2019-03-19T23:07:09.755Z,72.80
2019-03-19T23:10:14.339Z,72.60
2019-03-19T23:13:20.609Z,72.90
2019-03-19T23:16:25.119Z,72.50
2019-03-19T23:19:29.628Z,72.70
2019-03-19T23:22:35.598Z,72.30
2019-03-19T23:25:40.126Z,72.50
2019-03-19T23:28:44.624Z,72.40
2019-03-19T23:31:48.987Z,72.90
2019-03-19T23:34:53.268Z,72.80
2019-03-19T23:37:57.718Z,72.60
2019-03-19T23:41:02.087Z,72.50
2019-03-19T23:44:06.486Z,71.90
2019-03-19T23:47:29.974Z,71.80
2019-03-19T23:50:34.389Z,72.00
2019-03-19T23:53:39.226Z,72.20
2019-03-19T23:56:43.615Z,72.70
2019-03-19T23:59:47.965Z,72.90
