createdAt,value
2022-08-18T00:02:17.315Z,32.22
2022-08-18T00:04:49.630Z,30.92
2022-08-18T00:07:19.559Z,31.13
2022-08-18T00:09:48.715Z,21.38
2022-08-18T00:12:19.793Z,30.55
2022-08-18T00:14:48.229Z,41.63
2022-08-18T00:17:16.556Z,28.00
2022-08-18T00:19:47.588Z,41.70
2022-08-18T00:22:18.932Z,32.42
2022-08-18T00:24:49.823Z,22.92
2022-08-18T00:27:22.992Z,28.05
2022-08-18T00:29:52.368Z,27.40
2022-08-18T00:32:23.340Z,27.05
2022-08-18T00:34:50.955Z,25.85
2022-08-18T00:37:18.628Z,32.85
2022-08-18T00:39:47.806Z,25.17
2022-08-18T00:42:27.505Z,21.73
2022-08-18T00:45:00.665Z,23.10
2022-08-18T00:47:33.169Z,21.00
2022-08-18T00:50:14.864Z,20.77
2022-08-18T00:52:45.436Z,51.45
2022-08-18T00:55:14.813Z,22.95
2022-08-18T00:57:43.417Z,18.42
2022-08-18T01:00:15.172Z,24.50
2022-08-18T01:02:45.919Z,8.13
2022-08-18T01:05:19.619Z,13.45
2022-08-18T01:07:49.509Z,23.15
2022-08-18T01:10:21.272Z,9.05
2022-08-18T01:12:51.640Z,8.95
2022-08-18T01:15:28.023Z,13.63
2022-08-18T01:18:15.568Z,13.32
2022-08-18T01:21:14.782Z,21.40
2022-08-18T01:23:43.887Z,10.80
2022-08-18T01:26:11.061Z,10.45
2022-08-18T01:28:40.751Z,16.30
2022-08-18T01:31:10.170Z,17.25
2022-08-18T01:33:42.249Z,10.90
2022-08-18T01:36:14.549Z,12.43
2022-08-18T01:38:44.117Z,16.10
2022-08-18T01:41:27.012Z,29.50
2022-08-18T01:43:56.894Z,9.73
2022-08-18T01:46:24.440Z,12.20
2022-08-18T01:48:52.094Z,23.52
2022-08-18T01:51:34.744Z,14.63
2022-08-18T01:54:11.753Z,10.32
2022-08-18T01:56:40.690Z,13.88
2022-08-18T01:59:10.318Z,18.85
2022-08-18T02:01:46.619Z,18.00
2022-08-18T02:04:34.586Z,13.30
2022-08-18T02:07:06.726Z,11.68
2022-08-18T02:09:37.289Z,17.13
2022-08-18T02:12:07.179Z,22.65
2022-08-18T02:14:34.995Z,14.18
2022-08-18T02:17:04.274Z,23.58
2022-08-18T02:19:34.251Z,11.45
2022-08-18T02:22:02.462Z,23.98
2022-08-18T02:24:30.277Z,35.53
2022-08-18T02:26:59.163Z,13.77
2022-08-18T02:29:26.718Z,12.10
2022-08-18T02:31:54.461Z,10.95
2022-08-18T02:34:22.017Z,12.43
2022-08-18T02:36:49.786Z,12.85
2022-08-18T02:39:17.310Z,28.38
2022-08-18T02:41:45.207Z,17.33
2022-08-18T02:44:14.296Z,24.23
2022-08-18T02:46:41.865Z,37.53
2022-08-18T02:49:09.406Z,30.55
2022-08-18T02:51:37.335Z,52.60
2022-08-18T02:54:09.164Z,30.27
2022-08-18T02:56:41.857Z,12.20
2022-08-18T02:59:13.942Z,32.88
2022-08-18T03:01:46.082Z,25.63
2022-08-18T03:04:15.771Z,23.30
2022-08-18T03:06:45.369Z,42.33
2022-08-18T03:09:14.724Z,28.30
2022-08-18T03:11:43.606Z,15.68
2022-08-18T03:14:12.300Z,20.63
2022-08-18T03:16:52.776Z,14.93
2022-08-18T03:19:24.346Z,18.05
2022-08-18T03:21:52.526Z,20.92
2022-08-18T03:24:22.934Z,40.25
2022-08-18T03:26:52.574Z,29.75
2022-08-18T03:29:21.242Z,40.65
2022-08-18T03:31:49.102Z,41.83
2022-08-18T03:34:19.577Z,12.35
2022-08-18T03:36:49.083Z,8.80
2022-08-18T03:39:17.030Z,10.85
2022-08-18T03:41:59.702Z,8.82
2022-08-18T03:44:31.380Z,10.30
2022-08-18T03:47:00.142Z,10.70
2022-08-18T03:49:27.876Z,13.23
2022-08-18T03:52:00.035Z,11.50
2022-08-18T03:54:27.779Z,13.57
2022-08-18T03:56:55.818Z,14.98
2022-08-18T03:59:26.976Z,19.08
2022-08-18T04:01:55.912Z,14.85
2022-08-18T04:04:26.066Z,21.40
2022-08-18T04:06:58.304Z,25.65
2022-08-18T04:09:27.609Z,30.10
2022-08-18T04:11:55.675Z,14.40
2022-08-18T04:14:26.048Z,15.95
2022-08-18T04:16:53.734Z,23.58
2022-08-18T04:19:26.149Z,22.42
2022-08-18T04:21:57.943Z,23.23
2022-08-18T04:24:28.237Z,33.67
2022-08-18T04:27:01.027Z,25.27
2022-08-18T04:29:29.268Z,25.63
2022-08-18T04:31:56.849Z,26.30
2022-08-18T04:34:24.479Z,30.05
2022-08-18T04:36:53.825Z,34.28
2022-08-18T04:39:23.981Z,39.80
2022-08-18T04:41:52.557Z,36.05
2022-08-18T04:44:21.652Z,47.53
2022-08-18T04:46:52.037Z,31.17
2022-08-18T04:49:21.505Z,48.83
2022-08-18T04:52:38.971Z,32.75
2022-08-18T04:54:54.150Z,44.42
2022-08-18T04:57:22.955Z,33.28
2022-08-18T04:59:52.390Z,34.95
2022-08-18T05:02:22.831Z,34.97
2022-08-18T05:04:52.266Z,35.70
2022-08-18T05:07:22.548Z,37.08
2022-08-18T05:09:50.356Z,44.78
2022-08-18T05:12:19.243Z,41.85
2022-08-18T05:14:51.928Z,46.20
2022-08-18T05:17:19.470Z,45.92
2022-08-18T05:19:47.038Z,51.15
2022-08-18T05:22:19.342Z,51.95
2022-08-18T05:24:53.837Z,36.25
2022-08-18T05:27:22.671Z,60.42
2022-08-18T05:29:51.735Z,58.00
2022-08-18T05:32:41.083Z,42.88
2022-08-18T05:35:12.122Z,37.42
2022-08-18T05:37:49.483Z,59.85
2022-08-18T05:40:17.163Z,48.20
2022-08-18T05:42:48.657Z,39.10
2022-08-18T05:45:18.783Z,50.03
2022-08-18T05:47:47.450Z,50.50
2022-08-18T05:50:18.105Z,54.10
2022-08-18T05:52:52.559Z,52.88
2022-08-18T05:55:47.651Z,48.63
2022-08-18T05:58:20.817Z,44.38
2022-08-18T06:00:57.513Z,29.75
2022-08-18T06:03:45.282Z,22.75
2022-08-18T06:06:19.397Z,20.45
2022-08-18T06:08:53.716Z,26.42
2022-08-18T06:11:22.201Z,43.58
2022-08-18T06:13:54.223Z,32.35
2022-08-18T06:16:37.992Z,27.35
2022-08-18T06:19:27.291Z,17.52
2022-08-18T06:22:03.593Z,23.60
2022-08-18T06:24:36.967Z,33.83
2022-08-18T06:27:15.825Z,50.53
2022-08-18T06:29:57.931Z,44.42
2022-08-18T06:32:31.146Z,77.80
2022-08-18T06:35:11.735Z,55.60
2022-08-18T06:38:00.550Z,42.17
2022-08-18T06:40:28.103Z,32.90
2022-08-18T06:42:55.742Z,34.95
2022-08-18T06:45:40.132Z,29.48
2022-08-18T06:48:15.271Z,43.55
2022-08-18T06:50:50.032Z,25.45
2022-08-18T06:53:26.415Z,25.00
2022-08-18T06:55:56.215Z,39.85
2022-08-18T06:58:29.923Z,31.58
2022-08-18T07:01:03.118Z,45.45
2022-08-18T07:03:47.596Z,33.13
2022-08-18T07:06:29.241Z,43.15
2022-08-18T07:09:20.606Z,17.20
2022-08-18T07:12:01.104Z,20.25
2022-08-18T07:14:28.669Z,36.85
2022-08-18T07:17:09.351Z,30.00
2022-08-18T07:19:37.144Z,15.40
2022-08-18T07:22:08.876Z,34.83
2022-08-18T07:24:41.501Z,34.03
2022-08-18T07:27:11.288Z,18.05
2022-08-18T07:29:40.741Z,26.10
2022-08-18T07:32:21.524Z,55.60
2022-08-18T07:34:55.070Z,21.67
2022-08-18T07:37:29.001Z,35.05
2022-08-18T07:40:02.299Z,38.22
2022-08-18T07:42:53.851Z,34.67
2022-08-18T07:45:27.900Z,13.93
2022-08-18T07:48:15.675Z,23.33
2022-08-18T07:51:01.447Z,33.10
2022-08-18T07:53:40.173Z,9.75
2022-08-18T07:56:18.599Z,21.08
2022-08-18T07:58:53.244Z,18.23
2022-08-18T08:01:29.656Z,19.25
2022-08-18T08:04:25.266Z,31.55
2022-08-18T08:07:23.427Z,24.67
2022-08-18T08:09:58.347Z,32.28
2022-08-18T08:12:36.957Z,15.65
2022-08-18T08:15:13.576Z,13.43
2022-08-18T08:17:49.153Z,26.35
2022-08-18T08:20:32.513Z,15.95
2022-08-18T08:23:10.525Z,13.65
2022-08-18T08:25:48.349Z,18.02
2022-08-18T08:28:27.035Z,24.67
2022-08-18T08:31:25.665Z,12.15
2022-08-18T08:33:56.895Z,27.30
2022-08-18T08:36:31.074Z,10.32
2022-08-18T08:39:03.356Z,22.60
2022-08-18T08:41:37.434Z,22.35
2022-08-18T08:44:10.537Z,24.98
2022-08-18T08:46:46.450Z,24.98
2022-08-18T08:49:26.377Z,23.77
2022-08-18T08:51:59.254Z,10.77
2022-08-18T08:54:31.633Z,27.20
2022-08-18T08:57:02.168Z,19.60
2022-08-18T08:59:29.738Z,15.68
2022-08-18T09:02:09.296Z,12.85
2022-08-18T09:05:04.882Z,22.98
2022-08-18T09:07:50.531Z,18.75
2022-08-18T09:10:48.366Z,19.55
2022-08-18T09:13:38.547Z,22.90
2022-08-18T09:16:29.505Z,16.45
2022-08-18T09:19:13.669Z,17.42
2022-08-18T09:21:46.778Z,23.90
2022-08-18T09:24:25.693Z,30.08
2022-08-18T09:27:13.703Z,14.68
2022-08-18T09:29:51.577Z,18.23
2022-08-18T09:32:56.720Z,14.60
2022-08-18T09:35:45.516Z,16.73
2022-08-18T09:38:42.754Z,13.07
2022-08-18T09:41:33.176Z,12.38
2022-08-18T09:44:21.325Z,15.43
2022-08-18T09:46:58.693Z,29.40
2022-08-18T09:49:41.606Z,24.20
2022-08-18T09:52:55.737Z,35.50
2022-08-18T09:55:42.470Z,18.80
2022-08-18T09:58:52.686Z,14.27
2022-08-18T10:01:43.309Z,40.17
2022-08-18T10:04:29.384Z,18.70
2022-08-18T10:07:17.338Z,50.05
2022-08-18T10:09:54.836Z,33.28
2022-08-18T10:12:53.502Z,66.15
2022-08-18T10:15:35.517Z,44.03
2022-08-18T10:18:18.804Z,45.35
2022-08-18T10:20:57.078Z,31.42
2022-08-18T10:23:49.517Z,46.88
2022-08-18T10:27:05.518Z,44.17
2022-08-18T10:29:56.546Z,34.85
2022-08-18T10:32:52.098Z,60.40
2022-08-18T10:35:56.403Z,47.08
2022-08-18T10:38:30.772Z,14.75
2022-08-18T10:41:15.345Z,15.68
2022-08-18T10:43:57.228Z,40.50
2022-08-18T10:49:25.975Z,44.33
2022-08-18T10:52:17.107Z,28.73
2022-08-18T10:55:10.543Z,35.05
2022-08-18T10:57:55.218Z,52.70
2022-08-18T11:00:37.761Z,52.80
2022-08-18T11:03:40.005Z,58.55
2022-08-18T11:06:14.507Z,56.33
2022-08-18T11:08:48.668Z,17.40
2022-08-18T11:11:34.617Z,12.38
2022-08-18T11:14:23.545Z,46.45
2022-08-18T11:16:59.774Z,14.70
2022-08-18T11:19:28.311Z,13.05
2022-08-18T11:21:57.429Z,12.30
2022-08-18T11:24:28.593Z,25.25
2022-08-18T11:26:58.867Z,11.43
2022-08-18T11:29:32.430Z,38.60
2022-08-18T11:32:11.089Z,33.58
2022-08-18T11:34:51.950Z,38.28
2022-08-18T11:37:27.994Z,26.08
2022-08-18T11:49:16.143Z,31.67
2022-08-18T11:51:57.128Z,14.15
2022-08-18T11:57:46.258Z,37.65
2022-08-18T12:00:52.769Z,32.35
2022-08-18T12:06:23.586Z,43.95
2022-08-18T12:08:59.338Z,46.58
2022-08-18T12:11:31.004Z,50.45
2022-08-18T12:14:31.161Z,65.20
2022-08-18T12:16:51.221Z,61.40
2022-08-18T12:19:24.212Z,44.00
2022-08-18T12:21:54.576Z,52.10
2022-08-18T12:24:26.321Z,46.70
2022-08-18T12:29:47.622Z,22.63
2022-08-18T12:32:17.883Z,13.38
2022-08-18T12:35:09.524Z,60.67
2022-08-18T12:40:26.392Z,55.65
2022-08-18T12:42:55.756Z,38.85
2022-08-18T12:45:25.775Z,63.13
2022-08-18T12:47:54.688Z,10.82
2022-08-18T12:50:31.099Z,12.05
2022-08-18T12:53:01.477Z,30.95
2022-08-18T12:55:34.785Z,27.50
2022-08-18T12:58:05.239Z,26.02
2022-08-18T13:00:33.401Z,18.60
2022-08-18T13:03:00.934Z,38.10
2022-08-18T13:05:29.874Z,38.75
2022-08-18T13:08:04.237Z,44.25
2022-08-18T13:10:44.847Z,22.48
2022-08-18T13:13:16.189Z,41.63
2022-08-18T13:15:55.364Z,47.25
2022-08-18T13:18:27.299Z,36.25
2022-08-18T13:20:56.989Z,25.83
2022-08-18T13:23:25.290Z,39.20
2022-08-18T13:26:01.782Z,24.25
2022-08-18T13:28:35.602Z,13.27
2022-08-18T13:31:05.502Z,18.70
2022-08-18T13:33:34.991Z,33.60
2022-08-18T13:36:22.273Z,17.95
2022-08-18T13:38:50.936Z,14.10
2022-08-18T13:43:53.597Z,13.38
2022-08-18T13:46:24.230Z,38.50
2022-08-18T13:49:03.049Z,39.90
2022-08-18T13:51:31.318Z,41.72
2022-08-18T13:54:18.335Z,45.05
2022-08-18T13:56:52.109Z,50.50
2022-08-18T13:59:22.623Z,58.80
2022-08-18T14:01:52.955Z,57.70
2022-08-18T14:04:23.173Z,55.47
2022-08-18T14:06:58.783Z,41.97
2022-08-18T14:09:37.038Z,41.67
2022-08-18T14:12:15.274Z,13.25
2022-08-18T14:14:51.965Z,39.90
2022-08-18T14:17:19.887Z,42.00
2022-08-18T14:20:10.169Z,39.20
2022-08-18T14:22:56.143Z,37.85
2022-08-18T14:25:42.115Z,42.28
2022-08-18T14:28:11.924Z,42.08
2022-08-18T14:30:41.169Z,36.58
2022-08-18T14:33:21.472Z,41.30
2022-08-18T14:36:07.052Z,31.65
2022-08-18T14:38:38.179Z,40.15
2022-08-18T14:41:08.070Z,41.38
2022-08-18T14:44:00.448Z,33.35
2022-08-18T14:46:30.516Z,42.63
2022-08-18T14:49:04.056Z,37.83
2022-08-18T14:51:33.412Z,38.30
2022-08-18T14:54:01.659Z,39.97
2022-08-18T14:56:36.489Z,38.92
2022-08-18T14:59:07.605Z,41.40
2022-08-18T15:01:42.780Z,39.28
2022-08-18T15:04:18.302Z,36.58
2022-08-18T15:06:56.133Z,39.17
2022-08-18T15:09:27.269Z,33.88
2022-08-18T15:11:55.895Z,35.95
2022-08-18T15:14:26.621Z,34.33
2022-08-18T15:17:03.731Z,35.63
2022-08-18T15:20:00.521Z,33.35
2022-08-18T15:22:47.818Z,23.10
2022-08-18T15:25:33.640Z,27.45
2022-08-18T15:28:01.391Z,40.50
2022-08-18T15:30:29.112Z,36.90
2022-08-18T15:32:58.891Z,23.48
2022-08-18T15:35:26.678Z,38.47
2022-08-18T15:37:55.208Z,35.03
2022-08-18T15:40:35.445Z,38.40
2022-08-18T15:43:09.829Z,37.35
2022-08-18T15:45:56.244Z,38.47
2022-08-18T15:48:28.759Z,36.88
2022-08-18T15:50:57.008Z,38.03
2022-08-18T15:53:44.425Z,15.98
2022-08-18T15:56:14.923Z,37.83
2022-08-18T15:58:42.464Z,41.33
2022-08-18T16:01:29.957Z,37.13
2022-08-18T16:04:01.050Z,35.08
2022-08-18T16:06:32.272Z,37.63
2022-08-18T16:09:01.949Z,35.60
2022-08-18T16:11:30.039Z,31.02
2022-08-18T16:13:59.068Z,37.72
2022-08-18T16:16:35.712Z,37.92
2022-08-18T16:19:06.709Z,38.55
2022-08-18T16:21:36.296Z,36.40
2022-08-18T16:24:04.321Z,29.35
2022-08-18T16:26:31.831Z,34.13
2022-08-18T16:29:01.792Z,39.38
2022-08-18T16:31:29.924Z,36.40
2022-08-18T16:33:58.695Z,20.38
2022-08-18T16:36:27.556Z,26.33
2022-08-18T16:38:58.279Z,27.50
2022-08-18T16:41:26.870Z,21.33
2022-08-18T16:43:54.678Z,19.60
2022-08-18T16:46:25.250Z,16.75
2022-08-18T16:48:53.259Z,11.95
2022-08-18T16:51:22.876Z,15.25
2022-08-18T16:53:53.470Z,14.77
2022-08-18T16:56:23.854Z,13.88
2022-08-18T16:59:09.950Z,12.75
2022-08-18T17:01:56.493Z,10.32
2022-08-18T17:04:28.704Z,10.43
2022-08-18T17:06:57.634Z,11.65
2022-08-18T17:09:27.060Z,25.23
2022-08-18T17:11:55.015Z,12.75
2022-08-18T17:14:24.876Z,13.80
2022-08-18T17:16:55.042Z,11.48
2022-08-18T17:19:24.138Z,9.68
2022-08-18T17:21:51.775Z,15.48
2022-08-18T17:24:31.412Z,11.75
2022-08-18T17:27:25.713Z,18.08
2022-08-18T17:30:00.440Z,30.35
2022-08-18T17:32:31.577Z,38.95
2022-08-18T17:35:04.959Z,15.20
2022-08-18T17:37:34.283Z,11.45
2022-08-18T17:40:07.989Z,14.48
2022-08-18T17:42:40.423Z,37.35
2022-08-18T17:45:13.779Z,32.05
2022-08-18T17:47:56.075Z,39.17
2022-08-18T17:50:45.863Z,42.75
2022-08-18T17:53:13.587Z,14.45
2022-08-18T17:55:45.826Z,32.13
2022-08-18T17:58:20.787Z,29.13
2022-08-18T18:00:48.371Z,9.98
2022-08-18T18:03:15.871Z,10.77
2022-08-18T18:05:46.155Z,10.90
2022-08-18T18:08:13.797Z,12.13
2022-08-18T18:11:02.254Z,11.25
2022-08-18T18:13:33.764Z,13.25
2022-08-18T18:16:03.548Z,22.65
2022-08-18T18:18:41.630Z,23.55
2022-08-18T18:21:21.628Z,24.48
2022-08-18T18:23:52.091Z,30.13
2022-08-18T18:26:28.270Z,27.48
2022-08-18T18:29:19.791Z,23.27
2022-08-18T18:31:58.412Z,17.67
2022-08-18T18:34:30.144Z,16.48
2022-08-18T18:36:59.407Z,13.65
2022-08-18T18:39:33.906Z,16.85
2022-08-18T18:42:17.546Z,19.17
2022-08-18T18:44:53.154Z,22.55
2022-08-18T18:47:58.689Z,20.23
2022-08-18T18:50:33.479Z,16.00
2022-08-18T18:53:13.136Z,16.27
2022-08-18T18:55:49.534Z,27.67
2022-08-18T18:58:27.309Z,16.27
2022-08-18T19:01:00.305Z,15.75
2022-08-18T19:03:33.973Z,47.28
2022-08-18T19:06:15.317Z,60.65
2022-08-18T19:08:54.116Z,28.70
2022-08-18T19:11:29.002Z,68.70
2022-08-18T19:14:03.695Z,52.20
2022-08-18T19:16:41.720Z,25.33
2022-08-18T19:19:35.348Z,23.40
2022-08-18T19:22:10.367Z,28.55
2022-08-18T19:24:46.737Z,23.67
2022-08-18T19:27:23.611Z,20.20
2022-08-18T19:29:55.534Z,104.75
2022-08-18T19:32:34.775Z,102.63
2022-08-18T19:35:04.422Z,83.93
2022-08-18T19:37:53.861Z,43.20
2022-08-18T19:40:28.266Z,35.35
2022-08-18T19:43:01.938Z,40.25
2022-08-18T19:45:37.160Z,30.08
2022-08-18T19:48:17.694Z,30.98
2022-08-18T19:50:52.266Z,83.68
2022-08-18T19:53:52.966Z,112.72
2022-08-18T19:56:34.800Z,107.68
2022-08-18T19:59:19.624Z,116.22
2022-08-18T20:01:58.624Z,55.50
2022-08-18T20:04:44.467Z,39.03
2022-08-18T20:07:29.941Z,41.72
2022-08-18T20:10:14.650Z,93.47
2022-08-18T20:13:01.960Z,65.38
2022-08-18T20:15:31.026Z,33.00
2022-08-18T20:18:06.407Z,31.77
2022-08-18T20:20:38.556Z,40.58
2022-08-18T20:23:31.476Z,34.58
2022-08-18T20:25:59.001Z,31.83
2022-08-18T20:28:35.720Z,38.65
2022-08-18T20:31:12.449Z,29.45
2022-08-18T20:33:46.676Z,39.40
2022-08-18T20:36:24.986Z,38.40
2022-08-18T20:38:55.107Z,23.70
2022-08-18T20:41:31.957Z,27.02
2022-08-18T20:44:05.160Z,33.72
2022-08-18T20:46:43.802Z,29.50
2022-08-18T20:49:23.738Z,24.75
2022-08-18T20:52:04.052Z,34.20
2022-08-18T20:54:58.232Z,31.42
2022-08-18T20:57:34.807Z,27.38
2022-08-18T21:00:13.108Z,32.30
2022-08-18T21:02:46.973Z,29.00
2022-08-18T21:05:18.378Z,24.75
2022-08-18T21:08:04.921Z,22.83
2022-08-18T21:10:34.315Z,23.35
2022-08-18T21:13:04.277Z,24.15
2022-08-18T21:15:35.908Z,24.52
2022-08-18T21:18:06.387Z,26.08
2022-08-18T21:20:35.327Z,26.95
2022-08-18T21:23:08.198Z,30.33
2022-08-18T21:25:36.557Z,27.85
2022-08-18T21:28:07.102Z,28.80
2022-08-18T21:30:34.839Z,25.45
2022-08-18T21:33:17.760Z,24.33
2022-08-18T21:35:45.280Z,25.08
2022-08-18T21:38:14.134Z,23.63
2022-08-18T21:40:45.370Z,25.13
2022-08-18T21:43:16.209Z,25.60
2022-08-18T21:45:47.974Z,28.52
2022-08-18T21:48:16.087Z,22.55
2022-08-18T21:50:50.945Z,21.70
2022-08-18T21:53:28.161Z,22.95
2022-08-18T21:55:57.315Z,23.55
2022-08-18T21:58:33.705Z,22.92
2022-08-18T22:01:13.952Z,32.40
2022-08-18T22:03:57.686Z,31.70
2022-08-18T22:06:30.856Z,35.83
2022-08-18T22:09:24.260Z,30.40
2022-08-18T22:12:47.091Z,31.95
2022-08-18T22:15:19.815Z,30.23
2022-08-18T22:17:54.483Z,31.00
2022-08-18T22:20:42.870Z,27.00
2022-08-18T22:23:54.235Z,26.85
2022-08-18T22:26:26.946Z,25.48
2022-08-18T22:29:00.122Z,27.90
2022-08-18T22:31:32.830Z,26.35
2022-08-18T22:34:07.179Z,27.42
2022-08-18T22:36:38.912Z,27.33
2022-08-18T22:39:08.470Z,26.33
2022-08-18T22:41:36.645Z,27.55
2022-08-18T22:44:05.548Z,29.02
2022-08-18T22:46:35.288Z,30.45
2022-08-18T22:49:03.283Z,52.10
2022-08-18T22:51:32.832Z,85.68
2022-08-18T22:54:00.598Z,35.22
2022-08-18T22:56:35.059Z,35.83
2022-08-18T22:59:16.039Z,30.83
2022-08-18T23:01:50.906Z,34.72
2022-08-18T23:04:20.915Z,31.98
2022-08-18T23:06:51.845Z,30.80
2022-08-18T23:09:21.899Z,32.50
2022-08-18T23:11:49.458Z,31.70
2022-08-18T23:14:17.070Z,43.88
2022-08-18T23:16:45.481Z,39.05
2022-08-18T23:19:16.151Z,40.25
2022-08-18T23:21:44.573Z,41.05
2022-08-18T23:24:14.503Z,42.20
2022-08-18T23:26:42.712Z,50.00
2022-08-18T23:29:11.574Z,40.35
2022-08-18T23:31:41.306Z,42.33
2022-08-18T23:34:09.592Z,33.03
2022-08-18T23:36:41.231Z,36.28
2022-08-18T23:39:11.735Z,42.75
2022-08-18T23:41:39.656Z,42.60
2022-08-18T23:44:07.388Z,51.45
2022-08-18T23:46:35.703Z,47.20
2022-08-18T23:49:10.803Z,35.30
2022-08-18T23:51:44.109Z,38.50
2022-08-18T23:54:14.922Z,37.30
2022-08-18T23:56:42.463Z,39.47
2022-08-18T23:59:10.570Z,39.17
