createdAt,value
2022-12-06T00:01:12.900Z,8.10
2022-12-06T00:03:41.587Z,7.73
2022-12-06T00:06:17.860Z,7.80
2022-12-06T00:08:45.826Z,8.20
2022-12-06T00:11:16.072Z,8.53
2022-12-06T00:13:43.972Z,7.47
2022-12-06T00:16:14.742Z,7.73
2022-12-06T00:18:43.279Z,8.90
2022-12-06T00:21:16.649Z,7.97
2022-12-06T00:23:48.447Z,8.47
2022-12-06T00:26:16.258Z,7.87
2022-12-06T00:28:44.145Z,7.70
2022-12-06T00:31:15.897Z,8.53
2022-12-06T00:33:43.747Z,8.33
2022-12-06T00:36:31.675Z,8.40
2022-12-06T00:39:04.934Z,7.50
2022-12-06T00:41:32.350Z,8.13
2022-12-06T00:43:59.630Z,8.97
2022-12-06T00:46:32.019Z,8.10
2022-12-06T00:49:01.010Z,8.13
2022-12-06T00:51:30.554Z,8.87
2022-12-06T00:53:58.920Z,8.10
2022-12-06T00:56:26.820Z,8.93
2022-12-06T00:58:54.339Z,8.37
2022-12-06T01:01:25.122Z,8.37
2022-12-06T01:03:54.849Z,8.07
2022-12-06T01:06:27.983Z,9.00
2022-12-06T01:08:57.261Z,8.33
2022-12-06T01:11:25.307Z,7.83
2022-12-06T01:13:53.493Z,9.17
2022-12-06T01:16:23.301Z,8.50
2022-12-06T01:19:00.569Z,8.80
2022-12-06T01:21:28.880Z,8.63
2022-12-06T01:23:56.840Z,8.87
2022-12-06T01:26:27.201Z,8.93
2022-12-06T01:28:55.043Z,8.07
2022-12-06T01:31:22.686Z,9.07
2022-12-06T01:33:50.671Z,9.60
2022-12-06T01:36:19.974Z,9.03
2022-12-06T01:38:57.812Z,9.70
2022-12-06T01:41:27.116Z,9.13
2022-12-06T01:43:55.852Z,10.43
2022-12-06T01:46:41.860Z,9.63
2022-12-06T01:49:21.552Z,10.40
2022-12-06T01:52:13.134Z,9.80
2022-12-06T01:54:40.614Z,10.27
2022-12-06T01:57:11.050Z,10.73
2022-12-06T01:59:38.338Z,9.53
2022-12-06T02:02:06.007Z,10.07
2022-12-06T02:04:33.594Z,10.50
2022-12-06T02:07:01.341Z,10.27
2022-12-06T02:09:30.638Z,9.37
2022-12-06T02:11:57.864Z,9.70
2022-12-06T02:14:32.191Z,9.50
2022-12-06T02:17:18.713Z,10.23
2022-12-06T02:20:07.342Z,10.70
2022-12-06T02:22:52.386Z,10.80
2022-12-06T02:25:57.989Z,11.03
2022-12-06T02:28:46.606Z,11.17
2022-12-06T02:31:29.479Z,10.23
2022-12-06T02:34:10.365Z,11.90
2022-12-06T02:36:46.304Z,11.43
2022-12-06T02:39:21.583Z,12.33
2022-12-06T02:42:03.817Z,12.73
2022-12-06T02:44:37.672Z,11.77
2022-12-06T02:47:07.640Z,12.50
2022-12-06T02:49:37.950Z,12.20
2022-12-06T02:52:05.587Z,11.27
2022-12-06T02:54:33.415Z,12.00
2022-12-06T02:57:00.639Z,12.80
2022-12-06T02:59:27.935Z,12.03
2022-12-06T03:02:01.432Z,11.60
2022-12-06T03:04:49.616Z,11.30
2022-12-06T03:07:35.983Z,11.47
2022-12-06T03:10:21.563Z,11.50
2022-12-06T03:13:06.894Z,11.03
2022-12-06T03:16:15.676Z,12.20
2022-12-06T03:18:55.493Z,11.57
2022-12-06T03:21:46.861Z,11.23
2022-12-06T03:24:15.971Z,12.00
2022-12-06T03:26:48.511Z,11.37
2022-12-06T03:29:18.835Z,11.80
2022-12-06T03:31:47.958Z,12.30
2022-12-06T03:34:22.113Z,12.23
2022-12-06T03:36:52.921Z,11.87
2022-12-06T03:39:29.189Z,12.83
2022-12-06T03:41:59.224Z,13.17
2022-12-06T03:44:27.038Z,13.37
2022-12-06T03:47:06.955Z,12.40
2022-12-06T03:49:46.233Z,12.70
2022-12-06T03:52:13.576Z,12.27
2022-12-06T03:54:41.973Z,12.33
2022-12-06T03:57:10.000Z,12.90
2022-12-06T03:59:37.279Z,14.60
2022-12-06T04:02:04.554Z,12.13
2022-12-06T04:04:32.860Z,13.83
2022-12-06T04:07:00.089Z,13.43
2022-12-06T04:09:47.607Z,14.00
2022-12-06T04:12:33.310Z,12.60
2022-12-06T04:15:00.584Z,13.93
2022-12-06T04:17:46.204Z,13.47
2022-12-06T04:20:13.479Z,13.50
2022-12-06T04:22:59.209Z,14.17
2022-12-06T04:25:26.579Z,13.00
2022-12-06T04:28:12.781Z,13.47
2022-12-06T04:30:58.481Z,13.60
2022-12-06T04:33:44.264Z,13.33
2022-12-06T04:36:30.441Z,12.80
2022-12-06T04:38:57.899Z,14.07
2022-12-06T04:41:43.569Z,14.73
2022-12-06T04:44:11.239Z,12.67
2022-12-06T04:46:38.625Z,12.80
2022-12-06T04:49:05.858Z,13.57
2022-12-06T04:51:33.512Z,12.97
2022-12-06T04:54:00.934Z,13.90
2022-12-06T04:56:28.445Z,13.23
2022-12-06T04:58:55.774Z,11.90
2022-12-06T05:01:23.140Z,13.00
2022-12-06T05:03:50.496Z,13.27
2022-12-06T05:06:17.836Z,12.97
2022-12-06T05:08:45.057Z,11.53
2022-12-06T05:11:12.371Z,13.00
2022-12-06T05:13:39.534Z,11.47
2022-12-06T05:16:08.141Z,12.93
2022-12-06T05:18:35.879Z,11.27
2022-12-06T05:21:16.742Z,12.03
2022-12-06T05:23:44.183Z,11.73
2022-12-06T05:26:14.171Z,12.77
2022-12-06T05:28:42.000Z,12.27
2022-12-06T05:31:09.343Z,12.40
2022-12-06T05:33:37.146Z,11.60
2022-12-06T05:36:22.058Z,11.50
2022-12-06T05:38:51.753Z,12.70
2022-12-06T05:41:21.249Z,11.93
2022-12-06T05:43:48.999Z,11.80
2022-12-06T05:46:16.520Z,11.70
2022-12-06T05:48:43.841Z,11.03
2022-12-06T05:51:11.114Z,11.30
2022-12-06T05:53:38.860Z,12.50
2022-12-06T05:56:09.060Z,11.83
2022-12-06T05:58:36.773Z,11.80
2022-12-06T06:01:05.846Z,11.60
2022-12-06T06:03:33.789Z,13.47
2022-12-06T06:06:02.051Z,11.70
2022-12-06T06:08:30.459Z,11.33
2022-12-06T06:10:58.452Z,12.27
2022-12-06T06:13:25.747Z,11.27
2022-12-06T06:15:52.972Z,12.03
2022-12-06T06:18:22.165Z,12.27
2022-12-06T06:20:54.429Z,13.47
2022-12-06T06:23:22.129Z,12.97
2022-12-06T06:25:49.552Z,13.00
2022-12-06T06:28:17.264Z,13.00
2022-12-06T06:30:45.343Z,13.17
2022-12-06T06:33:13.191Z,12.80
2022-12-06T06:35:41.048Z,13.57
2022-12-06T06:38:08.968Z,12.37
2022-12-06T06:40:36.427Z,12.97
2022-12-06T06:43:18.265Z,13.33
2022-12-06T06:45:53.904Z,13.60
2022-12-06T06:48:22.445Z,13.47
2022-12-06T06:50:55.434Z,14.07
2022-12-06T06:53:26.316Z,12.90
2022-12-06T06:55:54.114Z,13.77
2022-12-06T06:58:21.498Z,13.03
2022-12-06T07:00:57.298Z,13.77
2022-12-06T07:03:25.422Z,14.63
2022-12-06T07:05:57.728Z,13.90
2022-12-06T07:08:26.199Z,13.67
2022-12-06T07:10:54.376Z,12.07
2022-12-06T07:13:23.126Z,12.47
2022-12-06T07:15:51.102Z,13.93
2022-12-06T07:18:19.325Z,14.50
2022-12-06T07:20:48.193Z,13.40
2022-12-06T07:23:15.982Z,14.03
2022-12-06T07:25:43.415Z,12.30
2022-12-06T07:28:10.601Z,13.47
2022-12-06T07:30:37.927Z,13.37
2022-12-06T07:33:05.246Z,14.97
2022-12-06T07:36:03.705Z,13.13
2022-12-06T07:38:20.623Z,13.97
2022-12-06T07:41:04.082Z,12.03
2022-12-06T07:43:50.439Z,14.90
2022-12-06T07:46:17.982Z,14.50
2022-12-06T07:48:45.341Z,14.60
2022-12-06T07:51:12.840Z,13.20
2022-12-06T07:53:40.077Z,14.43
2022-12-06T07:56:08.517Z,13.13
2022-12-06T07:58:35.806Z,14.23
2022-12-06T08:01:04.564Z,15.50
2022-12-06T08:03:32.091Z,12.70
2022-12-06T08:05:59.783Z,13.60
2022-12-06T08:08:29.036Z,15.03
2022-12-06T08:11:04.102Z,13.70
2022-12-06T08:13:32.356Z,13.33
2022-12-06T08:15:59.713Z,11.97
2022-12-06T08:18:26.980Z,12.83
2022-12-06T08:20:54.356Z,12.60
2022-12-06T08:23:21.643Z,12.27
2022-12-06T08:25:57.452Z,12.63
2022-12-06T08:28:25.138Z,13.00
2022-12-06T08:30:52.720Z,12.67
2022-12-06T08:33:21.807Z,12.63
2022-12-06T08:35:50.186Z,12.63
2022-12-06T08:38:18.689Z,12.63
2022-12-06T08:40:45.890Z,11.40
2022-12-06T08:43:13.174Z,12.60
2022-12-06T08:45:40.491Z,12.40
2022-12-06T08:48:07.810Z,11.97
2022-12-06T08:50:35.241Z,12.83
2022-12-06T08:53:03.907Z,11.13
2022-12-06T08:55:31.159Z,12.60
2022-12-06T08:57:58.433Z,12.40
2022-12-06T09:00:25.806Z,14.57
2022-12-06T09:02:53.223Z,11.90
2022-12-06T09:05:20.687Z,11.87
2022-12-06T09:07:51.112Z,13.13
2022-12-06T09:10:18.523Z,11.73
2022-12-06T09:12:45.855Z,11.63
2022-12-06T09:15:13.405Z,12.40
2022-12-06T09:17:40.687Z,13.03
2022-12-06T09:20:08.844Z,10.40
2022-12-06T09:22:36.250Z,10.77
2022-12-06T09:25:03.721Z,9.40
2022-12-06T09:27:31.681Z,11.53
2022-12-06T09:29:59.533Z,10.60
2022-12-06T09:32:27.128Z,10.90
2022-12-06T09:34:54.523Z,10.60
2022-12-06T09:37:30.086Z,10.97
2022-12-06T09:40:02.180Z,10.13
2022-12-06T09:42:45.281Z,9.83
2022-12-06T09:45:27.896Z,8.87
2022-12-06T09:48:31.706Z,9.87
2022-12-06T09:50:58.960Z,8.90
2022-12-06T09:54:01.447Z,9.87
2022-12-06T09:56:42.670Z,9.10
2022-12-06T09:59:37.028Z,9.33
2022-12-06T10:02:10.203Z,9.17
2022-12-06T10:04:52.694Z,10.20
2022-12-06T10:07:41.596Z,9.90
2022-12-06T10:10:46.246Z,9.33
2022-12-06T10:13:43.832Z,9.07
2022-12-06T10:16:29.799Z,9.00
2022-12-06T10:19:12.782Z,9.40
2022-12-06T10:22:15.049Z,9.57
2022-12-06T10:25:11.163Z,8.57
2022-12-06T10:27:55.529Z,8.70
2022-12-06T10:30:23.011Z,8.93
2022-12-06T10:33:13.878Z,9.40
2022-12-06T10:35:59.886Z,9.47
2022-12-06T10:38:53.308Z,8.97
2022-12-06T10:41:41.916Z,8.63
2022-12-06T10:44:30.325Z,7.57
2022-12-06T10:47:23.368Z,7.80
2022-12-06T10:50:04.852Z,8.33
2022-12-06T10:52:48.715Z,8.30
2022-12-06T10:55:31.534Z,8.83
2022-12-06T10:58:29.711Z,7.83
2022-12-06T11:01:05.247Z,7.63
2022-12-06T11:03:39.780Z,7.43
2022-12-06T11:06:10.050Z,7.53
2022-12-06T11:08:52.017Z,7.73
2022-12-06T11:11:26.055Z,7.97
2022-12-06T11:14:02.970Z,7.03
2022-12-06T11:16:43.171Z,7.10
2022-12-06T11:19:34.826Z,7.07
2022-12-06T11:22:20.996Z,6.60
2022-12-06T11:25:05.971Z,6.67
2022-12-06T11:27:39.568Z,6.57
2022-12-06T11:30:19.860Z,6.07
2022-12-06T11:32:51.228Z,6.60
2022-12-06T11:35:26.313Z,7.10
2022-12-06T11:38:00.859Z,7.90
2022-12-06T11:40:32.456Z,7.60
2022-12-06T11:43:01.984Z,5.53
2022-12-06T11:45:33.799Z,6.27
2022-12-06T11:48:11.129Z,6.67
2022-12-06T11:50:38.386Z,6.50
2022-12-06T11:53:19.319Z,6.67
2022-12-06T11:55:54.225Z,6.40
2022-12-06T11:58:41.875Z,5.60
2022-12-06T12:01:14.409Z,6.10
2022-12-06T12:03:45.078Z,6.73
2022-12-06T12:06:25.106Z,5.67
2022-12-06T12:09:05.038Z,5.43
2022-12-06T12:11:35.006Z,5.93
2022-12-06T12:14:05.713Z,6.13
2022-12-06T12:16:43.181Z,4.93
2022-12-06T12:19:32.729Z,4.83
2022-12-06T12:22:13.346Z,5.57
2022-12-06T12:27:40.466Z,5.90
2022-12-06T12:30:24.961Z,5.37
2022-12-06T12:33:07.408Z,5.10
2022-12-06T12:35:37.878Z,5.13
2022-12-06T12:38:12.661Z,5.47
2022-12-06T12:40:55.367Z,5.40
2022-12-06T12:43:36.036Z,5.23
2022-12-06T12:46:18.028Z,5.37
2022-12-06T12:48:49.199Z,5.30
2022-12-06T12:51:37.235Z,5.10
2022-12-06T12:54:18.981Z,5.90
2022-12-06T12:56:46.461Z,6.40
2022-12-06T12:59:19.788Z,4.60
2022-12-06T13:02:12.957Z,4.27
2022-12-06T13:05:33.191Z,4.40
2022-12-06T13:08:34.173Z,4.53
2022-12-06T13:11:05.219Z,4.30
2022-12-06T13:16:32.575Z,3.80
2022-12-06T13:19:01.602Z,4.07
2022-12-06T13:21:37.944Z,4.30
2022-12-06T13:24:20.026Z,3.97
2022-12-06T13:27:06.873Z,4.93
2022-12-06T13:29:41.299Z,5.07
2022-12-06T13:32:16.210Z,4.93
2022-12-06T13:34:49.781Z,5.20
2022-12-06T13:37:29.263Z,4.20
2022-12-06T13:39:57.898Z,4.87
2022-12-06T13:42:37.461Z,5.10
2022-12-06T13:45:36.277Z,4.83
2022-12-06T13:48:03.876Z,4.47
2022-12-06T13:50:38.023Z,4.50
2022-12-06T13:53:05.214Z,4.77
2022-12-06T13:56:02.413Z,4.57
2022-12-06T13:58:29.747Z,4.20
2022-12-06T14:00:57.633Z,4.83
2022-12-06T14:03:39.031Z,4.60
2022-12-06T14:06:15.494Z,5.27
2022-12-06T14:08:46.946Z,4.90
2022-12-06T14:11:17.210Z,4.80
2022-12-06T14:14:09.228Z,5.03
2022-12-06T14:16:49.274Z,4.23
2022-12-06T14:19:40.734Z,4.10
2022-12-06T14:22:30.199Z,3.87
2022-12-06T14:25:20.405Z,3.50
2022-12-06T14:27:52.654Z,4.50
2022-12-06T14:30:27.525Z,4.53
2022-12-06T14:32:56.803Z,5.20
2022-12-06T14:35:35.235Z,5.07
2022-12-06T14:38:24.308Z,4.07
2022-12-06T14:41:39.281Z,4.23
2022-12-06T14:44:15.814Z,4.03
2022-12-06T14:46:46.384Z,4.60
2022-12-06T14:49:36.853Z,4.43
2022-12-06T14:52:17.299Z,4.67
2022-12-06T14:54:45.442Z,4.40
2022-12-06T14:57:26.691Z,4.50
2022-12-06T15:00:20.775Z,4.63
2022-12-06T15:03:05.985Z,4.63
2022-12-06T15:05:42.140Z,4.53
2022-12-06T15:08:27.910Z,4.40
2022-12-06T15:11:06.207Z,4.60
2022-12-06T15:13:33.474Z,4.37
2022-12-06T15:16:10.049Z,4.93
2022-12-06T15:18:55.937Z,5.60
2022-12-06T15:21:23.228Z,4.67
2022-12-06T15:23:52.458Z,4.67
2022-12-06T15:26:21.594Z,4.30
2022-12-06T15:28:50.060Z,4.53
2022-12-06T15:31:21.717Z,5.27
2022-12-06T15:33:50.126Z,4.93
2022-12-06T15:36:22.990Z,5.43
2022-12-06T15:38:50.868Z,5.17
2022-12-06T15:41:25.052Z,10.80
2022-12-06T15:43:53.712Z,6.17
2022-12-06T15:46:29.365Z,5.47
2022-12-06T15:48:56.915Z,5.80
2022-12-06T15:51:26.652Z,5.23
2022-12-06T15:53:56.827Z,5.87
2022-12-06T15:56:27.742Z,5.17
2022-12-06T15:58:55.065Z,5.63
2022-12-06T16:01:23.903Z,5.30
2022-12-06T16:03:54.087Z,5.37
2022-12-06T16:06:23.111Z,5.53
2022-12-06T16:08:50.546Z,4.90
2022-12-06T16:11:21.063Z,5.47
2022-12-06T16:13:48.399Z,4.30
2022-12-06T16:16:16.630Z,5.83
2022-12-06T16:18:44.177Z,5.70
2022-12-06T16:21:27.103Z,5.60
2022-12-06T16:24:17.188Z,6.33
2022-12-06T16:26:45.849Z,5.97
2022-12-06T16:29:25.723Z,5.93
2022-12-06T16:31:54.118Z,6.53
2022-12-06T16:34:21.614Z,6.80
2022-12-06T16:37:04.659Z,6.67
2022-12-06T16:39:34.965Z,6.50
2022-12-06T16:42:04.406Z,6.73
2022-12-06T16:44:32.495Z,6.73
2022-12-06T16:47:00.084Z,7.70
2022-12-06T16:49:46.854Z,6.60
2022-12-06T16:52:15.720Z,7.77
2022-12-06T16:54:43.669Z,8.40
2022-12-06T16:57:12.867Z,7.20
2022-12-06T16:59:42.034Z,7.57
2022-12-06T17:02:26.522Z,6.87
2022-12-06T17:04:54.595Z,8.20
2022-12-06T17:07:22.059Z,8.03
2022-12-06T17:09:52.222Z,7.70
2022-12-06T17:12:20.245Z,8.10
2022-12-06T17:14:47.724Z,8.30
2022-12-06T17:17:17.645Z,9.27
2022-12-06T17:19:44.962Z,9.33
2022-12-06T17:22:16.185Z,9.23
2022-12-06T17:24:43.770Z,8.67
2022-12-06T17:27:14.423Z,9.67
2022-12-06T17:29:43.334Z,8.73
2022-12-06T17:32:11.495Z,10.00
2022-12-06T17:34:38.912Z,11.23
2022-12-06T17:37:06.365Z,11.13
2022-12-06T17:39:33.839Z,11.00
2022-12-06T17:42:20.116Z,9.83
2022-12-06T17:44:47.406Z,8.93
2022-12-06T17:47:14.929Z,8.90
2022-12-06T17:49:44.533Z,9.17
2022-12-06T17:52:15.469Z,8.30
2022-12-06T17:54:43.046Z,9.27
2022-12-06T17:57:17.629Z,7.87
2022-12-06T17:59:47.063Z,10.40
2022-12-06T18:02:18.757Z,8.87
2022-12-06T18:04:47.938Z,10.00
2022-12-06T18:07:17.085Z,10.57
2022-12-06T18:09:46.497Z,8.47
2022-12-06T18:12:14.844Z,9.63
2022-12-06T18:14:42.239Z,8.33
2022-12-06T18:17:09.820Z,7.13
2022-12-06T18:19:37.349Z,8.40
2022-12-06T18:22:04.848Z,9.17
2022-12-06T18:24:35.915Z,9.80
2022-12-06T18:27:05.811Z,9.10
2022-12-06T18:29:33.950Z,9.13
2022-12-06T18:32:01.349Z,9.70
2022-12-06T18:34:29.175Z,9.80
2022-12-06T18:36:56.459Z,10.57
2022-12-06T18:39:26.471Z,9.37
2022-12-06T18:41:54.797Z,10.50
2022-12-06T18:44:25.737Z,9.47
2022-12-06T18:46:53.562Z,8.70
2022-12-06T18:49:20.963Z,9.03
2022-12-06T18:51:48.349Z,7.97
2022-12-06T18:54:15.798Z,7.20
2022-12-06T18:56:43.190Z,7.43
2022-12-06T18:59:11.514Z,7.37
2022-12-06T19:01:40.521Z,7.30
2022-12-06T19:04:09.431Z,7.37
2022-12-06T19:06:38.533Z,7.80
2022-12-06T19:09:14.856Z,7.70
2022-12-06T19:11:44.246Z,9.00
2022-12-06T19:14:12.729Z,7.63
2022-12-06T19:16:48.897Z,7.87
2022-12-06T19:19:22.471Z,7.80
2022-12-06T19:21:51.105Z,8.80
2022-12-06T19:24:22.129Z,7.60
2022-12-06T19:26:51.824Z,8.47
2022-12-06T19:29:19.856Z,8.60
2022-12-06T19:31:47.668Z,8.60
2022-12-06T19:34:26.852Z,9.63
2022-12-06T19:36:55.339Z,8.37
2022-12-06T19:39:23.794Z,7.63
2022-12-06T19:42:09.482Z,8.27
2022-12-06T19:44:36.777Z,9.23
2022-12-06T19:47:04.324Z,8.33
2022-12-06T19:49:32.087Z,9.03
2022-12-06T19:51:59.574Z,8.67
2022-12-06T19:54:32.477Z,7.93
2022-12-06T19:57:00.916Z,8.20
2022-12-06T19:59:32.279Z,9.80
2022-12-06T20:02:00.302Z,8.97
2022-12-06T20:04:30.198Z,8.93
2022-12-06T20:06:58.320Z,8.93
2022-12-06T20:09:27.489Z,8.40
2022-12-06T20:12:02.642Z,9.40
2022-12-06T20:14:35.875Z,7.73
2022-12-06T20:17:12.501Z,7.83
2022-12-06T20:19:43.289Z,8.00
2022-12-06T20:22:11.096Z,7.73
2022-12-06T20:24:38.969Z,7.90
2022-12-06T20:27:07.221Z,7.17
2022-12-06T20:29:34.884Z,8.43
2022-12-06T20:32:02.881Z,8.80
2022-12-06T20:34:34.223Z,8.57
2022-12-06T20:37:03.848Z,9.67
2022-12-06T20:39:35.978Z,8.67
2022-12-06T20:42:05.513Z,8.70
2022-12-06T20:44:33.888Z,9.23
2022-12-06T20:47:01.350Z,8.13
2022-12-06T20:49:28.736Z,9.27
2022-12-06T20:51:56.660Z,9.63
2022-12-06T20:54:23.889Z,9.37
2022-12-06T20:56:53.073Z,9.20
2022-12-06T20:59:21.069Z,9.33
2022-12-06T21:01:48.772Z,8.53
2022-12-06T21:04:16.865Z,9.20
2022-12-06T21:06:44.361Z,9.90
2022-12-06T21:09:11.751Z,8.50
2022-12-06T21:11:39.293Z,8.70
2022-12-06T21:14:06.658Z,8.57
2022-12-06T21:16:35.535Z,8.80
2022-12-06T21:19:06.180Z,10.23
2022-12-06T21:21:36.431Z,9.67
2022-12-06T21:24:07.055Z,10.00
2022-12-06T21:26:34.775Z,10.37
2022-12-06T21:29:02.469Z,10.33
2022-12-06T21:31:35.260Z,9.83
2022-12-06T21:34:02.954Z,11.67
2022-12-06T21:36:30.271Z,10.10
2022-12-06T21:38:58.546Z,10.83
2022-12-06T21:41:30.255Z,10.87
2022-12-06T21:43:57.714Z,10.40
2022-12-06T21:46:26.823Z,11.20
2022-12-06T21:48:56.651Z,9.57
2022-12-06T21:51:26.808Z,10.27
2022-12-06T21:53:54.430Z,10.10
2022-12-06T21:56:24.686Z,10.73
2022-12-06T21:58:52.432Z,10.83
2022-12-06T22:01:25.385Z,10.50
2022-12-06T22:03:54.847Z,11.13
2022-12-06T22:06:22.312Z,10.73
2022-12-06T22:08:55.723Z,12.60
2022-12-06T22:11:23.021Z,11.83
2022-12-06T22:13:50.584Z,11.23
2022-12-06T22:16:19.218Z,11.90
2022-12-06T22:18:47.344Z,11.27
2022-12-06T22:21:24.736Z,11.63
2022-12-06T22:23:52.469Z,11.40
2022-12-06T22:26:22.648Z,12.23
2022-12-06T22:28:50.725Z,12.30
2022-12-06T22:31:27.008Z,11.60
2022-12-06T22:33:55.867Z,11.27
2022-12-06T22:36:23.761Z,11.43
2022-12-06T22:38:59.412Z,11.97
2022-12-06T22:41:28.038Z,12.67
2022-12-06T22:43:58.372Z,12.57
2022-12-06T22:46:26.458Z,11.43
2022-12-06T22:48:55.437Z,12.07
2022-12-06T22:51:23.900Z,13.00
2022-12-06T22:54:01.550Z,13.53
2022-12-06T22:56:30.704Z,12.90
2022-12-06T22:58:59.463Z,11.83
2022-12-06T23:01:29.807Z,13.60
2022-12-06T23:04:00.108Z,13.97
2022-12-06T23:06:27.994Z,12.93
2022-12-06T23:08:55.905Z,14.93
2022-12-06T23:11:29.989Z,15.60
2022-12-06T23:13:57.940Z,15.70
2022-12-06T23:16:28.176Z,14.70
2022-12-06T23:18:56.113Z,14.63
2022-12-06T23:21:25.647Z,16.13
2022-12-06T23:23:56.453Z,15.33
2022-12-06T23:26:30.344Z,15.37
2022-12-06T23:28:57.595Z,15.27
2022-12-06T23:31:27.702Z,16.33
2022-12-06T23:34:03.256Z,15.10
2022-12-06T23:36:32.300Z,14.47
2022-12-06T23:38:59.569Z,15.63
2022-12-06T23:41:28.941Z,14.67
2022-12-06T23:43:57.400Z,15.70
2022-12-06T23:46:28.062Z,14.83
2022-12-06T23:48:55.761Z,15.33
2022-12-06T23:51:25.404Z,15.37
2022-12-06T23:53:57.335Z,16.73
2022-12-06T23:56:32.593Z,15.10
2022-12-06T23:59:01.123Z,16.43
