createdAt,value
2022-09-15T00:00:42.873Z,98153.92
2022-09-15T00:02:10.969Z,98158.52
2022-09-15T00:03:17.616Z,98155.57
2022-09-15T00:04:24.730Z,98164.05
2022-09-15T00:05:31.447Z,98164.79
2022-09-15T00:06:38.763Z,98165.54
2022-09-15T00:07:45.415Z,98165.04
2022-09-15T00:08:51.584Z,98162.50
2022-09-15T00:09:58.621Z,98163.01
2022-09-15T00:11:10.688Z,98164.27
2022-09-15T00:12:21.073Z,98165.00
2022-09-15T00:13:28.135Z,98169.45
2022-09-15T00:14:35.548Z,98161.72
2022-09-15T00:15:42.593Z,98163.93
2022-09-15T00:16:49.531Z,98166.65
2022-09-15T00:17:56.413Z,98163.14
2022-09-15T00:19:02.988Z,98163.81
2022-09-15T00:20:10.745Z,98162.85
2022-09-15T00:21:19.186Z,98164.58
2022-09-15T00:22:26.275Z,98167.34
2022-09-15T00:23:31.860Z,98163.01
2022-09-15T00:24:37.893Z,98169.13
2022-09-15T00:25:48.553Z,98167.52
2022-09-15T00:26:54.642Z,98171.61
2022-09-15T00:28:00.503Z,98175.04
2022-09-15T00:29:06.324Z,98177.41
2022-09-15T00:30:12.656Z,98178.27
2022-09-15T00:31:22.904Z,98175.83
2022-09-15T00:32:29.159Z,98178.14
2022-09-15T00:33:34.924Z,98179.32
2022-09-15T00:34:41.153Z,98176.27
2022-09-15T00:35:49.418Z,98180.31
2022-09-15T00:36:56.718Z,98179.65
2022-09-15T00:38:03.950Z,98178.61
2022-09-15T00:39:14.075Z,98180.70
2022-09-15T00:40:20.135Z,98181.84
2022-09-15T00:41:26.062Z,98179.31
2022-09-15T00:42:33.188Z,98179.68
2022-09-15T00:44:07.814Z,98179.23
2022-09-15T00:45:18.460Z,98178.39
2022-09-15T00:46:28.175Z,98177.92
2022-09-15T00:47:37.646Z,98181.42
2022-09-15T00:48:49.807Z,98180.58
2022-09-15T00:49:59.505Z,98176.83
2022-09-15T00:51:08.126Z,98177.02
2022-09-15T00:52:22.697Z,98181.95
2022-09-15T00:53:29.780Z,98182.28
2022-09-15T00:54:57.581Z,98177.64
2022-09-15T00:56:04.575Z,98183.12
2022-09-15T00:57:17.169Z,98183.05
2022-09-15T00:58:27.541Z,98182.02
2022-09-15T00:59:36.597Z,98181.71
2022-09-15T01:00:49.891Z,98177.31
2022-09-15T01:02:07.026Z,98176.23
2022-09-15T01:03:17.167Z,98175.45
2022-09-15T01:04:27.562Z,98172.71
2022-09-15T01:05:41.752Z,98172.96
2022-09-15T01:06:53.990Z,98173.82
2022-09-15T01:08:33.256Z,98178.94
2022-09-15T01:09:47.063Z,98186.20
2022-09-15T01:10:53.899Z,98185.60
2022-09-15T01:12:00.802Z,98187.54
2022-09-15T01:13:10.136Z,98185.74
2022-09-15T01:14:16.961Z,98187.83
2022-09-15T01:15:26.127Z,98186.29
2022-09-15T01:17:08.694Z,98188.91
2022-09-15T01:18:22.304Z,98191.33
2022-09-15T01:19:53.664Z,98194.55
2022-09-15T01:21:15.824Z,98199.55
2022-09-15T01:22:50.542Z,98198.56
2022-09-15T01:24:06.391Z,98206.29
2022-09-15T01:25:22.154Z,98207.62
2022-09-15T01:26:59.748Z,98208.61
2022-09-15T01:28:21.287Z,98209.13
2022-09-15T01:29:53.227Z,98213.48
2022-09-15T01:31:28.979Z,98215.00
2022-09-15T01:33:07.283Z,98218.91
2022-09-15T01:34:24.645Z,98222.61
2022-09-15T01:35:38.032Z,98227.30
2022-09-15T01:36:48.660Z,98228.48
2022-09-15T01:38:00.683Z,98232.73
2022-09-15T01:39:19.961Z,98235.71
2022-09-15T01:40:30.847Z,98243.62
2022-09-15T01:41:37.237Z,98243.60
2022-09-15T01:42:44.506Z,98245.60
2022-09-15T01:43:55.659Z,98245.36
2022-09-15T01:45:05.383Z,98248.39
2022-09-15T01:46:11.334Z,98246.05
2022-09-15T01:47:19.180Z,98249.64
2022-09-15T01:48:27.479Z,98249.55
2022-09-15T01:50:03.721Z,98249.34
2022-09-15T01:51:10.204Z,98249.80
2022-09-15T01:52:17.732Z,98251.85
2022-09-15T01:53:24.119Z,98253.68
2022-09-15T01:54:33.564Z,98256.58
2022-09-15T01:55:54.316Z,98259.21
2022-09-15T01:57:00.240Z,98259.21
2022-09-15T01:58:06.009Z,98257.65
2022-09-15T01:59:11.746Z,98260.63
2022-09-15T02:00:17.649Z,98261.08
2022-09-15T02:01:41.656Z,98258.31
2022-09-15T02:02:56.499Z,98263.95
2022-09-15T02:04:19.534Z,98264.27
2022-09-15T02:05:34.270Z,98265.29
2022-09-15T02:07:02.538Z,98266.33
2022-09-15T02:08:15.868Z,98266.17
2022-09-15T02:09:30.896Z,98271.44
2022-09-15T02:10:42.700Z,98272.45
2022-09-15T02:12:25.680Z,98274.05
2022-09-15T02:13:58.519Z,98278.48
2022-09-15T02:15:09.863Z,98280.87
2022-09-15T02:16:21.104Z,98281.58
2022-09-15T02:17:29.971Z,98280.98
2022-09-15T02:18:46.446Z,98281.20
2022-09-15T02:19:54.999Z,98279.88
2022-09-15T02:21:18.661Z,98279.24
2022-09-15T02:22:28.776Z,98280.77
2022-09-15T02:23:39.857Z,98280.98
2022-09-15T02:24:50.483Z,98284.60
2022-09-15T02:26:06.064Z,98282.57
2022-09-15T02:27:16.688Z,98281.65
2022-09-15T02:28:25.791Z,98283.35
2022-09-15T02:29:33.356Z,98292.67
2022-09-15T02:30:44.271Z,98288.84
2022-09-15T02:31:53.842Z,98291.00
2022-09-15T02:33:03.997Z,98290.27
2022-09-15T02:34:23.613Z,98290.23
2022-09-15T02:35:30.844Z,98285.08
2022-09-15T02:36:37.926Z,98287.84
2022-09-15T02:37:45.091Z,98288.88
2022-09-15T02:38:55.501Z,98288.16
2022-09-15T02:40:02.703Z,98290.70
2022-09-15T02:41:09.390Z,98286.83
2022-09-15T02:42:25.674Z,98290.85
2022-09-15T02:43:33.489Z,98288.92
2022-09-15T02:44:40.418Z,98292.16
2022-09-15T02:45:49.579Z,98290.59
2022-09-15T02:46:56.514Z,98294.75
2022-09-15T02:48:07.120Z,98295.39
2022-09-15T02:49:13.946Z,98292.27
2022-09-15T02:50:21.500Z,98295.08
2022-09-15T02:51:28.605Z,98299.59
2022-09-15T02:52:35.271Z,98301.67
2022-09-15T02:53:51.028Z,98301.23
2022-09-15T02:54:57.367Z,98306.83
2022-09-15T02:56:09.580Z,98312.71
2022-09-15T02:57:24.645Z,98311.20
2022-09-15T02:58:32.613Z,98310.83
2022-09-15T03:00:01.281Z,98315.58
2022-09-15T03:01:09.841Z,98318.06
2022-09-15T03:02:17.253Z,98321.16
2022-09-15T03:03:24.203Z,98320.44
2022-09-15T03:04:31.648Z,98323.81
2022-09-15T03:05:38.481Z,98322.25
2022-09-15T03:06:45.681Z,98324.45
2022-09-15T03:07:52.315Z,98326.66
2022-09-15T03:09:00.034Z,98324.98
2022-09-15T03:10:07.480Z,98327.81
2022-09-15T03:11:14.196Z,98332.20
2022-09-15T03:12:21.729Z,98335.42
2022-09-15T03:13:29.629Z,98335.05
2022-09-15T03:14:36.523Z,98338.60
2022-09-15T03:15:44.030Z,98338.30
2022-09-15T03:16:50.360Z,98338.29
2022-09-15T03:17:57.706Z,98343.85
2022-09-15T03:19:07.152Z,98344.34
2022-09-15T03:20:14.773Z,98347.68
2022-09-15T03:21:21.628Z,98351.08
2022-09-15T03:22:29.409Z,98352.35
2022-09-15T03:23:36.509Z,98354.75
2022-09-15T03:24:43.631Z,98358.65
2022-09-15T03:25:49.933Z,98362.22
2022-09-15T03:26:56.200Z,98362.49
2022-09-15T03:28:03.670Z,98365.51
2022-09-15T03:29:11.231Z,98366.88
2022-09-15T03:30:18.311Z,98364.70
2022-09-15T03:31:25.682Z,98370.18
2022-09-15T03:32:33.354Z,98371.14
2022-09-15T03:33:40.979Z,98372.36
2022-09-15T03:34:47.342Z,98374.52
2022-09-15T03:35:53.590Z,98374.80
2022-09-15T03:37:00.260Z,98377.52
2022-09-15T03:38:07.693Z,98379.80
2022-09-15T03:39:14.549Z,98384.06
2022-09-15T03:40:21.789Z,98384.36
2022-09-15T03:41:28.997Z,98387.41
2022-09-15T03:42:36.711Z,98389.63
2022-09-15T03:43:43.475Z,98393.09
2022-09-15T03:44:50.771Z,98393.70
2022-09-15T03:45:57.055Z,98393.73
2022-09-15T03:47:05.118Z,98396.98
2022-09-15T03:48:11.962Z,98400.25
2022-09-15T03:49:19.365Z,98398.05
2022-09-15T03:50:27.520Z,98400.02
2022-09-15T03:51:34.714Z,98406.46
2022-09-15T03:52:41.319Z,98404.92
2022-09-15T03:53:48.228Z,98405.84
2022-09-15T03:54:54.178Z,98407.95
2022-09-15T03:56:20.627Z,98409.31
2022-09-15T03:57:28.660Z,98412.34
2022-09-15T03:58:35.486Z,98412.96
2022-09-15T03:59:41.927Z,98409.91
2022-09-15T04:00:48.299Z,98412.71
2022-09-15T04:01:56.577Z,98414.09
2022-09-15T04:03:06.187Z,98415.02
2022-09-15T04:04:15.114Z,98415.48
2022-09-15T04:05:21.427Z,98418.31
2022-09-15T04:06:28.545Z,98415.36
2022-09-15T04:07:35.663Z,98413.55
2022-09-15T04:08:43.135Z,98417.88
2022-09-15T04:09:49.942Z,98417.84
2022-09-15T04:10:57.017Z,98417.40
2022-09-15T04:12:05.887Z,98415.25
2022-09-15T04:13:12.260Z,98416.20
2022-09-15T04:14:19.617Z,98414.77
2022-09-15T04:15:27.262Z,98416.24
2022-09-15T04:16:35.143Z,98416.59
2022-09-15T04:17:41.479Z,98415.23
2022-09-15T04:18:47.829Z,98415.52
2022-09-15T04:19:53.962Z,98417.27
2022-09-15T04:21:04.177Z,98417.07
2022-09-15T04:22:14.272Z,98418.95
2022-09-15T04:23:24.721Z,98414.85
2022-09-15T04:24:31.749Z,98416.31
2022-09-15T04:25:38.936Z,98420.61
2022-09-15T04:26:46.136Z,98421.38
2022-09-15T04:27:52.093Z,98421.61
2022-09-15T04:29:03.063Z,98421.63
2022-09-15T04:30:11.522Z,98421.77
2022-09-15T04:31:18.863Z,98424.84
2022-09-15T04:32:26.313Z,98423.42
2022-09-15T04:33:33.439Z,98427.33
2022-09-15T04:34:41.576Z,98426.06
2022-09-15T04:35:49.143Z,98427.16
2022-09-15T04:36:55.533Z,98425.77
2022-09-15T04:38:01.889Z,98428.32
2022-09-15T04:39:08.180Z,98427.59
2022-09-15T04:40:15.512Z,98428.82
2022-09-15T04:41:22.736Z,98429.88
2022-09-15T04:42:30.200Z,98428.55
2022-09-15T04:43:36.940Z,98430.75
2022-09-15T04:44:44.102Z,98428.30
2022-09-15T04:45:53.690Z,98425.79
2022-09-15T04:47:01.068Z,98424.93
2022-09-15T04:48:07.796Z,98423.86
2022-09-15T04:49:14.478Z,98424.10
2022-09-15T04:50:21.620Z,98425.89
2022-09-15T04:51:43.541Z,98427.30
2022-09-15T04:52:49.954Z,98425.35
2022-09-15T04:53:56.201Z,98425.04
2022-09-15T04:55:02.828Z,98426.41
2022-09-15T04:56:11.044Z,98425.39
2022-09-15T04:57:18.270Z,98425.35
2022-09-15T04:58:25.426Z,98423.45
2022-09-15T04:59:32.878Z,98428.67
2022-09-15T05:00:47.117Z,98433.58
2022-09-15T05:01:56.677Z,98432.00
2022-09-15T05:03:03.975Z,98432.66
2022-09-15T05:04:10.846Z,98432.92
2022-09-15T05:05:17.777Z,98434.59
2022-09-15T05:06:26.570Z,98436.88
2022-09-15T05:07:33.778Z,98437.73
2022-09-15T05:08:40.421Z,98437.64
2022-09-15T05:09:47.426Z,98439.88
2022-09-15T05:10:53.894Z,98442.20
2022-09-15T05:12:00.920Z,98439.19
2022-09-15T05:13:07.630Z,98442.55
2022-09-15T05:14:14.452Z,98442.66
2022-09-15T05:15:21.824Z,98442.18
2022-09-15T05:16:30.699Z,98438.30
2022-09-15T05:17:37.597Z,98438.79
2022-09-15T05:18:46.610Z,98437.42
2022-09-15T05:19:53.633Z,98433.88
2022-09-15T05:21:03.814Z,98437.94
2022-09-15T05:22:10.913Z,98437.73
2022-09-15T05:23:20.474Z,98437.77
2022-09-15T05:24:27.838Z,98436.54
2022-09-15T05:25:35.327Z,98438.21
2022-09-15T05:26:42.835Z,98438.30
2022-09-15T05:27:50.453Z,98439.73
2022-09-15T05:28:58.428Z,98439.96
2022-09-15T05:30:34.901Z,98440.92
2022-09-15T05:31:32.809Z,98442.40
2022-09-15T05:32:44.075Z,98442.63
2022-09-15T05:33:50.979Z,98445.67
2022-09-15T05:34:57.520Z,98446.71
2022-09-15T05:36:05.090Z,98449.55
2022-09-15T05:37:12.083Z,98447.42
2022-09-15T05:38:19.086Z,98448.25
2022-09-15T05:39:26.247Z,98447.77
2022-09-15T05:40:34.135Z,98449.11
2022-09-15T05:41:42.467Z,98446.64
2022-09-15T05:42:50.053Z,98450.92
2022-09-15T05:43:57.800Z,98450.42
2022-09-15T05:45:10.071Z,98450.34
2022-09-15T05:46:17.058Z,98450.32
2022-09-15T05:47:24.112Z,98451.21
2022-09-15T05:48:31.371Z,98450.98
2022-09-15T05:49:38.368Z,98452.25
2022-09-15T05:50:50.484Z,98450.27
2022-09-15T05:51:56.551Z,98454.48
2022-09-15T05:53:03.767Z,98455.61
2022-09-15T05:54:10.632Z,98457.09
2022-09-15T05:55:17.356Z,98452.65
2022-09-15T05:56:24.990Z,98452.99
2022-09-15T05:57:33.220Z,98455.10
2022-09-15T05:58:41.871Z,98453.95
2022-09-15T05:59:48.541Z,98451.19
2022-09-15T06:00:55.714Z,98453.48
2022-09-15T06:02:02.588Z,98456.21
2022-09-15T06:03:12.254Z,98451.95
2022-09-15T06:04:18.956Z,98453.16
2022-09-15T06:05:25.595Z,98457.00
2022-09-15T06:06:34.078Z,98455.77
2022-09-15T06:07:44.506Z,98457.80
2022-09-15T06:08:57.004Z,98455.13
2022-09-15T06:10:10.973Z,98454.71
2022-09-15T06:11:21.609Z,98458.55
2022-09-15T06:12:29.348Z,98458.67
2022-09-15T06:13:35.505Z,98458.84
2022-09-15T06:14:44.224Z,98459.11
2022-09-15T06:15:50.781Z,98458.59
2022-09-15T06:16:56.886Z,98456.73
2022-09-15T06:18:03.454Z,98459.55
2022-09-15T06:19:09.503Z,98457.80
2022-09-15T06:20:16.836Z,98460.85
2022-09-15T06:21:24.181Z,98462.91
2022-09-15T06:22:30.474Z,98462.16
2022-09-15T06:23:36.722Z,98465.41
2022-09-15T06:24:44.193Z,98466.06
2022-09-15T06:25:53.059Z,98467.26
2022-09-15T06:27:03.050Z,98467.66
2022-09-15T06:28:15.300Z,98469.83
2022-09-15T06:29:22.801Z,98470.62
2022-09-15T06:30:30.966Z,98471.54
2022-09-15T06:31:37.756Z,98471.03
2022-09-15T06:32:48.048Z,98470.73
2022-09-15T06:33:56.508Z,98470.01
2022-09-15T06:35:06.172Z,98470.88
2022-09-15T06:36:18.966Z,98469.67
2022-09-15T06:37:26.734Z,98472.61
2022-09-15T06:38:33.852Z,98472.45
2022-09-15T06:39:40.905Z,98472.16
2022-09-15T06:40:55.800Z,98472.55
2022-09-15T06:42:05.888Z,98476.36
2022-09-15T06:43:16.633Z,98478.45
2022-09-15T06:44:23.991Z,98477.53
2022-09-15T06:45:32.018Z,98480.26
2022-09-15T06:46:39.889Z,98482.23
2022-09-15T06:48:02.042Z,98484.97
2022-09-15T06:49:15.454Z,98484.08
2022-09-15T06:50:22.798Z,98480.98
2022-09-15T06:51:32.610Z,98481.14
2022-09-15T06:52:40.031Z,98481.73
2022-09-15T06:53:47.954Z,98482.98
2022-09-15T06:54:54.223Z,98486.43
2022-09-15T06:56:07.198Z,98485.50
2022-09-15T06:57:14.333Z,98485.48
2022-09-15T06:58:20.868Z,98488.16
2022-09-15T06:59:28.204Z,98490.37
2022-09-15T07:00:42.883Z,98489.09
2022-09-15T07:01:49.198Z,98489.62
2022-09-15T07:02:55.685Z,98489.28
2022-09-15T07:04:03.636Z,98493.88
2022-09-15T07:05:11.613Z,98494.03
2022-09-15T07:06:18.414Z,98494.02
2022-09-15T07:07:24.993Z,98495.28
2022-09-15T07:08:32.838Z,98496.60
2022-09-15T07:09:41.310Z,98495.19
2022-09-15T07:10:49.657Z,98495.81
2022-09-15T07:11:55.822Z,98494.95
2022-09-15T07:13:02.360Z,98492.45
2022-09-15T07:14:09.116Z,98494.70
2022-09-15T07:15:16.528Z,98495.17
2022-09-15T07:16:23.932Z,98490.52
2022-09-15T07:17:31.508Z,98494.22
2022-09-15T07:18:42.843Z,98495.73
2022-09-15T07:19:51.169Z,98496.67
2022-09-15T07:21:02.726Z,98495.66
2022-09-15T07:22:09.622Z,98496.09
2022-09-15T07:23:16.657Z,98496.44
2022-09-15T07:24:24.223Z,98494.08
2022-09-15T07:25:31.678Z,98493.31
2022-09-15T07:26:37.771Z,98493.64
2022-09-15T07:27:45.550Z,98491.02
2022-09-15T07:29:03.366Z,98491.16
2022-09-15T07:30:10.236Z,98493.39
2022-09-15T07:31:18.427Z,98493.53
2022-09-15T07:32:28.771Z,98493.55
2022-09-15T07:33:35.955Z,98496.97
2022-09-15T07:34:42.597Z,98498.34
2022-09-15T07:35:50.236Z,98498.60
2022-09-15T07:36:56.314Z,98497.20
2022-09-15T07:38:03.720Z,98498.31
2022-09-15T07:39:12.034Z,98499.25
2022-09-15T07:40:19.121Z,98496.63
2022-09-15T07:41:33.367Z,98495.70
2022-09-15T07:42:44.127Z,98497.04
2022-09-15T07:43:52.065Z,98495.30
2022-09-15T07:44:59.880Z,98490.01
2022-09-15T07:46:07.502Z,98487.45
2022-09-15T07:47:14.310Z,98487.01
2022-09-15T07:48:25.733Z,98486.01
2022-09-15T07:49:33.413Z,98489.09
2022-09-15T07:50:41.438Z,98487.94
2022-09-15T07:51:48.616Z,98485.85
2022-09-15T07:52:58.695Z,98487.07
2022-09-15T07:54:05.708Z,98488.73
2022-09-15T07:55:14.787Z,98487.23
2022-09-15T07:56:22.564Z,98485.11
2022-09-15T07:57:29.670Z,98485.75
2022-09-15T07:58:37.260Z,98483.55
2022-09-15T07:59:43.984Z,98483.86
2022-09-15T08:00:50.553Z,98480.02
2022-09-15T08:01:56.733Z,98480.28
2022-09-15T08:03:03.082Z,98477.62
2022-09-15T08:04:09.607Z,98481.27
2022-09-15T08:05:16.434Z,98480.36
2022-09-15T08:06:25.301Z,98477.82
2022-09-15T08:07:32.470Z,98479.80
2022-09-15T08:08:42.455Z,98478.81
2022-09-15T08:09:50.604Z,98479.49
2022-09-15T08:10:56.897Z,98479.30
2022-09-15T08:12:04.278Z,98478.16
2022-09-15T08:13:11.477Z,98476.08
2022-09-15T08:14:18.941Z,98475.67
2022-09-15T08:15:26.222Z,98475.17
2022-09-15T08:16:33.552Z,98475.29
2022-09-15T08:17:40.228Z,98474.58
2022-09-15T08:18:46.926Z,98476.27
2022-09-15T08:19:53.971Z,98476.28
2022-09-15T08:21:00.584Z,98475.33
2022-09-15T08:22:07.431Z,98475.73
2022-09-15T08:23:14.340Z,98473.74
2022-09-15T08:24:23.812Z,98475.16
2022-09-15T08:25:31.754Z,98474.70
2022-09-15T08:26:39.608Z,98474.35
2022-09-15T08:27:46.613Z,98474.71
2022-09-15T08:28:52.595Z,98478.11
2022-09-15T08:29:59.839Z,98481.52
2022-09-15T08:31:08.585Z,98477.63
2022-09-15T08:32:15.692Z,98477.97
2022-09-15T08:33:22.164Z,98477.27
2022-09-15T08:34:30.944Z,98478.25
2022-09-15T08:35:37.472Z,98479.84
2022-09-15T08:36:45.023Z,98475.48
2022-09-15T08:37:53.755Z,98476.61
2022-09-15T08:38:59.668Z,98473.72
2022-09-15T08:40:07.085Z,98477.02
2022-09-15T08:41:17.508Z,98477.45
2022-09-15T08:42:27.335Z,98476.30
2022-09-15T08:43:39.889Z,98477.38
2022-09-15T08:44:53.012Z,98478.23
2022-09-15T08:46:01.791Z,98478.21
2022-09-15T08:47:33.509Z,98476.89
2022-09-15T08:48:42.660Z,98477.20
2022-09-15T08:50:10.780Z,98475.80
2022-09-15T08:51:23.179Z,98473.77
2022-09-15T08:52:51.814Z,98475.46
2022-09-15T08:54:05.289Z,98476.92
2022-09-15T08:55:36.033Z,98472.81
2022-09-15T08:56:42.859Z,98474.59
2022-09-15T08:57:49.096Z,98475.27
2022-09-15T08:58:55.044Z,98475.56
2022-09-15T09:00:02.090Z,98475.69
2022-09-15T09:01:14.550Z,98478.80
2022-09-15T09:02:59.225Z,98477.96
2022-09-15T09:04:31.950Z,98480.61
2022-09-15T09:06:22.667Z,98483.72
2022-09-15T09:07:49.000Z,98484.55
2022-09-15T09:09:25.618Z,98483.85
2022-09-15T09:10:42.590Z,98482.70
2022-09-15T09:12:20.273Z,98487.71
2022-09-15T09:13:53.793Z,98486.63
2022-09-15T09:15:23.788Z,98485.95
2022-09-15T09:16:46.286Z,98485.16
2022-09-15T09:18:19.002Z,98487.76
2022-09-15T09:19:56.945Z,98487.46
2022-09-15T09:21:21.341Z,98487.33
2022-09-15T09:22:29.429Z,98486.36
2022-09-15T09:23:39.653Z,98489.16
2022-09-15T09:24:47.923Z,98488.70
2022-09-15T09:25:54.236Z,98492.39
2022-09-15T09:27:00.690Z,98491.92
2022-09-15T09:28:08.378Z,98489.71
2022-09-15T09:29:20.794Z,98492.23
2022-09-15T09:30:28.369Z,98492.02
2022-09-15T09:31:34.596Z,98491.95
2022-09-15T09:33:01.969Z,98491.93
2022-09-15T09:34:16.027Z,98494.27
2022-09-15T09:35:45.669Z,98492.42
2022-09-15T09:37:01.430Z,98495.96
2022-09-15T09:38:09.109Z,98494.50
2022-09-15T09:39:18.690Z,98494.29
2022-09-15T09:40:25.033Z,98494.58
2022-09-15T09:41:37.836Z,98497.99
2022-09-15T09:42:43.936Z,98493.80
2022-09-15T09:43:50.675Z,98493.96
2022-09-15T09:44:57.260Z,98494.70
2022-09-15T09:46:03.444Z,98498.50
2022-09-15T09:47:09.553Z,98497.23
2022-09-15T09:48:19.190Z,98495.16
2022-09-15T09:49:25.516Z,98494.83
2022-09-15T09:50:37.290Z,98493.48
2022-09-15T09:52:00.583Z,98494.92
2022-09-15T09:53:26.335Z,98496.70
2022-09-15T09:54:33.837Z,98498.82
2022-09-15T09:55:42.749Z,98499.84
2022-09-15T09:56:50.665Z,98497.95
2022-09-15T09:57:59.968Z,98496.96
2022-09-15T09:59:06.564Z,98496.95
2022-09-15T10:00:37.773Z,98498.52
2022-09-15T10:01:43.755Z,98498.17
2022-09-15T10:02:50.546Z,98498.23
2022-09-15T10:04:19.824Z,98501.39
2022-09-15T10:05:25.826Z,98500.50
2022-09-15T10:06:31.666Z,98499.16
2022-09-15T10:07:38.525Z,98499.77
2022-09-15T10:08:58.621Z,98496.66
2022-09-15T10:10:05.391Z,98497.11
2022-09-15T10:11:15.190Z,98496.89
2022-09-15T10:12:23.770Z,98496.92
2022-09-15T10:13:29.685Z,98500.05
2022-09-15T10:14:39.816Z,98498.56
2022-09-15T10:15:46.782Z,98501.90
2022-09-15T10:17:12.473Z,98500.93
2022-09-15T10:18:37.107Z,98501.84
2022-09-15T10:19:56.754Z,98502.92
2022-09-15T10:21:03.893Z,98498.65
2022-09-15T10:22:10.067Z,98499.59
2022-09-15T10:23:19.275Z,98495.14
2022-09-15T10:24:37.958Z,98498.06
2022-09-15T10:25:58.535Z,98499.02
2022-09-15T10:27:37.760Z,98494.63
2022-09-15T10:28:44.012Z,98495.67
2022-09-15T10:29:49.978Z,98493.58
2022-09-15T10:31:07.024Z,98492.79
2022-09-15T10:32:32.573Z,98491.77
2022-09-15T10:33:51.888Z,98493.54
2022-09-15T10:35:24.676Z,98491.45
2022-09-15T10:36:31.639Z,98495.80
2022-09-15T10:38:05.873Z,98490.98
2022-09-15T10:39:18.860Z,98489.95
2022-09-15T10:40:30.528Z,98489.92
2022-09-15T10:41:42.226Z,98487.50
2022-09-15T10:42:51.977Z,98484.45
2022-09-15T10:44:16.205Z,98484.22
2022-09-15T10:45:34.865Z,98484.27
2022-09-15T10:46:41.618Z,98484.38
2022-09-15T10:47:52.078Z,98484.77
2022-09-15T10:48:58.567Z,98485.39
2022-09-15T10:50:13.492Z,98488.88
2022-09-15T10:51:30.104Z,98488.44
2022-09-15T10:52:53.245Z,98488.52
2022-09-15T10:54:23.914Z,98488.63
2022-09-15T10:55:52.591Z,98490.45
2022-09-15T10:57:23.850Z,98488.38
2022-09-15T10:58:56.440Z,98485.61
2022-09-15T11:00:07.311Z,98483.95
2022-09-15T11:01:32.062Z,98481.22
2022-09-15T11:03:16.095Z,98481.70
2022-09-15T11:04:36.608Z,98480.46
2022-09-15T11:06:20.096Z,98483.52
2022-09-15T11:07:47.341Z,98483.17
2022-09-15T11:09:12.031Z,98481.04
2022-09-15T11:10:24.114Z,98482.98
2022-09-15T11:11:46.060Z,98479.81
2022-09-15T11:13:34.399Z,98479.89
2022-09-15T11:14:54.843Z,98479.23
2022-09-15T11:16:09.868Z,98478.58
2022-09-15T11:17:37.636Z,98479.88
2022-09-15T11:19:06.259Z,98481.02
2022-09-15T11:20:23.208Z,98481.44
2022-09-15T11:21:53.646Z,98479.73
2022-09-15T11:23:30.139Z,98480.54
2022-09-15T11:24:55.416Z,98479.22
2022-09-15T11:26:16.148Z,98479.14
2022-09-15T11:27:27.529Z,98478.48
2022-09-15T11:28:48.263Z,98480.20
2022-09-15T11:30:08.182Z,98480.37
2022-09-15T11:31:27.757Z,98480.95
2022-09-15T11:32:52.962Z,98484.38
2022-09-15T11:34:16.254Z,98488.48
2022-09-15T11:35:46.520Z,98488.32
2022-09-15T11:36:58.198Z,98489.06
2022-09-15T11:38:11.105Z,98488.66
2022-09-15T11:39:27.039Z,98489.08
2022-09-15T11:40:58.474Z,98489.37
2022-09-15T11:42:19.928Z,98491.23
2022-09-15T11:43:26.401Z,98489.85
2022-09-15T11:44:46.073Z,98489.59
2022-09-15T11:45:54.262Z,98487.13
2022-09-15T11:47:29.820Z,98489.36
2022-09-15T11:48:58.982Z,98490.98
2022-09-15T11:50:09.341Z,98492.02
2022-09-15T11:51:15.181Z,98490.87
2022-09-15T11:52:36.234Z,98487.98
2022-09-15T11:54:31.340Z,98490.13
2022-09-15T11:55:49.615Z,98495.27
2022-09-15T11:56:55.291Z,98497.02
2022-09-15T11:58:48.505Z,98498.45
2022-09-15T12:00:21.127Z,98495.58
2022-09-15T12:01:31.658Z,98494.10
2022-09-15T12:03:26.422Z,98493.52
2022-09-15T12:04:34.535Z,98491.24
2022-09-15T12:05:43.707Z,98492.52
2022-09-15T12:08:18.059Z,98492.35
2022-09-15T12:09:24.332Z,98493.94
2022-09-15T12:10:49.978Z,98493.88
2022-09-15T12:11:59.622Z,98494.08
2022-09-15T12:13:05.636Z,98492.21
2022-09-15T12:14:35.919Z,98490.04
2022-09-15T12:15:41.707Z,98493.64
2022-09-15T12:16:47.853Z,98495.15
2022-09-15T12:18:34.268Z,98495.58
2022-09-15T12:19:42.531Z,98501.81
2022-09-15T12:21:11.797Z,98502.23
2022-09-15T12:22:52.254Z,98500.85
2022-09-15T12:24:34.846Z,98498.80
2022-09-15T12:26:07.634Z,98500.94
2022-09-15T12:27:20.868Z,98505.68
2022-09-15T12:28:27.761Z,98511.32
2022-09-15T12:29:42.142Z,98510.73
2022-09-15T12:30:49.830Z,98510.60
2022-09-15T12:32:23.030Z,98512.27
2022-09-15T12:33:48.593Z,98515.77
2022-09-15T12:35:34.578Z,98516.05
2022-09-15T12:36:51.984Z,98520.34
2022-09-15T12:37:58.892Z,98521.23
2022-09-15T12:39:22.624Z,98520.96
2022-09-15T12:40:34.354Z,98526.10
2022-09-15T12:41:42.600Z,98524.55
2022-09-15T12:42:49.000Z,98530.11
2022-09-15T12:43:59.840Z,98527.22
2022-09-15T12:45:06.956Z,98528.45
2022-09-15T12:46:14.086Z,98532.08
2022-09-15T12:47:29.622Z,98532.27
2022-09-15T12:48:36.345Z,98532.14
2022-09-15T12:49:44.225Z,98534.34
2022-09-15T12:51:13.846Z,98538.15
2022-09-15T12:52:20.728Z,98534.80
2022-09-15T12:54:43.919Z,98535.04
2022-09-15T12:55:51.432Z,98536.21
2022-09-15T12:56:57.273Z,98540.52
2022-09-15T12:58:19.068Z,98542.14
2022-09-15T12:59:28.961Z,98543.76
2022-09-15T13:01:00.591Z,98544.05
2022-09-15T13:02:17.933Z,98546.52
2022-09-15T13:03:50.501Z,98548.37
2022-09-15T13:04:58.217Z,98546.64
2022-09-15T13:06:25.749Z,98548.20
2022-09-15T13:07:36.231Z,98550.00
2022-09-15T13:08:50.273Z,98554.74
2022-09-15T13:10:22.578Z,98552.11
2022-09-15T13:11:39.732Z,98551.39
2022-09-15T13:12:51.242Z,98555.81
2022-09-15T13:14:29.168Z,98558.83
2022-09-15T13:15:36.724Z,98557.73
2022-09-15T13:16:50.494Z,98562.33
2022-09-15T13:17:57.241Z,98562.79
2022-09-15T13:19:32.384Z,98565.28
2022-09-15T13:20:40.953Z,98569.12
2022-09-15T13:22:13.450Z,98569.03
2022-09-15T13:23:26.056Z,98569.09
2022-09-15T13:24:45.087Z,98574.61
2022-09-15T13:25:52.475Z,98576.41
2022-09-15T13:26:59.633Z,98576.95
2022-09-15T13:28:05.369Z,98578.16
2022-09-15T13:29:15.054Z,98579.30
2022-09-15T13:30:47.283Z,98582.60
2022-09-15T13:32:00.542Z,98583.19
2022-09-15T13:35:17.301Z,98584.28
2022-09-15T13:38:03.899Z,98588.36
2022-09-15T13:38:07.812Z,98584.94
2022-09-15T13:39:47.092Z,98590.14
2022-09-15T13:41:15.146Z,98587.38
2022-09-15T13:42:45.755Z,98589.09
2022-09-15T13:43:58.778Z,98589.41
2022-09-15T13:45:17.533Z,98591.79
2022-09-15T13:46:51.491Z,98593.99
2022-09-15T13:48:21.348Z,98596.22
2022-09-15T13:49:49.089Z,98596.59
2022-09-15T13:51:01.837Z,98598.61
2022-09-15T13:52:21.665Z,98601.60
2022-09-15T13:53:47.220Z,98600.33
2022-09-15T13:55:22.241Z,98599.77
2022-09-15T13:56:32.863Z,98603.41
2022-09-15T13:59:29.512Z,98608.52
2022-09-15T14:00:56.854Z,98612.54
2022-09-15T14:02:02.844Z,98611.39
2022-09-15T14:03:18.500Z,98614.21
2022-09-15T14:04:28.841Z,98619.00
2022-09-15T14:05:36.531Z,98620.09
2022-09-15T14:06:45.096Z,98618.56
2022-09-15T14:08:01.614Z,98621.44
2022-09-15T14:09:19.740Z,98623.48
2022-09-15T14:10:30.669Z,98622.66
2022-09-15T14:11:38.176Z,98625.18
2022-09-15T14:12:44.921Z,98628.09
2022-09-15T14:13:51.732Z,98626.17
2022-09-15T14:14:59.370Z,98627.73
2022-09-15T14:16:12.708Z,98627.75
2022-09-15T14:17:27.715Z,98627.30
2022-09-15T14:18:46.153Z,98629.16
2022-09-15T14:19:54.996Z,98630.19