createdAt,value
2023-01-31T00:02:04.552Z,4.43
2023-01-31T00:04:32.616Z,3.73
2023-01-31T00:07:00.676Z,4.70
2023-01-31T00:09:28.798Z,4.60
2023-01-31T00:11:56.857Z,4.53
2023-01-31T00:14:25.944Z,4.17
2023-01-31T00:16:54.030Z,4.00
2023-01-31T00:19:23.485Z,4.40
2023-01-31T00:21:51.575Z,4.40
2023-01-31T00:24:19.723Z,3.43
2023-01-31T00:26:48.680Z,4.37
2023-01-31T00:29:16.819Z,4.13
2023-01-31T00:31:45.030Z,4.13
2023-01-31T00:34:13.268Z,4.57
2023-01-31T00:36:43.395Z,4.27
2023-01-31T00:39:12.103Z,3.87
2023-01-31T00:41:40.347Z,4.03
2023-01-31T00:44:08.852Z,4.30
2023-01-31T00:46:37.509Z,4.73
2023-01-31T00:49:05.678Z,4.30
2023-01-31T00:51:34.359Z,4.60
2023-01-31T00:54:03.960Z,4.60
2023-01-31T00:56:32.171Z,4.10
2023-01-31T00:59:00.471Z,4.33
2023-01-31T01:01:30.955Z,3.93
2023-01-31T01:03:59.948Z,4.10
2023-01-31T01:06:29.552Z,4.20
2023-01-31T01:09:07.522Z,4.10
2023-01-31T01:11:37.866Z,4.53
2023-01-31T01:14:06.799Z,4.83
2023-01-31T01:16:37.451Z,4.27
2023-01-31T01:19:07.551Z,4.43
2023-01-31T01:21:39.129Z,4.93
2023-01-31T01:24:10.352Z,4.60
2023-01-31T01:26:42.020Z,4.40
2023-01-31T01:29:11.097Z,4.57
2023-01-31T01:31:40.370Z,4.40
2023-01-31T01:34:13.208Z,4.67
2023-01-31T01:36:41.840Z,4.90
2023-01-31T01:39:12.888Z,4.83
2023-01-31T01:41:42.769Z,4.27
2023-01-31T01:44:48.793Z,5.07
2023-01-31T01:47:23.209Z,5.20
2023-01-31T01:49:56.124Z,5.03
2023-01-31T01:52:25.492Z,4.57
2023-01-31T01:54:57.182Z,4.83
2023-01-31T01:57:34.253Z,4.03
2023-01-31T02:00:10.431Z,4.73
2023-01-31T02:02:39.039Z,4.60
2023-01-31T02:05:09.895Z,3.40
2023-01-31T02:07:38.125Z,4.13
2023-01-31T02:10:13.571Z,4.60
2023-01-31T02:12:43.775Z,4.17
2023-01-31T02:15:12.829Z,4.17
2023-01-31T02:17:42.233Z,4.37
2023-01-31T02:20:28.236Z,3.70
2023-01-31T02:23:14.176Z,4.70
2023-01-31T02:26:01.582Z,4.33
2023-01-31T02:28:57.749Z,4.30
2023-01-31T02:31:53.649Z,5.13
2023-01-31T02:34:34.514Z,4.23
2023-01-31T02:37:16.441Z,5.33
2023-01-31T02:40:01.600Z,4.47
2023-01-31T02:42:39.346Z,4.37
2023-01-31T02:45:17.234Z,3.73
2023-01-31T02:48:01.177Z,4.03
2023-01-31T02:50:34.659Z,4.43
2023-01-31T02:53:07.781Z,4.10
2023-01-31T02:55:57.121Z,4.00
2023-01-31T02:58:29.942Z,4.17
2023-01-31T03:01:01.501Z,4.37
2023-01-31T03:03:33.349Z,5.20
2023-01-31T03:06:36.637Z,4.10
2023-01-31T03:09:10.018Z,4.50
2023-01-31T03:11:47.675Z,4.00
2023-01-31T03:14:27.284Z,3.70
2023-01-31T03:17:20.253Z,3.43
2023-01-31T03:19:56.464Z,3.77
2023-01-31T03:22:29.556Z,3.87
2023-01-31T03:25:00.451Z,4.30
2023-01-31T03:27:29.697Z,4.17
2023-01-31T03:30:05.120Z,3.90
2023-01-31T03:32:37.749Z,4.10
2023-01-31T03:35:07.665Z,4.27
2023-01-31T03:37:42.152Z,4.57
2023-01-31T03:40:13.847Z,3.73
2023-01-31T03:42:47.754Z,4.30
2023-01-31T03:45:21.429Z,4.40
2023-01-31T03:47:52.088Z,4.70
2023-01-31T03:50:26.676Z,3.57
2023-01-31T03:53:01.554Z,3.50
2023-01-31T03:55:35.954Z,3.87
2023-01-31T03:58:06.939Z,3.60
2023-01-31T04:00:37.772Z,3.27
2023-01-31T04:03:11.018Z,3.63
2023-01-31T04:05:40.892Z,4.30
2023-01-31T04:08:10.601Z,4.00
2023-01-31T04:10:38.917Z,3.67
2023-01-31T04:13:07.059Z,3.53
2023-01-31T04:15:35.259Z,3.80
2023-01-31T04:18:03.299Z,3.57
2023-01-31T04:20:31.352Z,3.70
2023-01-31T04:22:59.981Z,3.70
2023-01-31T04:25:31.773Z,3.40
2023-01-31T04:28:01.022Z,3.27
2023-01-31T04:30:29.187Z,4.00
2023-01-31T04:32:57.412Z,3.53
2023-01-31T04:35:25.590Z,4.00
2023-01-31T04:37:53.633Z,3.93
2023-01-31T04:40:21.697Z,4.07
2023-01-31T04:42:52.856Z,3.10
2023-01-31T04:45:21.260Z,3.67
2023-01-31T04:47:49.539Z,3.83
2023-01-31T04:50:18.175Z,3.63
2023-01-31T04:52:47.326Z,3.30
2023-01-31T04:55:15.375Z,3.90
2023-01-31T04:57:43.651Z,4.23
2023-01-31T05:00:14.358Z,3.57
2023-01-31T05:02:42.779Z,3.43
2023-01-31T05:05:12.789Z,3.50
2023-01-31T05:07:40.986Z,4.33
2023-01-31T05:10:10.588Z,3.87
2023-01-31T05:12:38.659Z,4.20
2023-01-31T05:15:10.126Z,4.77
2023-01-31T05:17:39.859Z,3.87
2023-01-31T05:20:09.169Z,3.97
2023-01-31T05:22:37.522Z,3.93
2023-01-31T05:25:06.156Z,3.70
2023-01-31T05:27:34.161Z,3.77
2023-01-31T05:30:02.267Z,3.83
2023-01-31T05:32:31.322Z,4.57
2023-01-31T05:35:00.766Z,3.33
2023-01-31T05:37:28.808Z,3.87
2023-01-31T05:39:57.086Z,4.10
2023-01-31T05:42:25.141Z,4.37
2023-01-31T05:44:53.180Z,4.50
2023-01-31T05:47:21.209Z,4.23
2023-01-31T05:49:49.261Z,4.00
2023-01-31T05:52:18.640Z,3.77
2023-01-31T05:54:46.705Z,4.03
2023-01-31T05:57:15.331Z,4.53
2023-01-31T05:59:43.427Z,5.10
2023-01-31T06:02:12.444Z,4.77
2023-01-31T06:04:40.591Z,4.00
2023-01-31T06:07:08.632Z,5.17
2023-01-31T06:09:38.837Z,4.57
2023-01-31T06:12:07.663Z,4.50
2023-01-31T06:14:35.697Z,4.83
2023-01-31T06:17:04.090Z,4.90
2023-01-31T06:19:34.925Z,5.67
2023-01-31T06:22:02.975Z,5.93
2023-01-31T06:24:30.999Z,5.70
2023-01-31T06:27:00.436Z,5.60
2023-01-31T06:29:28.653Z,5.30
2023-01-31T06:31:56.749Z,5.27
2023-01-31T06:34:25.041Z,6.10
2023-01-31T06:36:53.085Z,5.57
2023-01-31T06:39:21.205Z,5.47
2023-01-31T06:41:49.566Z,5.57
2023-01-31T06:44:18.992Z,5.33
2023-01-31T06:46:47.050Z,6.03
2023-01-31T06:49:15.124Z,5.80
2023-01-31T06:51:43.196Z,5.27
2023-01-31T06:54:11.228Z,5.57
2023-01-31T06:56:39.303Z,5.83
2023-01-31T06:59:07.375Z,5.70
2023-01-31T07:01:36.809Z,5.90
2023-01-31T07:04:04.921Z,5.80
2023-01-31T07:06:33.033Z,5.43
2023-01-31T07:09:01.076Z,5.17
2023-01-31T07:11:29.184Z,6.67
2023-01-31T07:13:57.286Z,5.77
2023-01-31T07:16:26.199Z,5.93
2023-01-31T07:18:56.492Z,6.03
2023-01-31T07:21:26.387Z,6.50
2023-01-31T07:23:54.432Z,5.57
2023-01-31T07:26:22.613Z,6.00
2023-01-31T07:28:50.667Z,5.90
2023-01-31T07:31:18.738Z,5.50
2023-01-31T07:33:58.829Z,5.50
2023-01-31T07:36:27.401Z,14.57
2023-01-31T07:38:56.703Z,5.77
2023-01-31T07:41:25.578Z,5.93
2023-01-31T07:43:53.656Z,6.43
2023-01-31T07:46:21.808Z,5.83
2023-01-31T07:48:49.869Z,5.77
2023-01-31T07:51:19.318Z,9.23
2023-01-31T07:53:47.800Z,6.63
2023-01-31T07:56:17.927Z,5.40
2023-01-31T07:58:48.497Z,4.53
2023-01-31T08:01:36.476Z,6.30
2023-01-31T08:04:19.884Z,5.97
2023-01-31T08:06:54.700Z,5.80
2023-01-31T08:09:22.800Z,6.20
2023-01-31T08:11:50.878Z,6.13
2023-01-31T08:14:23.632Z,6.47
2023-01-31T08:16:51.812Z,6.70
2023-01-31T08:19:19.895Z,7.30
2023-01-31T08:21:47.938Z,5.80
2023-01-31T08:24:17.384Z,6.57
2023-01-31T08:26:46.254Z,6.07
2023-01-31T08:29:14.798Z,6.40
2023-01-31T08:31:43.913Z,6.17
2023-01-31T08:34:12.500Z,6.30
2023-01-31T08:36:40.667Z,8.57
2023-01-31T08:39:09.019Z,10.07
2023-01-31T08:41:39.367Z,8.53
2023-01-31T08:44:08.305Z,9.47
2023-01-31T08:46:38.117Z,8.53
2023-01-31T08:49:08.156Z,9.80
2023-01-31T08:51:36.357Z,12.13
2023-01-31T08:54:04.459Z,10.00
2023-01-31T08:56:32.587Z,10.50
2023-01-31T08:59:02.030Z,10.33
2023-01-31T09:01:30.464Z,9.63
2023-01-31T09:03:58.610Z,11.23
2023-01-31T09:06:28.809Z,10.53
2023-01-31T09:08:58.635Z,10.67
2023-01-31T09:11:30.198Z,10.57
2023-01-31T09:13:58.702Z,11.67
2023-01-31T09:16:29.049Z,16.13
2023-01-31T09:18:57.230Z,12.63
2023-01-31T09:21:25.934Z,12.50
2023-01-31T09:23:57.727Z,12.47
2023-01-31T09:26:26.219Z,11.70
2023-01-31T09:28:54.372Z,12.20
2023-01-31T09:31:22.885Z,14.07
2023-01-31T09:33:52.384Z,14.50
2023-01-31T09:36:22.641Z,17.37
2023-01-31T09:38:56.280Z,12.97
2023-01-31T09:41:30.902Z,11.60
2023-01-31T09:44:02.898Z,12.33
2023-01-31T09:46:37.307Z,16.27
2023-01-31T09:49:11.516Z,10.73
2023-01-31T09:51:40.956Z,12.43
2023-01-31T09:54:18.318Z,20.13
2023-01-31T09:56:55.559Z,13.07
2023-01-31T09:59:27.001Z,11.43
2023-01-31T10:02:00.990Z,13.30
2023-01-31T10:04:45.812Z,13.47
2023-01-31T10:07:19.944Z,16.03
2023-01-31T10:09:53.069Z,10.90
2023-01-31T10:12:26.319Z,10.63
2023-01-31T10:14:58.108Z,11.37
2023-01-31T10:17:31.665Z,10.87
2023-01-31T10:20:06.190Z,10.00
2023-01-31T10:22:40.396Z,10.90
2023-01-31T10:25:21.290Z,11.23
2023-01-31T10:27:52.773Z,11.03
2023-01-31T10:30:25.052Z,10.10
2023-01-31T10:33:00.104Z,11.00
2023-01-31T10:35:32.185Z,9.30
2023-01-31T10:38:05.762Z,10.07
2023-01-31T10:40:37.065Z,10.80
2023-01-31T10:43:16.655Z,9.90
2023-01-31T10:45:44.891Z,9.33
2023-01-31T10:48:17.531Z,9.30
2023-01-31T10:50:59.319Z,11.67
2023-01-31T10:53:55.279Z,8.03
2023-01-31T10:56:30.089Z,9.37
2023-01-31T10:59:00.207Z,9.67
2023-01-31T11:01:28.810Z,8.93
2023-01-31T11:03:58.371Z,8.07
2023-01-31T11:06:28.156Z,8.10
2023-01-31T11:09:00.027Z,7.60
2023-01-31T11:11:30.649Z,8.87
2023-01-31T11:14:00.876Z,7.53
2023-01-31T11:16:32.125Z,8.50
2023-01-31T11:19:02.504Z,7.60
2023-01-31T11:21:34.400Z,7.33
2023-01-31T11:24:05.024Z,7.60
2023-01-31T11:26:36.207Z,7.23
2023-01-31T11:29:11.584Z,7.87
2023-01-31T11:31:45.635Z,7.57
2023-01-31T11:34:21.894Z,6.90
2023-01-31T11:36:51.488Z,7.07
2023-01-31T11:39:32.553Z,7.37
2023-01-31T11:42:07.900Z,6.97
2023-01-31T11:44:35.953Z,6.53
2023-01-31T11:47:06.042Z,6.87
2023-01-31T11:49:36.877Z,7.00
2023-01-31T11:52:16.186Z,6.23
2023-01-31T11:54:48.432Z,6.43
2023-01-31T11:57:18.158Z,7.10
2023-01-31T11:59:49.216Z,6.30
2023-01-31T12:02:31.974Z,7.03
2023-01-31T12:05:00.658Z,6.13
2023-01-31T12:07:41.884Z,7.70
2023-01-31T12:10:30.088Z,6.17
2023-01-31T12:13:12.711Z,6.37
2023-01-31T12:15:51.216Z,6.23
2023-01-31T12:18:31.932Z,5.53
2023-01-31T12:21:09.280Z,6.23
2023-01-31T12:23:51.961Z,6.10
2023-01-31T12:26:26.977Z,5.37
2023-01-31T12:29:11.851Z,4.40
2023-01-31T12:31:58.807Z,5.30
2023-01-31T12:34:59.071Z,5.37
2023-01-31T12:37:40.335Z,5.57
2023-01-31T12:40:28.871Z,5.70
2023-01-31T12:43:00.686Z,6.03
2023-01-31T12:45:44.024Z,4.70
2023-01-31T12:48:51.940Z,5.27
2023-01-31T12:51:29.979Z,5.60
2023-01-31T12:54:09.956Z,6.23
2023-01-31T12:56:55.266Z,5.47
2023-01-31T12:59:40.698Z,5.80
2023-01-31T13:02:33.759Z,5.97
2023-01-31T13:05:11.105Z,5.50
2023-01-31T13:07:42.961Z,6.23
2023-01-31T13:10:23.771Z,5.27
2023-01-31T13:12:53.551Z,6.23
2023-01-31T13:15:29.661Z,5.73
2023-01-31T13:18:04.308Z,5.20
2023-01-31T13:20:37.357Z,5.40
2023-01-31T13:23:10.072Z,5.07
2023-01-31T13:25:41.959Z,5.50
2023-01-31T13:28:17.655Z,5.40
2023-01-31T13:30:52.852Z,8.03
2023-01-31T13:33:30.487Z,7.60
2023-01-31T13:36:09.837Z,6.93
2023-01-31T13:38:41.733Z,6.90
2023-01-31T13:41:14.271Z,6.73
2023-01-31T13:43:43.670Z,7.40
2023-01-31T13:46:14.582Z,6.70
2023-01-31T13:48:48.534Z,7.93
2023-01-31T13:51:22.788Z,6.67
2023-01-31T13:53:55.628Z,7.40
2023-01-31T13:56:27.831Z,10.13
2023-01-31T13:58:57.799Z,7.70
2023-01-31T14:01:27.919Z,7.53
2023-01-31T14:04:25.755Z,8.70
2023-01-31T14:07:17.613Z,8.20
2023-01-31T14:10:07.606Z,7.10
2023-01-31T14:12:37.273Z,6.20
2023-01-31T14:15:55.739Z,7.73
2023-01-31T14:18:44.114Z,6.37
2023-01-31T14:21:54.999Z,7.30
2023-01-31T14:25:00.289Z,7.50
2023-01-31T14:27:31.984Z,7.10
2023-01-31T14:30:10.414Z,6.63
2023-01-31T14:32:41.747Z,8.33
2023-01-31T14:35:29.653Z,6.37
2023-01-31T14:38:11.023Z,6.30
2023-01-31T14:40:48.353Z,6.93
2023-01-31T14:43:33.514Z,6.03
2023-01-31T14:46:31.771Z,5.13
2023-01-31T14:49:37.291Z,5.63
2023-01-31T14:52:28.383Z,5.20
2023-01-31T14:55:23.870Z,5.13
2023-01-31T14:57:54.173Z,5.10
2023-01-31T15:00:26.942Z,5.77
2023-01-31T15:03:02.190Z,5.13
2023-01-31T15:05:49.650Z,4.80
2023-01-31T15:08:39.988Z,4.93
2023-01-31T15:11:14.051Z,5.00
2023-01-31T15:13:48.227Z,4.60
2023-01-31T15:16:25.010Z,5.13
2023-01-31T15:19:02.568Z,4.90
2023-01-31T15:21:33.666Z,4.13
2023-01-31T15:24:03.560Z,4.03
2023-01-31T15:26:35.623Z,3.63
2023-01-31T15:29:05.669Z,3.97
2023-01-31T15:31:37.945Z,3.87
2023-01-31T15:34:16.083Z,4.00
2023-01-31T15:36:48.284Z,4.60
2023-01-31T15:39:25.078Z,3.70
2023-01-31T15:41:53.164Z,3.97
2023-01-31T15:44:23.084Z,3.70
2023-01-31T15:46:52.272Z,3.63
2023-01-31T15:49:39.561Z,3.47
2023-01-31T15:52:16.457Z,3.73
2023-01-31T15:55:00.278Z,3.87
2023-01-31T15:57:33.693Z,3.90
2023-01-31T16:00:02.037Z,3.40
2023-01-31T16:02:34.452Z,3.20
2023-01-31T16:05:05.765Z,3.70
2023-01-31T16:07:33.876Z,3.10
2023-01-31T16:10:03.686Z,3.13
2023-01-31T16:12:32.996Z,3.60
2023-01-31T16:15:06.189Z,3.33
2023-01-31T16:17:34.977Z,3.43
2023-01-31T16:20:03.128Z,3.33
2023-01-31T16:22:32.700Z,3.03
2023-01-31T16:25:04.383Z,3.53
2023-01-31T16:27:37.101Z,3.80
2023-01-31T16:30:06.441Z,3.67
2023-01-31T16:32:39.966Z,3.63
2023-01-31T16:35:10.095Z,3.00
2023-01-31T16:37:40.612Z,3.87
2023-01-31T16:40:21.038Z,4.17
2023-01-31T16:42:49.498Z,3.90
2023-01-31T16:45:29.949Z,4.43
2023-01-31T16:48:13.337Z,3.07
2023-01-31T16:50:43.738Z,3.47
2023-01-31T16:53:19.554Z,2.57
2023-01-31T16:56:32.742Z,3.13
2023-01-31T16:59:00.789Z,3.77
2023-01-31T17:01:32.441Z,3.23
2023-01-31T17:04:06.877Z,3.53
2023-01-31T17:06:35.377Z,4.87
2023-01-31T17:09:05.563Z,4.67
2023-01-31T17:11:43.511Z,3.70
2023-01-31T17:14:12.250Z,2.97
2023-01-31T17:16:40.884Z,2.73
2023-01-31T17:19:09.019Z,3.30
2023-01-31T17:21:41.323Z,2.77
2023-01-31T17:24:13.426Z,4.27
2023-01-31T17:26:43.133Z,3.57
2023-01-31T17:29:11.433Z,3.37
2023-01-31T17:31:39.727Z,3.00
2023-01-31T17:34:13.961Z,4.23
2023-01-31T17:36:42.129Z,4.03
2023-01-31T17:39:10.176Z,4.00
2023-01-31T17:41:41.127Z,3.73
2023-01-31T17:44:13.993Z,2.80
2023-01-31T17:46:42.286Z,3.20
2023-01-31T17:49:10.481Z,3.70
2023-01-31T17:51:38.832Z,5.03
2023-01-31T17:54:07.763Z,3.30
2023-01-31T17:56:50.628Z,4.00
2023-01-31T17:59:27.410Z,3.30
2023-01-31T18:01:56.454Z,4.30
2023-01-31T18:04:26.760Z,3.30
2023-01-31T18:07:06.755Z,3.60
2023-01-31T18:09:34.856Z,2.90
2023-01-31T18:12:10.988Z,3.90
2023-01-31T18:14:43.549Z,2.50
2023-01-31T18:17:11.700Z,3.37
2023-01-31T18:19:40.042Z,3.10
2023-01-31T18:22:08.126Z,3.20
2023-01-31T18:24:36.305Z,2.90
2023-01-31T18:27:04.605Z,2.73
2023-01-31T18:29:34.658Z,4.23
2023-01-31T18:32:06.334Z,3.53
2023-01-31T18:34:35.146Z,3.20
2023-01-31T18:37:06.594Z,2.20
2023-01-31T18:39:34.816Z,2.77
2023-01-31T18:42:03.454Z,3.00
2023-01-31T18:44:31.487Z,3.00
2023-01-31T18:46:59.598Z,2.53
2023-01-31T18:49:29.014Z,4.10
2023-01-31T18:51:57.061Z,4.07
2023-01-31T18:54:25.267Z,18.37
2023-01-31T18:56:53.321Z,7.03
2023-01-31T18:59:21.435Z,3.57
2023-01-31T19:01:49.572Z,2.83
2023-01-31T19:04:17.695Z,2.90
2023-01-31T19:06:51.243Z,3.47
2023-01-31T19:09:19.742Z,3.63
2023-01-31T19:11:47.811Z,3.50
2023-01-31T19:14:16.416Z,3.00
2023-01-31T19:16:45.699Z,3.27
2023-01-31T19:19:14.020Z,2.83
2023-01-31T19:21:42.512Z,3.70
2023-01-31T19:24:15.370Z,3.73
2023-01-31T19:26:44.213Z,3.40
2023-01-31T19:29:15.657Z,2.97
2023-01-31T19:31:43.824Z,3.40
2023-01-31T19:34:12.143Z,3.33
2023-01-31T19:36:41.842Z,3.10
2023-01-31T19:39:13.419Z,4.03
2023-01-31T19:41:42.450Z,3.90
2023-01-31T19:44:10.906Z,2.73
2023-01-31T19:46:39.033Z,3.17
2023-01-31T19:49:07.274Z,2.70
2023-01-31T19:51:35.539Z,3.23
2023-01-31T19:54:04.322Z,3.00
2023-01-31T19:56:34.346Z,2.90
2023-01-31T19:59:02.747Z,2.73
2023-01-31T20:01:30.807Z,3.27
2023-01-31T20:03:59.168Z,3.23
2023-01-31T20:06:29.035Z,3.30
2023-01-31T20:08:59.014Z,3.20
2023-01-31T20:11:28.926Z,3.00
2023-01-31T20:13:58.957Z,3.00
2023-01-31T20:16:27.563Z,2.90
2023-01-31T20:18:56.307Z,3.00
2023-01-31T20:21:24.755Z,2.70
2023-01-31T20:23:52.907Z,3.53
2023-01-31T20:26:24.082Z,4.03
2023-01-31T20:28:52.528Z,3.10
2023-01-31T20:31:22.457Z,3.23
2023-01-31T20:33:52.800Z,3.23
2023-01-31T20:36:23.820Z,3.20
2023-01-31T20:38:52.262Z,3.43
2023-01-31T20:41:21.844Z,3.20
2023-01-31T20:43:50.705Z,3.20
2023-01-31T20:46:19.910Z,3.10
2023-01-31T20:48:49.763Z,2.10
2023-01-31T20:51:17.853Z,3.77
2023-01-31T20:53:46.076Z,3.20
2023-01-31T20:56:14.482Z,3.53
2023-01-31T20:58:44.168Z,3.27
2023-01-31T21:01:12.801Z,3.63
2023-01-31T21:03:41.222Z,4.17
2023-01-31T21:06:11.319Z,3.67
2023-01-31T21:08:40.675Z,3.60
2023-01-31T21:11:10.264Z,3.67
2023-01-31T21:13:38.846Z,3.87
2023-01-31T21:16:09.544Z,3.80
2023-01-31T21:18:39.947Z,3.70
2023-01-31T21:21:11.384Z,4.07
2023-01-31T21:23:40.730Z,3.77
2023-01-31T21:26:10.454Z,3.87
2023-01-31T21:28:39.801Z,4.77
2023-01-31T21:31:12.623Z,4.00
2023-01-31T21:33:40.938Z,4.30
2023-01-31T21:36:12.388Z,3.73
2023-01-31T21:38:40.903Z,4.77
2023-01-31T21:41:27.295Z,4.53
2023-01-31T21:43:56.307Z,4.83
2023-01-31T21:46:25.693Z,5.10
2023-01-31T21:48:53.820Z,3.97
2023-01-31T21:51:26.140Z,4.57
2023-01-31T21:53:54.844Z,4.53
2023-01-31T21:56:24.384Z,4.40
2023-01-31T21:58:57.437Z,4.60
2023-01-31T22:01:27.597Z,4.97
2023-01-31T22:03:57.085Z,4.50
2023-01-31T22:06:31.240Z,4.60
2023-01-31T22:09:01.489Z,4.40
2023-01-31T22:11:32.913Z,4.60
2023-01-31T22:14:03.483Z,5.03
2023-01-31T22:16:31.977Z,5.83
2023-01-31T22:19:01.289Z,5.40
2023-01-31T22:21:32.346Z,5.73
2023-01-31T22:24:01.890Z,5.90
2023-01-31T22:26:31.874Z,6.00
2023-01-31T22:29:01.477Z,5.80
2023-01-31T22:31:30.298Z,6.20
2023-01-31T22:34:00.073Z,6.17
2023-01-31T22:36:29.839Z,7.77
2023-01-31T22:38:57.923Z,6.17
2023-01-31T22:41:26.076Z,6.13
2023-01-31T22:43:55.019Z,6.03
2023-01-31T22:46:25.256Z,6.80
2023-01-31T22:48:54.152Z,6.27
2023-01-31T22:51:24.010Z,5.77
2023-01-31T22:53:54.455Z,6.80
2023-01-31T22:56:24.086Z,5.60
2023-01-31T22:58:57.155Z,6.13
2023-01-31T23:01:27.663Z,6.43
2023-01-31T23:03:58.281Z,5.83
2023-01-31T23:06:27.372Z,6.37
2023-01-31T23:08:58.145Z,7.13
2023-01-31T23:11:27.058Z,6.87
2023-01-31T23:13:55.163Z,7.67
2023-01-31T23:16:45.899Z,6.20
2023-01-31T23:19:15.023Z,6.90
2023-01-31T23:21:44.298Z,7.63
2023-01-31T23:24:15.073Z,7.33
2023-01-31T23:26:43.483Z,7.63
2023-01-31T23:29:11.625Z,7.67
2023-01-31T23:31:39.751Z,8.20
2023-01-31T23:34:08.145Z,8.27
2023-01-31T23:36:36.303Z,8.60
2023-01-31T23:39:04.643Z,8.13
2023-01-31T23:41:34.049Z,8.77
2023-01-31T23:44:02.131Z,8.90
2023-01-31T23:46:30.190Z,9.00
2023-01-31T23:48:58.271Z,9.17
2023-01-31T23:51:28.437Z,8.37
2023-01-31T23:53:56.520Z,8.67
2023-01-31T23:56:24.530Z,7.97
2023-01-31T23:58:54.386Z,7.10
