createdAt,value
2019-05-01T00:02:11.299Z,40.40
2019-05-01T00:05:14.045Z,40.23
2019-05-01T00:08:02.534Z,39.87
2019-05-01T00:10:50.932Z,38.30
2019-05-01T00:13:38.731Z,36.63
2019-05-01T00:16:27.578Z,40.07
2019-05-01T00:19:15.894Z,40.60
2019-05-01T00:22:04.376Z,44.03
2019-05-01T00:24:52.000Z,38.97
2019-05-01T00:27:40.708Z,39.23
2019-05-01T00:30:30.374Z,39.57
2019-05-01T00:33:18.962Z,43.43
2019-05-01T00:36:07.479Z,38.87
2019-05-01T00:38:55.432Z,40.30
2019-05-01T00:41:43.037Z,39.37
2019-05-01T00:44:31.102Z,39.63
2019-05-01T00:47:19.543Z,42.27
2019-05-01T00:50:08.951Z,45.13
2019-05-01T00:52:56.508Z,39.97
2019-05-01T00:55:58.231Z,43.10
2019-05-01T00:59:07.957Z,39.10
2019-05-01T01:02:13.058Z,42.63
2019-05-01T01:05:01.383Z,44.70
2019-05-01T01:07:49.339Z,44.73
2019-05-01T01:10:37.727Z,43.10
2019-05-01T01:13:25.889Z,38.77
2019-05-01T01:16:14.227Z,44.37
2019-05-01T01:19:02.186Z,47.93
2019-05-01T01:21:50.358Z,44.37
2019-05-01T01:24:38.839Z,42.43
2019-05-01T01:27:27.230Z,45.23
2019-05-01T01:30:15.775Z,41.73
2019-05-01T01:33:03.543Z,41.80
2019-05-01T01:35:51.654Z,44.57
2019-05-01T01:38:39.182Z,48.97
2019-05-01T01:41:28.113Z,46.60
2019-05-01T01:44:47.250Z,46.20
2019-05-01T01:47:34.710Z,47.83
2019-05-01T01:50:22.919Z,47.80
2019-05-01T01:53:13.547Z,51.33
2019-05-01T01:56:01.887Z,47.83
2019-05-01T01:58:50.809Z,47.77
2019-05-01T02:01:56.466Z,45.80
2019-05-01T02:05:06.402Z,50.20
2019-05-01T02:07:54.657Z,51.73
2019-05-01T02:10:43.534Z,49.40
2019-05-01T02:13:32.164Z,52.60
2019-05-01T02:16:20.619Z,47.23
2019-05-01T02:19:08.645Z,53.80
2019-05-01T02:21:56.977Z,52.27
2019-05-01T02:24:45.140Z,51.53
2019-05-01T02:27:43.239Z,55.57
2019-05-01T02:30:31.272Z,50.63
2019-05-01T02:33:19.169Z,55.53
2019-05-01T02:36:07.711Z,53.00
2019-05-01T02:38:57.088Z,50.97
2019-05-01T02:41:47.097Z,55.70
2019-05-01T02:44:41.879Z,52.40
2019-05-01T02:47:32.455Z,50.13
2019-05-01T02:50:23.393Z,48.83
2019-05-01T02:53:12.768Z,52.83
2019-05-01T02:56:19.350Z,54.40
2019-05-01T02:59:08.985Z,53.87
2019-05-01T03:01:58.168Z,54.77
2019-05-01T03:04:46.823Z,49.90
2019-05-01T03:07:38.109Z,56.67
2019-05-01T03:10:26.864Z,52.00
2019-05-01T03:13:15.378Z,55.83
2019-05-01T03:16:04.583Z,54.63
2019-05-01T03:18:55.620Z,62.57
2019-05-01T03:21:57.683Z,61.70
2019-05-01T03:24:46.276Z,65.93
2019-05-01T03:27:34.444Z,65.23
2019-05-01T03:30:22.152Z,71.47
2019-05-01T03:33:10.496Z,72.33
2019-05-01T03:35:58.505Z,69.90
2019-05-01T03:38:47.016Z,72.90
2019-05-01T03:41:35.528Z,66.37
2019-05-01T03:44:24.532Z,64.93
2019-05-01T03:47:12.747Z,69.77
2019-05-01T03:50:00.920Z,74.90
2019-05-01T03:52:49.498Z,90.93
2019-05-01T03:55:37.987Z,123.13
2019-05-01T03:58:26.362Z,84.23
2019-05-01T04:01:33.476Z,74.63
2019-05-01T04:04:25.026Z,81.90
2019-05-01T04:07:12.999Z,79.30
2019-05-01T04:10:01.363Z,79.03
2019-05-01T04:12:49.890Z,81.00
2019-05-01T04:15:38.407Z,83.80
2019-05-01T04:18:27.743Z,81.70
2019-05-01T04:21:15.948Z,78.47
2019-05-01T04:24:04.859Z,80.60
2019-05-01T04:26:53.684Z,80.53
2019-05-01T04:29:51.680Z,81.33
2019-05-01T04:32:52.095Z,80.67
2019-05-01T04:35:49.507Z,77.60
2019-05-01T04:38:37.247Z,73.43
2019-05-01T04:41:26.208Z,75.10
2019-05-01T04:44:14.525Z,85.00
2019-05-01T04:47:03.375Z,71.30
2019-05-01T04:49:51.215Z,82.77
2019-05-01T04:52:39.639Z,74.30
2019-05-01T04:55:28.151Z,72.90
2019-05-01T04:58:16.499Z,77.17
2019-05-01T05:01:04.784Z,64.83
2019-05-01T05:03:54.011Z,62.57
2019-05-01T05:06:41.998Z,73.40
2019-05-01T05:09:43.375Z,61.27
2019-05-01T05:12:42.003Z,63.37
2019-05-01T05:15:37.943Z,77.30
2019-05-01T05:18:26.471Z,62.27
2019-05-01T05:21:15.153Z,64.27
2019-05-01T05:24:03.782Z,61.53
2019-05-01T05:26:51.722Z,74.63
2019-05-01T05:29:40.090Z,61.73
2019-05-01T05:32:29.321Z,60.67
2019-05-01T05:35:20.036Z,64.80
2019-05-01T05:38:31.161Z,58.80
2019-05-01T05:41:19.897Z,55.90
2019-05-01T05:44:07.787Z,56.17
2019-05-01T05:46:55.501Z,57.00
2019-05-01T05:49:43.142Z,54.37
2019-05-01T05:52:43.956Z,52.83
2019-05-01T05:55:38.394Z,58.23
2019-05-01T05:58:42.542Z,49.97
2019-05-01T06:01:52.217Z,51.97
2019-05-01T06:05:08.732Z,49.70
2019-05-01T06:08:20.255Z,54.87
2019-05-01T06:11:43.230Z,57.00
2019-05-01T06:15:02.285Z,51.53
2019-05-01T06:18:04.225Z,54.27
2019-05-01T06:21:17.652Z,50.53
2019-05-01T06:24:10.787Z,51.33
2019-05-01T06:26:58.711Z,51.10
2019-05-01T06:29:47.519Z,57.77
2019-05-01T06:32:35.202Z,51.80
2019-05-01T06:35:23.676Z,57.57
2019-05-01T06:38:16.306Z,56.57
2019-05-01T06:41:04.524Z,54.90
2019-05-01T06:44:03.884Z,51.23
2019-05-01T06:46:58.220Z,51.57
2019-05-01T06:50:07.633Z,54.20
2019-05-01T06:52:59.759Z,54.40
2019-05-01T06:55:45.831Z,53.80
2019-05-01T06:58:34.335Z,57.27
2019-05-01T07:01:24.071Z,59.57
2019-05-01T07:04:14.186Z,59.67
2019-05-01T07:07:06.883Z,54.57
2019-05-01T07:09:56.147Z,62.63
2019-05-01T07:12:44.090Z,57.33
2019-05-01T07:15:32.063Z,65.60
2019-05-01T07:18:24.096Z,55.50
2019-05-01T07:21:10.555Z,55.70
2019-05-01T07:23:58.851Z,53.43
2019-05-01T07:26:48.123Z,51.67
2019-05-01T07:29:39.992Z,53.73
2019-05-01T07:32:28.215Z,55.10
2019-05-01T07:35:16.758Z,48.40
2019-05-01T07:38:04.767Z,50.90
2019-05-01T07:40:53.319Z,51.30
2019-05-01T07:43:59.586Z,49.73
2019-05-01T07:47:14.097Z,47.33
2019-05-01T07:50:05.200Z,44.90
2019-05-01T07:52:54.033Z,41.10
2019-05-01T07:55:42.587Z,50.83
2019-05-01T07:58:31.831Z,44.83
2019-05-01T08:01:33.611Z,46.10
2019-05-01T08:04:35.290Z,46.33
2019-05-01T08:07:10.877Z,42.00
2019-05-01T08:09:58.763Z,42.87
2019-05-01T08:12:47.067Z,43.23
2019-05-01T08:15:35.767Z,40.40
2019-05-01T08:18:36.239Z,44.20
2019-05-01T08:21:48.016Z,42.20
2019-05-01T08:24:35.499Z,43.60
2019-05-01T08:27:56.263Z,47.00
2019-05-01T08:31:02.740Z,43.90
2019-05-01T08:34:01.422Z,43.77
2019-05-01T08:36:48.940Z,44.73
2019-05-01T08:39:39.746Z,45.27
2019-05-01T08:42:27.266Z,43.87
2019-05-01T08:45:44.131Z,43.40
2019-05-01T08:48:39.351Z,48.50
2019-05-01T08:51:30.063Z,46.07
2019-05-01T08:54:17.282Z,46.50
2019-05-01T08:57:07.897Z,59.33
2019-05-01T08:59:59.886Z,44.93
2019-05-01T09:02:45.039Z,48.43
2019-05-01T09:05:34.128Z,45.70
2019-05-01T09:08:22.511Z,47.63
2019-05-01T09:11:10.519Z,45.47
2019-05-01T09:14:00.157Z,44.00
2019-05-01T09:16:48.884Z,46.33
2019-05-01T09:19:36.516Z,43.83
2019-05-01T09:22:24.627Z,43.67
2019-05-01T09:25:14.991Z,45.50
2019-05-01T09:28:10.763Z,48.90
2019-05-01T09:31:02.200Z,52.50
2019-05-01T09:33:50.226Z,47.03
2019-05-01T09:36:38.327Z,50.87
2019-05-01T09:39:27.497Z,45.50
2019-05-01T09:42:22.715Z,45.90
2019-05-01T09:45:06.209Z,50.57
2019-05-01T09:47:54.779Z,45.90
2019-05-01T09:50:47.687Z,46.80
2019-05-01T09:53:42.420Z,48.50
2019-05-01T09:56:30.987Z,44.83
2019-05-01T09:59:19.135Z,47.37
2019-05-01T10:02:09.142Z,45.00
2019-05-01T10:04:57.420Z,44.00
2019-05-01T10:07:45.872Z,42.40
2019-05-01T10:10:33.780Z,48.50
2019-05-01T10:13:24.006Z,46.00
2019-05-01T10:16:11.355Z,45.57
2019-05-01T10:18:59.811Z,41.63
2019-05-01T10:21:48.012Z,43.13
2019-05-01T10:24:37.726Z,43.70
2019-05-01T10:27:31.032Z,44.17
2019-05-01T10:30:31.669Z,48.70
2019-05-01T10:33:21.263Z,46.90
2019-05-01T10:36:43.596Z,47.40
2019-05-01T10:39:31.851Z,44.50
2019-05-01T10:42:20.445Z,42.10
2019-05-01T10:45:08.887Z,49.03
2019-05-01T10:47:57.075Z,41.43
2019-05-01T10:50:44.830Z,46.53
2019-05-01T10:53:33.121Z,49.50
2019-05-01T10:56:21.163Z,49.63
2019-05-01T10:59:09.741Z,49.60
2019-05-01T11:01:59.167Z,46.40
2019-05-01T11:04:47.700Z,47.80
2019-05-01T11:07:36.408Z,43.07
2019-05-01T11:10:24.487Z,43.37
2019-05-01T11:13:12.979Z,43.40
2019-05-01T11:16:01.328Z,42.27
2019-05-01T11:18:49.495Z,43.57
2019-05-01T11:21:37.483Z,43.70
2019-05-01T11:24:26.099Z,45.20
2019-05-01T11:27:13.770Z,43.10
2019-05-01T11:30:02.247Z,41.87
2019-05-01T11:32:56.271Z,43.57
2019-05-01T11:36:09.331Z,42.80
2019-05-01T11:38:56.607Z,45.90
2019-05-01T11:41:57.902Z,48.67
2019-05-01T11:44:45.951Z,51.70
2019-05-01T11:47:34.500Z,47.90
2019-05-01T11:50:22.220Z,50.17
2019-05-01T11:53:10.895Z,48.50
2019-05-01T11:55:59.371Z,50.80
2019-05-01T11:58:48.499Z,51.23
2019-05-01T12:01:37.092Z,48.17
2019-05-01T12:04:25.849Z,48.43
2019-05-01T12:07:14.228Z,49.70
2019-05-01T12:10:02.352Z,52.77
2019-05-01T12:12:49.931Z,48.30
2019-05-01T12:15:38.447Z,49.17
2019-05-01T12:18:26.492Z,50.97
2019-05-01T12:21:14.651Z,48.90
2019-05-01T12:24:03.275Z,46.50
2019-05-01T12:26:51.917Z,48.45
2019-05-01T12:29:39.947Z,47.93
2019-05-01T12:32:27.723Z,44.63
2019-05-01T12:35:15.876Z,47.97
2019-05-01T12:38:04.366Z,47.57
2019-05-01T12:41:10.252Z,46.20
2019-05-01T12:43:58.528Z,46.03
2019-05-01T12:46:56.742Z,46.73
2019-05-01T12:49:46.068Z,44.97
2019-05-01T12:52:58.135Z,45.40
2019-05-01T12:56:05.608Z,47.90
2019-05-01T12:58:55.882Z,48.47
2019-05-01T13:01:43.027Z,45.53
2019-05-01T13:04:31.087Z,47.53
2019-05-01T13:07:19.542Z,47.20
2019-05-01T13:10:08.350Z,47.45
2019-05-01T13:12:55.833Z,49.10
2019-05-01T13:15:44.214Z,49.73
2019-05-01T13:18:32.609Z,48.70
2019-05-01T13:21:21.205Z,49.55
2019-05-01T13:24:10.043Z,47.62
2019-05-01T13:27:07.811Z,49.10
2019-05-01T13:30:01.433Z,48.73
2019-05-01T13:32:50.819Z,49.98
2019-05-01T13:35:39.116Z,53.63
2019-05-01T13:38:27.155Z,49.38
2019-05-01T13:41:14.699Z,51.33
2019-05-01T13:44:03.391Z,50.73
2019-05-01T13:46:51.468Z,52.43
2019-05-01T13:49:39.818Z,51.13
2019-05-01T13:52:28.818Z,58.05
2019-05-01T13:55:17.446Z,56.33
2019-05-01T13:58:05.603Z,56.58
2019-05-01T14:00:54.260Z,56.50
2019-05-01T14:03:42.329Z,56.25
2019-05-01T14:06:30.773Z,54.75
2019-05-01T14:09:26.739Z,59.93
2019-05-01T14:12:14.658Z,60.35
2019-05-01T14:15:02.696Z,57.95
2019-05-01T14:17:51.292Z,57.93
2019-05-01T14:21:02.304Z,58.58
2019-05-01T14:24:28.223Z,61.42
2019-05-01T14:27:16.719Z,61.37
2019-05-01T14:30:06.313Z,57.75
2019-05-01T14:32:54.583Z,55.52
2019-05-01T14:35:42.771Z,53.35
2019-05-01T14:38:30.662Z,54.40
2019-05-01T14:41:18.847Z,53.75
2019-05-01T14:44:07.275Z,54.45
2019-05-01T14:46:54.855Z,55.35
2019-05-01T14:49:43.006Z,52.23
2019-05-01T14:52:30.751Z,55.50
2019-05-01T14:55:19.128Z,52.65
2019-05-01T14:58:06.667Z,54.45
2019-05-01T15:00:55.452Z,57.00
2019-05-01T15:03:43.555Z,58.00
2019-05-01T15:06:31.884Z,58.17
2019-05-01T15:09:20.090Z,55.87
2019-05-01T15:12:09.308Z,53.50
2019-05-01T15:15:17.487Z,53.17
2019-05-01T15:18:25.819Z,53.07
2019-05-01T15:21:14.205Z,54.83
2019-05-01T15:24:02.522Z,51.08
2019-05-01T15:26:51.299Z,49.10
2019-05-01T15:29:38.862Z,50.13
2019-05-01T15:32:27.068Z,51.57
2019-05-01T15:35:15.386Z,50.13
2019-05-01T15:38:03.551Z,52.30
2019-05-01T15:40:59.931Z,55.77
2019-05-01T15:44:06.946Z,53.20
2019-05-01T15:46:55.234Z,52.43
2019-05-01T15:49:43.927Z,48.90
2019-05-01T15:52:31.435Z,49.17
2019-05-01T15:55:19.907Z,55.43
2019-05-01T15:58:08.167Z,49.97
2019-05-01T16:00:56.795Z,51.27
2019-05-01T16:03:45.182Z,49.63
2019-05-01T16:06:33.628Z,49.63
2019-05-01T16:09:21.907Z,49.53
2019-05-01T16:12:44.505Z,50.83
2019-05-01T16:15:34.050Z,56.47
2019-05-01T16:18:22.139Z,54.27
2019-05-01T16:21:10.832Z,53.70
2019-05-01T16:23:58.827Z,55.53
2019-05-01T16:26:47.431Z,57.53
2019-05-01T16:29:36.064Z,55.77
2019-05-01T16:32:24.320Z,55.67
2019-05-01T16:35:12.724Z,56.93
2019-05-01T16:38:02.516Z,54.60
2019-05-01T16:41:07.694Z,51.30
2019-05-01T16:43:55.328Z,49.10
2019-05-01T16:46:43.306Z,49.07
2019-05-01T16:49:30.932Z,50.17
2019-05-01T16:52:21.710Z,49.80
2019-05-01T16:55:10.223Z,47.60
2019-05-01T16:57:58.379Z,47.70
2019-05-01T17:00:57.524Z,47.63
2019-05-01T17:04:05.633Z,46.50
2019-05-01T17:07:02.567Z,47.23
2019-05-01T17:10:11.500Z,46.60
2019-05-01T17:12:59.434Z,47.00
2019-05-01T17:15:50.655Z,46.47
2019-05-01T17:18:38.881Z,50.77
2019-05-01T17:21:26.891Z,48.80
2019-05-01T17:24:15.262Z,49.00
2019-05-01T17:27:03.846Z,49.63
2019-05-01T17:29:52.310Z,49.30
2019-05-01T17:32:44.355Z,50.37
2019-05-01T17:35:29.751Z,48.30
2019-05-01T17:38:18.026Z,51.00
2019-05-01T17:41:06.370Z,50.83
2019-05-01T17:43:56.584Z,54.57
2019-05-01T17:46:47.091Z,48.67
2019-05-01T17:49:33.871Z,49.67
2019-05-01T17:52:22.373Z,49.67
2019-05-01T17:55:09.982Z,52.17
2019-05-01T17:57:58.449Z,52.10
2019-05-01T18:01:17.860Z,50.07
2019-05-01T18:04:16.770Z,51.63
2019-05-01T18:07:04.691Z,53.83
2019-05-01T18:09:55.756Z,51.77
2019-05-01T18:12:43.098Z,52.50
2019-05-01T18:15:31.331Z,51.20
2019-05-01T18:18:18.867Z,53.97
2019-05-01T18:21:08.925Z,52.23
2019-05-01T18:24:31.041Z,51.07
2019-05-01T18:27:36.618Z,51.40
2019-05-01T18:30:29.323Z,52.17
2019-05-01T18:33:17.584Z,55.33
2019-05-01T18:36:06.502Z,51.40
2019-05-01T18:39:01.905Z,55.60
2019-05-01T18:41:59.263Z,53.30
2019-05-01T18:44:48.904Z,50.70
2019-05-01T18:47:37.850Z,54.17
2019-05-01T18:50:26.293Z,54.40
2019-05-01T18:53:14.423Z,56.40
2019-05-01T18:56:05.591Z,58.03
2019-05-01T18:58:53.444Z,60.53
2019-05-01T19:01:43.806Z,56.80
2019-05-01T19:04:31.683Z,56.70
2019-05-01T19:07:19.677Z,59.93
2019-05-01T19:10:07.794Z,60.00
2019-05-01T19:12:56.179Z,62.33
2019-05-01T19:15:44.028Z,55.33
2019-05-01T19:18:32.609Z,59.80
2019-05-01T19:21:23.878Z,60.77
2019-05-01T19:24:12.454Z,65.83
2019-05-01T19:27:00.438Z,60.83
2019-05-01T19:29:48.960Z,60.20
2019-05-01T19:32:38.077Z,57.90
2019-05-01T19:35:29.666Z,58.03
2019-05-01T19:38:15.906Z,59.53
2019-05-01T19:41:08.427Z,63.33
2019-05-01T19:43:54.009Z,58.70
2019-05-01T19:46:42.192Z,59.30
2019-05-01T19:49:30.846Z,63.27
2019-05-01T19:52:19.076Z,57.07
2019-05-01T19:55:07.823Z,59.30
2019-05-01T19:57:55.816Z,63.17
2019-05-01T20:00:53.282Z,61.10
2019-05-01T20:03:41.336Z,62.30
2019-05-01T20:06:29.324Z,59.53
2019-05-01T20:09:17.615Z,57.03
2019-05-01T20:12:06.557Z,63.70
2019-05-01T20:14:54.676Z,59.00
2019-05-01T20:17:42.382Z,59.70
2019-05-01T20:20:30.592Z,58.70
2019-05-01T20:23:18.803Z,63.30
2019-05-01T20:26:07.063Z,63.00
2019-05-01T20:28:57.470Z,62.80
2019-05-01T20:31:45.749Z,62.90
2019-05-01T20:34:35.199Z,62.23
2019-05-01T20:37:22.682Z,64.17
2019-05-01T20:40:11.655Z,61.73
2019-05-01T20:43:00.962Z,65.80
2019-05-01T20:45:51.301Z,67.13
2019-05-01T20:48:39.268Z,62.00
2019-05-01T20:51:26.833Z,64.03
2019-05-01T20:54:15.027Z,71.20
2019-05-01T20:57:07.988Z,65.90
2019-05-01T20:59:56.454Z,63.77
2019-05-01T21:02:44.595Z,67.60
2019-05-01T21:05:38.886Z,65.23
2019-05-01T21:08:51.877Z,64.57
2019-05-01T21:11:47.154Z,70.80
2019-05-01T21:14:32.096Z,62.47
2019-05-01T21:17:20.290Z,63.73
2019-05-01T21:20:07.951Z,66.90
2019-05-01T21:22:55.690Z,66.73
2019-05-01T21:25:43.991Z,73.40
2019-05-01T21:28:34.075Z,66.90
2019-05-01T21:31:24.057Z,75.57
2019-05-01T21:34:14.365Z,80.03
2019-05-01T21:37:01.651Z,73.53
2019-05-01T21:39:49.642Z,77.47
2019-05-01T21:42:38.348Z,72.17
2019-05-01T21:45:27.172Z,72.53
2019-05-01T21:48:15.127Z,77.57
2019-05-01T21:51:07.110Z,70.73
2019-05-01T21:53:53.182Z,72.13
2019-05-01T21:56:41.452Z,69.00
2019-05-01T21:59:31.447Z,67.73
2019-05-01T22:02:19.399Z,65.17
2019-05-01T22:05:08.325Z,62.70
2019-05-01T22:07:58.653Z,67.87
2019-05-01T22:10:52.259Z,64.97
2019-05-01T22:13:35.902Z,64.70
2019-05-01T22:16:26.480Z,73.97
2019-05-01T22:19:18.846Z,63.17
2019-05-01T22:22:26.103Z,64.90
2019-05-01T22:25:18.754Z,66.13
2019-05-01T22:28:13.910Z,66.00
2019-05-01T22:31:16.714Z,66.80
2019-05-01T22:34:17.327Z,62.50
2019-05-01T22:37:05.860Z,63.27
2019-05-01T22:40:00.440Z,61.53
2019-05-01T22:42:48.210Z,63.57
2019-05-01T22:45:37.326Z,63.67
2019-05-01T22:48:25.692Z,61.03
2019-05-01T22:51:20.899Z,60.73
2019-05-01T22:54:08.754Z,65.43
2019-05-01T22:56:57.161Z,73.00
2019-05-01T22:59:45.587Z,60.77
2019-05-01T23:02:39.194Z,66.77
2019-05-01T23:05:29.444Z,59.53
2019-05-01T23:08:17.770Z,61.57
2019-05-01T23:11:18.804Z,64.53
2019-05-01T23:13:55.767Z,57.47
2019-05-01T23:17:07.770Z,59.63
2019-05-01T23:19:58.977Z,66.27
2019-05-01T23:22:45.141Z,63.10
2019-05-01T23:25:36.530Z,62.67
2019-05-01T23:28:22.921Z,61.23
2019-05-01T23:31:11.533Z,60.77
2019-05-01T23:34:00.122Z,62.60
2019-05-01T23:36:48.623Z,64.47
2019-05-01T23:39:40.420Z,65.23
2019-05-01T23:42:26.259Z,58.67
2019-05-01T23:45:14.736Z,61.17
2019-05-01T23:48:03.124Z,64.40
2019-05-01T23:50:51.326Z,60.83
2019-05-01T23:53:39.039Z,60.10
2019-05-01T23:56:31.095Z,68.17
2019-05-01T23:59:16.438Z,64.90
