createdAt,value
2024-01-04T00:00:09.143Z,92964.06
2024-01-04T00:01:10.400Z,92971.81
2024-01-04T00:02:07.020Z,92968.47
2024-01-04T00:03:03.888Z,92969.69
2024-01-04T00:04:00.583Z,92975.00
2024-01-04T00:05:00.264Z,92981.66
2024-01-04T00:05:57.039Z,92988.97
2024-01-04T00:06:53.683Z,92991.69
2024-01-04T00:07:50.280Z,92995.56
2024-01-04T00:08:47.779Z,92987.13
2024-01-04T00:09:44.512Z,92993.44
2024-01-04T00:10:41.103Z,92987.41
2024-01-04T00:11:37.812Z,92997.53
2024-01-04T00:12:34.686Z,92994.50
2024-01-04T00:13:31.392Z,92988.34
2024-01-04T00:14:28.001Z,92989.19
2024-01-04T00:15:24.664Z,92982.66
2024-01-04T00:16:21.233Z,92981.63
2024-01-04T00:17:17.800Z,92986.53
2024-01-04T00:18:14.644Z,92990.97
2024-01-04T00:19:11.511Z,92989.00
2024-01-04T00:20:10.906Z,92988.44
2024-01-04T00:21:07.731Z,92985.06
2024-01-04T00:22:04.601Z,92990.59
2024-01-04T00:23:01.286Z,92985.63
2024-01-04T00:23:59.116Z,92982.94
2024-01-04T00:24:55.941Z,92978.31
2024-01-04T00:25:52.636Z,92980.97
2024-01-04T00:26:49.316Z,92992.09
2024-01-04T00:27:45.932Z,92988.44
2024-01-04T00:28:42.620Z,92978.09
2024-01-04T00:29:39.278Z,92981.84
2024-01-04T00:30:36.535Z,92986.31
2024-01-04T00:31:33.275Z,92991.50
2024-01-04T00:32:30.617Z,92991.03
2024-01-04T00:33:27.686Z,92986.19
2024-01-04T00:34:24.555Z,92985.50
2024-01-04T00:35:21.857Z,92979.84
2024-01-04T00:36:18.972Z,92985.81
2024-01-04T00:37:15.726Z,92977.91
2024-01-04T00:38:12.278Z,92980.75
2024-01-04T00:39:09.559Z,92980.88
2024-01-04T00:40:07.145Z,92975.00
2024-01-04T00:41:04.069Z,92975.44
2024-01-04T00:42:00.742Z,92974.25
2024-01-04T00:42:58.492Z,92966.59
2024-01-04T00:43:55.133Z,92984.44
2024-01-04T00:44:51.885Z,92988.44
2024-01-04T00:45:48.510Z,92981.75
2024-01-04T00:46:45.157Z,92988.09
2024-01-04T00:47:41.996Z,92991.69
2024-01-04T00:48:38.825Z,92985.28
2024-01-04T00:49:35.738Z,92993.63
2024-01-04T00:50:32.734Z,92989.31
2024-01-04T00:51:29.355Z,92995.44
2024-01-04T00:52:26.013Z,92981.88
2024-01-04T00:53:22.703Z,92992.16
2024-01-04T00:54:19.319Z,92988.34
2024-01-04T00:55:15.937Z,92992.16
2024-01-04T00:56:12.677Z,92991.31
2024-01-04T00:57:09.936Z,92992.94
2024-01-04T00:58:07.002Z,92994.50
2024-01-04T00:59:04.619Z,92992.59
2024-01-04T01:00:01.248Z,92990.56
2024-01-04T01:00:59.092Z,93001.22
2024-01-04T01:01:55.815Z,92992.09
2024-01-04T01:02:52.452Z,92998.00
2024-01-04T01:03:49.134Z,92990.81
2024-01-04T01:04:45.790Z,92979.75
2024-01-04T01:05:42.473Z,92988.50
2024-01-04T01:06:39.678Z,92980.81
2024-01-04T01:07:36.433Z,92986.22
2024-01-04T01:08:33.101Z,92980.22
2024-01-04T01:09:29.800Z,92978.00
2024-01-04T01:10:27.683Z,92974.63
2024-01-04T01:11:24.263Z,92984.91
2024-01-04T01:12:21.295Z,92978.88
2024-01-04T01:13:21.839Z,92980.19
2024-01-04T01:14:18.599Z,92983.44
2024-01-04T01:15:15.432Z,92988.09
2024-01-04T01:16:12.231Z,92987.66
2024-01-04T01:17:08.808Z,92991.91
2024-01-04T01:18:05.870Z,92995.84
2024-01-04T01:19:04.141Z,92990.81
2024-01-04T01:20:01.086Z,92994.69
2024-01-04T01:20:58.774Z,92992.09
2024-01-04T01:21:55.409Z,92990.47
2024-01-04T01:22:52.012Z,92998.25
2024-01-04T01:23:48.775Z,92995.09
2024-01-04T01:24:45.442Z,92999.28
2024-01-04T01:25:42.115Z,92997.22
2024-01-04T01:26:38.880Z,92986.28
2024-01-04T01:27:35.572Z,92957.25
2024-01-04T01:28:32.277Z,92989.19
2024-01-04T01:29:28.879Z,92994.50
2024-01-04T01:30:28.167Z,92983.84
2024-01-04T01:31:24.865Z,92983.44
2024-01-04T01:32:21.517Z,92995.94
2024-01-04T01:33:18.416Z,92979.81
2024-01-04T01:34:15.285Z,92981.84
2024-01-04T01:35:12.041Z,92983.56
2024-01-04T01:36:09.604Z,92983.41
2024-01-04T01:37:06.417Z,92987.41
2024-01-04T01:38:03.114Z,92980.66
2024-01-04T01:38:59.867Z,92982.63
2024-01-04T01:39:56.455Z,92983.84
2024-01-04T01:40:53.086Z,92983.00
2024-01-04T01:41:49.918Z,92979.97
2024-01-04T01:42:48.624Z,92986.81
2024-01-04T01:43:45.339Z,92978.97
2024-01-04T01:44:42.334Z,92982.53
2024-01-04T01:45:38.952Z,92970.06
2024-01-04T01:46:35.849Z,92985.59
2024-01-04T01:47:33.195Z,92979.13
2024-01-04T01:48:30.126Z,92981.50
2024-01-04T01:49:27.621Z,92980.66
2024-01-04T01:50:25.256Z,92988.38
2024-01-04T01:51:21.934Z,92980.06
2024-01-04T01:52:18.721Z,92987.97
2024-01-04T01:53:16.028Z,92984.53
2024-01-04T01:54:13.807Z,92981.00
2024-01-04T01:55:11.183Z,92963.22
2024-01-04T01:56:07.784Z,92988.03
2024-01-04T01:57:04.772Z,92984.88
2024-01-04T01:58:01.677Z,92983.31
2024-01-04T01:58:59.035Z,92987.25
2024-01-04T01:59:55.731Z,92976.66
2024-01-04T02:00:53.135Z,92977.56
2024-01-04T02:01:49.905Z,92980.34
2024-01-04T02:02:49.600Z,92989.59
2024-01-04T02:03:47.597Z,92979.91
2024-01-04T02:04:44.312Z,92986.94
2024-01-04T02:05:41.204Z,92989.66
2024-01-04T02:06:38.138Z,92990.25
2024-01-04T02:07:34.850Z,92983.25
2024-01-04T02:08:31.877Z,92988.53
2024-01-04T02:09:29.324Z,92985.88
2024-01-04T02:10:25.929Z,92982.47
2024-01-04T02:11:24.106Z,92992.03
2024-01-04T02:12:20.795Z,92989.31
2024-01-04T02:13:17.465Z,92990.00
2024-01-04T02:14:14.135Z,92947.13
2024-01-04T02:15:10.893Z,92989.56
2024-01-04T02:16:07.570Z,92985.88
2024-01-04T02:17:04.412Z,92983.06
2024-01-04T02:18:01.434Z,92980.91
2024-01-04T02:18:58.947Z,92984.34
2024-01-04T02:19:57.979Z,92983.66
2024-01-04T02:20:54.670Z,92986.13
2024-01-04T02:21:51.281Z,92980.06
2024-01-04T02:22:49.452Z,92981.31
2024-01-04T02:23:46.205Z,92980.66
2024-01-04T02:24:42.831Z,92982.19
2024-01-04T02:25:39.487Z,92978.34
2024-01-04T02:26:36.249Z,92979.19
2024-01-04T02:27:32.929Z,92977.75
2024-01-04T02:28:29.656Z,92979.97
2024-01-04T02:29:26.431Z,92977.50
2024-01-04T02:30:23.183Z,92972.00
2024-01-04T02:31:19.923Z,92975.88
2024-01-04T02:32:16.569Z,92971.94
2024-01-04T02:33:13.713Z,92973.31
2024-01-04T02:34:10.506Z,92969.69
2024-01-04T02:35:07.514Z,92956.63
2024-01-04T02:36:04.327Z,92964.50
2024-01-04T02:37:01.079Z,92951.88
2024-01-04T02:37:57.724Z,92953.75
2024-01-04T02:38:54.397Z,92943.84
2024-01-04T02:39:51.048Z,92950.25
2024-01-04T02:40:48.036Z,92946.81
2024-01-04T02:41:44.712Z,92947.94
2024-01-04T02:42:41.341Z,92945.78
2024-01-04T02:43:37.972Z,92941.00
2024-01-04T02:44:34.728Z,92936.91
2024-01-04T02:45:31.311Z,92914.50
2024-01-04T02:46:28.018Z,92943.75
2024-01-04T02:47:24.725Z,92939.63
2024-01-04T02:48:21.692Z,92941.88
2024-01-04T02:49:18.523Z,92936.44
2024-01-04T02:50:15.696Z,92931.16
2024-01-04T02:51:12.475Z,92936.97
2024-01-04T02:52:09.243Z,92938.06
2024-01-04T02:53:05.893Z,92940.97
2024-01-04T02:54:02.684Z,92940.78
2024-01-04T02:54:59.343Z,92938.81
2024-01-04T02:55:56.699Z,92937.47
2024-01-04T02:56:53.584Z,92938.84
2024-01-04T02:57:50.268Z,92928.91
2024-01-04T02:58:46.858Z,92935.97
2024-01-04T02:59:43.500Z,92926.47
2024-01-04T03:00:40.180Z,92932.22
2024-01-04T03:01:37.424Z,92931.34
2024-01-04T03:02:34.054Z,92937.44
2024-01-04T03:03:30.686Z,92931.06
2024-01-04T03:04:27.397Z,92936.13
2024-01-04T03:05:24.025Z,92936.97
2024-01-04T03:06:25.216Z,92938.59
2024-01-04T03:07:22.205Z,92934.50
2024-01-04T03:08:18.956Z,92933.56
2024-01-04T03:09:15.644Z,92935.53
2024-01-04T03:10:12.438Z,92931.06
2024-01-04T03:11:09.090Z,92928.41
2024-01-04T03:12:06.262Z,92930.50
2024-01-04T03:13:04.607Z,92927.47
2024-01-04T03:14:01.283Z,92928.69
2024-01-04T03:15:00.218Z,92924.03
2024-01-04T03:15:57.026Z,92920.81
2024-01-04T03:16:53.625Z,92931.16
2024-01-04T03:17:50.881Z,92923.38
2024-01-04T03:18:48.068Z,92910.72
2024-01-04T03:19:44.944Z,92916.22
2024-01-04T03:20:41.697Z,92919.03
2024-01-04T03:21:38.412Z,92912.78
2024-01-04T03:22:35.060Z,92912.09
2024-01-04T03:23:31.721Z,92913.47
2024-01-04T03:24:28.346Z,92910.03
2024-01-04T03:25:24.937Z,92908.53
2024-01-04T03:26:21.616Z,92910.25
2024-01-04T03:27:18.222Z,92895.75
2024-01-04T03:28:14.869Z,92900.81
2024-01-04T03:29:11.516Z,92904.72
2024-01-04T03:30:09.357Z,92909.25
2024-01-04T03:31:06.228Z,92909.69
2024-01-04T03:32:04.206Z,92907.63
2024-01-04T03:33:00.904Z,92908.84
2024-01-04T03:33:57.764Z,92905.16
2024-01-04T03:34:54.510Z,92905.44
2024-01-04T03:35:51.153Z,92901.84
2024-01-04T03:36:47.792Z,92910.25
2024-01-04T03:37:44.393Z,92904.56
2024-01-04T03:38:41.425Z,92902.84
2024-01-04T03:39:38.074Z,92906.63
2024-01-04T03:40:34.689Z,92907.38
2024-01-04T03:41:31.280Z,92904.59
2024-01-04T03:42:27.979Z,92903.31
2024-01-04T03:43:24.563Z,92904.09
2024-01-04T03:44:21.148Z,92911.19
2024-01-04T03:45:17.801Z,92910.66
2024-01-04T03:46:17.221Z,92909.63
2024-01-04T03:47:14.526Z,92911.84
2024-01-04T03:48:11.253Z,92903.88
2024-01-04T03:49:08.110Z,92904.41
2024-01-04T03:50:06.679Z,92910.91
2024-01-04T03:51:03.771Z,92873.19
2024-01-04T03:52:00.985Z,92900.56
2024-01-04T03:52:57.589Z,92898.66
2024-01-04T03:53:54.483Z,92903.00
2024-01-04T03:54:51.090Z,92903.84
2024-01-04T03:55:47.892Z,92909.09
2024-01-04T03:56:44.515Z,92905.09
2024-01-04T03:57:41.314Z,92898.25
2024-01-04T03:58:39.405Z,92890.34
2024-01-04T03:59:38.855Z,92900.56
2024-01-04T04:00:35.485Z,92893.44
2024-01-04T04:01:32.107Z,92899.31
2024-01-04T04:02:28.702Z,92897.44
2024-01-04T04:03:25.411Z,92892.22
2024-01-04T04:04:22.149Z,92895.75
2024-01-04T04:05:18.863Z,92898.91
2024-01-04T04:06:20.394Z,92897.50
2024-01-04T04:07:17.127Z,92898.63
2024-01-04T04:08:13.790Z,92887.84
2024-01-04T04:09:10.541Z,92891.69
2024-01-04T04:10:08.202Z,92890.94
2024-01-04T04:11:05.285Z,92891.47
2024-01-04T04:12:01.929Z,92886.69
2024-01-04T04:12:58.573Z,92880.94
2024-01-04T04:13:55.359Z,92891.56
2024-01-04T04:14:52.571Z,92887.78
2024-01-04T04:15:49.277Z,92890.50
2024-01-04T04:16:45.946Z,92883.38
2024-01-04T04:17:42.816Z,92887.13
2024-01-04T04:18:39.571Z,92888.66
2024-01-04T04:19:36.390Z,92874.97
2024-01-04T04:20:33.178Z,92882.09
2024-01-04T04:21:29.841Z,92892.59
2024-01-04T04:22:26.486Z,92890.41
2024-01-04T04:23:23.126Z,92888.66
2024-01-04T04:24:19.879Z,92881.81
2024-01-04T04:25:16.840Z,92875.66
2024-01-04T04:26:13.420Z,92874.91
2024-01-04T04:27:10.163Z,92885.84
2024-01-04T04:28:07.948Z,92883.38
2024-01-04T04:29:04.599Z,92878.06
2024-01-04T04:30:01.452Z,92880.78
2024-01-04T04:30:58.137Z,92877.91
2024-01-04T04:31:56.440Z,92862.00
2024-01-04T04:32:53.160Z,92881.38
2024-01-04T04:33:50.336Z,92881.72
2024-01-04T04:34:47.273Z,92882.38
2024-01-04T04:35:51.522Z,92880.06
2024-01-04T04:36:52.851Z,92848.31
2024-01-04T04:37:49.504Z,92883.19
2024-01-04T04:38:46.266Z,92885.31
2024-01-04T04:39:42.962Z,92892.06
2024-01-04T04:40:39.569Z,92890.91
2024-01-04T04:41:36.362Z,92881.50
2024-01-04T04:42:33.042Z,92892.44
2024-01-04T04:43:29.643Z,92892.00
2024-01-04T04:44:26.322Z,92891.72
2024-01-04T04:45:23.419Z,92890.13
2024-01-04T04:46:20.150Z,92891.16
2024-01-04T04:47:16.741Z,92889.63
2024-01-04T04:48:13.596Z,92886.19
2024-01-04T04:49:10.442Z,92890.22
2024-01-04T04:50:07.727Z,92896.13
2024-01-04T04:51:04.694Z,92889.78
2024-01-04T04:52:01.425Z,92895.84
2024-01-04T04:52:58.405Z,92890.91
2024-01-04T04:53:55.197Z,92874.31
2024-01-04T04:54:51.953Z,92893.09
2024-01-04T04:55:48.605Z,92901.84
2024-01-04T04:56:45.316Z,92898.84
2024-01-04T04:57:42.403Z,92897.03
2024-01-04T04:58:39.095Z,92902.00
2024-01-04T04:59:35.737Z,92900.13
2024-01-04T05:00:32.446Z,92890.91
2024-01-04T05:01:29.091Z,92891.44
2024-01-04T05:02:25.693Z,92889.44
2024-01-04T05:03:22.511Z,92898.50
2024-01-04T05:04:19.502Z,92896.63
2024-01-04T05:05:16.158Z,92895.50
2024-01-04T05:06:13.339Z,92898.47
2024-01-04T05:07:10.453Z,92891.91
2024-01-04T05:08:07.221Z,92898.97
2024-01-04T05:09:04.004Z,92901.69
2024-01-04T05:10:00.627Z,92903.56
2024-01-04T05:10:57.420Z,92905.78
2024-01-04T05:11:54.080Z,92903.56
2024-01-04T05:12:50.766Z,92903.94
2024-01-04T05:13:47.400Z,92905.44
2024-01-04T05:14:44.075Z,92912.53
2024-01-04T05:15:40.762Z,92915.13
2024-01-04T05:16:37.347Z,92917.75
2024-01-04T05:17:34.092Z,92917.50
2024-01-04T05:18:32.036Z,92918.13
2024-01-04T05:19:28.810Z,92911.22
2024-01-04T05:20:25.425Z,92912.81
2024-01-04T05:21:22.085Z,92913.84
2024-01-04T05:22:19.355Z,92914.44
2024-01-04T05:23:16.077Z,92916.75
2024-01-04T05:24:12.748Z,92914.69
2024-01-04T05:25:12.610Z,92916.75
2024-01-04T05:26:09.299Z,92912.66
2024-01-04T05:27:05.943Z,92911.72
2024-01-04T05:28:02.686Z,92912.47
2024-01-04T05:28:59.292Z,92913.06
2024-01-04T05:29:56.012Z,92922.50
2024-01-04T05:30:52.688Z,92920.75
2024-01-04T05:31:49.353Z,92919.06
2024-01-04T05:32:46.077Z,92920.44
2024-01-04T05:33:43.054Z,92911.53
2024-01-04T05:34:39.913Z,92908.13
2024-01-04T05:35:36.721Z,92913.84
2024-01-04T05:36:33.424Z,92902.47
2024-01-04T05:37:30.316Z,92909.06
2024-01-04T05:38:26.977Z,92908.88
2024-01-04T05:39:24.213Z,92900.69
2024-01-04T05:40:20.958Z,92900.16
2024-01-04T05:41:17.855Z,92878.97
2024-01-04T05:42:14.610Z,92895.72
2024-01-04T05:43:11.254Z,92908.09
2024-01-04T05:44:07.942Z,92906.31
2024-01-04T05:45:06.270Z,92900.22
2024-01-04T05:46:06.265Z,92911.53
2024-01-04T05:47:02.997Z,92912.91
2024-01-04T05:47:59.723Z,92903.22
2024-01-04T05:48:56.562Z,92905.09
2024-01-04T05:49:53.268Z,92908.00
2024-01-04T05:50:50.724Z,92913.84
2024-01-04T05:51:47.523Z,92910.25
2024-01-04T05:52:44.169Z,92915.72
2024-01-04T05:53:40.787Z,92910.50
2024-01-04T05:54:37.410Z,92902.63
2024-01-04T05:55:34.009Z,92902.44
2024-01-04T05:56:30.757Z,92908.53
2024-01-04T05:57:28.915Z,92914.34
2024-01-04T05:58:25.534Z,92919.97
2024-01-04T05:59:25.943Z,92919.38
2024-01-04T06:00:22.680Z,92920.91
2024-01-04T06:01:19.366Z,92919.25
2024-01-04T06:02:16.038Z,92920.94
2024-01-04T06:03:12.917Z,92917.84
2024-01-04T06:04:09.661Z,92912.53
2024-01-04T06:05:07.034Z,92915.63
2024-01-04T06:06:04.294Z,92898.38
2024-01-04T06:07:01.808Z,92913.50
2024-01-04T06:07:58.510Z,92905.09
2024-01-04T06:08:55.169Z,92905.59
2024-01-04T06:09:52.004Z,92906.81
2024-01-04T06:10:48.648Z,92912.47
2024-01-04T06:11:45.250Z,92915.88
2024-01-04T06:12:43.392Z,92912.13
2024-01-04T06:13:40.243Z,92923.84
2024-01-04T06:14:36.889Z,92915.88
2024-01-04T06:15:33.558Z,92920.66
2024-01-04T06:16:30.254Z,92917.66
2024-01-04T06:17:26.897Z,92926.94
2024-01-04T06:18:23.666Z,92921.59
2024-01-04T06:19:20.651Z,92925.97
2024-01-04T06:20:17.357Z,92925.53
2024-01-04T06:21:14.041Z,92931.00
2024-01-04T06:22:10.779Z,92920.44
2024-01-04T06:23:07.522Z,92921.66
2024-01-04T06:24:04.342Z,92926.97
2024-01-04T06:25:01.172Z,92931.63
2024-01-04T06:25:58.319Z,92933.44
2024-01-04T06:26:55.067Z,92926.47
2024-01-04T06:27:52.023Z,92940.41
2024-01-04T06:28:48.771Z,92930.59
2024-01-04T06:29:48.261Z,92921.72
2024-01-04T06:30:45.181Z,92930.25
2024-01-04T06:31:41.872Z,92922.28
2024-01-04T06:32:38.723Z,92922.91
2024-01-04T06:33:35.569Z,92929.63
2024-01-04T06:34:33.223Z,92933.22
2024-01-04T06:35:29.984Z,92923.13
2024-01-04T06:36:26.658Z,92928.34
2024-01-04T06:37:23.304Z,92927.63
2024-01-04T06:38:19.997Z,92922.66
2024-01-04T06:39:17.193Z,92919.63
2024-01-04T06:40:14.712Z,92928.09
2024-01-04T06:41:12.095Z,92920.75
2024-01-04T06:42:08.812Z,92926.66
2024-01-04T06:43:09.545Z,92934.38
2024-01-04T06:44:06.374Z,92932.94
2024-01-04T06:45:03.899Z,92927.81
2024-01-04T06:46:00.909Z,92933.53
2024-01-04T06:46:57.456Z,92928.66
2024-01-04T06:47:54.196Z,92928.16
2024-01-04T06:48:51.000Z,92925.72
2024-01-04T06:49:47.866Z,92932.94
2024-01-04T06:50:44.963Z,92925.88
2024-01-04T06:51:41.588Z,92933.59
2024-01-04T06:52:38.222Z,92922.44
2024-01-04T06:53:34.886Z,92918.47
2024-01-04T06:54:31.527Z,92922.94
2024-01-04T06:55:28.207Z,92933.91
2024-01-04T06:56:24.841Z,92933.19
2024-01-04T06:57:21.536Z,92918.97
2024-01-04T06:58:18.173Z,92920.50
2024-01-04T06:59:14.803Z,92913.09
2024-01-04T07:00:12.150Z,92918.06
2024-01-04T07:01:09.010Z,92917.78
2024-01-04T07:02:08.324Z,92918.13
2024-01-04T07:03:05.690Z,92904.19
2024-01-04T07:04:02.526Z,92904.53
2024-01-04T07:04:59.170Z,92920.00
2024-01-04T07:05:55.826Z,92912.91
2024-01-04T07:06:52.620Z,92920.25
2024-01-04T07:07:49.282Z,92925.41
2024-01-04T07:08:45.978Z,92933.44
2024-01-04T07:09:42.615Z,92926.81
2024-01-04T07:10:41.739Z,92919.63
2024-01-04T07:11:38.391Z,92926.94
2024-01-04T07:12:35.117Z,92924.00
2024-01-04T07:13:31.935Z,92924.94
2024-01-04T07:14:28.597Z,92923.97
2024-01-04T07:15:25.360Z,92915.50
2024-01-04T07:16:22.126Z,92918.00
2024-01-04T07:17:18.847Z,92923.38
2024-01-04T07:18:15.602Z,92919.94
2024-01-04T07:19:12.536Z,92913.09
2024-01-04T07:20:10.537Z,92922.03
2024-01-04T07:21:07.483Z,92922.38
2024-01-04T07:22:04.405Z,92918.41
2024-01-04T07:23:01.162Z,92925.72
2024-01-04T07:23:57.858Z,92910.66
2024-01-04T07:24:54.785Z,92914.06
2024-01-04T07:25:52.510Z,92911.81
2024-01-04T07:26:49.327Z,92914.91
2024-01-04T07:27:49.306Z,92910.94
2024-01-04T07:28:47.328Z,92910.47
2024-01-04T07:29:44.639Z,92898.09
2024-01-04T07:30:41.441Z,92905.63
2024-01-04T07:31:38.135Z,92900.75
2024-01-04T07:32:35.087Z,92905.00
2024-01-04T07:33:32.104Z,92902.84
2024-01-04T07:34:28.838Z,92896.84
2024-01-04T07:35:25.615Z,92897.06
2024-01-04T07:36:22.284Z,92900.28
2024-01-04T07:37:19.037Z,92890.44
2024-01-04T07:38:15.640Z,92893.09
2024-01-04T07:39:12.859Z,92896.50
2024-01-04T07:40:10.201Z,92903.78
2024-01-04T07:41:06.888Z,92900.72
2024-01-04T07:42:03.659Z,92900.63
2024-01-04T07:43:00.821Z,92895.59
2024-01-04T07:43:58.877Z,92891.84
2024-01-04T07:45:02.423Z,92890.50
2024-01-04T07:46:03.505Z,92892.81
2024-01-04T07:47:00.284Z,92899.53
2024-01-04T07:47:57.070Z,92898.47
2024-01-04T07:48:55.103Z,92897.06
2024-01-04T07:49:53.278Z,92903.97
2024-01-04T07:50:50.024Z,92891.13
2024-01-04T07:51:46.772Z,92895.97
2024-01-04T07:52:43.485Z,92889.72
2024-01-04T07:53:41.440Z,92890.47
2024-01-04T07:54:45.908Z,92882.53
2024-01-04T07:55:47.582Z,92877.56
2024-01-04T07:56:44.373Z,92877.34
2024-01-04T07:57:41.052Z,92870.09
2024-01-04T07:58:37.663Z,92871.13
2024-01-04T07:59:34.274Z,92876.78
2024-01-04T08:00:30.983Z,92882.38
2024-01-04T08:01:27.646Z,92880.22
2024-01-04T08:02:26.738Z,92890.00
2024-01-04T08:03:23.542Z,92885.28
2024-01-04T08:04:20.240Z,92885.91
2024-01-04T08:05:16.938Z,92890.44
2024-01-04T08:06:13.663Z,92884.50
2024-01-04T08:07:10.475Z,92875.97
2024-01-04T08:08:07.488Z,92870.22
2024-01-04T08:09:04.693Z,92870.94
2024-01-04T08:10:01.332Z,92857.03
2024-01-04T08:10:58.028Z,92868.06
2024-01-04T08:11:54.756Z,92880.09
2024-01-04T08:12:51.367Z,92878.81
2024-01-04T08:13:48.283Z,92883.88
2024-01-04T08:14:44.931Z,92877.00
2024-01-04T08:15:41.745Z,92877.97
2024-01-04T08:16:38.687Z,92883.28
2024-01-04T08:17:36.647Z,92880.34
2024-01-04T08:18:35.080Z,92894.06
2024-01-04T08:19:32.100Z,92895.44
2024-01-04T08:20:29.056Z,92880.91
2024-01-04T08:21:25.844Z,92887.47
2024-01-04T08:22:22.458Z,92882.25
2024-01-04T08:23:19.109Z,92889.94
2024-01-04T08:24:18.192Z,92885.75
2024-01-04T08:25:15.233Z,92889.16
2024-01-04T08:26:12.279Z,92898.38
2024-01-04T08:27:09.107Z,92890.72
2024-01-04T08:28:06.853Z,92893.53
2024-01-04T08:29:03.828Z,92890.81
2024-01-04T08:30:00.608Z,92883.38
2024-01-04T08:30:58.250Z,92876.41
2024-01-04T08:31:55.729Z,92892.66
2024-01-04T08:32:52.470Z,92882.66
2024-01-04T08:33:49.198Z,92878.25
2024-01-04T08:34:45.920Z,92872.53
2024-01-04T08:35:42.799Z,92876.53
2024-01-04T08:36:39.989Z,92871.56
2024-01-04T08:37:36.591Z,92873.25
2024-01-04T08:38:33.346Z,92865.59
2024-01-04T08:39:29.957Z,92864.56
2024-01-04T08:40:28.281Z,92860.88
2024-01-04T08:41:24.995Z,92860.63
2024-01-04T08:42:21.734Z,92858.31
2024-01-04T08:43:18.954Z,92859.22
2024-01-04T08:44:15.598Z,92848.94
2024-01-04T08:45:12.547Z,92847.06
2024-01-04T08:46:09.387Z,92848.59
2024-01-04T08:47:06.092Z,92849.44
2024-01-04T08:48:02.880Z,92845.75
2024-01-04T08:49:00.004Z,92847.53
2024-01-04T08:50:01.620Z,92855.44
2024-01-04T08:50:58.678Z,92857.41
2024-01-04T08:51:56.678Z,92847.66
2024-01-04T08:52:53.411Z,92838.78
2024-01-04T08:53:50.616Z,92835.13
2024-01-04T08:54:47.349Z,92852.03
2024-01-04T08:55:43.975Z,92845.19
2024-01-04T08:56:40.649Z,92843.34
2024-01-04T08:57:37.417Z,92838.56
2024-01-04T08:58:34.054Z,92840.53
2024-01-04T08:59:30.641Z,92847.22
2024-01-04T09:00:27.314Z,92841.63
2024-01-04T09:01:24.024Z,92836.84
2024-01-04T09:02:22.029Z,92845.09
2024-01-04T09:03:19.439Z,92840.22
2024-01-04T09:04:16.354Z,92844.59
2024-01-04T09:05:13.454Z,92839.94
2024-01-04T09:06:13.112Z,92835.72
2024-01-04T09:07:09.965Z,92843.97
2024-01-04T09:08:07.121Z,92834.59
2024-01-04T09:09:06.959Z,92821.69
2024-01-04T09:10:03.864Z,92831.41
2024-01-04T09:11:00.715Z,92827.00
2024-01-04T09:11:57.617Z,92829.81
2024-01-04T09:12:54.317Z,92830.47
2024-01-04T09:13:50.943Z,92822.03
2024-01-04T09:14:47.629Z,92827.38
2024-01-04T09:15:44.306Z,92827.56
2024-01-04T09:16:42.038Z,92833.88
2024-01-04T09:17:38.760Z,92835.47
2024-01-04T09:18:37.012Z,92828.69
2024-01-04T09:19:33.991Z,92833.97
2024-01-04T09:20:30.731Z,92826.88
2024-01-04T09:21:27.505Z,92830.19
2024-01-04T09:22:24.200Z,92832.88
2024-01-04T09:23:21.009Z,92825.91
2024-01-04T09:24:19.594Z,92829.88
2024-01-04T09:25:16.717Z,92824.56
2024-01-04T09:26:13.357Z,92821.56
2024-01-04T09:27:10.052Z,92824.88
2024-01-04T09:28:06.936Z,92827.31
2024-01-04T09:29:04.136Z,92817.22
2024-01-04T09:30:00.813Z,92818.78
2024-01-04T09:30:57.475Z,92822.69
2024-01-04T09:31:54.150Z,92814.78
2024-01-04T09:32:50.841Z,92809.47
2024-01-04T09:33:47.588Z,92805.97
2024-01-04T09:34:44.267Z,92812.75
2024-01-04T09:35:42.413Z,92811.47
2024-01-04T09:36:39.127Z,92809.66
2024-01-04T09:37:35.811Z,92812.25
2024-01-04T09:38:35.670Z,92805.72
2024-01-04T09:39:32.435Z,92805.78
2024-01-04T09:40:29.598Z,92803.09
2024-01-04T09:41:34.495Z,92807.50
2024-01-04T09:42:32.490Z,92811.47
2024-01-04T09:43:31.954Z,92797.94
2024-01-04T09:44:33.671Z,92801.81
2024-01-04T09:45:31.117Z,92798.13
2024-01-04T09:46:36.061Z,92799.56
2024-01-04T09:47:34.674Z,92807.69
2024-01-04T09:48:37.266Z,92819.06
2024-01-04T09:49:34.835Z,92809.09
2024-01-04T09:50:31.756Z,92802.16
2024-01-04T09:51:30.098Z,92801.13
2024-01-04T09:52:27.151Z,92806.66
2024-01-04T09:53:23.747Z,92799.84
2024-01-04T09:54:21.206Z,92806.31
2024-01-04T09:55:19.858Z,92796.66
2024-01-04T09:56:16.781Z,92790.41
2024-01-04T09:57:14.100Z,92787.44
2024-01-04T09:58:12.110Z,92783.56
2024-01-04T09:59:09.454Z,92755.66
2024-01-04T10:00:09.969Z,92779.28
2024-01-04T10:01:11.066Z,92785.81
2024-01-04T10:02:12.641Z,92765.75
2024-01-04T10:03:13.523Z,92773.44
2024-01-04T10:04:13.467Z,92775.72
2024-01-04T10:05:16.894Z,92775.25
2024-01-04T10:06:17.589Z,92771.50
2024-01-04T10:07:22.801Z,92776.91
2024-01-04T10:08:33.486Z,92765.84
2024-01-04T10:09:39.879Z,92769.47
2024-01-04T10:10:41.614Z,92761.06
2024-01-04T10:11:44.711Z,92763.81
2024-01-04T10:12:44.034Z,92750.03
2024-01-04T10:13:40.939Z,92752.34
2024-01-04T10:14:38.213Z,92751.53
2024-01-04T10:15:37.885Z,92738.22
2024-01-04T10:16:34.976Z,92746.69
2024-01-04T10:17:33.529Z,92747.84
2024-01-04T10:18:31.320Z,92742.00
2024-01-04T10:19:29.261Z,92750.41
2024-01-04T10:20:25.985Z,92738.94
2024-01-04T10:21:22.644Z,92730.63
2024-01-04T10:22:23.322Z,92740.13
2024-01-04T10:23:19.967Z,92735.47
2024-01-04T10:24:26.834Z,92737.84
2024-01-04T10:25:23.817Z,92744.34
2024-01-04T10:26:23.949Z,92739.81
2024-01-04T10:27:20.772Z,92731.03
2024-01-04T10:28:20.588Z,92737.94
2024-01-04T10:29:21.166Z,92739.81
2024-01-04T10:30:18.412Z,92734.84
2024-01-04T10:31:15.132Z,92731.03
2024-01-04T10:32:13.860Z,92726.84
2024-01-04T10:33:10.696Z,92727.22
2024-01-04T10:34:07.546Z,92728.75
2024-01-04T10:35:08.113Z,92733.31
2024-01-04T10:36:09.527Z,92734.50
2024-01-04T10:37:12.640Z,92726.09
2024-01-04T10:38:10.092Z,92730.66
2024-01-04T10:39:09.837Z,92731.44
2024-01-04T10:40:09.081Z,92733.34
2024-01-04T10:41:06.040Z,92726.84
2024-01-04T10:42:03.289Z,92726.44
2024-01-04T10:43:00.369Z,92724.06
2024-01-04T10:44:07.813Z,92707.63
2024-01-04T10:45:04.756Z,92703.13
2024-01-04T10:46:10.326Z,92699.31
2024-01-04T10:47:10.402Z,92680.53
2024-01-04T10:48:13.268Z,92694.25
2024-01-04T10:49:18.380Z,92699.16
2024-01-04T10:50:15.589Z,92700.28
2024-01-04T10:51:12.654Z,92691.13
2024-01-04T10:52:14.919Z,92688.19
2024-01-04T10:53:14.792Z,92679.41
2024-01-04T10:54:12.432Z,92679.31
2024-01-04T10:55:09.139Z,92678.13
2024-01-04T10:56:06.848Z,92660.91
2024-01-04T10:57:04.133Z,92675.41
2024-01-04T10:58:04.089Z,92673.91
2024-01-04T10:59:02.317Z,92657.53
2024-01-04T10:59:59.797Z,92659.47
2024-01-04T11:00:56.960Z,92668.81
2024-01-04T11:01:54.516Z,92668.03
2024-01-04T11:02:52.940Z,92674.13
2024-01-04T11:03:50.451Z,92657.03
2024-01-04T11:04:48.642Z,92666.22
2024-01-04T11:05:47.893Z,92671.25
2024-01-04T11:06:45.133Z,92662.13
2024-01-04T11:07:41.800Z,92657.50
2024-01-04T11:08:43.342Z,92655.97
2024-01-04T11:09:41.224Z,92656.03
2024-01-04T11:10:40.217Z,92653.78
2024-01-04T11:11:37.240Z,92645.06
2024-01-04T11:12:42.211Z,92651.91
2024-01-04T11:13:39.027Z,92648.06