createdAt,value
2023-11-15T00:00:50.165Z,96684.20
2023-11-15T00:03:18.783Z,96681.27
2023-11-15T00:05:49.748Z,96679.77
2023-11-15T00:08:17.895Z,96676.90
2023-11-15T00:10:45.592Z,96670.77
2023-11-15T00:13:33.565Z,96663.50
2023-11-15T00:16:17.313Z,96667.83
2023-11-15T00:19:01.274Z,96668.11
2023-11-15T00:21:55.822Z,96667.61
2023-11-15T00:24:39.130Z,96665.52
2023-11-15T00:27:19.887Z,96660.88
2023-11-15T00:30:05.199Z,96653.49
2023-11-15T00:32:46.298Z,96654.83
2023-11-15T00:35:28.960Z,96653.30
2023-11-15T00:38:27.271Z,96649.51
2023-11-15T00:41:09.410Z,96655.52
2023-11-15T00:44:18.485Z,96656.61
2023-11-15T00:46:53.221Z,96654.89
2023-11-15T00:49:24.736Z,96656.49
2023-11-15T00:51:53.068Z,96661.77
2023-11-15T00:54:23.184Z,96657.55
2023-11-15T00:56:51.722Z,96659.20
2023-11-15T00:59:23.948Z,96658.55
2023-11-15T01:02:04.038Z,96658.95
2023-11-15T01:04:32.985Z,96656.30
2023-11-15T01:07:05.994Z,96651.33
2023-11-15T01:09:37.827Z,96657.23
2023-11-15T01:12:09.063Z,96656.03
2023-11-15T01:14:36.902Z,96655.33
2023-11-15T01:17:06.367Z,96656.66
2023-11-15T01:19:33.739Z,96660.79
2023-11-15T01:22:01.289Z,96658.86
2023-11-15T01:24:30.026Z,96659.67
2023-11-15T01:26:57.678Z,96661.08
2023-11-15T01:29:26.255Z,96657.52
2023-11-15T01:31:54.653Z,96662.94
2023-11-15T01:34:22.503Z,96662.52
2023-11-15T01:36:50.282Z,96660.58
2023-11-15T01:39:19.631Z,96663.67
2023-11-15T01:41:51.150Z,96658.98
2023-11-15T01:44:21.574Z,96658.55
2023-11-15T01:46:51.081Z,96657.58
2023-11-15T01:49:21.631Z,96663.02
2023-11-15T01:51:53.129Z,96661.90
2023-11-15T01:54:23.159Z,96660.11
2023-11-15T01:56:51.550Z,96662.71
2023-11-15T01:59:20.479Z,96659.39
2023-11-15T02:01:49.370Z,96658.19
2023-11-15T02:04:16.900Z,96655.28
2023-11-15T02:06:44.455Z,96657.92
2023-11-15T02:09:12.703Z,96656.33
2023-11-15T02:11:40.763Z,96657.44
2023-11-15T02:14:08.356Z,96661.73
2023-11-15T02:16:36.075Z,96664.66
2023-11-15T02:19:03.593Z,96662.33
2023-11-15T02:21:31.361Z,96659.50
2023-11-15T02:23:59.950Z,96657.45
2023-11-15T02:26:28.545Z,96656.63
2023-11-15T02:28:56.560Z,96652.95
2023-11-15T02:31:26.873Z,96658.20
2023-11-15T02:34:04.666Z,96657.49
2023-11-15T02:36:35.400Z,96657.66
2023-11-15T02:39:23.648Z,96657.07
2023-11-15T02:41:55.489Z,96658.34
2023-11-15T02:45:02.859Z,96659.86
2023-11-15T02:47:34.455Z,96660.14
2023-11-15T02:50:22.811Z,96661.73
2023-11-15T02:52:53.846Z,96663.93
2023-11-15T02:55:24.517Z,96661.38
2023-11-15T02:57:52.024Z,96663.05
2023-11-15T03:00:20.417Z,96666.42
2023-11-15T03:02:48.996Z,96668.36
2023-11-15T03:05:23.422Z,96665.34
2023-11-15T03:08:10.824Z,96661.86
2023-11-15T03:10:39.307Z,96662.13
2023-11-15T03:13:09.947Z,96664.32
2023-11-15T03:15:39.591Z,96665.01
2023-11-15T03:18:07.146Z,96664.25
2023-11-15T03:20:36.137Z,96671.43
2023-11-15T03:23:03.764Z,96666.26
2023-11-15T03:25:31.315Z,96670.58
2023-11-15T03:28:01.942Z,96667.31
2023-11-15T03:30:29.606Z,96667.88
2023-11-15T03:32:59.100Z,96668.64
2023-11-15T03:35:26.914Z,96668.42
2023-11-15T03:37:56.683Z,96670.50
2023-11-15T03:40:25.724Z,96670.48
2023-11-15T03:42:53.435Z,96670.53
2023-11-15T03:45:22.446Z,96671.08
2023-11-15T03:47:50.762Z,96670.93
2023-11-15T03:50:21.230Z,96673.19
2023-11-15T03:52:50.120Z,96672.42
2023-11-15T03:55:18.554Z,96672.05
2023-11-15T03:57:51.430Z,96669.98
2023-11-15T04:00:19.356Z,96676.14
2023-11-15T04:03:04.174Z,96673.14
2023-11-15T04:05:33.598Z,96674.28
2023-11-15T04:08:02.311Z,96673.02
2023-11-15T04:10:30.033Z,96677.45
2023-11-15T04:15:40.993Z,96678.52
2023-11-15T04:18:08.580Z,96674.20
2023-11-15T04:20:35.812Z,96673.05
2023-11-15T04:23:02.939Z,96673.39
2023-11-15T04:25:29.993Z,96674.52
2023-11-15T04:27:57.150Z,96673.56
2023-11-15T04:30:24.197Z,96673.92
2023-11-15T04:32:51.517Z,96669.11
2023-11-15T04:35:18.921Z,96668.51
2023-11-15T04:37:46.072Z,96665.73
2023-11-15T04:40:13.343Z,96663.69
2023-11-15T04:42:40.491Z,96665.63
2023-11-15T04:45:08.581Z,96670.30
2023-11-15T04:47:36.866Z,96668.89
2023-11-15T04:50:05.699Z,96669.75
2023-11-15T04:52:32.903Z,96672.58
2023-11-15T04:55:00.201Z,96675.11
2023-11-15T04:57:27.627Z,96673.48
2023-11-15T04:59:57.021Z,96671.90
2023-11-15T05:02:24.662Z,96675.22
2023-11-15T05:04:53.473Z,96675.69
2023-11-15T05:07:23.904Z,96681.39
2023-11-15T05:09:51.176Z,96687.08
2023-11-15T05:12:18.422Z,96684.79
2023-11-15T05:14:45.462Z,96683.59
2023-11-15T05:17:13.654Z,96686.39
2023-11-15T05:19:41.016Z,96683.69
2023-11-15T05:22:08.424Z,96680.27
2023-11-15T05:24:37.373Z,96675.55
2023-11-15T05:27:05.216Z,96677.90
2023-11-15T05:29:32.534Z,96679.45
2023-11-15T05:32:00.281Z,96680.73
2023-11-15T05:34:28.920Z,96683.44
2023-11-15T05:36:56.370Z,96678.70
2023-11-15T05:39:23.881Z,96681.19
2023-11-15T05:41:51.378Z,96685.67
2023-11-15T05:44:18.706Z,96686.92
2023-11-15T05:46:45.861Z,96688.30
2023-11-15T05:49:12.956Z,96690.04
2023-11-15T05:51:41.768Z,96692.77
2023-11-15T05:54:09.262Z,96693.53
2023-11-15T05:56:36.440Z,96697.04
2023-11-15T05:59:03.904Z,96694.10
2023-11-15T06:01:31.063Z,96696.19
2023-11-15T06:03:58.460Z,96707.63
2023-11-15T06:06:25.659Z,96715.73
2023-11-15T06:08:52.836Z,96719.27
2023-11-15T06:11:20.048Z,96724.14
2023-11-15T06:13:47.233Z,96726.26
2023-11-15T06:16:15.967Z,96731.40
2023-11-15T06:18:44.104Z,96733.86
2023-11-15T06:21:12.888Z,96734.29
2023-11-15T06:23:40.382Z,96739.09
2023-11-15T06:26:08.006Z,96741.31
2023-11-15T06:28:36.089Z,96743.90
2023-11-15T06:31:03.544Z,96751.13
2023-11-15T06:33:32.728Z,96757.68
2023-11-15T06:35:59.961Z,96759.09
2023-11-15T06:38:27.353Z,96763.45
2023-11-15T06:40:55.327Z,96764.53
2023-11-15T06:43:23.381Z,96766.81
2023-11-15T06:45:50.468Z,96768.88
2023-11-15T06:48:18.440Z,96774.55
2023-11-15T06:50:45.724Z,96774.40
2023-11-15T06:53:14.594Z,96775.44
2023-11-15T06:55:41.752Z,96777.89
2023-11-15T06:58:09.522Z,96779.87
2023-11-15T07:00:36.681Z,96783.91
2023-11-15T07:03:04.323Z,96785.83
2023-11-15T07:05:32.904Z,96791.83
2023-11-15T07:08:00.791Z,96792.79
2023-11-15T07:10:31.251Z,96791.98
2023-11-15T07:13:01.764Z,96793.00
2023-11-15T07:15:29.493Z,96798.16
2023-11-15T07:17:57.180Z,96799.13
2023-11-15T07:20:24.649Z,96803.54
2023-11-15T07:22:51.810Z,96801.60
2023-11-15T07:25:19.775Z,96802.02
2023-11-15T07:27:46.886Z,96803.02
2023-11-15T07:30:15.747Z,96806.86
2023-11-15T07:32:44.193Z,96809.63
2023-11-15T07:35:11.472Z,96812.41
2023-11-15T07:37:39.041Z,96825.80
2023-11-15T07:40:11.528Z,96827.04
2023-11-15T07:42:39.185Z,96835.23
2023-11-15T07:45:07.608Z,96836.17
2023-11-15T07:47:35.841Z,96837.20
2023-11-15T07:50:04.586Z,96841.23
2023-11-15T07:52:33.022Z,96847.55
2023-11-15T07:55:02.137Z,96852.41
2023-11-15T07:57:29.585Z,96853.23
2023-11-15T07:59:57.547Z,96859.71
2023-11-15T08:02:24.835Z,96859.50
2023-11-15T08:04:52.202Z,96863.52
2023-11-15T08:07:20.042Z,96868.83
2023-11-15T08:09:48.858Z,96867.48
2023-11-15T08:12:16.094Z,96867.90
2023-11-15T08:14:43.304Z,96870.65
2023-11-15T08:17:12.658Z,96874.34
2023-11-15T08:19:39.909Z,96875.21
2023-11-15T08:22:07.105Z,96877.28
2023-11-15T08:24:34.827Z,96880.92
2023-11-15T08:27:02.582Z,96887.23
2023-11-15T08:29:30.238Z,96887.45
2023-11-15T08:31:59.059Z,96890.14
2023-11-15T08:34:28.012Z,96894.42
2023-11-15T08:36:55.150Z,96900.27
2023-11-15T08:39:24.218Z,96902.20
2023-11-15T08:41:51.548Z,96911.13
2023-11-15T08:44:21.366Z,96911.13
2023-11-15T08:46:49.625Z,96913.79
2023-11-15T08:49:17.933Z,96920.52
2023-11-15T08:51:52.116Z,96921.48
2023-11-15T08:54:19.749Z,96925.56
2023-11-15T08:56:47.269Z,96930.75
2023-11-15T08:59:17.407Z,96933.68
2023-11-15T09:01:46.377Z,96941.00
2023-11-15T09:04:14.657Z,96946.29
2023-11-15T09:06:49.416Z,96945.98
2023-11-15T09:09:17.978Z,96951.98
2023-11-15T09:11:46.093Z,96954.34
2023-11-15T09:14:16.022Z,96959.52
2023-11-15T09:16:46.253Z,96957.71
2023-11-15T09:19:18.528Z,96958.67
2023-11-15T09:21:49.920Z,96959.15
2023-11-15T09:24:23.707Z,96964.32
2023-11-15T09:26:52.197Z,96965.58
2023-11-15T09:29:21.196Z,96967.05
2023-11-15T09:31:48.566Z,96967.48
2023-11-15T09:34:16.157Z,96967.42
2023-11-15T09:36:44.099Z,96969.55
2023-11-15T09:39:11.745Z,96978.03
2023-11-15T09:41:39.315Z,96973.39
2023-11-15T09:44:11.271Z,96979.22
2023-11-15T09:46:39.358Z,96981.17
2023-11-15T09:49:08.604Z,96982.66
2023-11-15T09:51:37.097Z,96985.36
2023-11-15T09:54:15.979Z,96990.52
2023-11-15T09:56:47.197Z,96986.96
2023-11-15T09:59:16.238Z,96990.02
2023-11-15T10:01:46.041Z,96991.56
2023-11-15T10:04:27.028Z,96996.42
2023-11-15T10:07:04.002Z,96992.77
2023-11-15T10:09:41.746Z,96993.51
2023-11-15T10:12:10.244Z,96997.71
2023-11-15T10:14:53.531Z,96998.16
2023-11-15T10:17:24.090Z,97009.71
2023-11-15T10:19:51.228Z,97013.35
2023-11-15T10:22:19.295Z,97016.28
2023-11-15T10:25:07.662Z,97013.11
2023-11-15T10:27:39.079Z,97016.05
2023-11-15T10:30:17.749Z,97018.51
2023-11-15T10:32:50.782Z,97022.64
2023-11-15T10:35:29.162Z,97028.25
2023-11-15T10:37:57.131Z,97030.61
2023-11-15T10:40:27.491Z,97034.61
2023-11-15T10:42:56.728Z,97038.69
2023-11-15T10:45:29.544Z,97037.11
2023-11-15T10:48:05.539Z,97044.80
2023-11-15T10:50:43.286Z,97049.56
2023-11-15T10:53:12.337Z,97055.17
2023-11-15T10:55:40.931Z,97057.88
2023-11-15T10:58:12.986Z,97060.48
2023-11-15T11:00:44.215Z,97058.80
2023-11-15T11:03:13.118Z,97062.66
2023-11-15T11:05:57.387Z,97073.08
2023-11-15T11:08:43.799Z,97073.27
2023-11-15T11:11:10.938Z,97079.63
2023-11-15T11:13:41.799Z,97078.48
2023-11-15T11:16:37.733Z,97080.42
2023-11-15T11:19:23.796Z,97086.16
2023-11-15T11:22:07.475Z,97095.73
2023-11-15T11:24:56.251Z,97098.02
2023-11-15T11:27:23.446Z,97092.80
2023-11-15T11:29:50.663Z,97098.14
2023-11-15T11:32:21.663Z,97097.65
2023-11-15T11:35:08.177Z,97099.54
2023-11-15T11:37:48.970Z,97101.62
2023-11-15T11:40:17.275Z,97101.84
2023-11-15T11:42:46.549Z,97105.23
2023-11-15T11:45:14.339Z,97102.77
2023-11-15T11:47:47.958Z,97106.54
2023-11-15T11:50:25.559Z,97112.36
2023-11-15T11:52:57.379Z,97120.70
2023-11-15T11:55:25.545Z,97122.15
2023-11-15T11:57:53.324Z,97123.83
2023-11-15T12:00:22.951Z,97127.98
2023-11-15T12:03:01.024Z,97139.16
2023-11-15T12:05:33.803Z,97141.29
2023-11-15T12:08:04.105Z,97143.25
2023-11-15T12:10:32.027Z,97146.20
2023-11-15T12:13:04.597Z,97134.11
2023-11-15T12:15:33.088Z,97133.14
2023-11-15T12:18:01.191Z,97136.35
2023-11-15T12:20:35.148Z,97134.94
2023-11-15T12:23:16.760Z,97133.85
2023-11-15T12:25:53.624Z,97137.77
2023-11-15T12:28:25.442Z,97138.27
2023-11-15T12:30:58.195Z,97141.54
2023-11-15T12:33:27.990Z,97141.95
2023-11-15T12:35:55.998Z,97142.94
2023-11-15T12:38:23.818Z,97139.20
2023-11-15T12:41:04.105Z,97139.58
2023-11-15T12:43:32.676Z,97141.39
2023-11-15T12:46:01.584Z,97140.77
2023-11-15T12:48:28.892Z,97140.70
2023-11-15T12:51:04.034Z,97144.30
2023-11-15T12:53:32.708Z,97149.83
2023-11-15T12:56:01.708Z,97152.33
2023-11-15T12:58:28.944Z,97153.27
2023-11-15T13:00:59.330Z,97155.59
2023-11-15T13:03:32.314Z,97155.17
2023-11-15T13:06:16.608Z,97157.36
2023-11-15T13:08:54.395Z,97163.77
2023-11-15T13:11:28.378Z,97163.60
2023-11-15T13:13:55.666Z,97161.10
2023-11-15T13:16:25.492Z,97157.87
2023-11-15T13:18:52.876Z,97161.11
2023-11-15T13:21:23.680Z,97166.66
2023-11-15T13:23:55.410Z,97172.44
2023-11-15T13:26:24.770Z,97181.05
2023-11-15T13:28:51.960Z,97181.62
2023-11-15T13:31:24.751Z,97189.50
2023-11-15T13:33:54.685Z,97190.10
2023-11-15T13:36:24.638Z,97193.02
2023-11-15T13:38:51.907Z,97186.14
2023-11-15T13:41:23.750Z,97188.75
2023-11-15T13:43:54.197Z,97191.02
2023-11-15T13:46:24.620Z,97194.20
2023-11-15T13:48:54.450Z,97193.25
2023-11-15T13:51:23.086Z,97202.23
2023-11-15T13:53:50.615Z,97211.64
2023-11-15T13:56:17.999Z,97219.56
2023-11-15T13:58:45.368Z,97227.06
2023-11-15T14:01:13.066Z,97233.70
2023-11-15T14:03:40.529Z,97243.33
2023-11-15T14:06:08.781Z,97248.57
2023-11-15T14:11:09.326Z,97258.52
2023-11-15T14:13:37.970Z,97266.92
2023-11-15T14:16:08.265Z,97274.27
2023-11-15T14:18:35.616Z,97275.39
2023-11-15T14:21:04.011Z,97286.30
2023-11-15T14:23:31.328Z,97294.92
2023-11-15T14:25:59.415Z,97296.11
2023-11-15T14:28:27.580Z,97300.83
2023-11-15T14:30:54.714Z,97301.91
2023-11-15T14:33:22.467Z,97307.80
2023-11-15T14:35:50.039Z,97305.96
2023-11-15T14:38:17.744Z,97311.05
2023-11-15T14:40:45.824Z,97310.02
2023-11-15T14:43:17.258Z,97313.06
2023-11-15T14:45:46.388Z,97312.20
2023-11-15T14:48:13.619Z,97310.24
2023-11-15T14:50:43.235Z,97312.24
2023-11-15T14:53:31.034Z,97313.51
2023-11-15T14:55:59.885Z,97317.72
2023-11-15T14:58:27.618Z,97317.64
2023-11-15T15:00:55.191Z,97317.25
2023-11-15T15:03:24.277Z,97319.94
2023-11-15T15:05:53.215Z,97322.34
2023-11-15T15:08:22.960Z,97328.05
2023-11-15T15:10:55.004Z,97330.64
2023-11-15T15:13:22.886Z,97337.29
2023-11-15T15:15:50.028Z,97333.81
2023-11-15T15:18:22.028Z,97338.28
2023-11-15T15:20:53.939Z,97342.84
2023-11-15T15:23:21.905Z,97346.62
2023-11-15T15:25:49.679Z,97352.52
2023-11-15T15:28:16.807Z,97361.46
2023-11-15T15:30:44.605Z,97374.14
2023-11-15T15:33:12.237Z,97378.19
2023-11-15T15:35:39.760Z,97384.27
2023-11-15T15:38:09.593Z,97386.94
2023-11-15T15:40:40.051Z,97393.27
2023-11-15T15:43:07.433Z,97400.51
2023-11-15T15:45:37.391Z,97406.30
2023-11-15T15:48:06.293Z,97412.05
2023-11-15T15:50:34.294Z,97416.77
2023-11-15T15:53:01.657Z,97419.73
2023-11-15T15:55:28.846Z,97428.05
2023-11-15T15:57:55.973Z,97429.67
2023-11-15T16:00:24.330Z,97431.93
2023-11-15T16:02:54.401Z,97437.58
2023-11-15T16:05:21.880Z,97444.36
2023-11-15T16:07:48.993Z,97445.02
2023-11-15T16:10:16.064Z,97455.59
2023-11-15T16:12:43.097Z,97461.77
2023-11-15T16:15:17.952Z,97465.52
2023-11-15T16:17:46.639Z,97470.11
2023-11-15T16:20:14.096Z,97477.12
2023-11-15T16:22:41.102Z,97479.65
2023-11-15T16:25:09.309Z,97485.94
2023-11-15T16:27:37.829Z,97493.35
2023-11-15T16:30:06.793Z,97498.84
2023-11-15T16:32:36.393Z,97502.14
2023-11-15T16:35:05.594Z,97505.60
2023-11-15T16:37:36.190Z,97513.44
2023-11-15T16:40:12.749Z,97520.31
2023-11-15T16:42:40.676Z,97525.94
2023-11-15T16:45:09.900Z,97531.33
2023-11-15T16:47:39.548Z,97534.96
2023-11-15T16:50:08.331Z,97538.09
2023-11-15T16:52:35.747Z,97541.14
2023-11-15T16:55:04.597Z,97544.27
2023-11-15T16:57:31.877Z,97546.67
2023-11-15T17:00:00.293Z,97546.79
2023-11-15T17:02:28.206Z,97550.04
2023-11-15T17:04:55.518Z,97550.90
2023-11-15T17:07:22.958Z,97556.03
2023-11-15T17:09:53.041Z,97558.06
2023-11-15T17:12:21.152Z,97567.59
2023-11-15T17:14:48.618Z,97567.77
2023-11-15T17:17:17.116Z,97571.35
2023-11-15T17:19:45.748Z,97573.30
2023-11-15T17:22:15.311Z,97576.88
2023-11-15T17:24:42.982Z,97578.41
2023-11-15T17:27:10.399Z,97583.01
2023-11-15T17:29:37.826Z,97584.53
2023-11-15T17:32:06.569Z,97591.65
2023-11-15T17:34:34.378Z,97597.27
2023-11-15T17:37:02.058Z,97597.13
2023-11-15T17:39:30.341Z,97596.70
2023-11-15T17:41:57.990Z,97598.18
2023-11-15T17:44:25.333Z,97604.96
2023-11-15T17:46:52.740Z,97608.11
2023-11-15T17:49:19.955Z,97612.92
2023-11-15T17:51:48.151Z,97609.95
2023-11-15T17:54:16.694Z,97617.40
2023-11-15T17:56:44.081Z,97615.05
2023-11-15T17:59:11.338Z,97618.89
2023-11-15T18:01:40.122Z,97623.22
2023-11-15T18:04:15.549Z,97626.61
2023-11-15T18:06:43.548Z,97623.73
2023-11-15T18:09:11.843Z,97621.64
2023-11-15T18:11:39.731Z,97627.38
2023-11-15T18:14:07.616Z,97631.86
2023-11-15T18:16:35.312Z,97634.38
2023-11-15T18:19:13.403Z,97639.73
2023-11-15T18:21:40.700Z,97644.17
2023-11-15T18:24:08.424Z,97641.70
2023-11-15T18:26:38.382Z,97642.04
2023-11-15T18:29:05.542Z,97639.75
2023-11-15T18:31:32.775Z,97644.25
2023-11-15T18:34:00.598Z,97651.48
2023-11-15T18:36:29.614Z,97659.05
2023-11-15T18:38:57.623Z,97663.63
2023-11-15T18:41:24.700Z,97662.42
2023-11-15T18:43:52.942Z,97665.70
2023-11-15T18:46:21.294Z,97672.33
2023-11-15T18:48:49.265Z,97677.52
2023-11-15T18:51:23.525Z,97677.21
2023-11-15T18:53:51.529Z,97680.45
2023-11-15T18:56:18.777Z,97682.27
2023-11-15T18:58:46.909Z,97687.95
2023-11-15T19:01:14.281Z,97692.03
2023-11-15T19:03:42.843Z,97688.39
2023-11-15T19:06:10.227Z,97692.81
2023-11-15T19:08:37.520Z,97694.20
2023-11-15T19:11:05.089Z,97695.20
2023-11-15T19:13:32.235Z,97696.20
2023-11-15T19:15:59.606Z,97699.61
2023-11-15T19:18:30.262Z,97697.86
2023-11-15T19:20:59.127Z,97700.27
2023-11-15T19:23:26.788Z,97705.83
2023-11-15T19:25:54.094Z,97704.54
2023-11-15T19:28:21.759Z,97700.71
2023-11-15T19:30:50.712Z,97700.90
2023-11-15T19:33:18.630Z,97702.42
2023-11-15T19:35:47.238Z,97702.62
2023-11-15T19:38:14.500Z,97706.10
2023-11-15T19:40:41.949Z,97706.67
2023-11-15T19:43:10.862Z,97703.34
2023-11-15T19:45:38.201Z,97706.77
2023-11-15T19:48:06.571Z,97711.40
2023-11-15T19:50:34.882Z,97714.84
2023-11-15T19:53:04.764Z,97722.64
2023-11-15T19:55:32.437Z,97724.23
2023-11-15T19:58:00.062Z,97727.26
2023-11-15T20:00:27.301Z,97734.97
2023-11-15T20:02:54.729Z,97732.38
2023-11-15T20:05:23.063Z,97738.33
2023-11-15T20:07:50.952Z,97739.85
2023-11-15T20:10:19.353Z,97741.32
2023-11-15T20:12:47.951Z,97738.48
2023-11-15T20:15:15.648Z,97743.30
2023-11-15T20:17:43.562Z,97743.06
2023-11-15T20:20:11.349Z,97743.89
2023-11-15T20:22:45.951Z,97743.41
2023-11-15T20:25:20.089Z,97747.17
2023-11-15T20:27:47.654Z,97750.38
2023-11-15T20:30:15.959Z,97756.02
2023-11-15T20:32:43.433Z,97759.78
2023-11-15T20:35:12.175Z,97764.41
2023-11-15T20:37:39.695Z,97767.37
2023-11-15T20:40:09.136Z,97769.52
2023-11-15T20:42:36.696Z,97771.30
2023-11-15T20:45:04.447Z,97769.41
2023-11-15T20:47:33.758Z,97765.94
2023-11-15T20:50:09.102Z,97768.02
2023-11-15T20:52:36.865Z,97769.38
2023-11-15T20:55:04.138Z,97769.19
2023-11-15T20:57:31.452Z,97773.25
2023-11-15T21:00:00.139Z,97776.84
2023-11-15T21:02:27.622Z,97776.67
2023-11-15T21:04:57.111Z,97777.57
2023-11-15T21:07:24.702Z,97785.39
2023-11-15T21:09:54.156Z,97783.92
2023-11-15T21:12:22.377Z,97789.42
2023-11-15T21:14:50.260Z,97790.38
2023-11-15T21:17:17.514Z,97790.68
2023-11-15T21:19:44.672Z,97793.20
2023-11-15T21:22:11.777Z,97799.21
2023-11-15T21:24:39.388Z,97801.31
2023-11-15T21:27:08.188Z,97798.52
2023-11-15T21:29:36.667Z,97799.28
2023-11-15T21:32:08.555Z,97800.63
2023-11-15T21:34:36.103Z,97804.13
2023-11-15T21:37:09.911Z,97803.96
2023-11-15T21:39:43.508Z,97808.16
2023-11-15T21:42:12.327Z,97803.77
2023-11-15T21:44:39.669Z,97807.75
2023-11-15T21:47:06.919Z,97807.14
2023-11-15T21:49:34.171Z,97810.14
2023-11-15T21:52:01.328Z,97811.45
2023-11-15T21:54:28.603Z,97811.13
2023-11-15T21:56:55.764Z,97813.48
2023-11-15T21:59:22.951Z,97814.09
2023-11-15T22:01:50.170Z,97815.21
2023-11-15T22:04:17.348Z,97821.02
2023-11-15T22:06:52.544Z,97825.09
2023-11-15T22:09:28.049Z,97823.48
2023-11-15T22:11:55.267Z,97823.80
2023-11-15T22:14:22.710Z,97827.17
2023-11-15T22:16:50.889Z,97829.98
2023-11-15T22:19:19.466Z,97829.08
2023-11-15T22:21:47.445Z,97829.16
2023-11-15T22:24:14.695Z,97829.22
2023-11-15T22:26:41.928Z,97827.29
2023-11-15T22:29:09.733Z,97827.89
2023-11-15T22:31:37.670Z,97833.63
2023-11-15T22:34:04.965Z,97835.91
2023-11-15T22:36:32.358Z,97836.48
2023-11-15T22:39:01.738Z,97840.85
2023-11-15T22:41:30.418Z,97843.48
2023-11-15T22:43:58.926Z,97839.75
2023-11-15T22:46:26.856Z,97839.23
2023-11-15T22:48:55.462Z,97840.63
2023-11-15T22:51:22.877Z,97840.54
2023-11-15T22:53:50.098Z,97837.66
2023-11-15T22:56:17.344Z,97840.48
2023-11-15T22:58:44.498Z,97844.59
2023-11-15T23:01:13.302Z,97851.79
2023-11-15T23:03:41.377Z,97850.04
2023-11-15T23:06:13.156Z,97852.67
2023-11-15T23:08:43.247Z,97855.16
2023-11-15T23:11:10.524Z,97856.70
2023-11-15T23:13:38.179Z,97855.23
2023-11-15T23:16:05.967Z,97857.42
2023-11-15T23:18:33.440Z,97864.32
2023-11-15T23:21:01.305Z,97865.68
2023-11-15T23:23:28.627Z,97868.56
2023-11-15T23:25:56.400Z,97869.58
2023-11-15T23:28:24.270Z,97868.11
2023-11-15T23:30:56.577Z,97864.89
2023-11-15T23:33:23.823Z,97868.33
2023-11-15T23:35:51.056Z,97869.52
2023-11-15T23:38:18.079Z,97863.96
2023-11-15T23:40:45.212Z,97869.59
2023-11-15T23:43:12.823Z,97872.55
2023-11-15T23:45:43.254Z,97878.11
2023-11-15T23:48:11.321Z,97878.31
2023-11-15T23:50:39.486Z,97879.88
2023-11-15T23:53:07.854Z,97885.38
2023-11-15T23:55:34.898Z,97890.54
2023-11-15T23:58:04.857Z,97888.80
