createdAt,value
2017-08-04T00:01:04.799Z,1.60
2017-08-04T00:03:36.962Z,1.80
2017-08-04T00:06:09.770Z,1.43
2017-08-04T00:08:45.020Z,1.70
2017-08-04T00:11:18.327Z,1.77
2017-08-04T00:13:51.292Z,1.53
2017-08-04T00:16:23.513Z,1.80
2017-08-04T00:18:55.981Z,1.77
2017-08-04T00:21:28.113Z,2.03
2017-08-04T00:24:00.663Z,1.50
2017-08-04T00:26:33.335Z,1.50
2017-08-04T00:29:05.867Z,1.70
2017-08-04T00:31:38.332Z,1.70
2017-08-04T00:34:10.360Z,1.40
2017-08-04T00:36:45.502Z,1.40
2017-08-04T00:39:25.361Z,1.90
2017-08-04T00:41:59.122Z,1.60
2017-08-04T00:44:32.025Z,1.50
2017-08-04T00:47:04.553Z,1.70
2017-08-04T00:49:37.216Z,1.30
2017-08-04T00:52:09.111Z,1.60
2017-08-04T00:54:44.290Z,1.40
2017-08-04T00:57:16.299Z,1.57
2017-08-04T00:59:49.664Z,1.57
2017-08-04T01:02:23.500Z,1.50
2017-08-04T01:04:55.517Z,1.40
2017-08-04T01:07:27.977Z,1.10
2017-08-04T01:10:00.762Z,1.70
2017-08-04T01:12:33.819Z,1.50
2017-08-04T01:15:06.068Z,1.40
2017-08-04T01:17:38.793Z,1.57
2017-08-04T01:20:11.370Z,1.40
2017-08-04T01:22:46.179Z,1.40
2017-08-04T01:25:18.224Z,1.40
2017-08-04T01:27:50.645Z,1.50
2017-08-04T01:30:23.445Z,1.50
2017-08-04T01:32:55.838Z,1.40
2017-08-04T01:35:28.165Z,1.60
2017-08-04T01:38:00.779Z,1.30
2017-08-04T01:40:34.222Z,1.50
2017-08-04T01:43:06.795Z,1.47
2017-08-04T01:45:40.839Z,1.80
2017-08-04T01:48:16.491Z,1.50
2017-08-04T01:50:51.466Z,1.23
2017-08-04T01:53:24.633Z,1.40
2017-08-04T01:55:57.156Z,1.33
2017-08-04T01:58:29.470Z,1.50
2017-08-04T02:01:01.974Z,1.20
2017-08-04T02:03:34.884Z,3.07
2017-08-04T02:06:07.269Z,1.37
2017-08-04T02:08:39.624Z,1.27
2017-08-04T02:11:12.014Z,1.30
2017-08-04T02:13:47.956Z,1.20
2017-08-04T02:16:20.539Z,1.57
2017-08-04T02:18:53.512Z,1.30
2017-08-04T02:21:27.313Z,1.23
2017-08-04T02:24:03.063Z,1.43
2017-08-04T02:26:35.681Z,1.30
2017-08-04T02:29:08.244Z,1.10
2017-08-04T02:31:41.174Z,1.30
2017-08-04T02:34:16.995Z,1.30
2017-08-04T02:36:50.101Z,1.30
2017-08-04T02:39:22.411Z,1.40
2017-08-04T02:41:55.792Z,1.57
2017-08-04T02:44:27.808Z,1.47
2017-08-04T02:47:00.681Z,1.57
2017-08-04T02:49:33.694Z,1.80
2017-08-04T02:52:06.138Z,1.60
2017-08-04T02:54:38.464Z,1.60
2017-08-04T02:57:10.978Z,1.50
2017-08-04T02:59:45.168Z,1.40
2017-08-04T03:02:17.716Z,1.30
2017-08-04T03:04:50.471Z,1.20
2017-08-04T03:07:24.813Z,1.53
2017-08-04T03:09:56.727Z,1.90
2017-08-04T03:12:29.915Z,1.20
2017-08-04T03:15:02.605Z,1.33
2017-08-04T03:17:35.297Z,1.30
2017-08-04T03:20:07.888Z,1.33
2017-08-04T03:22:40.458Z,1.53
2017-08-04T03:25:13.575Z,1.40
2017-08-04T03:27:47.889Z,1.50
2017-08-04T03:30:20.696Z,1.70
2017-08-04T03:32:52.652Z,1.30
2017-08-04T03:35:25.080Z,1.40
2017-08-04T03:37:57.328Z,1.93
2017-08-04T03:40:30.271Z,2.00
2017-08-04T03:43:04.840Z,1.60
2017-08-04T03:45:37.858Z,1.73
2017-08-04T03:48:10.751Z,1.20
2017-08-04T03:50:45.253Z,1.80
2017-08-04T03:53:49.038Z,1.60
2017-08-04T03:56:21.231Z,1.63
2017-08-04T03:58:54.046Z,1.40
2017-08-04T04:01:26.438Z,1.70
2017-08-04T04:03:58.548Z,1.47
2017-08-04T04:06:30.538Z,1.57
2017-08-04T04:09:03.196Z,1.60
2017-08-04T04:11:37.085Z,1.87
2017-08-04T04:14:09.865Z,1.63
2017-08-04T04:16:48.715Z,1.57
2017-08-04T04:19:21.582Z,1.60
2017-08-04T04:21:54.216Z,1.80
2017-08-04T04:24:37.777Z,1.80
2017-08-04T04:27:23.801Z,2.20
2017-08-04T04:30:09.779Z,1.77
2017-08-04T04:33:12.430Z,2.97
2017-08-04T04:39:21.901Z,1.43
2017-08-04T04:42:27.612Z,2.00
2017-08-04T04:45:23.325Z,1.47
2017-08-04T04:48:24.253Z,1.50
2017-08-04T04:51:30.753Z,1.70
2017-08-04T04:54:17.004Z,1.30
2017-08-04T04:56:55.505Z,1.50
2017-08-04T04:59:33.700Z,1.97
2017-08-04T05:02:09.619Z,2.40
2017-08-04T05:04:52.803Z,1.50
2017-08-04T05:07:28.642Z,1.60
2017-08-04T05:10:09.545Z,1.73
2017-08-04T05:12:53.315Z,1.90
2017-08-04T05:15:31.603Z,2.10
2017-08-04T05:18:06.261Z,1.70
2017-08-04T05:20:39.360Z,1.87
2017-08-04T05:23:12.830Z,1.93
2017-08-04T05:25:48.268Z,2.63
2017-08-04T05:28:20.881Z,1.40
2017-08-04T05:30:54.396Z,1.50
2017-08-04T05:33:27.679Z,1.73
2017-08-04T05:36:00.645Z,2.57
2017-08-04T05:38:33.883Z,1.80
2017-08-04T05:41:07.152Z,2.13
2017-08-04T05:43:44.780Z,1.60
2017-08-04T05:46:17.695Z,2.70
2017-08-04T05:48:51.601Z,2.20
2017-08-04T05:51:25.215Z,1.90
2017-08-04T05:53:59.122Z,2.30
2017-08-04T05:56:32.214Z,6.13
2017-08-04T05:59:04.428Z,5.47
2017-08-04T06:01:36.613Z,7.00
2017-08-04T06:04:09.779Z,3.53
2017-08-04T06:06:42.639Z,3.60
2017-08-04T06:09:15.493Z,2.73
2017-08-04T06:11:51.580Z,3.13
2017-08-04T06:14:24.554Z,3.30
2017-08-04T06:18:00.803Z,3.07
2017-08-04T06:20:33.325Z,2.73
2017-08-04T06:23:07.698Z,2.93
2017-08-04T06:25:40.433Z,3.60
2017-08-04T06:28:13.268Z,2.67
2017-08-04T06:30:48.530Z,3.03
2017-08-04T06:33:22.102Z,2.70
2017-08-04T06:35:54.456Z,2.27
2017-08-04T06:38:26.853Z,2.33
2017-08-04T06:40:59.705Z,2.10
2017-08-04T06:44:12.642Z,2.00
2017-08-04T06:46:49.388Z,2.20
2017-08-04T06:49:32.893Z,1.83
2017-08-04T06:55:17.807Z,1.80
2017-08-04T06:57:51.837Z,2.20
2017-08-04T07:00:24.390Z,2.23
2017-08-04T07:02:56.965Z,1.63
2017-08-04T07:05:29.383Z,2.53
2017-08-04T07:08:02.481Z,2.30
2017-08-04T07:10:36.267Z,1.90
2017-08-04T07:13:09.733Z,1.50
2017-08-04T07:15:45.453Z,1.87
2017-08-04T07:18:17.934Z,1.63
2017-08-04T07:20:54.829Z,1.57
2017-08-04T07:23:28.497Z,1.97
2017-08-04T07:26:01.794Z,1.80
2017-08-04T07:28:33.951Z,1.20
2017-08-04T07:31:06.140Z,1.50
2017-08-04T07:33:38.200Z,1.87
2017-08-04T07:36:10.460Z,2.07
2017-08-04T07:38:49.204Z,2.10
2017-08-04T07:41:22.299Z,2.03
2017-08-04T07:43:55.860Z,1.67
2017-08-04T07:46:29.372Z,1.53
2017-08-04T07:49:02.497Z,1.80
2017-08-04T07:51:45.271Z,1.90
2017-08-04T07:54:18.389Z,1.50
2017-08-04T07:56:51.874Z,2.10
2017-08-04T07:59:24.296Z,1.50
2017-08-04T08:01:57.126Z,2.30
2017-08-04T08:04:31.372Z,1.70
2017-08-04T08:07:03.826Z,12.30
2017-08-04T08:09:36.334Z,17.87
2017-08-04T08:12:09.956Z,24.07
2017-08-04T08:14:44.712Z,23.73
2017-08-04T08:17:17.616Z,20.80
2017-08-04T08:19:50.647Z,19.40
2017-08-04T08:22:24.252Z,18.63
2017-08-04T08:24:57.184Z,16.00
2017-08-04T08:27:29.392Z,15.30
2017-08-04T08:30:02.192Z,13.10
2017-08-04T08:32:34.412Z,12.67
2017-08-04T08:35:06.928Z,10.00
2017-08-04T08:37:38.955Z,9.07
2017-08-04T08:40:11.134Z,8.00
2017-08-04T08:42:43.671Z,9.93
2017-08-04T08:45:15.977Z,7.20
2017-08-04T08:47:48.375Z,6.93
2017-08-04T08:50:23.567Z,6.97
2017-08-04T08:52:57.187Z,7.00
2017-08-04T08:55:32.446Z,5.33
2017-08-04T08:58:06.349Z,6.00
2017-08-04T09:00:38.919Z,5.03
2017-08-04T09:03:12.811Z,4.47
2017-08-04T09:05:46.714Z,5.20
2017-08-04T09:08:19.637Z,5.07
2017-08-04T09:10:52.589Z,5.33
2017-08-04T09:13:24.588Z,4.70
2017-08-04T09:15:57.606Z,4.60
2017-08-04T09:18:29.831Z,4.90
2017-08-04T09:21:02.121Z,4.80
2017-08-04T09:23:38.009Z,4.20
2017-08-04T09:26:10.342Z,4.37
2017-08-04T09:28:44.877Z,3.40
2017-08-04T09:31:20.814Z,2.83
2017-08-04T09:33:54.581Z,3.67
2017-08-04T09:36:26.639Z,4.67
2017-08-04T09:38:59.401Z,3.90
2017-08-04T09:41:32.049Z,3.90
2017-08-04T09:44:04.351Z,3.40
2017-08-04T09:46:36.798Z,3.30
2017-08-04T09:49:09.137Z,4.27
2017-08-04T09:51:43.613Z,3.40
2017-08-04T09:54:16.354Z,3.17
2017-08-04T09:56:50.228Z,3.20
2017-08-04T09:59:22.507Z,2.77
2017-08-04T10:01:54.652Z,3.60
2017-08-04T10:04:26.853Z,3.10
2017-08-04T10:06:59.360Z,3.10
2017-08-04T10:09:31.897Z,2.90
2017-08-04T10:12:04.201Z,3.40
2017-08-04T10:14:36.613Z,3.33
2017-08-04T10:17:09.394Z,3.30
2017-08-04T10:19:44.091Z,2.77
2017-08-04T10:22:17.331Z,3.07
2017-08-04T10:24:49.574Z,3.27
2017-08-04T10:27:23.166Z,2.63
2017-08-04T10:29:55.592Z,3.47
2017-08-04T10:32:27.665Z,2.73
2017-08-04T10:35:02.271Z,3.10
2017-08-04T10:37:35.020Z,2.37
2017-08-04T10:40:07.833Z,3.30
2017-08-04T10:42:40.027Z,3.37
2017-08-04T10:45:12.884Z,2.80
2017-08-04T10:47:47.157Z,2.47
2017-08-04T10:50:19.647Z,2.93
2017-08-04T10:52:51.513Z,2.33
2017-08-04T10:55:23.647Z,2.40
2017-08-04T10:57:55.925Z,2.50
2017-08-04T11:00:28.111Z,3.37
2017-08-04T11:03:00.424Z,2.40
2017-08-04T11:05:33.575Z,2.87
2017-08-04T11:08:05.945Z,2.23
2017-08-04T11:10:38.424Z,2.60
2017-08-04T11:13:10.691Z,2.57
2017-08-04T11:15:45.332Z,3.07
2017-08-04T11:18:18.521Z,2.10
2017-08-04T11:20:50.540Z,2.50
2017-08-04T11:23:22.969Z,2.90
2017-08-04T11:26:00.681Z,2.90
2017-08-04T11:28:33.834Z,2.33
2017-08-04T11:31:06.036Z,2.40
2017-08-04T11:33:38.186Z,3.23
2017-08-04T11:36:10.862Z,2.40
2017-08-04T11:38:45.146Z,2.50
2017-08-04T11:41:17.264Z,2.43
2017-08-04T11:43:51.051Z,2.97
2017-08-04T11:46:23.517Z,2.67
2017-08-04T11:48:56.054Z,2.07
2017-08-04T11:51:28.355Z,2.10
2017-08-04T11:54:00.543Z,2.40
2017-08-04T11:56:34.188Z,2.03
2017-08-04T11:59:06.917Z,2.37
2017-08-04T12:01:39.119Z,2.77
2017-08-04T12:04:11.861Z,2.33
2017-08-04T12:06:46.163Z,2.07
2017-08-04T12:09:19.437Z,2.47
2017-08-04T12:11:51.624Z,2.47
2017-08-04T12:14:25.003Z,2.30
2017-08-04T12:16:57.383Z,2.60
2017-08-04T12:19:29.508Z,2.57
2017-08-04T12:22:01.910Z,2.37
2017-08-04T12:24:34.020Z,2.47
2017-08-04T12:27:06.345Z,2.40
2017-08-04T12:29:41.421Z,3.10
2017-08-04T12:32:16.036Z,2.07
2017-08-04T12:34:48.424Z,1.97
2017-08-04T12:37:23.518Z,2.30
2017-08-04T12:39:59.765Z,1.97
2017-08-04T12:42:33.614Z,2.17
2017-08-04T12:45:12.220Z,2.47
2017-08-04T12:47:49.024Z,2.60
2017-08-04T12:50:21.453Z,2.40
2017-08-04T12:52:53.842Z,2.10
2017-08-04T12:55:35.550Z,2.77
2017-08-04T12:58:13.403Z,2.33
2017-08-04T13:00:49.694Z,2.53
2017-08-04T13:03:22.387Z,2.40
2017-08-04T13:05:55.439Z,2.70
2017-08-04T13:08:28.293Z,3.30
2017-08-04T13:11:00.617Z,2.70
2017-08-04T13:13:32.677Z,2.20
2017-08-04T13:16:04.628Z,2.27
2017-08-04T13:18:37.104Z,2.23
2017-08-04T13:21:09.989Z,2.00
2017-08-04T13:23:46.218Z,2.23
2017-08-04T13:26:19.464Z,2.20
2017-08-04T13:28:51.546Z,2.43
2017-08-04T13:31:24.001Z,3.20
2017-08-04T13:33:56.088Z,2.60
2017-08-04T13:36:28.485Z,2.30
2017-08-04T13:39:00.992Z,2.53
2017-08-04T13:41:34.047Z,2.00
2017-08-04T13:44:06.338Z,2.10
2017-08-04T13:46:38.405Z,2.27
2017-08-04T13:49:12.259Z,2.07
2017-08-04T13:51:47.575Z,1.77
2017-08-04T13:54:20.107Z,2.10
2017-08-04T13:56:58.622Z,2.23
2017-08-04T13:59:30.910Z,2.40
2017-08-04T14:02:03.093Z,2.20
2017-08-04T14:04:35.525Z,2.70
2017-08-04T14:07:07.702Z,2.07
2017-08-04T14:09:39.728Z,2.60
2017-08-04T14:12:17.852Z,2.20
2017-08-04T14:14:50.083Z,2.37
2017-08-04T14:17:22.742Z,2.23
2017-08-04T14:19:56.177Z,2.60
2017-08-04T14:22:29.185Z,2.53
2017-08-04T14:25:01.468Z,2.40
2017-08-04T14:27:33.757Z,2.37
2017-08-04T14:30:06.300Z,2.20
2017-08-04T14:32:39.530Z,2.60
2017-08-04T14:35:12.186Z,2.63
2017-08-04T14:37:46.854Z,2.20
2017-08-04T14:40:20.617Z,2.53
2017-08-04T14:42:53.551Z,2.70
2017-08-04T14:45:27.381Z,2.40
2017-08-04T14:48:00.054Z,2.33
2017-08-04T14:50:32.335Z,2.10
2017-08-04T14:53:04.484Z,2.10
2017-08-04T14:55:43.234Z,1.90
2017-08-04T14:58:18.561Z,2.47
2017-08-04T15:00:51.090Z,2.33
2017-08-04T15:03:23.638Z,2.63
2017-08-04T15:06:03.374Z,2.30
2017-08-04T15:08:35.627Z,2.80
2017-08-04T15:11:13.027Z,2.10
2017-08-04T15:14:07.814Z,2.40
2017-08-04T15:16:44.811Z,2.47
2017-08-04T15:19:20.345Z,1.90
2017-08-04T15:21:54.694Z,2.47
2017-08-04T15:24:27.260Z,2.77
2017-08-04T15:27:02.158Z,2.10
2017-08-04T15:29:34.840Z,2.60
2017-08-04T15:32:16.478Z,2.07
2017-08-04T15:34:59.208Z,2.50
2017-08-04T15:37:38.001Z,2.40
2017-08-04T15:40:16.340Z,2.23
2017-08-04T15:42:58.594Z,2.20
2017-08-04T15:45:31.730Z,2.23
2017-08-04T15:48:05.542Z,2.70
2017-08-04T15:50:38.993Z,3.20
2017-08-04T15:53:12.034Z,2.40
2017-08-04T15:55:46.327Z,2.97
2017-08-04T15:58:22.417Z,2.00
2017-08-04T16:01:00.562Z,3.50
2017-08-04T16:03:32.673Z,2.63
2017-08-04T16:06:05.283Z,2.87
2017-08-04T16:08:37.695Z,2.47
2017-08-04T16:11:09.910Z,3.23
2017-08-04T16:13:43.729Z,2.93
2017-08-04T16:16:16.060Z,2.60
2017-08-04T16:18:52.985Z,2.60
2017-08-04T16:21:29.842Z,2.90
2017-08-04T16:24:02.081Z,2.80
2017-08-04T16:26:34.055Z,2.50
2017-08-04T16:29:09.361Z,2.40
2017-08-04T16:31:45.414Z,2.37
2017-08-04T16:34:17.495Z,2.83
2017-08-04T16:36:50.783Z,2.10
2017-08-04T16:39:24.156Z,2.97
2017-08-04T16:41:58.288Z,2.73
2017-08-04T16:44:31.638Z,1.83
2017-08-04T16:47:04.298Z,3.13
2017-08-04T16:49:36.304Z,2.93
2017-08-04T16:52:08.707Z,3.03
2017-08-04T16:54:43.994Z,2.93
2017-08-04T16:57:16.399Z,3.13
2017-08-04T16:59:50.361Z,2.53
2017-08-04T17:02:25.956Z,2.07
2017-08-04T17:05:02.683Z,2.30
2017-08-04T17:07:42.795Z,1.90
2017-08-04T17:10:17.614Z,2.20
2017-08-04T17:12:50.611Z,2.80
2017-08-04T17:15:24.974Z,4.20
2017-08-04T17:18:22.681Z,2.70
2017-08-04T17:20:55.053Z,2.53
2017-08-04T17:23:27.300Z,1.93
2017-08-04T17:25:59.791Z,2.10
2017-08-04T17:28:32.477Z,2.43
2017-08-04T17:31:06.364Z,2.47
2017-08-04T17:33:39.765Z,2.67
2017-08-04T17:36:13.712Z,2.60
2017-08-04T17:38:49.282Z,2.37
2017-08-04T17:41:22.940Z,2.33
2017-08-04T17:43:57.184Z,2.73
2017-08-04T17:46:53.583Z,2.30
2017-08-04T17:49:30.031Z,2.33
2017-08-04T17:52:15.015Z,1.97
2017-08-04T17:54:50.175Z,1.97
2017-08-04T17:57:23.225Z,2.27
2017-08-04T17:59:55.517Z,2.80
2017-08-04T18:02:44.294Z,2.73
2017-08-04T18:05:20.089Z,2.73
2017-08-04T18:07:52.708Z,2.40
2017-08-04T18:10:27.813Z,2.60
2017-08-04T18:13:01.603Z,2.57
2017-08-04T18:15:34.072Z,3.00
2017-08-04T18:18:07.568Z,2.50
2017-08-04T18:20:44.031Z,2.33
2017-08-04T18:23:26.558Z,2.00
2017-08-04T18:26:29.117Z,2.27
2017-08-04T18:29:17.380Z,2.07
2017-08-04T18:34:45.116Z,2.40
2017-08-04T18:37:29.949Z,2.30
2017-08-04T18:40:02.172Z,2.50
2017-08-04T18:43:07.900Z,2.57
2017-08-04T18:45:52.838Z,1.90
2017-08-04T18:48:39.740Z,2.27
2017-08-04T18:51:37.987Z,2.93
2017-08-04T18:54:26.454Z,2.70
2017-08-04T18:57:49.931Z,1.80
2017-08-04T19:00:29.832Z,2.30
2017-08-04T19:03:08.712Z,2.10
2017-08-04T19:05:42.842Z,2.40
2017-08-04T19:08:24.024Z,2.50
2017-08-04T19:11:03.537Z,2.40
2017-08-04T19:13:38.418Z,2.23
2017-08-04T19:16:19.348Z,3.20
2017-08-04T19:19:01.431Z,2.37
2017-08-04T19:21:39.549Z,2.80
2017-08-04T19:24:14.719Z,2.43
2017-08-04T19:26:49.269Z,2.40
2017-08-04T19:29:23.861Z,2.70
2017-08-04T19:31:56.363Z,3.37
2017-08-04T19:34:28.326Z,3.20
2017-08-04T19:37:02.320Z,2.70
2017-08-04T19:39:34.760Z,3.07
2017-08-04T19:42:06.927Z,2.40
2017-08-04T19:44:38.835Z,3.07
2017-08-04T19:47:13.974Z,2.90
2017-08-04T19:49:46.507Z,2.70
2017-08-04T19:52:19.929Z,2.97
2017-08-04T19:54:52.244Z,2.13
2017-08-04T19:57:25.610Z,2.50
2017-08-04T19:59:57.832Z,2.13
2017-08-04T20:02:32.950Z,2.40
2017-08-04T20:05:06.910Z,2.20
2017-08-04T20:07:41.069Z,3.07
2017-08-04T20:10:18.275Z,3.37
2017-08-04T20:12:52.169Z,2.93
2017-08-04T20:15:24.962Z,3.47
2017-08-04T20:17:57.335Z,2.83
2017-08-04T20:20:30.010Z,2.87
2017-08-04T20:23:02.434Z,3.50
2017-08-04T20:25:35.730Z,3.53
2017-08-04T20:28:08.624Z,3.03
2017-08-04T20:30:40.560Z,3.47
2017-08-04T20:33:16.189Z,2.60
2017-08-04T20:35:49.128Z,2.80
2017-08-04T20:38:21.984Z,2.70
2017-08-04T20:40:54.655Z,1.70
2017-08-04T20:43:26.624Z,2.60
2017-08-04T20:45:58.722Z,2.40
2017-08-04T20:48:31.027Z,2.50
2017-08-04T20:51:03.190Z,2.00
2017-08-04T20:53:35.809Z,2.27
2017-08-04T20:56:07.822Z,3.60
2017-08-04T20:58:39.889Z,3.10
2017-08-04T21:01:21.072Z,2.57
2017-08-04T21:03:56.861Z,2.23
2017-08-04T21:09:36.733Z,2.70
2017-08-04T21:12:10.495Z,3.20
2017-08-04T21:14:45.066Z,2.53
2017-08-04T21:17:20.934Z,2.97
2017-08-04T21:19:53.064Z,2.60
2017-08-04T21:22:25.221Z,2.63
2017-08-04T21:25:07.661Z,2.90
2017-08-04T21:27:39.809Z,2.93
2017-08-04T21:30:14.200Z,2.40
2017-08-04T21:32:46.545Z,2.33
2017-08-04T21:35:20.665Z,3.37
2017-08-04T21:37:53.019Z,3.10
2017-08-04T21:40:25.483Z,3.37
2017-08-04T21:42:57.479Z,2.20
2017-08-04T21:45:29.642Z,2.27
2017-08-04T21:48:01.724Z,3.13
2017-08-04T21:50:33.859Z,2.70
2017-08-04T21:53:08.946Z,2.20
2017-08-04T21:55:42.666Z,2.40
2017-08-04T21:58:18.120Z,2.10
2017-08-04T22:00:50.296Z,2.43
2017-08-04T22:03:23.560Z,2.30
2017-08-04T22:05:57.358Z,2.50
2017-08-04T22:08:33.188Z,2.60
2017-08-04T22:11:05.598Z,2.97
2017-08-04T22:13:38.026Z,2.63
2017-08-04T22:16:10.224Z,2.90
2017-08-04T22:18:46.264Z,2.00
2017-08-04T22:21:19.576Z,2.70
2017-08-04T22:23:51.851Z,2.53
2017-08-04T22:26:24.047Z,2.50
2017-08-04T22:28:57.066Z,2.40
2017-08-04T22:31:29.182Z,2.37
2017-08-04T22:34:02.261Z,2.33
2017-08-04T22:36:35.161Z,2.03
2017-08-04T22:39:07.554Z,2.37
2017-08-04T22:41:39.838Z,1.70
2017-08-04T22:44:14.501Z,2.70
2017-08-04T22:46:46.977Z,2.00
2017-08-04T22:49:20.045Z,2.50
2017-08-04T22:51:52.712Z,2.60
2017-08-04T22:54:25.493Z,1.87
2017-08-04T22:56:57.751Z,2.23
2017-08-04T22:59:30.401Z,2.23
2017-08-04T23:02:02.682Z,2.20
2017-08-04T23:04:34.907Z,2.50
2017-08-04T23:07:07.306Z,2.20
2017-08-04T23:09:39.190Z,2.17
2017-08-04T23:12:13.404Z,1.83
2017-08-04T23:14:45.547Z,2.03
2017-08-04T23:17:19.518Z,2.10
2017-08-04T23:19:51.836Z,2.23
2017-08-04T23:22:32.882Z,1.90
2017-08-04T23:25:06.233Z,2.00
2017-08-04T23:27:38.720Z,1.90
2017-08-04T23:30:15.177Z,1.80
2017-08-04T23:32:48.148Z,2.13
2017-08-04T23:35:20.644Z,2.17
2017-08-04T23:37:52.642Z,2.33
2017-08-04T23:40:24.629Z,1.67
2017-08-04T23:42:56.766Z,2.20
2017-08-04T23:45:28.899Z,2.20
2017-08-04T23:48:01.435Z,1.80
2017-08-04T23:50:33.681Z,1.80
2017-08-04T23:53:06.378Z,2.33
2017-08-04T23:55:41.994Z,1.70
2017-08-04T23:58:16.618Z,2.30
