createdAt,value
2023-01-30T00:02:33.631Z,23.75
2023-01-30T00:07:35.044Z,21.10
2023-01-30T00:12:36.437Z,22.20
2023-01-30T00:17:37.835Z,25.67
2023-01-30T00:22:42.367Z,22.90
2023-01-30T00:27:45.583Z,24.85
2023-01-30T00:32:47.082Z,24.38
2023-01-30T00:37:48.519Z,24.63
2023-01-30T00:43:08.864Z,27.13
2023-01-30T00:48:10.454Z,26.30
2023-01-30T00:53:14.024Z,27.02
2023-01-30T00:58:15.456Z,34.78
2023-01-30T01:03:17.645Z,32.28
2023-01-30T01:08:20.090Z,27.38
2023-01-30T01:13:21.788Z,32.72
2023-01-30T01:18:23.292Z,30.33
2023-01-30T01:23:24.721Z,30.33
2023-01-30T01:28:26.107Z,32.25
2023-01-30T01:33:28.511Z,30.13
2023-01-30T01:38:30.289Z,31.50
2023-01-30T01:43:37.397Z,34.63
2023-01-30T01:48:51.953Z,27.95
2023-01-30T01:53:58.808Z,33.28
2023-01-30T01:59:13.732Z,30.00
2023-01-30T02:04:35.813Z,26.73
2023-01-30T02:09:37.587Z,30.77
2023-01-30T02:14:40.400Z,30.48
2023-01-30T02:19:51.079Z,31.08
2023-01-30T02:25:21.119Z,31.67
2023-01-30T02:30:44.471Z,31.20
2023-01-30T02:36:17.034Z,26.35
2023-01-30T02:41:37.307Z,27.42
2023-01-30T02:52:03.385Z,27.80
2023-01-30T02:57:18.922Z,27.73
2023-01-30T03:02:29.566Z,25.05
2023-01-30T03:08:14.212Z,25.67
2023-01-30T03:13:40.641Z,22.90
2023-01-30T03:18:43.418Z,20.80
2023-01-30T03:23:48.369Z,26.77
2023-01-30T03:28:51.139Z,21.10
2023-01-30T03:33:52.753Z,21.27
2023-01-30T03:38:54.246Z,22.85
2023-01-30T03:43:55.716Z,20.08
2023-01-30T03:48:57.094Z,19.70
2023-01-30T03:53:58.569Z,16.17
2023-01-30T03:59:00.032Z,17.65
2023-01-30T04:04:01.421Z,17.58
2023-01-30T04:09:02.884Z,16.02
2023-01-30T04:14:04.246Z,15.98
2023-01-30T04:19:05.736Z,20.10
2023-01-30T04:24:07.319Z,17.77
2023-01-30T04:29:08.919Z,15.20
2023-01-30T04:34:10.328Z,19.52
2023-01-30T04:39:11.732Z,15.45
2023-01-30T04:44:13.141Z,13.07
2023-01-30T04:49:14.606Z,16.90
2023-01-30T04:54:16.122Z,15.65
2023-01-30T04:59:17.583Z,17.88
2023-01-30T05:04:19.010Z,19.00
2023-01-30T05:09:20.435Z,16.58
2023-01-30T05:14:21.884Z,17.63
2023-01-30T05:19:23.368Z,16.65
2023-01-30T05:24:24.870Z,16.45
2023-01-30T05:29:26.251Z,13.70
2023-01-30T05:34:27.709Z,14.30
2023-01-30T05:39:29.177Z,13.35
2023-01-30T05:44:31.110Z,15.35
2023-01-30T05:49:32.527Z,12.07
2023-01-30T05:54:34.893Z,15.70
2023-01-30T05:59:36.370Z,15.85
2023-01-30T06:04:37.886Z,10.95
2023-01-30T06:09:39.399Z,13.82
2023-01-30T06:14:40.939Z,13.82
2023-01-30T06:19:42.352Z,14.70
2023-01-30T06:24:43.780Z,15.52
2023-01-30T06:29:45.255Z,12.98
2023-01-30T06:34:46.708Z,14.13
2023-01-30T06:39:48.145Z,15.43
2023-01-30T06:44:49.714Z,12.48
2023-01-30T06:49:51.135Z,15.25
2023-01-30T06:54:52.636Z,17.15
2023-01-30T06:59:54.065Z,14.63
2023-01-30T07:04:55.576Z,14.73
2023-01-30T07:10:07.381Z,15.18
2023-01-30T07:15:09.861Z,10.75
2023-01-30T07:20:11.858Z,9.65
2023-01-30T07:25:13.319Z,11.35
2023-01-30T07:30:15.090Z,14.23
2023-01-30T07:35:16.607Z,16.67
2023-01-30T07:40:19.217Z,12.93
2023-01-30T07:45:20.712Z,14.50
2023-01-30T07:50:22.176Z,15.02
2023-01-30T07:55:23.871Z,11.68
2023-01-30T08:00:25.779Z,18.02
2023-01-30T08:05:27.265Z,18.25
2023-01-30T08:10:28.849Z,14.38
2023-01-30T08:15:31.892Z,12.98
2023-01-30T08:20:33.691Z,14.45
2023-01-30T08:25:35.875Z,12.15
2023-01-30T08:30:37.452Z,14.40
2023-01-30T08:35:40.459Z,13.73
2023-01-30T08:40:42.591Z,12.45
2023-01-30T08:45:44.046Z,12.50
2023-01-30T08:50:45.613Z,14.68
2023-01-30T08:55:51.293Z,11.52
2023-01-30T09:00:52.858Z,12.63
2023-01-30T09:05:56.119Z,16.58
2023-01-30T09:11:02.230Z,11.98
2023-01-30T09:16:06.339Z,12.43
2023-01-30T09:21:09.521Z,16.83
2023-01-30T09:26:11.166Z,11.40
2023-01-30T09:31:13.037Z,13.57
2023-01-30T09:36:14.815Z,12.15
2023-01-30T09:41:47.271Z,13.50
2023-01-30T09:47:00.959Z,15.43
2023-01-30T09:52:29.691Z,15.45
2023-01-30T09:57:31.263Z,11.25
2023-01-30T10:02:44.575Z,12.30
2023-01-30T10:08:06.786Z,12.70
2023-01-30T10:13:39.094Z,13.18
2023-01-30T10:18:49.590Z,13.05
2023-01-30T10:29:22.715Z,13.32
2023-01-30T10:34:38.805Z,14.57
2023-01-30T10:39:59.281Z,13.82
2023-01-30T10:50:18.767Z,14.68
2023-01-30T10:55:36.377Z,12.63
2023-01-30T11:01:07.126Z,15.27
2023-01-30T11:06:16.593Z,11.60
2023-01-30T11:11:30.362Z,13.75
2023-01-30T11:16:40.382Z,13.40
2023-01-30T11:21:44.979Z,16.10
2023-01-30T11:26:48.432Z,14.57
2023-01-30T11:31:51.792Z,11.18
2023-01-30T11:36:53.420Z,17.65
2023-01-30T11:41:58.491Z,11.95
2023-01-30T11:47:15.743Z,18.42
2023-01-30T11:52:19.114Z,15.60
2023-01-30T11:57:21.054Z,15.93
2023-01-30T12:02:27.119Z,16.52
2023-01-30T12:07:30.743Z,11.63
2023-01-30T12:12:54.866Z,16.70
2023-01-30T12:18:10.650Z,17.35
2023-01-30T12:23:34.232Z,18.17
2023-01-30T12:29:03.480Z,19.08
2023-01-30T12:34:05.220Z,17.30
2023-01-30T12:39:20.492Z,20.60
2023-01-30T12:44:59.836Z,18.55
2023-01-30T12:50:21.251Z,22.13
2023-01-30T12:55:31.794Z,22.30
2023-01-30T13:00:54.823Z,19.88
2023-01-30T13:06:24.320Z,21.55
2023-01-30T13:11:45.079Z,25.05
2023-01-30T13:17:20.447Z,18.85
2023-01-30T13:22:30.797Z,25.63
2023-01-30T13:32:52.040Z,20.42
2023-01-30T13:37:55.276Z,25.80
2023-01-30T13:43:02.312Z,26.10
2023-01-30T13:48:12.836Z,27.60
2023-01-30T13:53:22.837Z,24.08
2023-01-30T13:58:46.310Z,21.80
2023-01-30T14:03:47.861Z,19.73
2023-01-30T14:09:01.380Z,24.83
2023-01-30T14:14:23.111Z,24.95
2023-01-30T14:19:38.927Z,21.65
2023-01-30T14:24:40.566Z,23.88
2023-01-30T14:29:41.973Z,23.13
2023-01-30T14:35:10.610Z,26.38
2023-01-30T14:40:21.418Z,25.95
2023-01-30T14:45:46.355Z,35.40
2023-01-30T14:50:48.071Z,30.88
2023-01-30T14:56:00.630Z,30.08
2023-01-30T15:01:02.267Z,24.98
2023-01-30T15:06:06.725Z,18.17
2023-01-30T15:11:21.129Z,17.10
2023-01-30T15:17:05.754Z,23.98
2023-01-30T15:22:38.014Z,17.52
2023-01-30T15:28:01.909Z,17.85
2023-01-30T15:33:22.785Z,16.75
2023-01-30T15:38:33.809Z,18.05
2023-01-30T15:44:00.007Z,16.02
2023-01-30T15:49:04.371Z,15.90
2023-01-30T15:54:11.133Z,18.58
2023-01-30T15:59:28.835Z,16.15
2023-01-30T16:04:30.682Z,16.23
2023-01-30T16:09:32.148Z,17.75
2023-01-30T16:14:34.590Z,13.98
2023-01-30T16:19:39.008Z,15.57
2023-01-30T16:24:45.986Z,17.55
2023-01-30T16:29:53.148Z,19.83
2023-01-30T16:35:17.414Z,20.92
2023-01-30T16:40:24.858Z,17.88
2023-01-30T16:45:35.591Z,19.58
2023-01-30T16:50:37.086Z,16.85
2023-01-30T16:55:38.753Z,13.65
2023-01-30T17:00:40.804Z,15.48
2023-01-30T17:05:45.915Z,15.98
2023-01-30T17:10:54.920Z,17.50
2023-01-30T17:16:18.254Z,13.45
2023-01-30T17:21:20.845Z,18.30
2023-01-30T17:26:22.811Z,14.90
2023-01-30T17:31:24.607Z,16.45
2023-01-30T17:36:28.956Z,15.95
2023-01-30T17:41:32.478Z,15.30
2023-01-30T17:46:40.980Z,13.57
2023-01-30T17:51:43.211Z,14.27
2023-01-30T17:56:46.898Z,15.63
2023-01-30T18:01:50.588Z,15.20
2023-01-30T18:07:03.634Z,14.55
2023-01-30T18:12:05.278Z,15.10
2023-01-30T18:17:06.781Z,14.18
2023-01-30T18:22:08.265Z,13.35
2023-01-30T18:27:09.821Z,13.32
2023-01-30T18:32:11.245Z,13.32
2023-01-30T18:37:12.704Z,15.50
2023-01-30T18:42:14.169Z,13.13
2023-01-30T18:47:15.714Z,15.00
2023-01-30T18:52:17.119Z,13.20
2023-01-30T18:57:18.573Z,18.17
2023-01-30T19:02:20.046Z,12.50
2023-01-30T19:07:21.565Z,11.50
2023-01-30T19:12:42.387Z,10.52
2023-01-30T19:17:43.875Z,12.00
2023-01-30T19:22:45.371Z,9.25
2023-01-30T19:27:46.867Z,17.00
2023-01-30T19:32:52.012Z,10.25
2023-01-30T19:37:55.139Z,8.95
2023-01-30T19:42:59.601Z,11.38
2023-01-30T19:48:08.617Z,10.68
2023-01-30T19:53:10.096Z,10.80
2023-01-30T19:58:12.157Z,11.65
2023-01-30T20:03:16.324Z,9.77
2023-01-30T20:08:31.648Z,11.43
2023-01-30T20:13:39.092Z,11.43
2023-01-30T20:18:41.262Z,10.60
2023-01-30T20:23:46.695Z,10.77
2023-01-30T20:28:49.395Z,8.93
2023-01-30T20:33:51.370Z,10.93
2023-01-30T20:38:53.792Z,10.05
2023-01-30T20:43:59.682Z,6.57
2023-01-30T20:49:01.684Z,10.57
2023-01-30T20:54:09.235Z,12.77
2023-01-30T20:59:16.673Z,8.77
2023-01-30T21:04:19.212Z,12.75
2023-01-30T21:09:23.397Z,10.60
2023-01-30T21:14:26.596Z,11.23
2023-01-30T21:19:28.227Z,8.48
2023-01-30T21:24:30.558Z,10.85
2023-01-30T21:29:32.582Z,13.52
2023-01-30T21:34:35.208Z,12.82
2023-01-30T21:39:55.556Z,11.55
2023-01-30T21:44:58.341Z,9.38
2023-01-30T21:49:59.850Z,9.70
2023-01-30T21:55:01.260Z,14.18
2023-01-30T22:00:03.507Z,9.68
2023-01-30T22:05:05.837Z,9.25
2023-01-30T22:10:07.785Z,11.95
2023-01-30T22:15:09.603Z,8.70
2023-01-30T22:20:11.841Z,8.15
2023-01-30T22:25:13.276Z,10.38
2023-01-30T22:30:14.931Z,8.25
2023-01-30T22:35:16.457Z,11.13
2023-01-30T22:40:18.014Z,12.80
2023-01-30T22:45:19.922Z,9.98
2023-01-30T22:50:21.564Z,15.27
2023-01-30T22:55:23.173Z,16.35
2023-01-30T23:00:24.603Z,10.93
2023-01-30T23:05:26.010Z,16.08
2023-01-30T23:10:27.418Z,12.73
2023-01-30T23:15:28.847Z,11.63
2023-01-30T23:20:30.467Z,14.15
2023-01-30T23:25:31.959Z,11.90
2023-01-30T23:30:33.505Z,7.65
2023-01-30T23:35:35.427Z,8.82
2023-01-30T23:40:36.939Z,8.85
2023-01-30T23:45:38.876Z,8.57
2023-01-30T23:50:42.127Z,6.10
2023-01-30T23:55:53.202Z,5.75
