createdAt,value
2022-10-08T00:00:07.571Z,14.58
2022-10-08T00:00:16.666Z,14.58
2022-10-08T00:00:26.781Z,14.58
2022-10-08T00:00:38.050Z,14.58
2022-10-08T00:00:46.634Z,14.57
2022-10-08T00:00:56.612Z,14.58
2022-10-08T00:01:08.073Z,14.58
2022-10-08T00:01:16.619Z,14.56
2022-10-08T00:01:28.088Z,14.57
2022-10-08T00:01:38.127Z,14.56
2022-10-08T00:01:46.664Z,14.56
2022-10-08T00:01:58.148Z,14.57
2022-10-08T00:02:06.971Z,14.55
2022-10-08T00:02:16.653Z,14.57
2022-10-08T00:02:28.062Z,14.56
2022-10-08T00:02:38.042Z,14.55
2022-10-08T00:02:48.080Z,14.55
2022-10-08T00:02:58.053Z,14.56
2022-10-08T00:03:08.042Z,14.55
2022-10-08T00:03:18.033Z,14.54
2022-10-08T00:03:26.607Z,14.54
2022-10-08T00:03:37.487Z,14.54
2022-10-08T00:03:48.129Z,14.52
2022-10-08T00:03:56.751Z,14.50
2022-10-08T00:04:08.096Z,14.53
2022-10-08T00:04:17.132Z,14.50
2022-10-08T00:04:26.624Z,14.51
2022-10-08T00:04:38.091Z,14.51
2022-10-08T00:04:48.031Z,14.50
2022-10-08T00:04:58.024Z,14.49
2022-10-08T00:05:06.572Z,14.49
2022-10-08T00:05:18.034Z,14.50
2022-10-08T00:05:27.545Z,14.48
2022-10-08T00:05:36.580Z,14.48
2022-10-08T00:05:46.582Z,14.48
2022-10-08T00:05:58.059Z,14.48
2022-10-08T00:06:08.004Z,14.46
2022-10-08T00:06:18.026Z,14.46
2022-10-08T00:06:28.072Z,14.45
2022-10-08T00:06:36.582Z,14.46
2022-10-08T00:06:46.560Z,14.46
2022-10-08T00:06:56.574Z,14.46
2022-10-08T00:07:06.604Z,14.46
2022-10-08T00:07:16.563Z,14.45
2022-10-08T00:07:26.564Z,14.45
2022-10-08T00:07:38.030Z,14.45
2022-10-08T00:07:48.036Z,14.43
2022-10-08T00:07:57.561Z,14.43
2022-10-08T00:08:07.293Z,14.44
2022-10-08T00:08:17.994Z,14.44
2022-10-08T00:08:26.563Z,14.44
2022-10-08T00:08:38.027Z,14.44
2022-10-08T00:08:47.494Z,14.43
2022-10-08T00:08:58.024Z,14.44
2022-10-08T00:09:07.995Z,14.44
2022-10-08T00:09:16.543Z,14.43
2022-10-08T00:09:26.555Z,14.44
2022-10-08T00:09:37.394Z,14.44
2022-10-08T00:09:46.545Z,14.43
2022-10-08T00:09:58.013Z,14.44
2022-10-08T00:10:08.013Z,14.42
2022-10-08T00:10:16.544Z,14.43
2022-10-08T00:10:27.316Z,14.44
2022-10-08T00:10:37.986Z,14.44
2022-10-08T00:10:47.982Z,14.43
2022-10-08T00:10:56.544Z,14.43
2022-10-08T00:11:07.988Z,14.44
2022-10-08T00:11:17.974Z,14.43
2022-10-08T00:11:26.542Z,14.43
2022-10-08T00:11:36.535Z,14.43
2022-10-08T00:11:48.054Z,14.43
2022-10-08T00:11:56.551Z,14.42
2022-10-08T00:12:06.582Z,14.44
2022-10-08T00:12:17.976Z,14.43
2022-10-08T00:12:27.966Z,14.42
2022-10-08T00:12:36.517Z,14.43
2022-10-08T00:12:48.357Z,14.44
2022-10-08T00:12:57.985Z,14.42
2022-10-08T00:13:07.465Z,14.42
2022-10-08T00:13:17.984Z,14.42
2022-10-08T00:13:27.957Z,14.41
2022-10-08T00:13:38.006Z,14.42
2022-10-08T00:13:47.532Z,14.42
2022-10-08T00:13:57.733Z,14.40
2022-10-08T00:14:07.714Z,14.39
2022-10-08T00:14:17.966Z,14.40
2022-10-08T00:14:26.504Z,14.40
2022-10-08T00:14:37.970Z,14.40
2022-10-08T00:14:47.955Z,14.38
2022-10-08T00:14:56.513Z,14.38
2022-10-08T00:15:06.537Z,14.39
2022-10-08T00:15:16.518Z,14.38
2022-10-08T00:15:27.939Z,14.38
2022-10-08T00:15:37.955Z,14.36
2022-10-08T00:15:47.999Z,14.36
2022-10-08T00:15:56.542Z,14.36
2022-10-08T00:16:07.961Z,14.37
2022-10-08T00:16:18.072Z,14.36
2022-10-08T00:16:26.537Z,14.35
2022-10-08T00:16:36.799Z,14.36
2022-10-08T00:16:47.486Z,14.35
2022-10-08T00:16:56.527Z,14.35
2022-10-08T00:17:07.976Z,14.36
2022-10-08T00:17:17.434Z,14.34
2022-10-08T00:17:27.957Z,14.35
2022-10-08T00:17:37.938Z,14.34
2022-10-08T00:17:46.486Z,14.34
2022-10-08T00:17:57.975Z,14.35
2022-10-08T00:18:07.927Z,14.33
2022-10-08T00:18:17.916Z,14.34
2022-10-08T00:18:27.926Z,14.34
2022-10-08T00:18:37.046Z,14.34
2022-10-08T00:18:47.094Z,14.34
2022-10-08T00:18:57.917Z,14.33
2022-10-08T00:19:07.149Z,14.32
2022-10-08T00:19:16.877Z,14.33
2022-10-08T00:19:27.118Z,14.34
2022-10-08T00:19:37.258Z,14.33
2022-10-08T00:19:47.187Z,14.33
2022-10-08T00:19:57.126Z,14.33
2022-10-08T00:20:07.156Z,14.33
2022-10-08T00:20:16.657Z,14.34
2022-10-08T00:20:27.227Z,14.34
2022-10-08T00:20:37.907Z,14.34
2022-10-08T00:20:47.196Z,14.33
2022-10-08T00:20:57.908Z,14.34
2022-10-08T00:21:06.856Z,14.33
2022-10-08T00:21:17.197Z,14.34
2022-10-08T00:21:27.239Z,14.33
2022-10-08T00:21:37.276Z,14.33
2022-10-08T00:21:47.886Z,14.33
2022-10-08T00:21:57.918Z,14.33
2022-10-08T00:22:07.258Z,14.33
2022-10-08T00:22:17.315Z,14.32
2022-10-08T00:22:27.387Z,14.32
2022-10-08T00:22:37.917Z,14.32
2022-10-08T00:22:47.103Z,14.32
2022-10-08T00:22:57.898Z,14.32
2022-10-08T00:23:06.448Z,14.32
2022-10-08T00:23:17.901Z,14.33
2022-10-08T00:23:27.898Z,14.32
2022-10-08T00:23:36.457Z,14.31
2022-10-08T00:23:46.438Z,14.32
2022-10-08T00:23:56.479Z,14.31
2022-10-08T00:24:07.897Z,14.31
2022-10-08T00:24:16.449Z,14.30
2022-10-08T00:24:27.899Z,14.31
2022-10-08T00:24:37.239Z,14.29
2022-10-08T00:24:46.447Z,14.29
2022-10-08T00:24:56.758Z,14.29
2022-10-08T00:25:06.967Z,14.28
2022-10-08T00:25:17.868Z,14.28
2022-10-08T00:25:27.898Z,14.28
2022-10-08T00:25:36.439Z,14.28
2022-10-08T00:25:47.888Z,14.29
2022-10-08T00:25:57.919Z,14.28
2022-10-08T00:26:07.878Z,14.28
2022-10-08T00:26:17.871Z,14.28
2022-10-08T00:26:27.332Z,14.28
2022-10-08T00:26:43.360Z,14.28
2022-10-08T00:26:47.509Z,14.23
2022-10-08T00:26:57.499Z,14.26
2022-10-08T00:27:07.509Z,14.27
2022-10-08T00:27:17.529Z,14.26
2022-10-08T00:27:28.949Z,14.27
2022-10-08T00:27:37.499Z,14.26
2022-10-08T00:27:48.943Z,14.27
2022-10-08T00:27:57.490Z,14.27
2022-10-08T00:28:08.260Z,14.27
2022-10-08T00:28:19.134Z,14.27
2022-10-08T00:28:29.028Z,14.26
2022-10-08T00:28:39.024Z,14.27
2022-10-08T00:28:47.479Z,14.27
2022-10-08T00:28:57.488Z,14.28
2022-10-08T00:29:08.931Z,14.27
2022-10-08T00:29:18.929Z,14.27
2022-10-08T00:29:28.929Z,14.28
2022-10-08T00:29:38.940Z,14.28
2022-10-08T00:29:48.909Z,14.29
2022-10-08T00:29:57.538Z,14.29
2022-10-08T00:30:07.480Z,14.29
2022-10-08T00:30:18.922Z,14.29
2022-10-08T00:30:27.467Z,14.28
2022-10-08T00:30:37.501Z,14.29
2022-10-08T00:30:47.480Z,14.29
2022-10-08T00:30:58.948Z,14.28
2022-10-08T00:31:07.541Z,14.27
2022-10-08T00:31:18.984Z,14.29
2022-10-08T00:31:27.642Z,14.27
2022-10-08T00:31:38.494Z,14.28
2022-10-08T00:31:48.983Z,14.28
2022-10-08T00:31:59.042Z,14.27
2022-10-08T00:32:08.980Z,14.27
2022-10-08T00:32:18.900Z,14.28
2022-10-08T00:32:27.449Z,14.27
2022-10-08T00:32:38.891Z,14.28
2022-10-08T00:32:47.899Z,14.26
2022-10-08T00:32:59.933Z,14.27
2022-10-08T00:33:08.921Z,14.23
2022-10-08T00:33:18.891Z,14.24
2022-10-08T00:33:27.450Z,14.26
2022-10-08T00:33:38.910Z,14.26
2022-10-08T00:33:47.791Z,14.25
2022-10-08T00:33:57.430Z,14.26
2022-10-08T00:34:08.900Z,14.25
2022-10-08T00:34:18.892Z,14.24
2022-10-08T00:34:28.880Z,14.24
2022-10-08T00:34:38.904Z,14.24
2022-10-08T00:34:47.591Z,14.24
2022-10-08T00:34:57.550Z,14.24
2022-10-08T00:35:07.871Z,14.24
2022-10-08T00:35:17.910Z,14.23
2022-10-08T00:35:27.840Z,14.23
2022-10-08T00:35:37.879Z,14.24
2022-10-08T00:35:47.911Z,14.23
2022-10-08T00:35:57.951Z,14.23
2022-10-08T00:36:07.880Z,14.22
2022-10-08T00:36:17.942Z,14.22
2022-10-08T00:36:27.850Z,14.22
2022-10-08T00:36:37.649Z,14.22
2022-10-08T00:36:48.862Z,14.21
2022-10-08T00:36:58.878Z,14.21
2022-10-08T00:37:07.888Z,14.21
2022-10-08T00:37:17.921Z,14.20
2022-10-08T00:37:27.960Z,14.20
2022-10-08T00:37:37.887Z,14.20
2022-10-08T00:37:47.924Z,14.20
2022-10-08T00:37:58.261Z,14.20
2022-10-08T00:38:07.421Z,14.19
2022-10-08T00:38:18.879Z,14.19
2022-10-08T00:38:28.854Z,14.18
2022-10-08T00:38:37.422Z,14.18
2022-10-08T00:38:48.872Z,14.18
2022-10-08T00:38:57.408Z,14.17
2022-10-08T00:39:07.422Z,14.18
2022-10-08T00:39:17.421Z,14.17
2022-10-08T00:39:27.462Z,14.17
2022-10-08T00:39:37.385Z,14.18
2022-10-08T00:39:47.411Z,14.18
2022-10-08T00:39:57.412Z,14.17
2022-10-08T00:40:08.852Z,14.16
2022-10-08T00:40:18.851Z,14.15
2022-10-08T00:40:28.872Z,14.15
2022-10-08T00:40:38.844Z,14.16
2022-10-08T00:40:48.844Z,14.16
2022-10-08T00:40:57.399Z,14.16
2022-10-08T00:41:07.433Z,14.17
2022-10-08T00:41:17.402Z,14.16
2022-10-08T00:41:27.383Z,14.16
2022-10-08T00:41:38.842Z,14.16
2022-10-08T00:41:47.448Z,14.15
2022-10-08T00:41:58.393Z,14.16
2022-10-08T00:42:08.913Z,14.15
2022-10-08T00:42:17.384Z,14.15
2022-10-08T00:42:27.583Z,14.16
2022-10-08T00:42:38.323Z,14.15
2022-10-08T00:42:47.703Z,14.16
2022-10-08T00:42:58.842Z,14.15
2022-10-08T00:43:07.543Z,14.15
2022-10-08T00:43:20.732Z,14.16
2022-10-08T00:43:28.924Z,14.11
2022-10-08T00:43:37.504Z,14.12
2022-10-08T00:43:47.473Z,14.14
2022-10-08T00:43:58.456Z,14.13
2022-10-08T00:44:08.423Z,14.13
2022-10-08T00:44:17.664Z,14.12
2022-10-08T00:44:27.452Z,14.12
2022-10-08T00:44:38.924Z,14.12
2022-10-08T00:44:48.904Z,14.12
2022-10-08T00:44:57.454Z,14.12
2022-10-08T00:45:07.496Z,14.12
2022-10-08T00:45:18.896Z,14.11
2022-10-08T00:45:27.505Z,14.11
2022-10-08T00:45:38.939Z,14.11
2022-10-08T00:45:47.494Z,14.11
2022-10-08T00:45:57.506Z,14.12
2022-10-08T00:46:07.556Z,14.12
2022-10-08T00:46:17.452Z,14.11
2022-10-08T00:46:28.906Z,14.11
2022-10-08T00:46:38.895Z,14.11
2022-10-08T00:46:48.895Z,14.11
2022-10-08T00:46:57.435Z,14.12
2022-10-08T00:47:08.903Z,14.12
2022-10-08T00:47:18.383Z,14.10
2022-10-08T00:47:27.451Z,14.11
2022-10-08T00:47:38.885Z,14.12
2022-10-08T00:47:48.891Z,14.10
2022-10-08T00:47:58.891Z,14.11
2022-10-08T00:48:08.892Z,14.11
2022-10-08T00:48:17.434Z,14.11
2022-10-08T00:48:27.453Z,14.11
2022-10-08T00:48:37.442Z,14.09
2022-10-08T00:48:47.435Z,14.09
2022-10-08T00:48:57.490Z,14.08
2022-10-08T00:49:08.874Z,14.08
2022-10-08T00:49:18.885Z,14.08
2022-10-08T00:49:28.278Z,14.08
2022-10-08T00:49:38.086Z,14.07
2022-10-08T00:49:47.415Z,14.08
2022-10-08T00:49:58.867Z,14.07
2022-10-08T00:50:08.865Z,14.06
2022-10-08T00:50:18.864Z,14.06
2022-10-08T00:50:28.865Z,14.06
2022-10-08T00:50:38.854Z,14.06
2022-10-08T00:50:48.866Z,14.07
2022-10-08T00:50:57.861Z,14.07
2022-10-08T00:51:07.415Z,14.07
2022-10-08T00:51:18.865Z,14.07
2022-10-08T00:51:28.880Z,14.06
2022-10-08T00:51:37.429Z,14.06
2022-10-08T00:51:48.878Z,14.08
2022-10-08T00:51:58.195Z,14.06
2022-10-08T00:52:08.855Z,14.07
2022-10-08T00:52:18.856Z,14.07
2022-10-08T00:52:27.394Z,14.06
2022-10-08T00:52:37.414Z,14.07
2022-10-08T00:52:47.671Z,14.05
2022-10-08T00:52:58.369Z,14.05
2022-10-08T00:53:08.848Z,14.05
2022-10-08T00:53:17.425Z,14.05
2022-10-08T00:53:28.306Z,14.05
2022-10-08T00:53:38.835Z,14.04
2022-10-08T00:53:48.845Z,14.04
2022-10-08T00:53:58.835Z,14.04
2022-10-08T00:54:08.854Z,14.04
2022-10-08T00:54:17.377Z,14.04
2022-10-08T00:54:27.955Z,14.04
2022-10-08T00:54:37.366Z,14.03
2022-10-08T00:54:48.846Z,14.03
2022-10-08T00:54:57.376Z,14.02
2022-10-08T00:55:08.844Z,14.03
2022-10-08T00:55:18.835Z,14.02
2022-10-08T00:55:27.396Z,14.01
2022-10-08T00:55:43.356Z,14.02
2022-10-08T00:55:49.907Z,13.97
2022-10-08T00:55:59.406Z,14.00
2022-10-08T00:56:08.457Z,14.00
2022-10-08T00:56:19.906Z,14.01
2022-10-08T00:56:29.914Z,14.00
2022-10-08T00:56:38.456Z,14.00
2022-10-08T00:56:49.917Z,14.00
2022-10-08T00:56:59.411Z,13.96
2022-10-08T00:57:09.927Z,13.96
2022-10-08T00:57:19.889Z,13.94
2022-10-08T00:57:28.447Z,13.93
2022-10-08T00:57:39.907Z,13.93
2022-10-08T00:57:49.438Z,13.90
2022-10-08T00:57:59.897Z,13.89
2022-10-08T00:58:09.887Z,13.87
2022-10-08T00:58:19.877Z,13.86
2022-10-08T00:58:30.897Z,13.86
2022-10-08T00:58:38.867Z,13.82
2022-10-08T00:58:49.898Z,13.82
2022-10-08T00:58:58.459Z,13.80
2022-10-08T00:59:09.891Z,13.81
2022-10-08T00:59:18.429Z,13.79
2022-10-08T00:59:28.708Z,13.80
2022-10-08T00:59:38.419Z,13.79
2022-10-08T00:59:49.878Z,13.79
2022-10-08T00:59:59.868Z,13.78
2022-10-08T01:00:08.455Z,13.77
2022-10-08T01:00:19.859Z,13.78
2022-10-08T01:00:29.239Z,13.77
2022-10-08T01:00:39.919Z,13.78
2022-10-08T01:00:48.479Z,13.77
2022-10-08T01:00:59.175Z,13.78
2022-10-08T01:01:08.592Z,13.78
2022-10-08T01:01:19.913Z,13.78
2022-10-08T01:01:29.878Z,13.76
2022-10-08T01:01:39.908Z,13.77
2022-10-08T01:01:49.907Z,13.76
2022-10-08T01:01:59.894Z,13.75
2022-10-08T01:02:08.579Z,13.76
2022-10-08T01:02:19.893Z,13.76
2022-10-08T01:02:29.427Z,13.75
2022-10-08T01:02:38.401Z,13.75
2022-10-08T01:02:50.098Z,13.76
2022-10-08T01:02:59.859Z,13.75
2022-10-08T01:03:08.407Z,13.75
2022-10-08T01:03:19.850Z,13.76
2022-10-08T01:03:29.060Z,13.76
2022-10-08T01:03:39.839Z,13.76
2022-10-08T01:03:48.398Z,13.76
2022-10-08T01:03:59.848Z,13.77
2022-10-08T01:04:08.420Z,13.75
2022-10-08T01:04:19.850Z,13.77
2022-10-08T01:04:29.342Z,13.75
2022-10-08T01:04:39.849Z,13.76
2022-10-08T01:04:49.849Z,13.75
2022-10-08T01:04:59.341Z,13.76
2022-10-08T01:05:08.451Z,13.76
2022-10-08T01:05:19.853Z,13.76
2022-10-08T01:05:29.340Z,13.75
2022-10-08T01:05:39.902Z,13.76
2022-10-08T01:05:49.836Z,13.76
2022-10-08T01:05:58.379Z,13.76
2022-10-08T01:06:09.849Z,13.76
2022-10-08T01:06:19.329Z,13.74
2022-10-08T01:06:29.891Z,13.75
2022-10-08T01:06:39.827Z,13.74
2022-10-08T01:06:49.830Z,13.74
2022-10-08T01:06:58.379Z,13.73
2022-10-08T01:07:09.299Z,13.75
2022-10-08T01:07:19.830Z,13.73
2022-10-08T01:07:28.394Z,13.73
2022-10-08T01:07:39.820Z,13.73
2022-10-08T01:07:48.411Z,13.71
2022-10-08T01:07:59.823Z,13.72
2022-10-08T01:08:09.828Z,13.70
2022-10-08T01:08:19.810Z,13.69
2022-10-08T01:08:28.361Z,13.69
2022-10-08T01:08:39.160Z,13.70
2022-10-08T01:08:49.828Z,13.68
2022-10-08T01:08:58.363Z,13.67
2022-10-08T01:09:09.819Z,13.68
2022-10-08T01:09:19.516Z,13.66
2022-10-08T01:09:29.811Z,13.66
2022-10-08T01:09:38.350Z,13.65
2022-10-08T01:09:49.820Z,13.65
2022-10-08T01:09:58.354Z,13.63
2022-10-08T01:10:09.821Z,13.64
2022-10-08T01:10:18.340Z,13.63
2022-10-08T01:10:29.803Z,13.62
2022-10-08T01:10:39.791Z,13.61
2022-10-08T01:10:48.740Z,13.62
2022-10-08T01:10:59.411Z,13.61
2022-10-08T01:11:09.782Z,13.61
2022-10-08T01:11:19.810Z,13.60
2022-10-08T01:11:29.791Z,13.60
2022-10-08T01:11:39.811Z,13.59
2022-10-08T01:11:49.782Z,13.58
2022-10-08T01:11:59.280Z,13.58
2022-10-08T01:12:09.334Z,13.58
2022-10-08T01:12:19.791Z,13.57
2022-10-08T01:12:28.985Z,13.56
2022-10-08T01:12:38.321Z,13.57
2022-10-08T01:12:49.918Z,13.57
2022-10-08T01:12:59.772Z,13.55
2022-10-08T01:13:09.239Z,13.55
2022-10-08T01:13:19.790Z,13.55
2022-10-08T01:13:29.772Z,13.53
2022-10-08T01:13:38.321Z,13.53
2022-10-08T01:13:49.790Z,13.53
2022-10-08T01:13:58.343Z,13.52
2022-10-08T01:14:08.406Z,13.52
2022-10-08T01:14:18.310Z,13.52
2022-10-08T01:14:29.777Z,13.51
2022-10-08T01:14:39.092Z,13.50
2022-10-08T01:14:48.321Z,13.50
2022-10-08T01:14:59.812Z,13.50
2022-10-08T01:15:08.332Z,13.49
2022-10-08T01:15:18.319Z,13.50
2022-10-08T01:15:29.001Z,13.48
2022-10-08T01:15:39.253Z,13.47
2022-10-08T01:15:48.322Z,13.45
2022-10-08T01:15:58.372Z,13.46
2022-10-08T01:16:09.813Z,13.45
2022-10-08T01:16:18.393Z,13.43
2022-10-08T01:16:28.360Z,13.44
2022-10-08T01:16:38.703Z,13.44
2022-10-08T01:16:48.332Z,13.43
2022-10-08T01:16:58.731Z,13.43
2022-10-08T01:17:08.697Z,13.42
2022-10-08T01:17:18.703Z,13.41
2022-10-08T01:17:29.233Z,13.41
2022-10-08T01:17:38.772Z,13.40
2022-10-08T01:17:48.712Z,13.41
2022-10-08T01:17:59.736Z,13.40
2022-10-08T01:18:08.371Z,13.39
2022-10-08T01:18:18.712Z,13.39
2022-10-08T01:18:28.743Z,13.38
2022-10-08T01:18:38.782Z,13.37
2022-10-08T01:18:48.812Z,13.35
2022-10-08T01:18:58.743Z,13.35
2022-10-08T01:19:08.683Z,13.34
2022-10-08T01:19:18.713Z,13.34
2022-10-08T01:19:28.753Z,13.34
2022-10-08T01:19:38.791Z,13.32
2022-10-08T01:19:48.723Z,13.32
2022-10-08T01:19:59.093Z,13.31
2022-10-08T01:20:08.795Z,13.30
2022-10-08T01:20:19.715Z,13.28
2022-10-08T01:20:28.763Z,13.28
2022-10-08T01:20:38.793Z,13.29
2022-10-08T01:20:48.732Z,13.28
2022-10-08T01:20:59.704Z,13.27
2022-10-08T01:21:09.225Z,13.26
2022-10-08T01:21:18.274Z,13.26
2022-10-08T01:21:28.294Z,13.26
2022-10-08T01:21:39.724Z,13.25
2022-10-08T01:21:49.217Z,13.25
2022-10-08T01:21:59.732Z,13.25
2022-10-08T01:22:09.223Z,13.24
2022-10-08T01:22:18.264Z,13.25
2022-10-08T01:22:28.255Z,13.25
2022-10-08T01:22:38.275Z,13.25
2022-10-08T01:22:48.799Z,13.25
2022-10-08T01:22:58.254Z,13.24
2022-10-08T01:23:09.705Z,13.24
2022-10-08T01:23:19.703Z,13.22
2022-10-08T01:23:29.693Z,13.22
2022-10-08T01:23:39.710Z,13.23
2022-10-08T01:23:49.301Z,13.22
2022-10-08T01:23:59.705Z,13.22
2022-10-08T01:24:09.727Z,13.22
2022-10-08T01:24:19.215Z,13.21
2022-10-08T01:24:29.715Z,13.21
2022-10-08T01:24:39.716Z,13.21
2022-10-08T01:24:48.285Z,13.20
2022-10-08T01:24:59.696Z,13.22
2022-10-08T01:25:08.253Z,13.20
2022-10-08T01:25:19.713Z,13.22
2022-10-08T01:25:29.690Z,13.21
2022-10-08T01:25:39.694Z,13.22
2022-10-08T01:25:48.235Z,13.21
2022-10-08T01:25:59.195Z,13.24
2022-10-08T01:26:09.693Z,13.23
2022-10-08T01:26:19.676Z,13.23
2022-10-08T01:26:28.244Z,13.25
2022-10-08T01:26:39.734Z,13.25
2022-10-08T01:26:49.708Z,13.25
2022-10-08T01:26:58.231Z,13.25
2022-10-08T01:27:08.326Z,13.27
2022-10-08T01:27:19.675Z,13.26
2022-10-08T01:27:29.177Z,13.25
2022-10-08T01:27:38.246Z,13.26
2022-10-08T01:27:49.677Z,13.25
2022-10-08T01:27:59.707Z,13.25
2022-10-08T01:28:09.722Z,13.26
2022-10-08T01:28:19.772Z,13.25
2022-10-08T01:28:28.281Z,13.25
2022-10-08T01:28:39.725Z,13.26
2022-10-08T01:28:49.155Z,13.25
2022-10-08T01:28:59.677Z,13.26
2022-10-08T01:29:09.656Z,13.25
2022-10-08T01:29:19.676Z,13.26
2022-10-08T01:29:29.658Z,13.26
2022-10-08T01:29:38.217Z,13.26
2022-10-08T01:29:49.677Z,13.28
2022-10-08T01:29:59.679Z,13.26
2022-10-08T01:30:09.666Z,13.26
2022-10-08T01:30:19.647Z,13.27
2022-10-08T01:30:29.645Z,13.27
2022-10-08T01:30:39.660Z,13.28
2022-10-08T01:30:49.177Z,13.30
2022-10-08T01:30:58.206Z,13.31
2022-10-08T01:31:09.722Z,13.32
2022-10-08T01:31:18.306Z,13.32
2022-10-08T01:31:28.250Z,13.34
2022-10-08T01:31:39.732Z,13.34
2022-10-08T01:31:49.677Z,13.34
2022-10-08T01:31:59.211Z,13.36
2022-10-08T01:32:08.216Z,13.36
2022-10-08T01:32:19.656Z,13.37
2022-10-08T01:32:29.182Z,13.36
2022-10-08T01:32:38.201Z,13.39
2022-10-08T01:32:48.695Z,13.40
2022-10-08T01:32:58.209Z,13.40
2022-10-08T01:33:08.186Z,13.41
2022-10-08T01:33:19.666Z,13.42
2022-10-08T01:33:29.079Z,13.42
2022-10-08T01:33:39.627Z,13.42
2022-10-08T01:33:49.637Z,13.43
2022-10-08T01:33:59.035Z,13.43
2022-10-08T01:34:09.628Z,13.43
2022-10-08T01:34:19.137Z,13.44
2022-10-08T01:34:28.988Z,13.44
2022-10-08T01:34:48.847Z,13.43
2022-10-08T01:34:58.797Z,13.46
2022-10-08T01:35:10.221Z,13.48
2022-10-08T01:35:18.756Z,13.48
2022-10-08T01:35:29.666Z,13.50
2022-10-08T01:35:40.218Z,13.50
2022-10-08T01:35:48.769Z,13.50
2022-10-08T01:35:58.859Z,13.52
2022-10-08T01:36:08.746Z,13.52
2022-10-08T01:36:18.767Z,13.51
2022-10-08T01:36:30.228Z,13.52
2022-10-08T01:36:40.205Z,13.52
2022-10-08T01:36:48.759Z,13.53
2022-10-08T01:37:00.208Z,13.54
2022-10-08T01:37:08.748Z,13.53
2022-10-08T01:37:20.187Z,13.54
2022-10-08T01:37:30.199Z,13.53
2022-10-08T01:37:38.746Z,13.54
2022-10-08T01:37:49.688Z,13.56
2022-10-08T01:37:58.878Z,13.56
2022-10-08T01:38:10.178Z,13.56
2022-10-08T01:38:20.221Z,13.56
2022-10-08T01:38:30.228Z,13.57
2022-10-08T01:38:38.748Z,13.58
2022-10-08T01:38:50.278Z,13.59
2022-10-08T01:39:00.179Z,13.57
2022-10-08T01:39:09.680Z,13.59
2022-10-08T01:39:18.747Z,13.59
2022-10-08T01:39:28.729Z,13.60
2022-10-08T01:39:38.741Z,13.60
2022-10-08T01:39:50.193Z,13.59
2022-10-08T01:40:00.198Z,13.60
2022-10-08T01:40:08.740Z,13.60
2022-10-08T01:40:19.698Z,13.60
2022-10-08T01:40:28.738Z,13.60
2022-10-08T01:40:40.177Z,13.60
2022-10-08T01:40:50.182Z,13.60
2022-10-08T01:40:59.681Z,13.61
2022-10-08T01:41:08.729Z,13.63
2022-10-08T01:41:18.853Z,13.63
2022-10-08T01:41:30.160Z,13.63
2022-10-08T01:41:38.710Z,13.62
2022-10-08T01:41:50.679Z,13.64
2022-10-08T01:42:00.150Z,13.63
2022-10-08T01:42:10.168Z,13.63
2022-10-08T01:42:20.164Z,13.64
2022-10-08T01:42:30.151Z,13.64
2022-10-08T01:42:39.479Z,13.64
2022-10-08T01:42:50.286Z,13.65
2022-10-08T01:43:00.149Z,13.65
2022-10-08T01:43:10.163Z,13.65
2022-10-08T01:43:18.742Z,13.65
2022-10-08T01:43:29.659Z,13.66
2022-10-08T01:43:38.696Z,13.64
2022-10-08T01:43:50.176Z,13.66
2022-10-08T01:44:00.149Z,13.66
2022-10-08T01:44:08.714Z,13.66
2022-10-08T01:44:19.570Z,13.67
2022-10-08T01:44:28.705Z,13.67
2022-10-08T01:44:40.161Z,13.67
2022-10-08T01:44:50.151Z,13.66
2022-10-08T01:45:00.162Z,13.67
2022-10-08T01:45:08.700Z,13.68
2022-10-08T01:45:20.151Z,13.69
2022-10-08T01:45:30.215Z,13.68
2022-10-08T01:45:39.531Z,13.68
2022-10-08T01:45:48.744Z,13.69
2022-10-08T01:46:00.245Z,13.69
2022-10-08T01:46:08.774Z,13.68
2022-10-08T01:46:20.144Z,13.71
2022-10-08T01:46:28.688Z,13.69
2022-10-08T01:46:38.712Z,13.71
2022-10-08T01:46:50.153Z,13.70
2022-10-08T01:46:58.664Z,13.68
2022-10-08T01:47:10.136Z,13.70
2022-10-08T01:47:20.111Z,13.69
2022-10-08T01:47:28.732Z,13.69
2022-10-08T01:47:40.129Z,13.69
2022-10-08T01:47:50.130Z,13.68
2022-10-08T01:47:59.680Z,13.68
2022-10-08T01:48:09.291Z,13.67
2022-10-08T01:48:19.321Z,13.68
2022-10-08T01:48:30.101Z,13.67
2022-10-08T01:48:38.683Z,13.67
2022-10-08T01:48:48.684Z,13.67
2022-10-08T01:49:00.112Z,13.67
2022-10-08T01:49:08.674Z,13.66
2022-10-08T01:49:20.111Z,13.67
2022-10-08T01:49:28.653Z,13.66
2022-10-08T01:49:39.305Z,13.67
2022-10-08T01:49:48.650Z,13.67
2022-10-08T01:49:58.671Z,13.66
2022-10-08T01:50:10.124Z,13.66
2022-10-08T01:50:18.661Z,13.65
2022-10-08T01:50:28.672Z,13.66
2022-10-08T01:50:38.685Z,13.66
2022-10-08T01:50:48.822Z,13.65
2022-10-08T01:51:00.094Z,13.64
2022-10-08T01:51:10.097Z,13.63
2022-10-08T01:51:20.111Z,13.64
2022-10-08T01:51:30.133Z,13.64
2022-10-08T01:51:38.634Z,13.63
2022-10-08T01:51:50.125Z,13.63
2022-10-08T01:51:59.582Z,13.63
2022-10-08T01:52:08.662Z,13.63
2022-10-08T01:52:18.643Z,13.63
2022-10-08T01:52:28.664Z,13.62
2022-10-08T01:52:38.652Z,13.62
2022-10-08T01:52:50.284Z,13.62
2022-10-08T01:53:00.085Z,13.61
2022-10-08T01:53:08.623Z,13.62
2022-10-08T01:53:18.640Z,13.62
2022-10-08T01:53:28.657Z,13.62
2022-10-08T01:53:38.635Z,13.61
2022-10-08T01:53:48.644Z,13.61
2022-10-08T01:53:59.393Z,13.61
2022-10-08T01:54:08.635Z,13.61
2022-10-08T01:54:18.647Z,13.61
2022-10-08T01:54:28.684Z,13.60
2022-10-08T01:54:38.722Z,13.60
2022-10-08T01:54:50.053Z,13.59
2022-10-08T01:54:58.642Z,13.58
2022-10-08T01:55:08.725Z,13.58
2022-10-08T01:55:18.753Z,13.58
2022-10-08T01:55:30.057Z,13.58
2022-10-08T01:55:38.755Z,13.57
2022-10-08T01:55:48.606Z,13.58
2022-10-08T01:55:58.614Z,13.57
2022-10-08T01:56:10.064Z,13.57
2022-10-08T01:56:19.163Z,13.56
2022-10-08T01:56:28.605Z,13.56
2022-10-08T01:56:38.615Z,13.56
2022-10-08T01:56:48.613Z,13.56
2022-10-08T01:57:00.071Z,13.55
2022-10-08T01:57:10.056Z,13.55
2022-10-08T01:57:18.599Z,13.55
2022-10-08T01:57:30.066Z,13.55
2022-10-08T01:57:40.054Z,13.54
2022-10-08T01:57:48.923Z,13.54
2022-10-08T01:57:59.863Z,13.54
2022-10-08T01:58:10.055Z,13.54
2022-10-08T01:58:19.595Z,13.54
2022-10-08T01:58:30.084Z,13.54
2022-10-08T01:58:40.068Z,13.54
2022-10-08T01:58:50.060Z,13.54
2022-10-08T01:58:58.584Z,13.53
2022-10-08T01:59:08.654Z,13.54
2022-10-08T01:59:20.021Z,13.51
2022-10-08T01:59:29.551Z,13.50
2022-10-08T01:59:40.025Z,13.51
2022-10-08T01:59:50.025Z,13.50
2022-10-08T02:00:00.052Z,13.51
2022-10-08T02:00:08.653Z,13.51
2022-10-08T02:00:20.035Z,13.51
2022-10-08T02:00:28.735Z,13.50
2022-10-08T02:00:40.007Z,13.51
2022-10-08T02:00:48.630Z,13.50
2022-10-08T02:00:58.641Z,13.51
2022-10-08T02:01:10.107Z,13.50
2022-10-08T02:01:20.106Z,13.49
2022-10-08T02:01:30.114Z,13.49
2022-10-08T02:01:40.015Z,13.49
2022-10-08T02:01:49.469Z,13.49
2022-10-08T02:01:59.202Z,13.48
2022-10-08T02:02:10.059Z,13.48
2022-10-08T02:02:20.075Z,13.47
2022-10-08T02:02:29.571Z,13.48
2022-10-08T02:02:40.086Z,13.49
2022-10-08T02:02:49.104Z,13.48
2022-10-08T02:02:59.315Z,13.49
2022-10-08T02:03:10.023Z,13.49
2022-10-08T02:03:20.012Z,13.49
2022-10-08T02:03:30.016Z,13.49
2022-10-08T02:03:39.505Z,13.49
2022-10-08T02:03:50.015Z,13.50
2022-10-08T02:04:00.009Z,13.48
2022-10-08T02:04:09.466Z,13.49
2022-10-08T02:04:18.546Z,13.49
2022-10-08T02:04:28.563Z,13.50
2022-10-08T02:04:39.414Z,13.50
2022-10-08T02:04:48.547Z,13.49
2022-10-08T02:04:59.996Z,13.49
2022-10-08T02:05:08.547Z,13.48
2022-10-08T02:05:20.015Z,13.50
2022-10-08T02:05:29.996Z,13.49
2022-10-08T02:05:38.547Z,13.48
2022-10-08T02:05:48.545Z,13.50
2022-10-08T02:05:59.996Z,13.50
2022-10-08T02:06:08.900Z,13.49
2022-10-08T02:06:19.037Z,13.49
2022-10-08T02:06:29.977Z,13.48
2022-10-08T02:06:38.536Z,13.48
2022-10-08T02:06:49.988Z,13.49
2022-10-08T02:06:59.986Z,13.47
2022-10-08T02:07:08.533Z,13.48
2022-10-08T02:07:19.255Z,13.49
2022-10-08T02:07:28.526Z,13.48
2022-10-08T02:07:39.978Z,13.48
2022-10-08T02:07:49.260Z,13.47
2022-10-08T02:07:58.506Z,13.47
2022-10-08T02:08:08.817Z,13.48
2022-10-08T02:08:19.971Z,13.48
2022-10-08T02:08:29.296Z,13.47
2022-10-08T02:08:38.536Z,13.47
2022-10-08T02:08:49.975Z,13.48
2022-10-08T02:08:58.507Z,13.47