createdAt,value
2018-08-12T00:01:37.507Z,18.60
2018-08-12T00:04:07.547Z,18.70
2018-08-12T00:06:37.519Z,18.60
2018-08-12T00:09:10.347Z,18.50
2018-08-12T00:11:40.121Z,18.40
2018-08-12T00:14:09.587Z,18.50
2018-08-12T00:16:40.187Z,18.30
2018-08-12T00:19:09.767Z,18.20
2018-08-12T00:21:39.607Z,18.30
2018-08-12T00:24:09.226Z,18.20
2018-08-12T00:26:38.727Z,18.10
2018-08-12T00:29:08.358Z,18.10
2018-08-12T00:31:37.867Z,18.00
2018-08-12T00:34:08.247Z,18.10
2018-08-12T00:36:38.186Z,18.00
2018-08-12T00:39:11.990Z,17.90
2018-08-12T00:41:41.468Z,17.80
2018-08-12T00:44:11.087Z,17.80
2018-08-12T00:46:40.826Z,17.60
2018-08-12T00:49:10.666Z,17.60
2018-08-12T00:51:40.229Z,17.60
2018-08-12T00:54:10.446Z,17.60
2018-08-12T00:56:40.187Z,17.50
2018-08-12T00:59:09.668Z,17.50
2018-08-12T01:01:39.307Z,17.50
2018-08-12T01:04:09.008Z,17.40
2018-08-12T01:06:38.427Z,17.40
2018-08-12T01:09:12.046Z,17.30
2018-08-12T01:11:41.747Z,17.30
2018-08-12T01:14:11.326Z,17.30
2018-08-12T01:16:41.087Z,17.20
2018-08-12T01:19:10.726Z,17.20
2018-08-12T01:21:40.446Z,17.20
2018-08-12T01:24:10.151Z,17.10
2018-08-12T01:26:40.307Z,17.10
2018-08-12T01:29:10.307Z,17.10
2018-08-12T01:31:40.327Z,17.00
2018-08-12T01:34:10.027Z,17.00
2018-08-12T01:36:39.587Z,17.00
2018-08-12T01:39:10.047Z,17.00
2018-08-12T01:41:39.670Z,17.00
2018-08-12T01:44:09.187Z,16.90
2018-08-12T01:46:38.826Z,16.90
2018-08-12T01:49:08.307Z,16.80
2018-08-12T01:51:37.806Z,16.80
2018-08-12T01:54:07.508Z,16.80
2018-08-12T01:56:37.126Z,16.80
2018-08-12T01:59:06.626Z,16.80
2018-08-12T02:01:36.147Z,16.80
2018-08-12T02:04:06.087Z,16.70
2018-08-12T02:06:35.698Z,16.60
2018-08-12T02:09:08.887Z,16.60
2018-08-12T02:11:38.447Z,16.50
2018-08-12T02:14:08.546Z,16.40
2018-08-12T02:16:38.364Z,16.40
2018-08-12T02:19:07.967Z,16.30
2018-08-12T02:21:37.527Z,16.30
2018-08-12T02:24:07.946Z,16.30
2018-08-12T02:26:37.323Z,16.30
2018-08-12T02:29:06.886Z,16.30
2018-08-12T02:31:36.327Z,16.30
2018-08-12T02:34:05.886Z,16.20
2018-08-12T02:36:36.011Z,16.20
2018-08-12T02:39:09.927Z,16.20
2018-08-12T02:41:40.047Z,16.30
2018-08-12T02:44:09.647Z,16.20
2018-08-12T02:46:39.447Z,16.20
2018-08-12T02:49:09.551Z,16.30
2018-08-12T02:51:39.168Z,16.40
2018-08-12T02:54:09.029Z,16.20
2018-08-12T02:56:39.808Z,16.20
2018-08-12T02:59:09.488Z,16.30
2018-08-12T03:01:39.049Z,16.30
2018-08-12T03:04:08.559Z,16.30
2018-08-12T03:06:38.251Z,16.20
2018-08-12T03:09:11.348Z,16.20
2018-08-12T03:11:41.287Z,16.10
2018-08-12T03:14:11.367Z,16.40
2018-08-12T03:16:40.947Z,16.30
2018-08-12T03:19:10.527Z,16.30
2018-08-12T03:21:40.327Z,16.10
2018-08-12T03:24:10.227Z,16.20
2018-08-12T03:26:39.691Z,16.00
2018-08-12T03:29:09.466Z,16.00
2018-08-12T03:31:39.146Z,16.00
2018-08-12T03:34:08.546Z,15.90
2018-08-12T03:36:38.166Z,16.00
2018-08-12T03:39:10.607Z,16.20
2018-08-12T03:41:40.190Z,16.20
2018-08-12T03:44:10.066Z,16.10
2018-08-12T03:46:39.666Z,16.00
2018-08-12T03:49:09.187Z,15.90
2018-08-12T03:51:39.027Z,15.90
2018-08-12T03:54:08.627Z,15.90
2018-08-12T03:56:38.187Z,15.80
2018-08-12T03:59:07.627Z,15.90
2018-08-12T04:01:37.227Z,15.90
2018-08-12T04:04:07.787Z,15.90
2018-08-12T04:06:37.427Z,15.90
2018-08-12T04:09:09.847Z,15.90
2018-08-12T04:11:41.047Z,16.00
2018-08-12T04:14:10.667Z,16.10
2018-08-12T04:16:45.147Z,16.10
2018-08-12T04:19:15.671Z,16.40
2018-08-12T04:21:45.408Z,16.80
2018-08-12T04:24:15.649Z,17.40
2018-08-12T04:26:46.031Z,17.90
2018-08-12T04:29:15.984Z,18.70
2018-08-12T04:31:45.567Z,19.10
2018-08-12T04:34:15.088Z,19.40
2018-08-12T04:36:44.587Z,19.30
2018-08-12T04:39:14.647Z,19.30
2018-08-12T04:41:44.687Z,19.20
2018-08-12T04:44:14.547Z,19.30
2018-08-12T04:46:44.194Z,19.50
2018-08-12T04:49:13.667Z,20.00
2018-08-12T04:51:43.188Z,21.00
2018-08-12T04:54:12.707Z,22.10
2018-08-12T04:56:42.190Z,23.20
2018-08-12T04:59:11.587Z,24.20
2018-08-12T05:01:41.186Z,25.10
2018-08-12T05:04:10.706Z,25.80
2018-08-12T05:06:40.588Z,26.30
2018-08-12T05:09:11.563Z,26.40
2018-08-12T05:11:41.512Z,25.90
2018-08-12T05:14:11.128Z,25.80
2018-08-12T05:16:40.748Z,25.90
2018-08-12T05:19:10.366Z,26.30
2018-08-12T05:21:39.959Z,26.40
2018-08-12T05:24:09.624Z,26.40
2018-08-12T05:26:39.243Z,26.90
2018-08-12T05:29:08.764Z,27.50
2018-08-12T05:31:38.442Z,27.70
2018-08-12T05:34:08.112Z,27.90
2018-08-12T05:36:37.604Z,28.10
2018-08-12T05:39:11.563Z,28.20
2018-08-12T05:41:41.204Z,28.10
2018-08-12T05:44:10.823Z,27.90
2018-08-12T05:46:40.353Z,28.10
2018-08-12T05:49:10.104Z,27.90
2018-08-12T05:51:39.723Z,28.30
2018-08-12T05:54:09.244Z,28.10
2018-08-12T05:56:38.684Z,27.20
2018-08-12T05:59:08.144Z,26.50
2018-08-12T06:01:37.484Z,25.80
2018-08-12T06:04:07.136Z,25.00
2018-08-12T06:06:36.643Z,24.40
2018-08-12T06:09:10.186Z,24.10
2018-08-12T06:11:39.747Z,23.80
2018-08-12T06:14:09.745Z,23.60
2018-08-12T06:16:39.263Z,23.50
2018-08-12T06:19:08.873Z,23.50
2018-08-12T06:21:38.364Z,23.60
2018-08-12T06:24:08.324Z,23.60
2018-08-12T06:26:38.044Z,23.70
2018-08-12T06:29:08.605Z,23.90
2018-08-12T06:31:38.525Z,23.90
2018-08-12T06:34:08.044Z,24.00
2018-08-12T06:36:37.569Z,24.10
2018-08-12T06:39:10.843Z,24.10
2018-08-12T06:41:40.344Z,24.10
2018-08-12T06:44:10.123Z,24.20
2018-08-12T06:46:39.633Z,24.10
2018-08-12T06:49:09.230Z,24.10
2018-08-12T06:51:39.057Z,24.00
2018-08-12T06:54:08.810Z,24.10
2018-08-12T06:56:38.310Z,24.20
2018-08-12T06:59:07.851Z,24.20
2018-08-12T07:01:37.591Z,24.20
2018-08-12T07:04:07.499Z,24.30
2018-08-12T07:06:36.970Z,24.40
2018-08-12T07:09:09.891Z,24.30
2018-08-12T07:11:39.510Z,24.40
2018-08-12T07:14:27.600Z,24.50
2018-08-12T07:16:58.170Z,24.70
2018-08-12T07:19:30.816Z,24.90
2018-08-12T07:22:01.076Z,24.90
2018-08-12T07:24:31.676Z,25.20
2018-08-12T07:27:06.156Z,25.40
2018-08-12T07:29:36.396Z,25.60
2018-08-12T07:32:10.056Z,25.60
2018-08-12T07:34:43.519Z,25.70
2018-08-12T07:37:25.016Z,25.90
2018-08-12T07:40:14.536Z,26.10
2018-08-12T07:43:03.936Z,25.90
2018-08-12T07:45:43.377Z,26.00
2018-08-12T07:51:09.761Z,26.40
2018-08-12T07:53:39.456Z,26.60
2018-08-12T07:56:09.316Z,26.70
2018-08-12T07:58:39.075Z,26.70
2018-08-12T08:01:08.676Z,26.80
2018-08-12T08:03:38.336Z,26.90
2018-08-12T08:06:10.983Z,27.00
2018-08-12T08:08:41.496Z,27.00
2018-08-12T08:11:11.016Z,27.20
2018-08-12T08:13:40.636Z,27.40
2018-08-12T08:16:10.221Z,27.60
2018-08-12T08:18:39.776Z,27.60
2018-08-12T08:21:09.436Z,27.70
2018-08-12T08:23:39.217Z,27.60
2018-08-12T08:26:08.931Z,27.80
2018-08-12T08:28:38.416Z,27.50
2018-08-12T08:31:08.060Z,27.60
2018-08-12T08:33:37.736Z,27.90
2018-08-12T08:36:07.657Z,28.10
2018-08-12T08:38:37.247Z,28.50
2018-08-12T08:41:07.337Z,28.50
2018-08-12T08:43:37.012Z,28.50
2018-08-12T08:46:07.176Z,28.40
2018-08-12T08:48:36.959Z,28.50
2018-08-12T08:51:06.499Z,28.70
2018-08-12T08:53:36.146Z,28.80
2018-08-12T08:56:06.176Z,28.80
2018-08-12T08:58:36.752Z,28.80
2018-08-12T09:01:06.437Z,29.10
2018-08-12T09:03:36.147Z,29.40
2018-08-12T09:06:05.881Z,29.50
2018-08-12T09:08:35.802Z,29.50
2018-08-12T09:11:05.399Z,29.50
2018-08-12T09:13:35.167Z,29.60
2018-08-12T09:16:04.848Z,29.60
2018-08-12T09:18:34.552Z,29.60
2018-08-12T09:21:04.307Z,30.00
2018-08-12T09:23:33.927Z,30.00
2018-08-12T09:26:03.725Z,30.20
2018-08-12T09:28:33.227Z,30.20
2018-08-12T09:31:02.787Z,30.30
2018-08-12T09:33:32.607Z,30.20
2018-08-12T09:36:02.247Z,30.10
2018-08-12T09:38:31.847Z,30.30
2018-08-12T09:41:01.467Z,30.30
2018-08-12T09:43:30.992Z,30.20
2018-08-12T09:46:00.684Z,30.20
2018-08-12T09:48:30.352Z,30.30
2018-08-12T09:50:59.932Z,30.20
2018-08-12T09:53:29.632Z,30.40
2018-08-12T09:55:59.232Z,30.60
2018-08-12T09:58:29.211Z,30.90
2018-08-12T10:00:58.936Z,31.00
2018-08-12T10:03:29.054Z,31.10
2018-08-12T10:05:58.737Z,31.00
2018-08-12T10:08:28.694Z,31.00
2018-08-12T10:10:58.534Z,31.30
2018-08-12T10:13:28.115Z,31.60
2018-08-12T10:15:57.662Z,31.40
2018-08-12T10:18:27.619Z,31.40
2018-08-12T10:20:57.394Z,31.30
2018-08-12T10:23:27.017Z,31.10
2018-08-12T10:25:56.711Z,31.00
2018-08-12T10:28:26.534Z,31.20
2018-08-12T10:30:56.315Z,31.40
2018-08-12T10:33:26.046Z,31.40
2018-08-12T10:35:55.636Z,31.40
2018-08-12T10:38:25.007Z,31.70
2018-08-12T10:40:54.605Z,31.70
2018-08-12T10:43:27.265Z,31.90
2018-08-12T10:45:56.770Z,31.90
2018-08-12T10:48:26.752Z,31.90
2018-08-12T10:50:56.274Z,32.00
2018-08-12T10:53:26.126Z,32.20
2018-08-12T10:55:56.445Z,32.20
2018-08-12T10:58:26.105Z,32.10
2018-08-12T11:00:56.185Z,32.00
2018-08-12T11:03:25.745Z,32.20
2018-08-12T11:05:55.566Z,32.20
2018-08-12T11:08:25.156Z,32.10
2018-08-12T11:10:54.846Z,32.20
2018-08-12T11:13:24.382Z,32.30
2018-08-12T11:15:54.002Z,32.20
2018-08-12T11:18:23.362Z,32.30
2018-08-12T11:20:53.162Z,32.20
2018-08-12T11:23:22.977Z,32.20
2018-08-12T11:25:52.470Z,32.10
2018-08-12T11:28:21.670Z,32.20
2018-08-12T11:30:51.380Z,32.50
2018-08-12T11:33:20.977Z,32.60
2018-08-12T11:35:50.762Z,32.60
2018-08-12T11:38:20.457Z,32.70
2018-08-12T11:40:50.177Z,32.60
2018-08-12T11:43:19.585Z,32.70
2018-08-12T11:45:49.258Z,32.60
2018-08-12T11:48:18.963Z,33.00
2018-08-12T11:50:48.604Z,33.00
2018-08-12T11:53:18.163Z,33.00
2018-08-12T11:55:47.932Z,33.30
2018-08-12T11:58:17.583Z,33.30
2018-08-12T12:00:47.284Z,33.30
2018-08-12T12:03:17.023Z,33.20
2018-08-12T12:05:46.703Z,33.10
2018-08-12T12:08:16.323Z,33.00
2018-08-12T12:10:45.943Z,33.40
2018-08-12T12:13:15.443Z,33.60
2018-08-12T12:15:45.303Z,33.60
2018-08-12T12:18:14.865Z,33.30
2018-08-12T12:20:44.567Z,33.40
2018-08-12T12:23:14.167Z,33.60
2018-08-12T12:25:43.707Z,33.80
2018-08-12T12:28:13.307Z,33.70
2018-08-12T12:30:42.847Z,33.70
2018-08-12T12:33:12.889Z,33.80
2018-08-12T12:35:42.547Z,33.60
2018-08-12T12:38:12.167Z,33.40
2018-08-12T12:40:41.978Z,33.60
2018-08-12T12:43:11.607Z,33.70
2018-08-12T12:45:41.174Z,33.60
2018-08-12T12:48:10.767Z,33.60
2018-08-12T12:50:40.398Z,33.70
2018-08-12T12:53:09.927Z,33.90
2018-08-12T12:55:39.648Z,34.00
2018-08-12T12:58:09.495Z,34.00
2018-08-12T13:00:39.208Z,34.00
2018-08-12T13:03:09.088Z,34.10
2018-08-12T13:05:38.707Z,34.20
2018-08-12T13:08:08.234Z,34.10
2018-08-12T13:10:37.912Z,34.10
2018-08-12T13:13:07.616Z,34.10
2018-08-12T13:15:37.379Z,34.10
2018-08-12T13:18:07.532Z,34.10
2018-08-12T13:20:37.452Z,34.30
2018-08-12T13:23:07.459Z,34.30
2018-08-12T13:25:36.889Z,34.40
2018-08-12T13:28:06.582Z,34.70
2018-08-12T13:30:36.128Z,34.60
2018-08-12T13:33:05.786Z,34.70
2018-08-12T13:38:29.305Z,34.50
2018-08-12T13:40:59.123Z,34.50
2018-08-12T13:43:28.773Z,34.40
2018-08-12T13:45:58.719Z,34.60
2018-08-12T13:48:28.249Z,34.50
2018-08-12T13:50:57.671Z,34.50
2018-08-12T13:53:27.711Z,34.40
2018-08-12T13:55:57.379Z,34.60
2018-08-12T13:58:26.849Z,34.30
2018-08-12T14:00:56.652Z,34.50
2018-08-12T14:03:26.576Z,34.80
2018-08-12T14:05:56.190Z,34.90
2018-08-12T14:08:25.857Z,34.80
2018-08-12T14:10:55.595Z,34.80
2018-08-12T14:13:25.057Z,34.70
2018-08-12T14:15:54.831Z,34.50
2018-08-12T14:18:24.989Z,34.50
2018-08-12T14:20:54.517Z,34.40
2018-08-12T14:23:24.017Z,34.30
2018-08-12T14:25:53.845Z,34.50
2018-08-12T14:28:23.442Z,34.70
2018-08-12T14:30:53.143Z,34.70
2018-08-12T14:33:22.603Z,34.80
2018-08-12T14:35:52.070Z,34.80
2018-08-12T14:38:21.902Z,35.10
2018-08-12T14:40:51.415Z,35.10
2018-08-12T14:43:21.059Z,35.10
2018-08-12T14:45:50.866Z,34.90
2018-08-12T14:48:20.445Z,34.90
2018-08-12T14:50:49.987Z,35.10
2018-08-12T14:53:19.486Z,35.10
2018-08-12T14:55:49.065Z,35.10
2018-08-12T14:58:18.646Z,34.90
2018-08-12T15:00:48.263Z,34.60
2018-08-12T15:03:17.924Z,34.90
2018-08-12T15:05:48.002Z,35.10
2018-08-12T15:08:17.764Z,35.00
2018-08-12T15:10:47.462Z,34.90
2018-08-12T15:13:17.102Z,34.90
2018-08-12T15:15:46.882Z,35.00
2018-08-12T15:18:16.482Z,35.10
2018-08-12T15:20:46.124Z,35.30
2018-08-12T15:23:15.678Z,35.10
2018-08-12T15:25:45.225Z,35.10
2018-08-12T15:28:14.768Z,35.20
2018-08-12T15:30:44.166Z,35.10
2018-08-12T15:33:13.730Z,35.20
2018-08-12T15:35:43.330Z,34.90
2018-08-12T15:38:12.850Z,34.90
2018-08-12T15:40:42.531Z,35.30
2018-08-12T15:43:12.373Z,35.00
2018-08-12T15:45:41.990Z,35.00
2018-08-12T15:48:11.510Z,35.10
2018-08-12T15:50:41.090Z,35.10
2018-08-12T15:53:10.690Z,34.80
2018-08-12T15:55:40.316Z,34.90
2018-08-12T15:58:09.894Z,34.80
2018-08-12T16:00:39.507Z,34.80
2018-08-12T16:03:09.068Z,34.90
2018-08-12T16:05:38.687Z,35.00
2018-08-12T16:08:08.228Z,35.20
2018-08-12T16:10:37.788Z,35.30
2018-08-12T16:13:07.437Z,35.20
2018-08-12T16:15:37.149Z,34.90
2018-08-12T16:18:06.768Z,35.00
2018-08-12T16:20:36.468Z,34.90
2018-08-12T16:23:06.168Z,34.80
2018-08-12T16:25:35.988Z,34.80
2018-08-12T16:28:05.986Z,34.80
2018-08-12T16:30:35.548Z,34.60
2018-08-12T16:33:05.377Z,34.70
2018-08-12T16:35:34.948Z,34.80
2018-08-12T16:38:04.839Z,34.80
2018-08-12T16:40:34.491Z,34.70
2018-08-12T16:43:04.336Z,34.70
2018-08-12T16:45:33.848Z,34.50
2018-08-12T16:48:03.768Z,34.40
2018-08-12T16:50:33.508Z,34.10
2018-08-12T16:53:03.168Z,34.10
2018-08-12T16:55:33.068Z,34.10
2018-08-12T16:58:02.948Z,34.20
2018-08-12T17:00:32.778Z,34.10
2018-08-12T17:03:02.763Z,34.10
2018-08-12T17:05:33.548Z,34.20
2018-08-12T17:08:03.972Z,34.20
2018-08-12T17:10:33.788Z,34.00
2018-08-12T17:13:03.896Z,33.90
2018-08-12T17:15:33.818Z,33.70
2018-08-12T17:18:04.262Z,33.90
2018-08-12T17:20:34.440Z,33.80
2018-08-12T17:23:04.477Z,33.90
2018-08-12T17:25:34.436Z,34.00
2018-08-12T17:28:04.243Z,34.20
2018-08-12T17:30:34.103Z,34.20
2018-08-12T17:33:03.603Z,34.30
2018-08-12T17:35:34.243Z,34.10
2018-08-12T17:38:04.624Z,34.00
2018-08-12T17:40:34.163Z,34.10
2018-08-12T17:43:04.183Z,34.00
2018-08-12T17:45:33.978Z,33.80
2018-08-12T17:48:03.663Z,33.60
2018-08-12T17:50:33.723Z,33.20
2018-08-12T17:53:03.846Z,33.00
2018-08-12T17:55:33.683Z,32.70
2018-08-12T17:58:03.204Z,32.50
2018-08-12T18:00:32.903Z,32.20
2018-08-12T18:03:02.473Z,32.00
2018-08-12T18:05:32.209Z,31.60
2018-08-12T18:08:01.966Z,31.40
2018-08-12T18:10:32.662Z,31.30
2018-08-12T18:13:02.475Z,31.10
2018-08-12T18:15:32.150Z,31.10
2018-08-12T18:18:01.813Z,30.90
2018-08-12T18:20:31.534Z,30.80
2018-08-12T18:23:01.594Z,30.70
2018-08-12T18:25:31.594Z,30.60
2018-08-12T18:28:01.194Z,30.40
2018-08-12T18:30:31.495Z,30.30
2018-08-12T18:33:01.573Z,30.20
2018-08-12T18:35:31.334Z,30.20
2018-08-12T18:38:01.933Z,30.10
2018-08-12T18:40:32.193Z,30.00
2018-08-12T18:43:02.126Z,29.90
2018-08-12T18:45:32.453Z,29.90
2018-08-12T18:48:02.673Z,30.00
2018-08-12T18:50:32.353Z,29.80
2018-08-12T18:53:02.213Z,29.80
2018-08-12T18:55:31.775Z,29.70
2018-08-12T18:58:01.464Z,29.70
2018-08-12T19:00:31.144Z,29.60
2018-08-12T19:03:00.684Z,29.60
2018-08-12T19:05:30.140Z,29.50
2018-08-12T19:07:59.824Z,29.40
2018-08-12T19:10:29.565Z,29.40
2018-08-12T19:12:59.679Z,29.30
2018-08-12T19:15:29.241Z,29.30
2018-08-12T19:17:58.977Z,29.30
2018-08-12T19:20:28.550Z,29.30
2018-08-12T19:22:58.642Z,29.20
2018-08-12T19:25:28.202Z,29.10
2018-08-12T19:27:57.772Z,29.20
2018-08-12T19:30:27.343Z,29.10
2018-08-12T19:32:57.267Z,29.10
2018-08-12T19:35:26.902Z,29.20
2018-08-12T19:37:56.882Z,29.10
2018-08-12T19:40:26.582Z,28.20
2018-08-12T19:42:56.243Z,28.00
2018-08-12T19:45:25.762Z,27.40
2018-08-12T19:47:55.457Z,26.70
2018-08-12T19:50:25.042Z,26.40
2018-08-12T19:52:54.662Z,26.10
2018-08-12T19:55:24.602Z,25.80
2018-08-12T19:57:54.683Z,25.50
2018-08-12T20:00:24.312Z,25.30
2018-08-12T20:02:53.884Z,25.20
2018-08-12T20:05:23.502Z,25.10
2018-08-12T20:07:53.052Z,25.00
2018-08-12T20:10:22.802Z,24.90
2018-08-12T20:12:53.003Z,24.90
2018-08-12T20:15:22.661Z,24.80
2018-08-12T20:17:52.836Z,24.70
2018-08-12T20:20:22.762Z,24.60
2018-08-12T20:22:52.582Z,24.50
2018-08-12T20:25:22.306Z,24.50
2018-08-12T20:27:52.004Z,24.50
2018-08-12T20:30:21.661Z,24.40
2018-08-12T20:32:51.162Z,24.30
2018-08-12T20:35:20.702Z,24.20
2018-08-12T20:37:50.267Z,24.20
2018-08-12T20:40:19.802Z,24.20
2018-08-12T20:42:49.482Z,24.10
2018-08-12T20:45:19.082Z,24.00
2018-08-12T20:47:48.741Z,23.90
2018-08-12T20:50:18.321Z,23.90
2018-08-12T20:52:48.163Z,24.00
2018-08-12T20:55:17.902Z,24.10
2018-08-12T20:57:47.482Z,23.90
2018-08-12T21:00:17.122Z,23.90
2018-08-12T21:02:46.663Z,23.80
2018-08-12T21:05:16.221Z,23.90
2018-08-12T21:07:45.822Z,23.80
2018-08-12T21:10:15.362Z,23.60
2018-08-12T21:12:44.963Z,23.70
2018-08-12T21:15:14.602Z,23.60
2018-08-12T21:17:44.262Z,23.50
2018-08-12T21:20:13.931Z,23.50
2018-08-12T21:22:43.906Z,23.40
2018-08-12T21:25:13.872Z,23.40
2018-08-12T21:27:43.382Z,23.40
2018-08-12T21:30:12.985Z,23.40
2018-08-12T21:32:42.522Z,23.30
2018-08-12T21:35:12.062Z,23.30
2018-08-12T21:37:41.582Z,23.20
2018-08-12T21:40:11.462Z,23.20
2018-08-12T21:42:40.902Z,23.00
2018-08-12T21:45:10.871Z,22.90
2018-08-12T21:47:40.384Z,22.90
2018-08-12T21:50:10.082Z,22.90
2018-08-12T21:52:40.023Z,22.90
2018-08-12T21:55:09.702Z,22.90
2018-08-12T21:57:39.091Z,22.90
2018-08-12T22:00:13.915Z,22.90
2018-08-12T22:02:44.567Z,22.90
2018-08-12T22:05:14.188Z,22.80
2018-08-12T22:07:43.680Z,22.70
2018-08-12T22:10:13.528Z,22.60
2018-08-12T22:12:43.029Z,22.60
2018-08-12T22:15:12.703Z,22.50
2018-08-12T22:17:42.350Z,22.50
2018-08-12T22:20:12.027Z,22.40
2018-08-12T22:22:42.208Z,22.40
2018-08-12T22:25:11.808Z,22.20
2018-08-12T22:27:41.395Z,22.20
2018-08-12T22:30:15.029Z,22.10
2018-08-12T22:32:45.725Z,22.20
2018-08-12T22:35:15.454Z,22.10
2018-08-12T22:37:45.008Z,22.10
2018-08-12T22:40:14.791Z,22.00
2018-08-12T22:42:44.308Z,22.00
2018-08-12T22:45:14.248Z,22.00
2018-08-12T22:47:44.028Z,21.90
2018-08-12T22:50:13.628Z,21.90
2018-08-12T22:52:43.148Z,21.80
2018-08-12T22:55:12.831Z,22.00
2018-08-12T22:57:42.468Z,22.00
2018-08-12T23:00:17.814Z,21.90
2018-08-12T23:02:47.788Z,21.80
2018-08-12T23:05:17.728Z,21.80
2018-08-12T23:07:47.377Z,21.70
2018-08-12T23:10:17.289Z,21.70
2018-08-12T23:12:47.251Z,21.60
2018-08-12T23:15:33.228Z,21.50
2018-08-12T23:18:02.668Z,21.40
2018-08-12T23:20:32.168Z,21.40
2018-08-12T23:23:01.648Z,21.30
2018-08-12T23:25:31.468Z,21.30
2018-08-12T23:28:01.328Z,21.30
2018-08-12T23:30:30.869Z,21.30
2018-08-12T23:33:00.388Z,21.30
2018-08-12T23:35:29.928Z,21.20
2018-08-12T23:37:59.708Z,21.10
2018-08-12T23:40:30.012Z,21.10
2018-08-12T23:42:59.668Z,21.10
2018-08-12T23:45:29.091Z,21.10
2018-08-12T23:47:58.730Z,21.10
2018-08-12T23:50:28.372Z,21.20
2018-08-12T23:52:58.091Z,21.00
2018-08-12T23:55:28.529Z,21.00
2018-08-12T23:57:58.428Z,20.90
